createdAt,value
2019-04-19T00:01:47.646Z,8.60
2019-04-19T00:04:16.244Z,8.60
2019-04-19T00:06:45.028Z,8.60
2019-04-19T00:09:28.603Z,8.60
2019-04-19T00:11:58.427Z,8.60
2019-04-19T00:14:14.971Z,8.60
2019-04-19T00:16:44.838Z,8.60
2019-04-19T00:19:31.661Z,8.60
2019-04-19T00:22:08.499Z,8.50
2019-04-19T00:24:14.545Z,8.50
2019-04-19T00:26:44.263Z,8.50
2019-04-19T00:29:22.563Z,8.50
2019-04-19T00:32:00.284Z,8.40
2019-04-19T00:34:14.545Z,8.40
2019-04-19T00:36:44.560Z,8.40
2019-04-19T00:42:10.583Z,8.40
2019-04-19T00:44:38.560Z,8.30
2019-04-19T00:47:10.847Z,8.30
2019-04-19T00:49:27.833Z,8.20
2019-04-19T00:52:05.486Z,8.20
2019-04-19T00:54:30.189Z,8.20
2019-04-19T00:56:59.996Z,8.20
2019-04-19T00:59:23.296Z,8.20
2019-04-19T01:01:56.604Z,8.20
2019-04-19T01:04:25.806Z,8.10
2019-04-19T01:06:57.124Z,8.10
2019-04-19T01:09:37.234Z,8.10
2019-04-19T01:12:07.061Z,8.20
2019-04-19T01:14:34.625Z,8.20
2019-04-19T01:17:07.487Z,8.10
2019-04-19T01:19:24.297Z,8.00
2019-04-19T01:21:53.499Z,8.00
2019-04-19T01:24:25.569Z,8.00
2019-04-19T01:26:55.630Z,8.00
2019-04-19T01:29:23.412Z,7.90
2019-04-19T01:31:58.314Z,7.90
2019-04-19T01:34:26.212Z,7.80
2019-04-19T01:36:53.198Z,7.80
2019-04-19T01:39:32.146Z,7.80
2019-04-19T01:42:04.118Z,7.90
2019-04-19T01:44:43.782Z,8.00
2019-04-19T01:47:27.120Z,7.90
2019-04-19T01:49:59.707Z,8.00
2019-04-19T01:52:46.785Z,8.10
2019-04-19T01:54:58.010Z,8.10
2019-04-19T01:57:17.684Z,8.10
2019-04-19T01:59:50.899Z,8.00
2019-04-19T02:02:20.260Z,8.00
2019-04-19T02:04:47.730Z,8.00
2019-04-19T02:07:22.331Z,7.90
2019-04-19T02:10:01.331Z,7.90
2019-04-19T02:12:32.150Z,7.90
2019-04-19T02:14:55.324Z,7.90
2019-04-19T02:17:18.458Z,7.90
2019-04-19T02:19:53.902Z,7.90
2019-04-19T02:22:24.722Z,7.90
2019-04-19T02:24:52.138Z,7.80
2019-04-19T02:27:18.691Z,7.90
2019-04-19T02:29:53.238Z,7.70
2019-04-19T02:32:34.120Z,7.70
2019-04-19T02:35:11.138Z,7.70
2019-04-19T02:37:51.480Z,7.60
2019-04-19T02:45:17.322Z,7.40
2019-04-19T02:47:49.298Z,7.30
2019-04-19T02:57:57.479Z,7.00
2019-04-19T03:00:37.959Z,7.00
2019-04-19T03:05:33.210Z,7.10
2019-04-19T03:07:36.516Z,7.00
2019-04-19T03:10:12.905Z,7.00
2019-04-19T03:12:57.155Z,6.90
2019-04-19T03:15:24.816Z,6.90
2019-04-19T03:18:07.275Z,6.90
2019-04-19T03:20:28.635Z,6.80
2019-04-19T03:23:00.796Z,6.80
2019-04-19T03:25:29.099Z,6.80
2019-04-19T03:27:55.341Z,6.80
2019-04-19T03:30:37.803Z,6.80
2019-04-19T03:35:39.373Z,6.70
2019-04-19T03:38:17.457Z,6.70
2019-04-19T03:40:35.142Z,6.60
2019-04-19T03:43:08.997Z,6.60
2019-04-19T03:45:33.554Z,6.60
2019-04-19T03:48:08.941Z,6.60
2019-04-19T03:50:38.409Z,6.50
2019-04-19T03:53:06.903Z,6.50
2019-04-19T03:55:37.530Z,6.50
2019-04-19T03:57:58.307Z,6.50
2019-04-19T04:00:19.979Z,6.50
2019-04-19T04:02:50.047Z,6.40
2019-04-19T04:05:20.845Z,6.40
2019-04-19T04:07:57.834Z,6.30
2019-04-19T04:10:32.588Z,6.30
2019-04-19T04:13:30.384Z,6.30
2019-04-19T04:16:03.479Z,6.30
2019-04-19T04:18:21.524Z,6.30
2019-04-19T04:20:53.800Z,6.30
2019-04-19T04:23:29.569Z,6.40
2019-04-19T04:25:59.302Z,6.50
2019-04-19T04:28:36.720Z,6.40
2019-04-19T04:31:03.124Z,6.50
2019-04-19T04:33:32.202Z,6.50
2019-04-19T04:36:11.654Z,6.60
2019-04-19T04:38:30.331Z,6.60
2019-04-19T04:40:52.797Z,6.90
2019-04-19T04:43:34.486Z,6.90
2019-04-19T04:46:21.102Z,7.10
2019-04-19T04:48:43.884Z,7.10
2019-04-19T04:51:15.675Z,7.20
2019-04-19T04:53:29.947Z,7.30
2019-04-19T04:56:02.883Z,7.20
2019-04-19T04:58:34.483Z,7.20
2019-04-19T05:01:07.954Z,7.30
2019-04-19T05:03:48.183Z,7.40
2019-04-19T05:06:23.344Z,7.70
2019-04-19T05:08:50.110Z,8.20
2019-04-19T05:11:20.447Z,8.60
2019-04-19T05:14:11.345Z,8.60
2019-04-19T05:16:46.661Z,8.80
2019-04-19T05:19:09.763Z,9.00
2019-04-19T05:21:37.351Z,9.20
2019-04-19T05:24:27.674Z,9.30
2019-04-19T05:26:44.848Z,9.40
2019-04-19T05:29:06.288Z,9.50
2019-04-19T05:31:31.201Z,9.60
2019-04-19T05:34:15.936Z,9.50
2019-04-19T05:36:43.809Z,9.70
2019-04-19T05:39:17.367Z,10.20
2019-04-19T05:41:51.474Z,10.40
2019-04-19T05:44:34.266Z,10.60
2019-04-19T05:46:55.853Z,10.90
2019-04-19T05:49:21.929Z,11.00
2019-04-19T05:51:56.950Z,11.30
2019-04-19T05:54:09.948Z,11.70
2019-04-19T05:56:43.534Z,11.60
2019-04-19T05:59:41.589Z,11.30
2019-04-19T06:02:10.298Z,10.90
2019-04-19T06:04:58.336Z,10.70
2019-04-19T06:07:17.732Z,10.60
2019-04-19T06:09:26.939Z,10.50
2019-04-19T06:11:56.488Z,10.50
2019-04-19T06:14:53.455Z,10.70
2019-04-19T06:17:35.407Z,11.10
2019-04-19T06:20:13.654Z,10.90
2019-04-19T06:22:50.072Z,10.90
2019-04-19T06:25:16.552Z,11.10
2019-04-19T06:28:02.787Z,11.40
2019-04-19T06:30:27.771Z,11.40
2019-04-19T06:32:50.554Z,11.30
2019-04-19T06:35:10.218Z,11.30
2019-04-19T06:37:28.568Z,11.60
2019-04-19T06:40:04.898Z,12.50
2019-04-19T06:42:35.860Z,13.60
2019-04-19T06:45:18.707Z,14.00
2019-04-19T06:47:36.688Z,13.60
2019-04-19T06:50:00.636Z,13.30
2019-04-19T06:52:31.723Z,13.00
2019-04-19T06:55:03.522Z,13.00
2019-04-19T06:57:35.717Z,13.10
2019-04-19T07:00:13.161Z,13.20
2019-04-19T07:02:30.515Z,13.20
2019-04-19T07:05:15.195Z,13.20
2019-04-19T07:07:50.628Z,13.40
2019-04-19T07:10:27.633Z,13.70
2019-04-19T07:12:45.593Z,13.70
2019-04-19T07:15:30.188Z,14.00
2019-04-19T07:17:42.220Z,14.60
2019-04-19T07:20:15.015Z,15.30
2019-04-19T07:22:49.401Z,15.60
2019-04-19T07:25:25.222Z,15.40
2019-04-19T07:27:44.253Z,15.30
2019-04-19T07:30:03.450Z,15.30
2019-04-19T07:32:36.133Z,15.50
2019-04-19T07:35:16.742Z,15.60
2019-04-19T07:37:47.376Z,16.40
2019-04-19T07:40:23.348Z,16.80
2019-04-19T07:42:54.585Z,17.30
2019-04-19T07:45:08.368Z,17.60
2019-04-19T07:47:52.446Z,17.80
2019-04-19T07:50:19.690Z,17.50
2019-04-19T07:52:50.539Z,17.20
2019-04-19T07:55:14.178Z,17.60
2019-04-19T08:00:40.766Z,17.90
2019-04-19T08:05:43.449Z,18.90
2019-04-19T08:08:30.235Z,19.30
2019-04-19T08:11:00.071Z,19.10
2019-04-19T08:13:19.609Z,19.70
2019-04-19T08:18:13.347Z,21.80
2019-04-19T08:27:56.402Z,21.40
2019-04-19T08:30:23.002Z,21.40
2019-04-19T08:32:47.313Z,21.50
2019-04-19T08:35:17.757Z,20.90
2019-04-19T08:37:49.047Z,20.50
2019-04-19T08:40:33.522Z,21.10
2019-04-19T08:43:03.339Z,21.10
2019-04-19T08:45:24.177Z,21.30
2019-04-19T08:48:11.924Z,21.60
2019-04-19T08:50:42.638Z,21.70
2019-04-19T08:53:23.210Z,21.80
2019-04-19T08:55:56.684Z,22.30
2019-04-19T08:58:12.930Z,23.10
2019-04-19T09:01:13.851Z,23.90
2019-04-19T09:03:24.745Z,23.30
2019-04-19T09:06:23.849Z,23.20
2019-04-19T09:08:28.484Z,23.30
2019-04-19T09:10:58.299Z,23.10
2019-04-19T09:13:28.168Z,22.60
2019-04-19T09:15:57.511Z,22.90
2019-04-19T09:20:54.764Z,22.80
2019-04-19T09:23:21.959Z,22.70
2019-04-19T09:25:55.081Z,23.00
2019-04-19T09:28:42.409Z,23.30
2019-04-19T09:30:58.651Z,24.00
2019-04-19T09:33:22.421Z,24.80
2019-04-19T09:35:53.163Z,24.70
2019-04-19T09:38:29.125Z,25.20
2019-04-19T09:40:51.600Z,24.60
2019-04-19T09:43:28.906Z,24.60
2019-04-19T09:45:44.953Z,24.80
2019-04-19T09:48:31.710Z,24.50
2019-04-19T09:50:59.151Z,24.90
2019-04-19T09:53:43.330Z,25.50
2019-04-19T09:56:07.821Z,25.30
2019-04-19T09:58:30.546Z,25.40
2019-04-19T10:00:45.336Z,25.00
2019-04-19T10:03:21.820Z,25.20
2019-04-19T10:05:44.596Z,25.90
2019-04-19T10:08:13.615Z,25.30
2019-04-19T10:10:45.075Z,25.50
2019-04-19T10:13:12.394Z,25.20
2019-04-19T10:15:58.491Z,25.60
2019-04-19T10:18:28.267Z,25.50
2019-04-19T10:21:01.111Z,24.90
2019-04-19T10:23:29.536Z,24.30
2019-04-19T10:26:06.760Z,24.70
2019-04-19T10:28:32.588Z,25.20
2019-04-19T10:31:05.349Z,25.40
2019-04-19T10:33:40.411Z,25.20
2019-04-19T10:36:04.401Z,25.30
2019-04-19T10:38:33.905Z,26.20
2019-04-19T10:41:03.805Z,26.20
2019-04-19T10:43:32.890Z,25.90
2019-04-19T10:46:02.601Z,26.00
2019-04-19T10:48:31.187Z,26.10
2019-04-19T10:51:06.037Z,25.50
2019-04-19T10:53:34.588Z,25.60
2019-04-19T10:56:04.717Z,25.00
2019-04-19T10:58:34.274Z,25.10
2019-04-19T11:01:03.473Z,25.40
2019-04-19T11:03:32.794Z,25.50
2019-04-19T21:02:23.850Z,12.90
2019-04-19T21:04:57.661Z,12.80
2019-04-19T21:07:28.282Z,12.70
2019-04-19T21:09:53.982Z,12.70
2019-04-19T21:12:27.274Z,12.70
2019-04-19T21:14:52.682Z,12.60
2019-04-19T21:17:21.166Z,12.50
2019-04-19T21:19:51.611Z,12.40
2019-04-19T21:22:25.671Z,12.40
2019-04-19T21:25:04.295Z,12.40
2019-04-19T21:27:26.817Z,12.30
2019-04-19T21:29:50.575Z,12.20
2019-04-19T21:32:24.004Z,12.10
2019-04-19T21:34:50.125Z,12.00
2019-04-19T21:37:23.289Z,12.00
2019-04-19T21:39:51.895Z,11.90
2019-04-19T21:42:22.153Z,11.80
2019-04-19T21:44:53.061Z,11.70
2019-04-19T21:47:20.001Z,11.60
2019-04-19T21:49:53.488Z,11.60
2019-04-19T21:52:21.967Z,11.40
2019-04-19T21:54:50.499Z,11.40
2019-04-19T21:57:24.463Z,11.30
2019-04-19T21:59:50.324Z,11.30
2019-04-19T22:02:30.624Z,11.30
2019-04-19T22:04:54.476Z,11.30
2019-04-19T22:07:23.278Z,11.30
2019-04-19T22:09:54.606Z,11.20
2019-04-19T22:12:22.013Z,11.10
2019-04-19T22:14:50.796Z,11.10
2019-04-19T22:17:23.222Z,11.20
2019-04-19T22:19:49.853Z,11.10
2019-04-19T22:22:25.189Z,11.10
2019-04-19T22:24:48.536Z,11.00
2019-04-19T22:27:17.870Z,11.00
2019-04-19T22:29:47.376Z,11.20
2019-04-19T22:32:18.930Z,11.20
2019-04-19T22:34:46.439Z,11.30
2019-04-19T22:37:21.641Z,11.30
2019-04-19T22:39:45.543Z,11.40
2019-04-19T22:42:15.020Z,11.50
2019-04-19T22:44:44.816Z,11.50
2019-04-19T22:47:17.718Z,11.50
2019-04-19T22:49:45.635Z,11.50
2019-04-19T22:52:14.508Z,11.50
2019-04-19T22:54:43.046Z,11.30
2019-04-19T22:57:17.520Z,11.20
2019-04-19T22:59:49.316Z,11.10
2019-04-19T23:02:16.987Z,11.00
2019-04-19T23:04:49.330Z,10.90
2019-04-19T23:07:16.720Z,11.00
2019-04-19T23:09:46.423Z,10.90
2019-04-19T23:12:16.447Z,10.80
2019-04-19T23:14:52.498Z,10.70
2019-04-19T23:17:28.158Z,10.60
2019-04-19T23:19:53.243Z,10.50
2019-04-19T23:22:29.291Z,10.40
2019-04-19T23:24:56.825Z,10.40
2019-04-19T23:27:34.388Z,10.40
2019-04-19T23:29:54.527Z,10.40
2019-04-19T23:32:28.584Z,10.40
2019-04-19T23:34:54.172Z,10.40
2019-04-19T23:37:24.031Z,10.40
2019-04-19T23:39:54.539Z,10.40
2019-04-19T23:42:22.986Z,10.30
2019-04-19T23:44:55.442Z,10.30
2019-04-19T23:47:22.408Z,10.20
2019-04-19T23:49:52.710Z,10.10
2019-04-19T23:52:21.253Z,9.90
2019-04-19T23:54:50.387Z,9.90
2019-04-19T23:57:23.692Z,9.80
2019-04-19T23:59:54.914Z,9.70
