createdAt,value
2023-02-09T00:00:28.681Z,20.00
2023-02-09T00:02:30.309Z,18.45
2023-02-09T00:04:34.691Z,20.50
2023-02-09T00:06:36.190Z,18.83
2023-02-09T00:08:37.849Z,19.05
2023-02-09T00:10:39.534Z,18.58
2023-02-09T00:12:59.280Z,18.73
2023-02-09T00:15:00.726Z,19.83
2023-02-09T00:17:02.951Z,18.73
2023-02-09T00:19:04.672Z,20.40
2023-02-09T00:21:11.796Z,18.42
2023-02-09T00:23:13.310Z,19.20
2023-02-09T00:25:14.764Z,21.23
2023-02-09T00:27:16.250Z,18.55
2023-02-09T00:29:22.355Z,19.23
2023-02-09T00:31:24.003Z,19.38
2023-02-09T00:33:25.776Z,19.02
2023-02-09T00:35:27.327Z,20.20
2023-02-09T00:37:28.863Z,20.92
2023-02-09T00:39:30.686Z,20.35
2023-02-09T00:41:51.302Z,20.83
2023-02-09T00:43:52.785Z,22.13
2023-02-09T00:45:54.293Z,20.70
2023-02-09T00:47:56.300Z,19.30
2023-02-09T00:49:57.766Z,19.25
2023-02-09T00:51:59.355Z,19.58
2023-02-09T00:54:00.856Z,18.80
2023-02-09T00:56:02.291Z,19.45
2023-02-09T00:58:03.933Z,19.83
2023-02-09T01:00:07.052Z,19.05
2023-02-09T01:02:08.548Z,19.38
2023-02-09T01:04:10.046Z,20.70
2023-02-09T01:06:11.581Z,19.02
2023-02-09T01:08:13.048Z,20.25
2023-02-09T01:10:14.588Z,20.17
2023-02-09T01:12:16.239Z,20.13
2023-02-09T01:14:18.492Z,19.13
2023-02-09T01:16:19.979Z,20.23
2023-02-09T01:18:21.500Z,18.40
2023-02-09T01:20:22.985Z,20.08
2023-02-09T01:22:24.547Z,20.98
2023-02-09T01:24:26.148Z,19.88
2023-02-09T01:26:27.927Z,18.45
2023-02-09T01:28:29.537Z,19.52
2023-02-09T01:30:31.145Z,19.15
2023-02-09T01:32:32.646Z,19.00
2023-02-09T01:34:34.204Z,18.50
2023-02-09T01:36:35.950Z,19.52
2023-02-09T01:38:37.473Z,18.45
2023-02-09T01:40:38.940Z,18.65
2023-02-09T01:42:40.398Z,18.77
2023-02-09T01:44:41.802Z,18.17
2023-02-09T01:46:44.232Z,19.48
2023-02-09T01:48:47.527Z,17.70
2023-02-09T01:50:51.768Z,17.90
2023-02-09T01:52:53.788Z,18.83
2023-02-09T01:55:01.066Z,17.90
2023-02-09T01:57:09.008Z,19.48
2023-02-09T01:59:10.934Z,19.45
2023-02-09T02:01:13.173Z,19.35
2023-02-09T02:03:18.623Z,18.58
2023-02-09T02:05:22.154Z,19.02
2023-02-09T02:07:38.546Z,18.00
2023-02-09T02:09:40.673Z,18.70
2023-02-09T02:11:45.936Z,17.95
2023-02-09T02:13:47.578Z,17.75
2023-02-09T02:16:05.156Z,17.20
2023-02-09T02:18:31.520Z,18.15
2023-02-09T02:20:51.756Z,18.55
2023-02-09T02:23:18.289Z,18.73
2023-02-09T02:25:28.731Z,17.70
2023-02-09T02:27:38.274Z,17.88
2023-02-09T02:30:05.216Z,18.23
2023-02-09T02:32:18.539Z,17.05
2023-02-09T02:34:33.420Z,17.77
2023-02-09T02:36:53.230Z,17.60
2023-02-09T02:39:11.367Z,17.45
2023-02-09T02:41:21.718Z,17.55
2023-02-09T02:43:54.375Z,16.23
2023-02-09T02:46:00.911Z,16.00
2023-02-09T02:48:11.574Z,17.40
2023-02-09T02:50:16.901Z,17.05
2023-02-09T02:52:18.600Z,16.50
2023-02-09T02:54:28.312Z,16.02
2023-02-09T02:56:35.151Z,15.20
2023-02-09T02:58:40.199Z,16.38
2023-02-09T03:00:47.340Z,16.75
2023-02-09T03:02:53.498Z,15.40
2023-02-09T03:04:58.933Z,15.30
2023-02-09T03:07:00.474Z,16.20
2023-02-09T03:09:01.934Z,16.00
2023-02-09T03:11:03.500Z,15.93
2023-02-09T03:13:17.299Z,15.25
2023-02-09T03:15:34.764Z,16.27
2023-02-09T03:17:45.446Z,16.40
2023-02-09T03:19:53.129Z,16.85
2023-02-09T03:21:54.592Z,14.85
2023-02-09T03:24:42.276Z,16.40
2023-02-09T03:26:50.900Z,14.95
2023-02-09T03:28:56.460Z,16.08
2023-02-09T03:30:58.772Z,14.35
2023-02-09T03:33:02.307Z,15.73
2023-02-09T03:35:04.952Z,15.45
2023-02-09T03:37:06.413Z,14.00
2023-02-09T03:39:07.913Z,15.63
2023-02-09T03:41:09.744Z,14.65
2023-02-09T03:43:14.106Z,15.68
2023-02-09T03:45:15.576Z,14.02
2023-02-09T03:47:17.073Z,14.57
2023-02-09T03:49:18.580Z,14.93
2023-02-09T03:51:20.088Z,13.55
2023-02-09T03:53:21.532Z,14.15
2023-02-09T03:55:23.006Z,13.52
2023-02-09T03:57:24.684Z,12.55
2023-02-09T03:59:26.899Z,11.43
2023-02-09T04:01:28.376Z,12.18
2023-02-09T04:03:29.972Z,12.95
2023-02-09T04:05:31.421Z,12.15
2023-02-09T04:07:32.973Z,11.23
2023-02-09T04:09:34.893Z,10.65
2023-02-09T04:11:36.483Z,11.63
2023-02-09T04:13:37.941Z,11.82
2023-02-09T04:15:39.847Z,12.00
2023-02-09T04:17:41.317Z,11.57
2023-02-09T04:19:42.842Z,11.50
2023-02-09T04:21:44.334Z,11.48
2023-02-09T04:23:46.098Z,10.85
2023-02-09T04:25:47.603Z,10.75
2023-02-09T04:27:49.091Z,10.65
2023-02-09T04:29:51.656Z,9.82
2023-02-09T04:31:53.177Z,8.93
2023-02-09T04:33:54.679Z,10.57
2023-02-09T04:35:56.161Z,9.43
2023-02-09T04:37:57.596Z,10.70
2023-02-09T04:39:59.082Z,9.48
2023-02-09T04:42:00.567Z,9.57
2023-02-09T04:44:02.061Z,9.30
2023-02-09T04:46:03.718Z,8.70
2023-02-09T04:48:06.064Z,9.27
2023-02-09T04:50:07.835Z,9.57
2023-02-09T04:52:09.326Z,8.98
2023-02-09T04:54:10.960Z,9.35
2023-02-09T04:56:15.322Z,9.40
2023-02-09T04:58:36.944Z,9.50
2023-02-09T05:00:38.417Z,9.35
2023-02-09T05:02:39.926Z,8.88
2023-02-09T05:04:41.374Z,8.20
2023-02-09T05:06:42.848Z,8.65
2023-02-09T05:08:44.937Z,8.95
2023-02-09T05:10:46.648Z,9.32
2023-02-09T05:12:50.195Z,8.35
2023-02-09T05:14:51.679Z,8.48
2023-02-09T05:16:53.190Z,9.35
2023-02-09T05:18:55.412Z,8.15
2023-02-09T05:20:56.872Z,8.50
2023-02-09T05:22:58.371Z,7.40
2023-02-09T05:25:00.077Z,8.10
2023-02-09T05:27:01.583Z,8.30
2023-02-09T05:29:04.128Z,7.53
2023-02-09T05:31:05.825Z,7.25
2023-02-09T05:33:07.358Z,7.03
2023-02-09T05:35:08.831Z,7.50
2023-02-09T05:37:10.489Z,7.40
2023-02-09T05:39:11.982Z,7.72
2023-02-09T05:41:32.643Z,6.95
2023-02-09T05:43:35.012Z,7.18
2023-02-09T05:45:36.649Z,7.00
2023-02-09T05:47:38.140Z,7.53
2023-02-09T05:49:39.683Z,6.97
2023-02-09T05:51:41.151Z,6.88
2023-02-09T05:53:42.605Z,6.43
2023-02-09T05:55:44.266Z,7.05
2023-02-09T05:57:45.773Z,6.95
2023-02-09T05:59:47.221Z,7.10
2023-02-09T06:01:48.929Z,7.05
2023-02-09T06:03:50.431Z,7.25
2023-02-09T06:05:51.958Z,7.13
2023-02-09T06:07:53.493Z,7.82
2023-02-09T06:09:55.065Z,6.55
2023-02-09T06:11:56.706Z,6.47
2023-02-09T06:13:58.176Z,7.00
2023-02-09T06:15:59.639Z,6.43
2023-02-09T06:18:01.141Z,7.03
2023-02-09T06:20:03.210Z,7.93
2023-02-09T06:22:05.890Z,6.95
2023-02-09T06:24:07.546Z,7.07
2023-02-09T06:26:10.845Z,6.80
2023-02-09T06:30:15.005Z,7.05
2023-02-09T06:32:16.525Z,6.40
2023-02-09T06:34:18.056Z,6.57
2023-02-09T06:36:19.538Z,6.70
2023-02-09T06:38:21.054Z,7.15
2023-02-09T06:40:22.495Z,7.00
2023-02-09T06:42:24.003Z,7.32
2023-02-09T06:44:25.556Z,7.35
2023-02-09T06:46:28.479Z,6.63
2023-02-09T06:48:30.002Z,7.38
2023-02-09T06:50:31.889Z,8.00
2023-02-09T06:52:33.425Z,7.35
2023-02-09T06:54:34.882Z,7.03
2023-02-09T06:56:36.333Z,7.72
2023-02-09T06:58:38.686Z,7.78
2023-02-09T07:00:40.196Z,7.53
2023-02-09T07:02:45.474Z,8.52
2023-02-09T07:04:47.224Z,7.93
2023-02-09T07:06:48.678Z,7.15
2023-02-09T07:08:50.736Z,8.38
2023-02-09T07:10:52.217Z,6.57
2023-02-09T07:12:56.533Z,7.32
2023-02-09T07:14:57.998Z,7.30
2023-02-09T07:16:59.515Z,7.53
2023-02-09T07:19:01.144Z,7.20
2023-02-09T07:21:12.153Z,7.47
2023-02-09T07:23:13.613Z,7.80
2023-02-09T07:25:15.156Z,7.57
2023-02-09T07:27:16.684Z,7.68
2023-02-09T07:29:18.147Z,8.27
2023-02-09T07:31:19.823Z,7.93
2023-02-09T07:33:22.316Z,7.82
2023-02-09T07:35:23.745Z,7.95
2023-02-09T07:37:25.168Z,8.10
2023-02-09T07:39:26.873Z,8.27
2023-02-09T07:41:28.660Z,7.55
2023-02-09T07:43:30.484Z,7.45
2023-02-09T07:45:32.779Z,8.00
2023-02-09T07:47:34.876Z,8.65
2023-02-09T07:49:36.335Z,7.90
2023-02-09T07:51:38.460Z,7.95
2023-02-09T07:53:39.924Z,8.40
2023-02-09T07:55:41.392Z,7.85
2023-02-09T07:57:43.542Z,7.38
2023-02-09T07:59:45.026Z,8.65
2023-02-09T08:01:46.621Z,8.05
2023-02-09T08:03:50.052Z,7.93
2023-02-09T08:06:01.755Z,7.82
2023-02-09T08:08:03.317Z,7.72
2023-02-09T08:10:05.093Z,8.70
2023-02-09T08:12:08.213Z,7.85
2023-02-09T08:14:14.521Z,7.82
2023-02-09T08:16:19.825Z,7.60
2023-02-09T08:18:25.308Z,8.05
2023-02-09T08:20:29.993Z,7.28
2023-02-09T08:22:35.052Z,8.02
2023-02-09T08:24:36.810Z,8.73
2023-02-09T08:26:39.479Z,7.47
2023-02-09T08:28:44.979Z,7.97
2023-02-09T08:30:48.984Z,8.68
2023-02-09T08:32:50.454Z,8.20
2023-02-09T08:34:52.139Z,8.45
2023-02-09T08:36:53.649Z,8.13
2023-02-09T08:38:55.141Z,8.48
2023-02-09T08:40:56.614Z,8.18
2023-02-09T08:42:58.516Z,8.65
2023-02-09T08:45:00.014Z,7.72
2023-02-09T08:47:01.639Z,8.05
2023-02-09T08:49:03.328Z,8.10
2023-02-09T08:51:06.468Z,8.35
2023-02-09T08:53:07.939Z,8.55
2023-02-09T08:55:09.479Z,8.25
2023-02-09T08:57:10.930Z,8.18
2023-02-09T08:59:12.645Z,7.70
2023-02-09T09:01:14.223Z,8.23
2023-02-09T09:03:15.782Z,8.50
2023-02-09T09:05:17.439Z,9.50
2023-02-09T09:07:18.933Z,8.88
2023-02-09T09:09:20.592Z,8.43
2023-02-09T09:11:22.186Z,8.52
2023-02-09T09:13:24.340Z,8.65
2023-02-09T09:15:25.850Z,7.10
2023-02-09T09:17:27.536Z,8.32
2023-02-09T09:19:29.299Z,8.93
2023-02-09T09:21:31.546Z,8.52
2023-02-09T09:23:33.077Z,8.00
2023-02-09T09:25:34.848Z,8.00
2023-02-09T09:27:36.399Z,8.07
2023-02-09T09:29:40.088Z,7.65
2023-02-09T09:31:41.802Z,8.52
2023-02-09T09:33:44.274Z,7.30
2023-02-09T09:35:46.099Z,8.38
2023-02-09T09:37:48.531Z,8.18
2023-02-09T09:39:50.696Z,8.48
2023-02-09T09:41:58.031Z,8.20
2023-02-09T09:44:01.466Z,8.32
2023-02-09T09:46:05.829Z,7.72
2023-02-09T09:48:26.961Z,7.20
2023-02-09T09:50:37.148Z,7.85
2023-02-09T09:52:42.474Z,8.25
2023-02-09T09:54:44.899Z,7.57
2023-02-09T09:56:47.250Z,7.90
2023-02-09T09:58:49.773Z,8.35
2023-02-09T10:00:51.746Z,8.35
2023-02-09T10:02:53.863Z,7.88
2023-02-09T10:05:02.480Z,8.65
2023-02-09T10:07:16.378Z,8.02
2023-02-09T10:09:24.071Z,7.63
2023-02-09T10:11:32.558Z,8.13
2023-02-09T10:13:37.349Z,8.50
2023-02-09T10:15:38.946Z,8.23
2023-02-09T10:17:40.408Z,8.43
2023-02-09T10:19:41.916Z,8.18
2023-02-09T10:21:43.411Z,7.78
2023-02-09T10:23:50.423Z,8.48
2023-02-09T10:26:00.665Z,8.23
2023-02-09T10:28:06.355Z,8.63
2023-02-09T10:30:28.297Z,8.07
2023-02-09T10:32:39.964Z,8.25
2023-02-09T10:34:45.767Z,7.95
2023-02-09T10:37:13.620Z,7.95
2023-02-09T10:39:18.466Z,8.23
2023-02-09T10:41:21.469Z,7.97
2023-02-09T10:43:30.011Z,8.60
2023-02-09T10:45:44.587Z,8.95
2023-02-09T10:47:58.444Z,7.97
2023-02-09T10:50:01.834Z,8.02
2023-02-09T10:52:07.642Z,8.18
2023-02-09T10:54:20.733Z,8.65
2023-02-09T10:56:44.137Z,8.13
2023-02-09T10:58:59.017Z,8.10
2023-02-09T11:01:14.179Z,9.57
2023-02-09T11:03:19.214Z,8.38
2023-02-09T11:05:20.622Z,9.15
2023-02-09T11:07:28.048Z,9.10
2023-02-09T11:09:33.813Z,8.43
2023-02-09T11:11:41.298Z,8.82
2023-02-09T11:13:42.784Z,9.93
2023-02-09T11:15:58.725Z,8.68
2023-02-09T11:18:33.754Z,8.85
2023-02-09T11:20:44.109Z,8.70
2023-02-09T11:22:51.483Z,8.77
2023-02-09T11:25:15.978Z,8.38
2023-02-09T11:27:21.470Z,8.07
2023-02-09T11:29:37.832Z,8.13
2023-02-09T11:31:54.537Z,8.18
2023-02-09T11:34:04.098Z,8.05
2023-02-09T11:36:19.881Z,8.65
2023-02-09T11:38:45.657Z,7.82
2023-02-09T11:40:57.605Z,7.63
2023-02-09T11:43:11.015Z,8.57
2023-02-09T11:45:37.322Z,7.72
2023-02-09T11:47:59.430Z,7.93
2023-02-09T11:50:07.943Z,8.45
2023-02-09T11:52:16.441Z,8.57
2023-02-09T11:54:22.843Z,9.15
2023-02-09T11:56:26.161Z,8.68
2023-02-09T11:58:34.222Z,9.18
2023-02-09T12:00:54.841Z,9.15
2023-02-09T12:03:08.758Z,8.82
2023-02-09T12:05:13.781Z,8.05
2023-02-09T12:07:28.627Z,8.73
2023-02-09T12:09:45.624Z,8.70
2023-02-09T12:12:00.974Z,8.77
2023-02-09T12:14:33.529Z,8.40
2023-02-09T12:16:40.867Z,7.85
2023-02-09T12:18:44.847Z,8.05
2023-02-09T12:20:56.165Z,8.00
2023-02-09T12:23:04.436Z,8.50
2023-02-09T12:25:11.946Z,8.90
2023-02-09T12:27:26.002Z,8.45
2023-02-09T12:29:42.412Z,8.10
2023-02-09T12:32:08.911Z,8.60
2023-02-09T12:34:14.446Z,8.98
2023-02-09T12:36:16.092Z,9.25
2023-02-09T12:38:20.042Z,8.68
2023-02-09T12:40:22.706Z,8.48
2023-02-09T12:42:27.741Z,8.50
2023-02-09T12:44:29.181Z,8.02
2023-02-09T12:46:31.078Z,8.73
2023-02-09T12:48:32.611Z,9.05
2023-02-09T12:50:43.329Z,8.85
2023-02-09T12:53:22.703Z,9.77
2023-02-09T12:55:24.298Z,9.15
2023-02-09T12:57:26.117Z,8.93
2023-02-09T12:59:27.627Z,9.82
2023-02-09T13:02:15.824Z,8.75
2023-02-09T13:04:17.507Z,8.45
2023-02-09T13:06:29.779Z,8.32
2023-02-09T13:08:38.763Z,9.23
2023-02-09T13:11:02.052Z,8.90
2023-02-09T13:13:12.499Z,8.85
2023-02-09T13:15:16.860Z,9.48
2023-02-09T13:17:37.152Z,9.48
2023-02-09T13:19:52.834Z,10.02
2023-02-09T13:22:04.628Z,9.23
2023-02-09T13:24:13.114Z,9.60
2023-02-09T13:26:19.019Z,9.45
2023-02-09T13:28:22.716Z,8.27
2023-02-09T13:30:26.638Z,9.13
2023-02-09T13:33:02.740Z,8.48
2023-02-09T13:35:16.630Z,8.55
2023-02-09T13:37:34.246Z,8.90
2023-02-09T13:39:38.464Z,9.18
2023-02-09T13:41:43.064Z,8.60
2023-02-09T13:43:46.790Z,8.55
2023-02-09T13:45:49.732Z,9.05
2023-02-09T13:47:51.567Z,9.65
2023-02-09T13:49:59.973Z,9.30
2023-02-09T13:52:09.332Z,9.60
2023-02-09T13:54:21.080Z,9.07
2023-02-09T13:56:23.272Z,9.68
2023-02-09T13:58:28.933Z,9.57
2023-02-09T14:00:35.948Z,9.10
2023-02-09T14:02:38.030Z,8.70
2023-02-09T14:04:40.146Z,10.10
2023-02-09T14:06:50.536Z,8.98
2023-02-09T14:08:53.913Z,9.13
2023-02-09T14:11:04.546Z,9.25
2023-02-09T14:13:24.342Z,9.50
2023-02-09T14:15:51.959Z,9.55
2023-02-09T14:17:56.161Z,9.13
2023-02-09T14:19:59.661Z,9.55
2023-02-09T14:22:01.206Z,9.60
2023-02-09T14:24:30.366Z,10.60
2023-02-09T14:26:42.177Z,9.90
2023-02-09T14:28:49.084Z,9.32
2023-02-09T14:30:50.671Z,9.00
2023-02-09T14:32:55.351Z,9.60
2023-02-09T14:34:56.871Z,9.30
2023-02-09T14:37:21.311Z,9.45
2023-02-09T14:39:23.301Z,10.07
2023-02-09T14:41:34.512Z,10.00
2023-02-09T14:43:36.096Z,10.07
2023-02-09T14:45:57.258Z,9.60
2023-02-09T14:47:58.739Z,10.40
2023-02-09T14:50:00.736Z,10.13
2023-02-09T14:52:06.336Z,10.60
2023-02-09T14:54:21.946Z,10.40
2023-02-09T14:56:35.075Z,10.25
2023-02-09T14:58:36.554Z,10.00
2023-02-09T15:00:38.017Z,10.07
2023-02-09T15:02:39.488Z,10.45
2023-02-09T15:04:41.928Z,10.18
2023-02-09T15:06:46.751Z,10.30
2023-02-09T15:08:48.226Z,10.25
2023-02-09T15:11:37.158Z,10.23
2023-02-09T15:13:41.246Z,10.15
2023-02-09T15:15:43.468Z,10.35
2023-02-09T15:17:45.293Z,10.68
2023-02-09T15:19:47.523Z,10.95
2023-02-09T15:22:05.184Z,11.18
2023-02-09T15:24:07.888Z,10.60
2023-02-09T15:26:16.406Z,10.15
2023-02-09T15:28:30.096Z,10.43
2023-02-09T15:30:35.192Z,11.27
2023-02-09T15:32:36.654Z,10.23
2023-02-09T15:34:38.082Z,11.05
2023-02-09T15:36:39.606Z,10.85
2023-02-09T15:38:41.107Z,10.98
2023-02-09T15:41:03.347Z,10.57
2023-02-09T15:43:33.407Z,11.10
2023-02-09T15:45:50.146Z,11.15
2023-02-09T15:47:56.801Z,10.85
2023-02-09T15:49:58.262Z,10.93
2023-02-09T15:51:59.767Z,10.25
2023-02-09T15:54:05.328Z,11.38
2023-02-09T15:56:08.188Z,10.23
2023-02-09T15:58:15.109Z,10.70
2023-02-09T16:00:18.676Z,10.82
2023-02-09T16:02:20.204Z,10.45
2023-02-09T16:04:21.713Z,11.15
2023-02-09T16:06:27.111Z,10.82
2023-02-09T16:08:33.235Z,11.52
2023-02-09T16:10:34.710Z,10.30
2023-02-09T16:12:36.161Z,9.68
2023-02-09T16:14:37.925Z,10.80
2023-02-09T16:16:39.563Z,10.80
2023-02-09T16:18:41.148Z,10.63
2023-02-09T16:20:47.141Z,10.93
2023-02-09T16:22:51.088Z,10.85
2023-02-09T16:24:52.567Z,10.35
2023-02-09T16:26:54.453Z,10.77
2023-02-09T16:28:56.973Z,10.35
2023-02-09T16:30:58.567Z,10.73
2023-02-09T16:33:00.723Z,10.68
2023-02-09T16:35:15.818Z,10.82
2023-02-09T16:37:26.678Z,10.27
2023-02-09T16:39:28.237Z,10.68
2023-02-09T16:41:47.706Z,11.20
2023-02-09T16:43:49.174Z,10.15
2023-02-09T16:46:02.755Z,10.73
2023-02-09T16:48:05.081Z,10.50
2023-02-09T16:50:23.958Z,10.75
2023-02-09T16:52:26.501Z,11.32
2023-02-09T16:54:33.025Z,10.98
2023-02-09T16:56:37.206Z,11.02
2023-02-09T16:58:43.767Z,10.90
2023-02-09T17:00:45.762Z,11.10
2023-02-09T17:02:53.529Z,11.75
2023-02-09T17:04:55.253Z,10.60
2023-02-09T17:06:56.767Z,11.18
2023-02-09T17:08:58.747Z,11.35
2023-02-09T17:11:02.804Z,11.27
2023-02-09T17:13:07.210Z,10.82
2023-02-09T17:15:27.545Z,11.38
2023-02-09T17:17:30.717Z,10.70
2023-02-09T17:19:46.909Z,10.27
2023-02-09T17:21:49.355Z,11.23
2023-02-09T17:23:52.301Z,11.23
2023-02-09T17:25:57.081Z,12.10
2023-02-09T17:27:58.626Z,11.48
2023-02-09T17:30:00.133Z,12.48
2023-02-09T17:32:02.556Z,10.85
2023-02-09T17:34:07.532Z,11.57
2023-02-09T17:36:25.584Z,11.40
2023-02-09T17:38:29.793Z,11.30
2023-02-09T17:40:31.501Z,11.43
2023-02-09T17:42:36.857Z,11.55
2023-02-09T17:44:46.059Z,10.80
2023-02-09T17:46:48.954Z,11.38
2023-02-09T17:48:50.446Z,10.73
2023-02-09T17:50:53.006Z,11.20
2023-02-09T17:52:54.821Z,11.05
2023-02-09T17:54:56.299Z,10.77
2023-02-09T17:56:57.817Z,10.98
2023-02-09T17:59:02.990Z,11.55
2023-02-09T18:01:28.010Z,11.80
2023-02-09T18:03:29.581Z,10.93
2023-02-09T18:05:33.717Z,11.63
2023-02-09T18:07:35.175Z,11.50
2023-02-09T18:09:36.729Z,11.98
2023-02-09T18:11:44.288Z,11.93
2023-02-09T18:13:45.783Z,11.35
2023-02-09T18:15:48.788Z,11.32
2023-02-09T18:17:51.674Z,11.20
2023-02-09T18:19:53.203Z,11.43
2023-02-09T18:21:57.300Z,11.25
2023-02-09T18:23:58.782Z,10.98
2023-02-09T18:26:00.268Z,11.63
2023-02-09T18:28:02.992Z,11.77
2023-02-09T18:30:04.922Z,11.85
2023-02-09T18:32:06.913Z,12.20
2023-02-09T18:34:09.950Z,12.00
2023-02-09T18:36:14.574Z,12.35
2023-02-09T18:38:16.093Z,12.02
2023-02-09T18:40:18.715Z,12.18
2023-02-09T18:42:20.209Z,12.77
2023-02-09T18:44:28.445Z,11.85
2023-02-09T18:46:29.949Z,12.45
2023-02-09T18:48:31.502Z,12.00
2023-02-09T18:50:33.192Z,12.18
2023-02-09T18:52:34.778Z,12.30
2023-02-09T18:54:36.338Z,12.25
2023-02-09T18:56:38.047Z,13.30
2023-02-09T18:58:39.701Z,13.02
2023-02-09T19:00:41.155Z,12.13
2023-02-09T19:02:44.181Z,12.15
2023-02-09T19:04:45.722Z,13.43
2023-02-09T19:06:47.417Z,13.35
2023-02-09T19:08:50.373Z,13.93
2023-02-09T19:10:51.950Z,14.57
2023-02-09T19:12:54.321Z,13.70
2023-02-09T19:14:55.867Z,12.90
2023-02-09T19:16:57.353Z,13.40
2023-02-09T19:18:59.149Z,13.93
2023-02-09T19:21:07.233Z,13.82
2023-02-09T19:23:09.243Z,14.88
2023-02-09T19:25:10.760Z,14.27
2023-02-09T19:27:12.381Z,14.43
2023-02-09T19:29:14.091Z,15.02
2023-02-09T19:31:17.644Z,14.52
2023-02-09T19:33:19.121Z,15.82
2023-02-09T19:35:22.557Z,15.63
2023-02-09T19:37:24.112Z,15.07
2023-02-09T19:39:25.808Z,15.38
2023-02-09T19:41:27.385Z,15.07
2023-02-09T19:43:29.020Z,15.70
2023-02-09T19:45:36.201Z,14.68
2023-02-09T19:47:38.134Z,15.63
2023-02-09T19:49:39.656Z,15.15
2023-02-09T19:51:41.117Z,15.60
2023-02-09T19:53:42.646Z,14.55
2023-02-09T19:55:48.677Z,15.25
2023-02-09T19:57:50.391Z,15.00
2023-02-09T19:59:53.273Z,15.93
2023-02-09T20:01:54.844Z,16.35
2023-02-09T20:03:56.384Z,17.13
2023-02-09T20:05:58.051Z,16.30
2023-02-09T20:07:59.763Z,15.68
2023-02-09T20:10:01.254Z,17.20
2023-02-09T20:12:03.388Z,16.70
2023-02-09T20:14:05.551Z,16.70
2023-02-09T20:16:09.526Z,17.00
2023-02-09T20:18:12.678Z,17.05
2023-02-09T20:20:16.640Z,17.40
2023-02-09T20:22:18.157Z,17.40
2023-02-09T20:24:19.625Z,17.98
2023-02-09T20:26:29.379Z,18.15
2023-02-09T20:28:30.992Z,18.27
2023-02-09T20:30:32.555Z,19.00
2023-02-09T20:32:36.543Z,16.88
2023-02-09T20:34:38.343Z,18.45
2023-02-09T20:36:41.716Z,19.08
2023-02-09T20:38:43.299Z,18.05
2023-02-09T20:40:45.216Z,18.65
2023-02-09T20:43:05.415Z,18.38
2023-02-09T20:45:26.144Z,18.50
2023-02-09T20:47:29.735Z,18.48
2023-02-09T20:49:34.309Z,18.50
2023-02-09T20:51:35.786Z,19.38
2023-02-09T20:53:37.273Z,20.60
2023-02-09T20:55:38.768Z,19.52
2023-02-09T20:57:40.424Z,19.33
2023-02-09T20:59:41.898Z,19.88
2023-02-09T21:01:43.668Z,20.33
2023-02-09T21:03:45.170Z,20.70
2023-02-09T21:05:46.698Z,19.48
2023-02-09T21:07:50.344Z,20.55
2023-02-09T21:09:54.092Z,21.10
2023-02-09T21:11:56.181Z,20.42
2023-02-09T21:13:57.662Z,21.17
2023-02-09T21:15:59.129Z,21.17
2023-02-09T21:18:00.632Z,21.42
2023-02-09T21:20:02.778Z,22.88
2023-02-09T21:22:04.483Z,21.00
2023-02-09T21:24:06.012Z,22.33
2023-02-09T21:26:11.126Z,21.17
2023-02-09T21:28:13.147Z,21.65
2023-02-09T21:30:15.943Z,22.27
2023-02-09T21:32:18.255Z,21.30
2023-02-09T21:34:19.724Z,21.70
2023-02-09T21:36:21.442Z,20.77
2023-02-09T21:38:22.955Z,21.58
2023-02-09T21:40:24.820Z,22.98
2023-02-09T21:42:26.270Z,20.45
2023-02-09T21:44:28.328Z,21.88
2023-02-09T21:46:29.901Z,21.77
2023-02-09T21:48:31.336Z,21.48
2023-02-09T21:50:33.283Z,21.67
2023-02-09T21:52:35.787Z,22.15
2023-02-09T21:54:37.355Z,21.88
2023-02-09T21:56:38.871Z,23.20
2023-02-09T21:58:40.701Z,22.02
2023-02-09T22:00:42.477Z,21.67
2023-02-09T22:02:44.883Z,21.10
2023-02-09T22:04:46.888Z,20.85
2023-02-09T22:06:48.531Z,19.35
2023-02-09T22:08:50.032Z,20.80
2023-02-09T22:10:51.816Z,20.50
2023-02-09T22:12:53.504Z,21.52
2023-02-09T22:14:54.969Z,21.27
2023-02-09T22:16:57.123Z,22.73
2023-02-09T22:18:59.214Z,20.20
2023-02-09T22:21:01.430Z,20.40
2023-02-09T22:23:02.905Z,21.30
2023-02-09T22:25:04.491Z,21.20
2023-02-09T22:27:06.038Z,19.58
2023-02-09T22:29:09.010Z,20.52
2023-02-09T22:31:17.042Z,19.15
2023-02-09T22:33:20.534Z,21.92
2023-02-09T22:35:22.046Z,20.13
2023-02-09T22:37:23.516Z,20.80
2023-02-09T22:39:25.036Z,19.42
2023-02-09T22:41:26.549Z,19.98
2023-02-09T22:43:28.084Z,20.00
2023-02-09T22:45:29.541Z,21.05
2023-02-09T22:47:32.208Z,19.45
2023-02-09T22:49:33.730Z,19.52
2023-02-09T22:51:36.072Z,20.48
2023-02-09T22:53:38.071Z,20.63
2023-02-09T22:55:39.577Z,19.95
2023-02-09T22:57:41.063Z,20.55
2023-02-09T22:59:42.821Z,20.20
2023-02-09T23:01:44.870Z,19.95
2023-02-09T23:03:46.393Z,19.50
2023-02-09T23:05:48.135Z,20.35
2023-02-09T23:07:49.780Z,20.27
2023-02-09T23:09:51.228Z,19.85
2023-02-09T23:11:53.190Z,20.20
2023-02-09T23:14:08.558Z,19.23
2023-02-09T23:16:24.826Z,20.15
2023-02-09T23:18:26.296Z,19.48
2023-02-09T23:20:27.772Z,20.63
2023-02-09T23:22:29.236Z,20.90
2023-02-09T23:24:30.697Z,19.25
2023-02-09T23:26:32.792Z,19.45
2023-02-09T23:28:34.807Z,21.00
2023-02-09T23:30:36.397Z,18.60
2023-02-09T23:32:37.856Z,19.90
2023-02-09T23:34:39.326Z,20.33
2023-02-09T23:36:41.285Z,19.55
2023-02-09T23:38:44.192Z,19.10
2023-02-09T23:40:45.830Z,19.58
2023-02-09T23:42:47.275Z,19.08
2023-02-09T23:44:48.720Z,18.85
2023-02-09T23:46:50.258Z,19.13
2023-02-09T23:48:54.921Z,18.27
2023-02-09T23:51:04.299Z,18.85
2023-02-09T23:53:08.308Z,18.08
2023-02-09T23:55:09.831Z,18.88
2023-02-09T23:57:11.378Z,19.05
2023-02-09T23:59:15.493Z,18.67
