createdAt,value
2018-09-20T06:41:34.197Z,15.40
2018-09-20T06:44:02.200Z,20.20
2018-09-20T06:46:29.873Z,19.90
2018-09-20T06:48:57.677Z,20.10
2018-09-20T06:51:25.471Z,20.20
2018-09-20T06:53:53.193Z,20.20
2018-09-20T06:56:20.861Z,20.30
2018-09-20T06:58:48.694Z,20.30
2018-09-20T07:01:16.436Z,20.40
2018-09-20T07:03:44.245Z,20.50
2018-09-20T07:06:12.421Z,20.50
2018-09-20T07:08:40.355Z,20.50
2018-09-20T07:11:08.293Z,20.50
2018-09-20T07:13:36.307Z,20.50
2018-09-20T07:16:04.505Z,20.60
2018-09-20T07:18:32.389Z,20.80
2018-09-20T07:21:00.265Z,21.10
2018-09-20T07:23:28.077Z,21.10
2018-09-20T07:25:55.971Z,21.20
2018-09-20T07:28:23.922Z,21.20
2018-09-20T07:30:51.749Z,21.20
2018-09-20T07:33:19.714Z,21.30
2018-09-20T07:35:47.609Z,21.40
2018-09-20T07:38:16.413Z,21.50
2018-09-20T07:40:44.249Z,21.60
2018-09-20T07:43:12.069Z,21.50
2018-09-20T07:45:39.909Z,21.50
2018-09-20T07:48:07.888Z,21.70
2018-09-20T07:50:35.713Z,22.00
2018-09-20T07:53:03.753Z,22.00
2018-09-20T07:55:32.899Z,21.90
2018-09-20T07:58:00.687Z,21.90
2018-09-20T08:00:28.502Z,22.00
2018-09-20T08:02:56.325Z,22.30
2018-09-20T08:05:24.275Z,22.40
2018-09-20T08:07:52.773Z,22.50
2018-09-20T08:10:21.128Z,22.70
2018-09-20T08:12:49.153Z,22.70
2018-09-20T08:15:17.353Z,22.80
2018-09-20T08:17:45.274Z,23.10
2018-09-20T08:20:13.030Z,23.30
2018-09-20T08:22:40.725Z,23.50
2018-09-20T08:25:08.845Z,23.60
2018-09-20T08:27:36.903Z,23.50
2018-09-20T08:30:05.674Z,23.50
2018-09-20T08:32:33.846Z,23.50
2018-09-20T08:35:01.767Z,23.60
2018-09-20T08:37:29.968Z,23.70
2018-09-20T08:39:58.068Z,23.90
2018-09-20T08:42:26.146Z,24.00
2018-09-20T08:44:54.207Z,24.20
2018-09-20T08:47:22.161Z,24.20
2018-09-20T08:49:49.885Z,24.30
2018-09-20T08:52:17.902Z,24.60
2018-09-20T08:54:45.787Z,24.70
2018-09-20T08:57:13.987Z,25.00
2018-09-20T08:59:41.851Z,25.40
2018-09-20T09:02:09.886Z,25.60
2018-09-20T09:04:38.960Z,25.50
2018-09-20T09:07:07.060Z,25.70
2018-09-20T09:09:35.230Z,25.90
2018-09-20T09:12:03.227Z,26.10
2018-09-20T09:14:31.484Z,26.20
2018-09-20T09:16:59.551Z,26.20
2018-09-20T09:19:27.762Z,26.40
2018-09-20T09:21:56.370Z,26.30
2018-09-20T09:24:24.410Z,25.90
2018-09-20T09:26:53.336Z,25.90
2018-09-20T09:29:21.504Z,26.00
2018-09-20T09:31:49.602Z,26.10
2018-09-20T09:34:17.370Z,26.00
2018-09-20T09:36:45.295Z,25.80
2018-09-20T09:39:13.752Z,26.10
2018-09-20T09:41:42.350Z,26.50
2018-09-20T09:44:10.220Z,26.20
2018-09-20T09:46:38.202Z,26.00
2018-09-20T09:49:06.528Z,26.20
2018-09-20T09:51:34.556Z,26.20
2018-09-20T09:54:02.521Z,26.50
2018-09-20T09:56:30.923Z,26.60
2018-09-20T09:58:59.014Z,27.00
2018-09-20T10:01:27.503Z,27.40
2018-09-20T10:03:55.707Z,27.40
2018-09-20T10:06:27.112Z,27.40
2018-09-20T10:08:54.921Z,27.60
2018-09-20T10:11:23.161Z,27.70
2018-09-20T10:13:51.754Z,27.90
2018-09-20T10:16:19.959Z,27.90
2018-09-20T10:18:49.787Z,27.80
2018-09-20T10:21:17.871Z,27.80
2018-09-20T10:23:45.881Z,27.90
2018-09-20T10:26:13.821Z,28.00
2018-09-20T10:28:42.432Z,28.20
2018-09-20T10:31:10.754Z,28.20
2018-09-20T10:33:38.854Z,28.30
2018-09-20T10:36:06.547Z,28.30
2018-09-20T10:38:35.320Z,28.30
2018-09-20T10:41:05.241Z,28.30
2018-09-20T10:43:33.689Z,28.40
2018-09-20T10:46:01.650Z,28.50
2018-09-20T10:48:30.256Z,28.60
2018-09-20T10:50:58.524Z,28.60
2018-09-20T10:53:27.376Z,28.70
2018-09-20T10:55:55.331Z,29.00
2018-09-20T10:58:23.561Z,29.20
2018-09-20T11:00:51.410Z,29.60
2018-09-20T11:03:19.989Z,29.80
2018-09-20T11:05:48.406Z,29.90
2018-09-20T11:08:16.686Z,29.80
2018-09-20T11:10:45.371Z,29.90
2018-09-20T11:13:13.901Z,29.90
2018-09-20T11:15:42.269Z,30.00
2018-09-20T11:18:10.759Z,30.00
2018-09-20T11:20:39.875Z,30.00
2018-09-20T11:23:09.200Z,29.90
2018-09-20T11:25:37.765Z,29.90
2018-09-20T11:28:06.136Z,29.60
2018-09-20T11:30:33.999Z,29.70
2018-09-20T11:33:03.474Z,29.40
2018-09-20T11:35:31.708Z,29.50
2018-09-20T11:38:00.781Z,29.50
2018-09-20T11:40:29.894Z,29.40
2018-09-20T11:45:51.782Z,29.60
2018-09-20T11:48:20.007Z,29.90
2018-09-20T11:50:48.052Z,29.70
2018-09-20T11:53:15.902Z,29.50
2018-09-20T11:55:44.238Z,29.30
2018-09-20T11:58:12.374Z,29.60
2018-09-20T12:00:40.103Z,29.80
2018-09-20T12:03:08.164Z,29.90
2018-09-20T12:05:36.324Z,30.00
2018-09-20T12:08:04.569Z,29.60
2018-09-20T12:10:32.456Z,29.50
2018-09-20T12:13:00.734Z,29.50
2018-09-20T12:15:28.837Z,29.50
2018-09-20T12:17:56.759Z,29.60
2018-09-20T12:20:24.827Z,29.80
2018-09-20T12:22:52.662Z,30.10
2018-09-20T12:25:20.914Z,30.10
2018-09-20T12:27:49.234Z,30.20
2018-09-20T12:30:17.702Z,30.30
2018-09-20T12:32:46.799Z,30.30
2018-09-20T12:35:14.928Z,30.30
2018-09-20T12:37:43.009Z,30.40
2018-09-20T12:40:11.066Z,30.50
2018-09-20T12:42:38.929Z,30.50
2018-09-20T12:45:13.247Z,30.50
2018-09-20T12:47:41.271Z,30.20
2018-09-20T12:50:09.305Z,30.00
2018-09-20T12:52:37.258Z,30.00
2018-09-20T12:55:05.432Z,30.00
2018-09-20T12:57:33.719Z,29.90
2018-09-20T13:00:01.664Z,30.00
2018-09-20T13:02:29.610Z,30.20
2018-09-20T13:05:03.529Z,30.30
2018-09-20T13:07:32.064Z,30.30
2018-09-20T13:10:00.195Z,30.30
2018-09-20T13:12:28.376Z,30.40
2018-09-20T13:14:56.714Z,30.50
2018-09-20T13:17:24.383Z,30.50
2018-09-20T13:19:52.390Z,30.40
2018-09-20T13:22:20.094Z,30.40
2018-09-20T13:24:47.845Z,30.50
2018-09-20T13:27:15.805Z,30.60
2018-09-20T13:29:43.547Z,30.70
2018-09-20T13:32:11.327Z,30.70
2018-09-20T13:34:39.349Z,30.60
2018-09-20T13:37:07.108Z,30.70
2018-09-20T13:39:34.987Z,30.80
2018-09-20T13:42:02.765Z,30.80
2018-09-20T13:44:30.636Z,30.70
2018-09-20T13:46:58.404Z,30.60
2018-09-20T13:49:26.223Z,30.60
2018-09-20T13:51:54.058Z,30.60
2018-09-20T13:54:21.999Z,30.60
2018-09-20T13:56:49.975Z,30.60
2018-09-20T13:59:17.673Z,30.60
2018-09-20T14:01:45.418Z,30.60
2018-09-20T14:04:13.239Z,30.50
2018-09-20T14:06:42.410Z,30.50
2018-09-20T14:09:13.157Z,30.50
2018-09-20T14:11:41.117Z,30.50
2018-09-20T14:14:10.178Z,30.50
2018-09-20T14:16:38.366Z,30.50
2018-09-20T14:19:06.766Z,30.50
2018-09-20T14:21:35.210Z,30.30
2018-09-20T14:24:03.497Z,30.30
2018-09-20T14:26:31.353Z,30.30
2018-09-20T14:28:59.458Z,30.30
2018-09-20T14:31:27.735Z,30.40
2018-09-20T14:33:55.771Z,30.40
2018-09-20T14:36:24.008Z,30.50
2018-09-20T14:38:57.334Z,30.50
2018-09-20T14:41:27.379Z,30.60
2018-09-20T14:43:55.234Z,30.50
2018-09-20T14:46:23.064Z,30.50
2018-09-20T14:48:50.948Z,30.40
2018-09-20T14:51:18.982Z,30.40
2018-09-20T14:53:47.116Z,30.40
2018-09-20T14:56:15.545Z,30.40
2018-09-20T14:58:43.554Z,30.40
2018-09-20T15:01:11.630Z,30.50
2018-09-20T15:03:39.799Z,30.50
2018-09-20T15:06:07.879Z,30.50
2018-09-20T15:08:35.960Z,30.50
2018-09-20T15:11:04.001Z,30.50
2018-09-20T15:13:32.072Z,30.60
2018-09-20T15:16:00.484Z,30.60
2018-09-20T15:18:28.401Z,30.50
2018-09-20T15:20:56.244Z,30.50
2018-09-20T15:23:24.115Z,30.40
2018-09-20T15:25:52.319Z,30.50
2018-09-20T15:28:21.248Z,30.40
2018-09-20T15:30:49.197Z,30.50
2018-09-20T15:33:17.424Z,30.50
2018-09-20T15:35:46.372Z,30.50
2018-09-20T15:38:14.458Z,30.40
2018-09-20T15:40:42.836Z,30.40
2018-09-20T15:43:11.641Z,30.40
2018-09-20T15:45:39.754Z,30.50
2018-09-20T15:48:07.729Z,30.50
2018-09-20T15:50:35.434Z,30.50
2018-09-20T15:53:03.249Z,30.50
2018-09-20T15:55:31.103Z,30.50
2018-09-20T15:57:59.108Z,30.40
2018-09-20T16:00:26.845Z,30.30
2018-09-20T16:02:54.842Z,30.30
2018-09-20T16:05:22.714Z,30.30
2018-09-20T16:07:51.311Z,30.20
2018-09-20T16:10:19.320Z,30.10
2018-09-20T16:12:47.300Z,30.10
2018-09-20T16:15:15.324Z,30.20
2018-09-20T16:17:43.203Z,30.20
2018-09-20T16:20:13.109Z,30.20
2018-09-20T16:22:40.893Z,30.10
2018-09-20T16:25:08.967Z,30.20
2018-09-20T16:27:37.591Z,30.10
2018-09-20T16:30:28.132Z,30.00
2018-09-20T16:33:03.116Z,30.00
2018-09-20T16:35:43.883Z,29.90
2018-09-20T16:38:23.654Z,29.90
2018-09-20T16:40:55.654Z,29.80
2018-09-20T16:43:23.458Z,29.80
2018-09-20T16:45:51.337Z,29.70
2018-09-20T16:48:19.360Z,29.70
2018-09-20T16:50:47.287Z,29.70
2018-09-20T16:53:16.204Z,29.70
2018-09-20T16:55:44.733Z,29.70
2018-09-20T16:58:12.794Z,29.70
2018-09-20T17:00:41.488Z,29.70
2018-09-20T17:03:10.251Z,29.60
2018-09-20T17:05:39.039Z,29.60
2018-09-20T17:08:06.945Z,29.60
2018-09-20T17:10:37.338Z,29.50
2018-09-20T17:13:05.971Z,29.40
2018-09-20T17:15:36.133Z,29.40
2018-09-20T17:20:42.638Z,29.30
2018-09-20T17:23:13.731Z,29.30
2018-09-20T17:25:42.840Z,29.20
2018-09-20T17:28:13.575Z,29.20
2018-09-20T17:30:48.186Z,29.10
2018-09-20T17:33:18.402Z,29.10
2018-09-20T17:35:47.338Z,29.00
2018-09-20T17:38:15.636Z,28.80
2018-09-20T17:40:45.758Z,28.70
2018-09-20T17:43:20.292Z,28.70
2018-09-20T17:45:49.951Z,28.50
2018-09-20T17:48:18.099Z,28.40
2018-09-20T17:50:46.363Z,28.20
2018-09-20T17:53:14.548Z,28.20
2018-09-20T17:55:49.980Z,28.00
2018-09-20T17:58:24.671Z,27.80
2018-09-20T18:00:52.982Z,27.60
2018-09-20T18:03:23.928Z,27.40
2018-09-20T18:05:55.912Z,27.20
2018-09-20T18:08:24.855Z,27.10
2018-09-20T18:10:55.065Z,26.90
2018-09-20T18:13:24.017Z,26.90
2018-09-20T18:15:58.172Z,26.80
2018-09-20T18:18:26.795Z,26.70
2018-09-20T18:20:55.318Z,26.70
2018-09-20T18:23:26.353Z,26.60
2018-09-20T18:28:39.978Z,26.40
2018-09-20T18:31:30.552Z,26.40
2018-09-20T18:37:00.817Z,26.10
2018-09-20T18:39:32.496Z,26.00
2018-09-20T18:42:02.297Z,26.00
2018-09-20T18:44:33.262Z,25.90
2018-09-20T18:47:09.642Z,25.80
2018-09-20T18:49:39.806Z,25.70
2018-09-20T18:52:09.431Z,25.70
2018-09-20T18:54:44.956Z,25.70
2018-09-20T18:57:12.971Z,25.70
2018-09-20T18:59:43.999Z,25.70
2018-09-20T19:02:23.270Z,25.70
2018-09-20T19:04:51.750Z,25.70
2018-09-20T19:07:20.838Z,25.60
2018-09-20T19:09:50.442Z,25.60
2018-09-20T19:12:24.613Z,25.60
2018-09-20T19:14:54.380Z,25.60
2018-09-20T19:17:24.306Z,25.50
2018-09-20T19:19:53.433Z,25.50
2018-09-20T19:22:21.550Z,25.40
2018-09-20T19:24:50.195Z,25.40
2018-09-20T19:30:10.990Z,25.20
2018-09-20T19:32:52.680Z,25.10
2018-09-20T19:38:34.566Z,25.10
2018-09-20T19:41:05.631Z,24.90
2018-09-20T19:43:34.216Z,24.70
2018-09-20T19:46:02.211Z,24.60
2018-09-20T19:48:31.452Z,24.60
2018-09-20T19:51:00.322Z,24.50
2018-09-20T19:53:29.444Z,24.40
2018-09-20T19:55:58.281Z,24.40
2018-09-20T19:58:28.527Z,24.30
2018-09-20T20:00:57.406Z,24.30
2018-09-20T20:03:26.745Z,24.20
2018-09-20T20:08:35.508Z,24.20
2018-09-20T20:11:04.390Z,24.20
2018-09-20T20:13:32.319Z,24.30
2018-09-20T20:16:00.041Z,24.20
2018-09-20T20:18:28.147Z,24.20
2018-09-20T20:20:55.983Z,24.10
2018-09-20T20:23:24.135Z,24.10
2018-09-20T20:25:51.953Z,24.00
2018-09-20T20:28:19.738Z,24.00
2018-09-20T20:30:47.600Z,24.10
2018-09-20T20:33:15.738Z,24.10
2018-09-20T20:35:43.588Z,24.10
2018-09-20T20:38:11.541Z,24.10
2018-09-20T20:40:39.255Z,24.00
2018-09-20T20:43:07.838Z,23.90
2018-09-20T20:45:35.546Z,23.80
2018-09-20T20:48:03.302Z,23.70
2018-09-20T20:50:30.941Z,23.60
2018-09-20T20:52:58.668Z,23.60
2018-09-20T20:55:26.262Z,23.50
2018-09-20T20:57:54.114Z,23.50
2018-09-20T21:00:22.362Z,23.40
2018-09-20T21:02:50.497Z,23.30
2018-09-20T21:05:18.309Z,23.10
2018-09-20T21:07:48.203Z,23.00
2018-09-20T21:10:15.933Z,22.80
2018-09-20T21:12:43.886Z,22.60
2018-09-20T21:15:11.734Z,22.60
2018-09-20T21:17:39.533Z,22.50
2018-09-20T21:20:07.481Z,22.50
2018-09-20T21:22:35.306Z,22.40
2018-09-20T21:25:03.160Z,22.30
2018-09-20T21:27:30.899Z,22.20
2018-09-20T21:29:58.589Z,22.30
2018-09-20T21:32:26.312Z,22.30
2018-09-20T21:34:54.258Z,22.20
2018-09-20T21:37:21.988Z,22.10
2018-09-20T21:39:49.742Z,22.10
2018-09-20T21:42:17.425Z,22.00
2018-09-20T21:44:46.046Z,22.00
2018-09-20T21:47:14.517Z,22.00
2018-09-20T21:49:42.517Z,22.00
2018-09-20T21:52:10.282Z,22.00
2018-09-20T21:54:38.162Z,22.00
2018-09-20T21:57:06.531Z,22.10
2018-09-20T21:59:34.490Z,22.00
2018-09-20T22:02:03.178Z,22.00
2018-09-20T22:04:31.830Z,21.90
2018-09-20T22:07:00.454Z,21.90
2018-09-20T22:09:28.958Z,21.90
2018-09-20T22:11:56.926Z,21.70
2018-09-20T22:14:24.761Z,21.60
2018-09-20T22:16:52.575Z,21.60
2018-09-20T22:19:20.470Z,21.50
2018-09-20T22:21:51.259Z,21.50
2018-09-20T22:24:19.045Z,21.40
2018-09-20T22:26:51.776Z,21.50
2018-09-20T22:29:21.323Z,21.40
2018-09-20T22:31:49.041Z,21.40
2018-09-20T22:34:17.030Z,21.40
2018-09-20T22:36:44.865Z,21.30
2018-09-20T22:39:12.517Z,21.30
2018-09-20T22:41:40.204Z,21.30
2018-09-20T22:44:08.059Z,21.20
2018-09-20T22:46:35.778Z,21.20
2018-09-20T22:49:03.494Z,21.10
2018-09-20T22:51:31.405Z,21.10
2018-09-20T22:53:59.250Z,21.00
2018-09-20T22:56:26.965Z,21.00
2018-09-20T22:58:54.777Z,21.00
2018-09-20T23:01:22.576Z,20.90
2018-09-20T23:03:50.329Z,20.80
2018-09-20T23:06:18.030Z,20.80
2018-09-20T23:08:46.074Z,20.80
2018-09-20T23:11:13.834Z,20.70
2018-09-20T23:13:41.590Z,20.70
2018-09-20T23:16:09.653Z,20.70
2018-09-20T23:18:37.702Z,20.70
2018-09-20T23:21:05.442Z,20.70
2018-09-20T23:23:33.152Z,20.70
2018-09-20T23:26:00.810Z,20.60
2018-09-20T23:28:28.531Z,20.50
2018-09-20T23:30:56.284Z,20.40
2018-09-20T23:33:24.257Z,20.30
2018-09-20T23:35:52.121Z,20.30
2018-09-20T23:38:19.869Z,20.30
2018-09-20T23:40:47.582Z,20.30
2018-09-20T23:43:15.329Z,20.30
2018-09-20T23:45:43.068Z,20.30
2018-09-20T23:48:10.942Z,20.20
2018-09-20T23:50:38.910Z,20.20
2018-09-20T23:53:06.722Z,20.20
2018-09-20T23:55:34.378Z,20.20
2018-09-20T23:58:02.399Z,20.20
