createdAt,value
2023-04-26T00:01:11.781Z,98895.44
2023-04-26T00:03:40.863Z,98882.88
2023-04-26T00:06:14.136Z,98883.94
2023-04-26T00:08:43.259Z,98889.97
2023-04-26T00:11:10.882Z,98895.75
2023-04-26T00:13:38.580Z,98897.44
2023-04-26T00:16:06.753Z,98899.34
2023-04-26T00:18:34.456Z,98906.75
2023-04-26T00:21:02.009Z,98900.81
2023-04-26T00:23:30.103Z,98911.13
2023-04-26T00:25:57.610Z,98910.00
2023-04-26T00:28:25.054Z,98907.22
2023-04-26T00:30:52.729Z,98906.03
2023-04-26T00:33:20.732Z,98907.88
2023-04-26T00:35:48.214Z,98925.22
2023-04-26T00:38:15.989Z,98924.94
2023-04-26T00:40:43.433Z,98920.16
2023-04-26T00:43:11.162Z,98923.66
2023-04-26T00:45:39.067Z,98929.31
2023-04-26T00:48:06.627Z,98928.66
2023-04-26T00:50:34.238Z,98932.97
2023-04-26T00:53:02.921Z,98935.66
2023-04-26T00:55:31.355Z,98925.94
2023-04-26T00:57:59.491Z,98924.25
2023-04-26T01:00:27.818Z,98930.16
2023-04-26T01:02:55.376Z,98932.69
2023-04-26T01:05:22.823Z,98924.50
2023-04-26T01:07:51.162Z,98930.72
2023-04-26T01:10:18.933Z,98933.25
2023-04-26T01:12:46.883Z,98934.94
2023-04-26T01:15:18.457Z,98937.50
2023-04-26T01:17:49.703Z,98930.56
2023-04-26T01:20:17.342Z,98936.59
2023-04-26T01:22:44.786Z,98931.38
2023-04-26T01:25:12.832Z,98937.69
2023-04-26T01:27:40.620Z,98936.47
2023-04-26T01:30:10.535Z,98940.78
2023-04-26T01:32:37.999Z,98946.31
2023-04-26T01:35:06.019Z,98949.28
2023-04-26T01:37:33.402Z,98954.75
2023-04-26T01:40:01.188Z,98960.81
2023-04-26T01:42:28.891Z,98964.28
2023-04-26T01:44:56.291Z,98957.97
2023-04-26T01:47:23.881Z,98969.56
2023-04-26T01:49:52.806Z,98973.78
2023-04-26T01:52:22.851Z,98970.00
2023-04-26T01:54:51.214Z,98973.91
2023-04-26T01:57:21.133Z,98968.44
2023-04-26T01:59:48.507Z,98981.22
2023-04-26T02:02:18.409Z,98980.50
2023-04-26T02:04:46.144Z,98982.03
2023-04-26T02:07:13.531Z,98976.19
2023-04-26T02:09:46.599Z,98976.31
2023-04-26T02:12:14.266Z,98980.41
2023-04-26T02:14:41.640Z,98986.41
2023-04-26T02:17:11.272Z,98979.81
2023-04-26T02:19:38.979Z,98985.88
2023-04-26T02:22:06.662Z,98974.81
2023-04-26T02:24:34.039Z,98982.94
2023-04-26T02:27:04.108Z,98978.78
2023-04-26T02:29:43.923Z,98980.16
2023-04-26T02:32:15.622Z,98980.88
2023-04-26T02:34:44.491Z,98989.06
2023-04-26T02:37:11.937Z,98992.44
2023-04-26T02:39:39.529Z,98993.63
2023-04-26T02:42:10.920Z,98990.19
2023-04-26T02:44:39.703Z,98999.81
2023-04-26T02:47:08.213Z,98981.50
2023-04-26T02:49:35.763Z,98989.72
2023-04-26T02:52:03.287Z,98988.94
2023-04-26T02:54:31.239Z,98996.78
2023-04-26T02:56:58.982Z,99002.47
2023-04-26T02:59:28.122Z,99001.69
2023-04-26T03:01:56.115Z,99000.38
2023-04-26T03:04:24.290Z,99017.91
2023-04-26T03:06:51.736Z,99016.19
2023-04-26T03:09:20.000Z,99013.22
2023-04-26T03:11:50.118Z,99017.41
2023-04-26T03:14:18.005Z,99023.88
2023-04-26T03:16:46.582Z,99022.47
2023-04-26T03:19:14.704Z,99039.47
2023-04-26T03:21:42.447Z,99040.75
2023-04-26T03:24:10.147Z,99042.97
2023-04-26T03:26:37.609Z,99040.84
2023-04-26T03:29:05.293Z,99046.56
2023-04-26T03:31:33.304Z,99043.41
2023-04-26T03:34:00.780Z,99053.88
2023-04-26T03:36:28.836Z,99050.06
2023-04-26T03:38:56.556Z,99051.28
2023-04-26T03:41:24.935Z,99053.25
2023-04-26T03:43:53.477Z,99058.84
2023-04-26T03:46:21.213Z,99068.41
2023-04-26T03:48:48.795Z,99057.66
2023-04-26T03:51:17.136Z,99051.22
2023-04-26T03:53:46.847Z,99052.47
2023-04-26T03:56:14.568Z,99070.16
2023-04-26T03:58:42.265Z,99063.22
2023-04-26T04:01:10.051Z,99067.47
2023-04-26T04:03:40.666Z,99069.25
2023-04-26T04:06:08.728Z,99077.81
2023-04-26T04:08:36.276Z,99078.94
2023-04-26T04:11:03.940Z,99072.19
2023-04-26T04:13:32.217Z,99075.28
2023-04-26T04:15:59.651Z,99088.72
2023-04-26T04:18:27.410Z,99091.38
2023-04-26T04:20:54.832Z,99095.91
2023-04-26T04:23:22.856Z,99103.25
2023-04-26T04:25:51.660Z,99104.53
2023-04-26T04:28:20.393Z,99111.41
2023-04-26T04:30:48.152Z,99114.38
2023-04-26T04:33:17.720Z,99117.22
2023-04-26T04:35:45.445Z,99129.22
2023-04-26T04:38:13.188Z,99126.38
2023-04-26T04:40:41.209Z,99126.84
2023-04-26T04:43:09.059Z,99125.75
2023-04-26T04:45:37.293Z,99130.41
2023-04-26T04:48:05.494Z,99140.59
2023-04-26T04:50:33.148Z,99143.47
2023-04-26T04:53:00.686Z,99144.34
2023-04-26T04:55:28.794Z,99155.63
2023-04-26T04:57:56.382Z,99148.13
2023-04-26T05:00:24.051Z,99150.09
2023-04-26T05:02:52.265Z,99155.75
2023-04-26T05:05:20.490Z,99161.13
2023-04-26T05:07:48.203Z,99164.09
2023-04-26T05:10:16.436Z,99169.84
2023-04-26T05:12:43.901Z,99169.06
2023-04-26T05:15:11.381Z,99172.25
2023-04-26T05:17:42.268Z,99175.91
2023-04-26T05:20:11.282Z,99177.50
2023-04-26T05:22:39.890Z,99175.41
2023-04-26T05:25:08.604Z,99171.84
2023-04-26T05:27:37.752Z,99174.16
2023-04-26T05:30:06.770Z,99182.47
2023-04-26T05:32:34.278Z,99170.87
2023-04-26T05:35:01.923Z,99179.41
2023-04-26T05:37:31.686Z,99184.13
2023-04-26T05:39:59.162Z,99183.25
2023-04-26T05:42:27.009Z,99182.84
2023-04-26T05:44:58.953Z,99177.34
2023-04-26T05:47:27.820Z,99191.50
2023-04-26T05:49:55.488Z,99176.63
2023-04-26T05:52:23.197Z,99176.69
2023-04-26T05:54:50.646Z,99178.13
2023-04-26T05:57:19.112Z,99176.91
2023-04-26T05:59:46.911Z,99180.50
2023-04-26T06:02:14.575Z,99180.88
2023-04-26T06:04:42.449Z,99184.47
2023-04-26T06:07:10.536Z,99190.78
2023-04-26T06:09:38.021Z,99206.94
2023-04-26T06:12:05.889Z,99191.09
2023-04-26T06:14:33.992Z,99195.91
2023-04-26T06:17:01.642Z,99193.78
2023-04-26T06:19:29.507Z,99193.37
2023-04-26T06:21:57.325Z,99191.34
2023-04-26T06:24:26.123Z,99208.09
2023-04-26T06:26:53.852Z,99194.66
2023-04-26T06:29:21.845Z,99192.81
2023-04-26T06:31:49.442Z,99192.66
2023-04-26T06:34:18.371Z,99202.19
2023-04-26T06:36:46.375Z,99191.47
2023-04-26T06:39:14.038Z,99197.12
2023-04-26T06:41:43.499Z,99190.94
2023-04-26T06:44:11.419Z,99200.37
2023-04-26T06:46:42.446Z,99203.63
2023-04-26T06:49:11.482Z,99204.22
2023-04-26T06:51:38.868Z,99204.81
2023-04-26T06:54:06.363Z,99202.50
2023-04-26T06:56:34.037Z,99201.53
2023-04-26T06:59:06.297Z,99204.81
2023-04-26T07:01:35.188Z,99210.91
2023-04-26T07:04:04.364Z,99210.06
2023-04-26T07:06:32.142Z,99211.62
2023-04-26T07:09:01.363Z,99214.31
2023-04-26T07:11:29.144Z,99219.84
2023-04-26T07:13:57.162Z,99214.31
2023-04-26T07:16:24.992Z,99215.87
2023-04-26T07:18:58.336Z,99207.47
2023-04-26T07:21:26.935Z,99214.84
2023-04-26T07:23:55.839Z,99226.00
2023-04-26T07:26:23.838Z,99228.97
2023-04-26T07:28:52.500Z,99234.03
2023-04-26T07:31:20.668Z,99231.25
2023-04-26T07:33:48.099Z,99235.47
2023-04-26T07:36:15.884Z,99239.03
2023-04-26T07:38:43.436Z,99245.97
2023-04-26T07:41:12.949Z,99241.16
2023-04-26T07:43:40.714Z,99238.00
2023-04-26T07:46:08.257Z,99244.88
2023-04-26T07:48:35.745Z,99242.69
2023-04-26T07:51:10.905Z,99252.72
2023-04-26T07:53:39.170Z,99249.91
2023-04-26T07:56:08.450Z,99247.34
2023-04-26T07:58:36.872Z,99237.75
2023-04-26T08:01:04.461Z,99250.72
2023-04-26T08:03:32.740Z,99268.22
2023-04-26T08:06:00.565Z,99260.81
2023-04-26T08:08:28.355Z,99252.47
2023-04-26T08:10:56.161Z,99242.28
2023-04-26T08:13:23.590Z,99246.50
2023-04-26T08:15:50.959Z,99255.44
2023-04-26T08:18:18.685Z,99271.81
2023-04-26T08:20:46.200Z,99263.94
2023-04-26T08:23:14.343Z,99278.25
2023-04-26T08:25:42.042Z,99279.78
2023-04-26T08:28:09.664Z,99278.63
2023-04-26T08:30:37.120Z,99276.13
2023-04-26T08:33:04.967Z,99278.47
2023-04-26T08:35:32.530Z,99277.09
2023-04-26T08:37:59.907Z,99279.72
2023-04-26T08:40:27.659Z,99287.16
2023-04-26T08:42:55.143Z,99276.87
2023-04-26T08:45:22.939Z,99280.06
2023-04-26T08:47:53.389Z,99284.28
2023-04-26T08:50:22.423Z,99295.31
2023-04-26T08:52:51.528Z,99299.94
2023-04-26T08:55:20.350Z,99294.84
2023-04-26T08:57:49.637Z,99295.19
2023-04-26T09:00:18.200Z,99299.44
2023-04-26T09:02:54.057Z,99300.97
2023-04-26T09:05:24.098Z,99292.37
2023-04-26T09:07:56.344Z,99297.75
2023-04-26T09:10:24.149Z,99299.87
2023-04-26T09:12:55.538Z,99300.69
2023-04-26T09:15:24.448Z,99279.53
2023-04-26T09:17:52.854Z,99277.91
2023-04-26T09:20:24.633Z,99284.97
2023-04-26T09:23:05.129Z,99288.06
2023-04-26T09:25:32.977Z,99282.16
2023-04-26T09:28:01.560Z,99289.47
2023-04-26T09:30:30.725Z,99283.94
2023-04-26T09:32:59.671Z,99296.47
2023-04-26T09:35:28.625Z,99286.78
2023-04-26T09:38:04.701Z,99288.28
2023-04-26T09:40:38.469Z,99282.25
2023-04-26T09:43:35.360Z,99286.28
2023-04-26T09:46:03.590Z,99294.69
2023-04-26T09:48:34.583Z,99292.91
2023-04-26T09:51:14.298Z,99279.94
2023-04-26T09:53:46.535Z,99286.72
2023-04-26T09:56:15.751Z,99287.47
2023-04-26T09:59:01.138Z,99289.34
2023-04-26T10:01:30.467Z,99287.41
2023-04-26T10:04:01.188Z,99298.06
2023-04-26T10:06:28.849Z,99298.13
2023-04-26T10:08:56.730Z,99290.34
2023-04-26T10:11:24.999Z,99286.00
2023-04-26T10:13:52.436Z,99283.56
2023-04-26T10:16:21.511Z,99299.31
2023-04-26T10:18:50.975Z,99294.56
2023-04-26T10:21:31.509Z,99309.31
2023-04-26T10:24:00.321Z,99296.97
2023-04-26T10:26:50.330Z,99302.50
2023-04-26T10:29:18.412Z,99296.72
2023-04-26T10:32:01.760Z,99290.59
2023-04-26T10:34:33.746Z,99301.75
2023-04-26T10:37:15.119Z,99304.41
2023-04-26T10:39:44.423Z,99304.50
2023-04-26T10:42:25.842Z,99304.78
2023-04-26T10:44:58.403Z,99308.25
2023-04-26T10:47:26.341Z,99302.03
2023-04-26T10:50:05.696Z,99303.94
2023-04-26T10:52:34.222Z,99309.34
2023-04-26T10:55:02.790Z,99319.88
2023-04-26T10:57:50.384Z,99304.69
2023-04-26T11:00:29.099Z,99303.88
2023-04-26T11:03:00.216Z,99298.09
2023-04-26T11:05:44.614Z,99305.25
2023-04-26T11:08:20.523Z,99302.69
2023-04-26T11:11:03.230Z,99294.16
2023-04-26T11:13:36.556Z,99291.31
2023-04-26T11:16:06.465Z,99292.37
2023-04-26T11:18:35.563Z,99282.16
2023-04-26T11:21:03.220Z,99287.88
2023-04-26T11:23:31.876Z,99289.78
2023-04-26T11:26:02.752Z,99289.78
2023-04-26T11:28:33.871Z,99295.84
2023-04-26T11:31:04.236Z,99304.16
2023-04-26T11:33:34.173Z,99298.19
2023-04-26T11:36:02.217Z,99296.91
2023-04-26T11:38:30.166Z,99297.63
2023-04-26T11:40:59.226Z,99290.72
2023-04-26T11:43:45.182Z,99294.25
2023-04-26T11:46:12.563Z,99284.41
2023-04-26T11:48:40.996Z,99293.66
2023-04-26T11:51:08.882Z,99297.88
2023-04-26T11:53:40.646Z,99296.91
2023-04-26T11:56:18.871Z,99297.53
2023-04-26T11:58:51.000Z,99302.25
2023-04-26T12:01:26.171Z,99296.38
2023-04-26T12:03:58.309Z,99295.75
2023-04-26T12:06:30.470Z,99314.16
2023-04-26T12:08:59.018Z,99315.72
2023-04-26T12:11:27.467Z,99321.66
2023-04-26T12:13:58.721Z,99309.34
2023-04-26T12:16:27.641Z,99303.75
2023-04-26T12:18:57.367Z,99304.47
2023-04-26T12:21:27.477Z,99302.50
2023-04-26T12:23:57.017Z,99293.19
2023-04-26T12:26:41.842Z,99287.88
2023-04-26T12:29:09.556Z,99280.22
2023-04-26T12:31:37.467Z,99289.53
2023-04-26T12:34:04.953Z,99299.31
2023-04-26T12:36:32.740Z,99309.81
2023-04-26T12:39:03.674Z,99310.72
2023-04-26T12:41:31.176Z,99324.19
2023-04-26T12:43:58.876Z,99314.41
2023-04-26T12:46:26.389Z,99316.44
2023-04-26T12:48:54.394Z,99318.28
2023-04-26T12:51:22.195Z,99316.31
2023-04-26T12:53:50.800Z,99322.72
2023-04-26T12:56:18.288Z,99321.72
2023-04-26T12:58:46.164Z,99332.25
2023-04-26T13:01:14.097Z,99324.19
2023-04-26T13:03:41.763Z,99328.25
2023-04-26T13:06:09.854Z,99324.31
2023-04-26T13:08:37.314Z,99319.38
2023-04-26T13:11:04.782Z,99320.34
2023-04-26T13:13:42.866Z,99326.97
2023-04-26T13:16:12.962Z,99326.56
2023-04-26T13:18:41.509Z,99336.09
2023-04-26T13:21:08.977Z,99335.69
2023-04-26T13:23:36.501Z,99325.81
2023-04-26T13:26:04.220Z,99330.72
2023-04-26T13:28:31.645Z,99333.03
2023-04-26T13:30:59.620Z,99336.06
2023-04-26T13:33:27.371Z,99331.78
2023-04-26T13:35:54.781Z,99345.34
2023-04-26T13:38:22.174Z,99343.75
2023-04-26T13:40:49.826Z,99338.13
2023-04-26T13:43:17.610Z,99345.97
2023-04-26T13:45:45.080Z,99349.78
2023-04-26T13:48:13.017Z,99349.50
2023-04-26T13:50:40.861Z,99348.28
2023-04-26T13:53:08.438Z,99356.38
2023-04-26T13:55:36.150Z,99344.91
2023-04-26T13:58:03.557Z,99348.84
2023-04-26T14:00:31.222Z,99351.75
2023-04-26T14:02:59.330Z,99363.69
2023-04-26T14:05:27.083Z,99356.88
2023-04-26T14:07:55.358Z,99367.75
2023-04-26T14:10:23.342Z,99367.91
2023-04-26T14:12:50.794Z,99371.41
2023-04-26T14:15:18.231Z,99361.41
2023-04-26T14:17:47.084Z,99371.41
2023-04-26T14:20:15.253Z,99371.09
2023-04-26T14:22:42.746Z,99371.31
2023-04-26T14:25:10.437Z,99374.44
2023-04-26T14:27:39.523Z,99386.56
2023-04-26T14:30:07.722Z,99361.78
2023-04-26T14:32:35.950Z,99381.69
2023-04-26T14:35:03.903Z,99365.41
2023-04-26T14:37:31.344Z,99383.09
2023-04-26T14:39:59.385Z,99381.69
2023-04-26T14:42:26.888Z,99376.78
2023-04-26T14:44:54.372Z,99374.31
2023-04-26T14:47:22.084Z,99386.34
2023-04-26T14:49:49.588Z,99380.47
2023-04-26T14:52:17.183Z,99386.97
2023-04-26T14:54:44.907Z,99374.31
2023-04-26T14:57:12.619Z,99378.38
2023-04-26T14:59:40.203Z,99375.94
2023-04-26T15:02:08.838Z,99377.28
2023-04-26T15:04:37.855Z,99376.00
2023-04-26T15:07:05.541Z,99373.53
2023-04-26T15:09:33.231Z,99375.28
2023-04-26T15:12:02.572Z,99373.72
2023-04-26T15:14:30.000Z,99380.97
2023-04-26T15:16:58.295Z,99376.72
2023-04-26T15:19:25.799Z,99387.69
2023-04-26T15:21:53.204Z,99375.09
2023-04-26T15:24:20.846Z,99379.72
2023-04-26T15:26:48.248Z,99389.47
2023-04-26T15:29:15.696Z,99381.53
2023-04-26T15:31:43.412Z,99384.28
2023-04-26T15:34:10.854Z,99393.25
2023-04-26T15:36:38.296Z,99389.25
2023-04-26T15:39:05.942Z,99388.25
2023-04-26T15:41:33.331Z,99386.16
2023-04-26T15:44:00.756Z,99386.06
2023-04-26T15:46:28.489Z,99388.06
2023-04-26T15:48:56.245Z,99384.88
2023-04-26T15:51:24.211Z,99384.72
2023-04-26T15:53:52.648Z,99376.06
2023-04-26T15:56:20.059Z,99389.34
2023-04-26T15:58:47.708Z,99394.72
2023-04-26T16:01:15.688Z,99390.81
2023-04-26T16:03:47.224Z,99385.72
2023-04-26T16:06:15.550Z,99395.34
2023-04-26T16:08:43.366Z,99393.78
2023-04-26T16:11:11.247Z,99399.25
2023-04-26T16:13:38.699Z,99399.16
2023-04-26T16:16:08.287Z,99402.22
2023-04-26T16:18:35.758Z,99411.75
2023-04-26T16:21:07.307Z,99413.00
2023-04-26T16:23:35.697Z,99414.84
2023-04-26T16:26:03.259Z,99414.06
2023-04-26T16:28:30.761Z,99419.81
2023-04-26T16:30:58.551Z,99418.53
2023-04-26T16:33:26.765Z,99418.75
2023-04-26T16:35:57.565Z,99413.78
2023-04-26T16:38:25.305Z,99417.25
2023-04-26T16:41:01.428Z,99406.59
2023-04-26T16:43:30.387Z,99412.25
2023-04-26T16:46:02.390Z,99407.63
2023-04-26T16:48:34.622Z,99410.31
2023-04-26T16:51:06.349Z,99424.19
2023-04-26T16:53:35.977Z,99418.25
2023-04-26T16:56:04.401Z,99421.78
2023-04-26T16:58:32.507Z,99426.44
2023-04-26T17:01:00.493Z,99431.41
2023-04-26T17:03:28.423Z,99431.63
2023-04-26T17:05:56.003Z,99425.28
2023-04-26T17:08:23.673Z,99436.53
2023-04-26T17:10:51.944Z,99442.75
2023-04-26T17:13:19.806Z,99435.78
2023-04-26T17:15:47.970Z,99434.38
2023-04-26T17:18:15.814Z,99424.97
2023-04-26T17:20:43.302Z,99432.62
2023-04-26T17:23:11.787Z,99433.06
2023-04-26T17:25:39.438Z,99428.72
2023-04-26T17:28:06.982Z,99434.09
2023-04-26T17:30:34.774Z,99445.28
2023-04-26T17:33:02.271Z,99450.09
2023-04-26T17:35:29.891Z,99457.97
2023-04-26T17:37:57.619Z,99458.94
2023-04-26T17:40:24.997Z,99462.06
2023-04-26T17:42:52.431Z,99461.59
2023-04-26T17:45:20.132Z,99468.00
2023-04-26T17:47:47.766Z,99472.31
2023-04-26T17:50:15.773Z,99469.97
2023-04-26T17:52:43.879Z,99476.75
2023-04-26T17:55:11.388Z,99479.94
2023-04-26T17:57:39.283Z,99481.78
2023-04-26T18:00:09.460Z,99484.00
2023-04-26T18:02:37.461Z,99484.31
2023-04-26T18:05:06.649Z,99487.91
2023-04-26T18:07:34.106Z,99492.31
2023-04-26T18:10:01.662Z,99489.91
2023-04-26T18:12:30.817Z,99488.25
2023-04-26T18:14:58.390Z,99491.78
2023-04-26T18:17:26.058Z,99493.19
2023-04-26T18:19:53.899Z,99506.16
2023-04-26T18:22:21.397Z,99507.25
2023-04-26T18:24:48.855Z,99507.94
2023-04-26T18:27:16.667Z,99512.25
2023-04-26T18:29:44.285Z,99511.94
2023-04-26T18:32:12.510Z,99512.22
2023-04-26T18:34:40.568Z,99518.38
2023-04-26T18:37:08.028Z,99520.09
2023-04-26T18:39:35.473Z,99518.28
2023-04-26T18:42:03.878Z,99524.97
2023-04-26T18:44:31.624Z,99528.31
2023-04-26T18:46:59.425Z,99529.97
2023-04-26T18:49:27.458Z,99536.19
2023-04-26T18:51:56.090Z,99538.09
2023-04-26T18:54:23.469Z,99534.72
2023-04-26T18:56:51.435Z,99548.47
2023-04-26T18:59:19.128Z,99554.03
2023-04-26T19:01:46.860Z,99559.25
2023-04-26T19:04:14.889Z,99552.72
2023-04-26T19:06:42.722Z,99558.25
2023-04-26T19:09:13.866Z,99554.72
2023-04-26T19:11:41.738Z,99555.59
2023-04-26T19:14:09.190Z,99550.63
2023-04-26T19:16:36.978Z,99557.56
2023-04-26T19:19:05.716Z,99557.41
2023-04-26T19:21:33.822Z,99555.88
2023-04-26T19:24:01.726Z,99553.47
2023-04-26T19:26:29.611Z,99562.66
2023-04-26T19:28:57.000Z,99558.13
2023-04-26T19:31:24.902Z,99558.41
2023-04-26T19:33:52.613Z,99568.06
2023-04-26T19:36:20.688Z,99577.13
2023-04-26T19:38:48.518Z,99563.62
2023-04-26T19:41:16.642Z,99569.34
2023-04-26T19:43:44.087Z,99571.56
2023-04-26T19:46:15.333Z,99575.66
2023-04-26T19:48:43.133Z,99575.25
2023-04-26T19:51:17.459Z,99580.91
2023-04-26T19:53:45.549Z,99579.59
2023-04-26T19:56:13.090Z,99585.53
2023-04-26T19:58:40.759Z,99583.53
2023-04-26T20:01:08.728Z,99588.72
2023-04-26T20:03:38.184Z,99575.25
2023-04-26T20:06:06.078Z,99574.44
2023-04-26T20:08:33.685Z,99576.75
2023-04-26T20:11:03.613Z,99582.47
2023-04-26T20:13:31.943Z,99583.84
2023-04-26T20:15:59.571Z,99578.84
2023-04-26T20:18:27.295Z,99580.88
2023-04-26T20:20:54.907Z,99580.41
2023-04-26T20:23:22.354Z,99581.53
2023-04-26T20:25:51.544Z,99585.34
2023-04-26T20:28:19.241Z,99580.16
2023-04-26T20:30:46.758Z,99576.75
2023-04-26T20:33:14.523Z,99584.13
2023-04-26T20:35:42.157Z,99591.13
2023-04-26T20:38:10.175Z,99585.91
2023-04-26T20:40:38.191Z,99592.81
2023-04-26T20:43:05.775Z,99590.75
2023-04-26T20:45:33.172Z,99602.25
2023-04-26T20:48:01.377Z,99596.66
2023-04-26T20:50:28.906Z,99592.06
2023-04-26T20:52:56.296Z,99606.72
2023-04-26T20:55:24.036Z,99606.66
2023-04-26T20:57:51.488Z,99603.97
2023-04-26T21:00:19.167Z,99608.59
2023-04-26T21:02:47.299Z,99610.25
2023-04-26T21:05:14.797Z,99622.50
2023-04-26T21:07:42.311Z,99606.91
2023-04-26T21:10:10.241Z,99610.75
2023-04-26T21:12:38.132Z,99610.13
2023-04-26T21:15:06.394Z,99625.03
2023-04-26T21:17:35.470Z,99619.41
2023-04-26T21:20:03.045Z,99621.34
2023-04-26T21:22:30.453Z,99617.84
2023-04-26T21:24:58.100Z,99625.00
2023-04-26T21:27:25.568Z,99628.47
2023-04-26T21:29:52.960Z,99623.88
2023-04-26T21:32:20.774Z,99616.97
2023-04-26T21:34:48.180Z,99620.41
2023-04-26T21:37:16.726Z,99624.09
2023-04-26T21:39:44.421Z,99633.06
2023-04-26T21:42:12.023Z,99637.91
2023-04-26T21:44:39.423Z,99636.75
2023-04-26T21:47:07.146Z,99645.00
2023-04-26T21:49:34.815Z,99645.81
2023-04-26T21:52:02.192Z,99647.44
2023-04-26T21:54:29.830Z,99647.50
2023-04-26T21:56:57.240Z,99645.06
2023-04-26T21:59:24.636Z,99643.72
2023-04-26T22:01:52.286Z,99650.41
2023-04-26T22:04:20.150Z,99651.31
2023-04-26T22:06:47.672Z,99652.75
2023-04-26T22:09:15.075Z,99661.53
2023-04-26T22:11:42.736Z,99657.75
2023-04-26T22:14:10.162Z,99665.06
2023-04-26T22:16:37.645Z,99663.84
2023-04-26T22:19:05.436Z,99668.97
2023-04-26T22:21:32.849Z,99667.50
2023-04-26T22:24:01.177Z,99672.38
2023-04-26T22:26:28.857Z,99669.47
2023-04-26T22:28:56.743Z,99681.63
2023-04-26T22:31:24.215Z,99677.88
2023-04-26T22:33:52.016Z,99675.94
2023-04-26T22:36:19.403Z,99679.69
2023-04-26T22:38:46.776Z,99682.97
2023-04-26T22:41:14.403Z,99683.19
2023-04-26T22:43:43.842Z,99683.97
2023-04-26T22:46:11.659Z,99688.72
2023-04-26T22:48:39.365Z,99686.91
2023-04-26T22:51:07.110Z,99692.25
2023-04-26T22:53:34.496Z,99690.19
2023-04-26T22:56:02.165Z,99692.00
2023-04-26T22:58:29.553Z,99685.31
2023-04-26T23:00:56.952Z,99687.63
2023-04-26T23:03:24.846Z,99703.34
2023-04-26T23:05:52.358Z,99698.94
2023-04-26T23:08:19.869Z,99694.94
2023-04-26T23:10:47.575Z,99699.47
2023-04-26T23:13:14.961Z,99697.25
2023-04-26T23:15:42.552Z,99698.44
2023-04-26T23:18:10.583Z,99699.16
2023-04-26T23:20:38.018Z,99715.50
2023-04-26T23:23:05.443Z,99704.56
2023-04-26T23:25:33.127Z,99699.56
2023-04-26T23:28:00.638Z,99718.44
2023-04-26T23:30:28.122Z,99715.28
2023-04-26T23:32:55.840Z,99722.94
2023-04-26T23:35:23.309Z,99722.38
2023-04-26T23:37:52.460Z,99726.25
2023-04-26T23:40:20.186Z,99718.94
2023-04-26T23:42:47.584Z,99722.88
2023-04-26T23:45:14.999Z,99725.91
2023-04-26T23:47:42.642Z,99728.25
2023-04-26T23:50:10.378Z,99722.75
2023-04-26T23:52:37.838Z,99714.56
2023-04-26T23:55:06.721Z,99717.63
2023-04-26T23:57:34.755Z,99720.38
