createdAt,value
2022-08-29T00:04:18.548Z,18.00
2022-08-29T00:08:40.931Z,17.77
2022-08-29T00:13:03.831Z,17.20
2022-08-29T00:17:25.731Z,24.40
2022-08-29T00:21:48.131Z,19.95
2022-08-29T00:26:09.945Z,20.73
2022-08-29T00:30:33.720Z,20.58
2022-08-29T00:34:55.531Z,20.08
2022-08-29T00:39:18.956Z,18.80
2022-08-29T00:43:45.177Z,21.38
2022-08-29T00:48:13.433Z,16.83
2022-08-29T00:52:46.849Z,19.85
2022-08-29T00:57:09.354Z,22.65
2022-08-29T01:01:31.428Z,19.50
2022-08-29T01:05:53.894Z,18.73
2022-08-29T01:10:35.454Z,19.65
2022-08-29T01:15:04.953Z,23.88
2022-08-29T01:19:54.651Z,16.97
2022-08-29T01:24:16.391Z,20.25
2022-08-29T01:28:43.611Z,20.30
2022-08-29T01:33:06.911Z,27.27
2022-08-29T01:37:34.195Z,24.27
2022-08-29T01:42:01.311Z,20.73
2022-08-29T01:46:30.751Z,18.88
2022-08-29T01:50:52.993Z,20.42
2022-08-29T01:55:14.791Z,23.23
2022-08-29T01:59:38.451Z,21.05
2022-08-29T02:04:00.811Z,19.45
2022-08-29T02:08:22.892Z,25.45
2022-08-29T02:12:45.092Z,20.33
2022-08-29T02:17:08.471Z,20.35
2022-08-29T02:21:31.952Z,20.25
2022-08-29T02:25:53.832Z,21.33
2022-08-29T02:30:16.064Z,22.92
2022-08-29T02:34:38.281Z,19.40
2022-08-29T02:39:00.632Z,21.52
2022-08-29T02:43:24.453Z,24.27
2022-08-29T02:47:46.952Z,23.15
2022-08-29T02:52:08.898Z,23.05
2022-08-29T02:56:31.332Z,21.10
2022-08-29T03:00:54.438Z,24.10
2022-08-29T03:05:20.732Z,28.60
2022-08-29T03:09:42.852Z,26.90
2022-08-29T03:14:04.892Z,22.77
2022-08-29T03:18:26.773Z,20.38
2022-08-29T03:22:49.432Z,20.17
2022-08-29T03:27:11.295Z,28.38
2022-08-29T03:31:33.733Z,24.67
2022-08-29T03:35:55.893Z,23.67
2022-08-29T03:40:19.503Z,21.48
2022-08-29T03:44:42.634Z,25.88
2022-08-29T03:49:04.653Z,24.20
2022-08-29T03:53:27.113Z,21.50
2022-08-29T03:57:49.096Z,23.63
2022-08-29T04:02:14.079Z,23.92
2022-08-29T04:06:35.994Z,25.30
2022-08-29T04:10:57.992Z,25.38
2022-08-29T04:15:20.692Z,27.67
2022-08-29T04:19:42.974Z,21.05
2022-08-29T04:24:05.094Z,25.00
2022-08-29T04:28:27.473Z,19.20
2022-08-29T04:32:53.073Z,26.50
2022-08-29T04:37:15.172Z,26.50
2022-08-29T04:41:38.193Z,25.58
2022-08-29T04:46:00.433Z,26.27
2022-08-29T04:50:24.432Z,24.00
2022-08-29T04:54:50.372Z,25.70
2022-08-29T04:59:12.988Z,23.65
2022-08-29T05:03:35.413Z,22.65
2022-08-29T05:07:57.754Z,16.40
2022-08-29T05:12:19.840Z,16.33
2022-08-29T05:16:42.152Z,13.20
2022-08-29T05:21:05.052Z,12.00
2022-08-29T05:25:26.897Z,11.52
2022-08-29T05:29:51.615Z,9.80
2022-08-29T05:34:32.254Z,19.05
2022-08-29T05:38:55.753Z,20.45
2022-08-29T05:43:17.733Z,14.25
2022-08-29T05:47:39.494Z,15.55
2022-08-29T05:52:01.711Z,11.25
2022-08-29T05:56:27.092Z,14.05
2022-08-29T06:00:50.412Z,10.40
2022-08-29T06:05:12.913Z,14.77
2022-08-29T06:09:36.556Z,10.85
2022-08-29T06:13:59.509Z,13.23
2022-08-29T06:18:26.907Z,10.63
2022-08-29T06:22:57.154Z,13.95
2022-08-29T06:27:19.332Z,19.98
2022-08-29T06:31:41.752Z,12.90
2022-08-29T06:36:05.932Z,12.55
2022-08-29T06:40:28.291Z,9.55
2022-08-29T06:44:50.382Z,13.05
2022-08-29T06:49:15.533Z,14.68
2022-08-29T06:53:38.272Z,11.00
2022-08-29T06:58:00.853Z,11.10
2022-08-29T07:02:23.916Z,10.27
2022-08-29T07:06:46.048Z,17.48
2022-08-29T07:11:08.292Z,15.68
2022-08-29T07:15:30.254Z,10.93
2022-08-29T07:19:53.453Z,14.32
2022-08-29T07:24:15.308Z,11.57
2022-08-29T07:28:38.464Z,14.02
2022-08-29T07:33:01.341Z,13.68
2022-08-29T07:37:33.193Z,12.63
2022-08-29T07:41:55.976Z,14.82
2022-08-29T07:46:20.520Z,14.02
2022-08-29T07:50:43.632Z,12.75
2022-08-29T07:55:06.612Z,11.65
2022-08-29T07:59:29.091Z,14.00
2022-08-29T08:03:52.920Z,12.52
2022-08-29T08:08:15.541Z,11.27
2022-08-29T08:12:37.984Z,11.95
2022-08-29T08:17:00.984Z,12.35
2022-08-29T08:21:25.332Z,13.25
2022-08-29T08:25:48.041Z,12.80
2022-08-29T08:30:10.775Z,12.07
2022-08-29T08:34:35.792Z,12.52
2022-08-29T08:39:00.212Z,11.27
2022-08-29T08:43:29.092Z,9.50
2022-08-29T08:48:10.332Z,14.02
2022-08-29T08:52:59.727Z,12.35
2022-08-29T08:57:25.045Z,9.38
2022-08-29T09:02:12.402Z,10.13
2022-08-29T09:07:15.070Z,9.80
2022-08-29T09:11:57.415Z,9.90
2022-08-29T09:16:37.941Z,8.98
2022-08-29T09:21:30.024Z,10.48
2022-08-29T09:25:50.773Z,8.57
2022-08-29T09:30:20.852Z,12.90
2022-08-29T09:35:07.889Z,12.07
2022-08-29T09:39:32.612Z,12.40
2022-08-29T09:43:57.775Z,10.95
2022-08-29T09:48:21.632Z,10.70
2022-08-29T09:53:02.656Z,8.63
2022-08-29T09:57:31.932Z,7.45
2022-08-29T10:02:45.455Z,10.25
2022-08-29T10:07:12.772Z,9.75
2022-08-29T10:12:01.174Z,12.40
2022-08-29T10:16:48.451Z,9.95
2022-08-29T10:21:28.453Z,12.10
2022-08-29T10:25:51.333Z,7.90
2022-08-29T10:30:22.946Z,9.73
2022-08-29T10:35:22.825Z,9.95
2022-08-29T10:40:02.396Z,8.68
2022-08-29T10:45:07.211Z,11.07
2022-08-29T10:49:50.653Z,10.40
2022-08-29T10:54:48.433Z,9.02
2022-08-29T10:59:27.613Z,9.13
2022-08-29T11:04:19.915Z,10.05
2022-08-29T11:09:00.242Z,9.07
2022-08-29T11:13:42.333Z,10.90
2022-08-29T11:18:23.359Z,13.38
2022-08-29T11:23:13.039Z,11.77
2022-08-29T11:28:08.896Z,10.95
2022-08-29T11:32:53.936Z,13.00
2022-08-29T11:37:34.873Z,10.60
2022-08-29T11:42:02.819Z,10.05
2022-08-29T11:46:43.457Z,15.85
2022-08-29T11:51:36.051Z,14.20
2022-08-29T11:56:14.277Z,15.35
2022-08-29T12:00:46.514Z,11.52
2022-08-29T12:05:17.937Z,11.20
2022-08-29T12:09:56.334Z,11.20
2022-08-29T12:14:54.166Z,11.52
2022-08-29T12:19:52.155Z,11.88
2022-08-29T12:24:43.137Z,11.88
2022-08-29T12:29:10.232Z,10.93
2022-08-29T12:34:04.940Z,7.97
2022-08-29T12:38:50.851Z,16.23
2022-08-29T12:43:42.901Z,10.57
2022-08-29T12:48:26.032Z,14.88
2022-08-29T12:53:23.676Z,12.45
2022-08-29T12:57:49.889Z,11.25
2022-08-29T13:02:37.755Z,13.38
2022-08-29T13:07:15.924Z,13.70
2022-08-29T13:11:39.332Z,12.18
2022-08-29T13:16:08.078Z,12.55
2022-08-29T13:20:43.138Z,9.05
2022-08-29T13:25:06.249Z,10.18
2022-08-29T13:29:42.676Z,8.70
2022-08-29T13:34:08.079Z,12.40
2022-08-29T13:38:30.393Z,13.23
2022-08-29T13:42:52.592Z,13.48
2022-08-29T13:47:18.793Z,8.40
2022-08-29T13:51:40.873Z,8.60
2022-08-29T13:56:04.664Z,11.60
2022-08-29T14:00:34.728Z,8.55
2022-08-29T14:04:57.516Z,16.20
2022-08-29T14:09:32.035Z,15.95
2022-08-29T14:13:55.194Z,9.27
2022-08-29T14:18:17.393Z,9.93
2022-08-29T14:22:40.214Z,9.35
2022-08-29T14:27:03.192Z,11.07
2022-08-29T14:31:25.190Z,9.85
2022-08-29T14:35:47.413Z,12.95
2022-08-29T14:40:10.883Z,12.38
2022-08-29T14:44:33.112Z,9.25
2022-08-29T14:48:56.259Z,9.93
2022-08-29T14:53:18.474Z,11.00
2022-08-29T14:57:41.044Z,9.05
2022-08-29T15:02:04.726Z,12.48
2022-08-29T15:06:26.853Z,9.40
2022-08-29T15:10:48.673Z,14.27
2022-08-29T15:15:19.992Z,11.35
2022-08-29T15:20:31.851Z,9.77
2022-08-29T15:24:23.972Z,11.88
2022-08-29T15:28:49.712Z,10.55
2022-08-29T15:33:11.612Z,9.93
2022-08-29T15:37:33.692Z,11.10
2022-08-29T15:42:01.693Z,13.88
2022-08-29T15:46:23.808Z,17.73
2022-08-29T15:50:50.759Z,11.88
2022-08-29T15:55:13.019Z,15.30
2022-08-29T15:59:57.241Z,11.25
2022-08-29T16:04:20.381Z,9.43
2022-08-29T16:08:46.069Z,11.68
2022-08-29T16:13:09.012Z,9.30
2022-08-29T16:17:32.073Z,10.40
2022-08-29T16:21:59.949Z,13.82
2022-08-29T16:26:22.096Z,14.93
2022-08-29T16:30:46.232Z,9.57
2022-08-29T16:35:09.852Z,9.65
2022-08-29T16:39:32.164Z,8.88
2022-08-29T16:43:54.034Z,10.25
2022-08-29T16:48:17.836Z,9.40
2022-08-29T16:52:40.512Z,12.32
2022-08-29T16:57:02.464Z,11.85
2022-08-29T17:01:24.860Z,13.93
2022-08-29T17:05:47.233Z,13.15
2022-08-29T17:10:09.652Z,16.10
2022-08-29T17:14:31.632Z,13.70
2022-08-29T17:18:53.632Z,10.85
2022-08-29T17:23:16.507Z,11.00
2022-08-29T17:27:39.161Z,11.32
2022-08-29T17:32:01.052Z,10.57
2022-08-29T17:36:24.054Z,10.50
2022-08-29T17:40:46.783Z,18.20
2022-08-29T17:45:10.952Z,11.73
2022-08-29T17:49:33.012Z,12.80
2022-08-29T17:53:55.192Z,11.07
2022-08-29T17:58:18.092Z,17.52
2022-08-29T18:02:41.844Z,10.77
2022-08-29T18:07:04.693Z,16.25
2022-08-29T18:11:27.692Z,15.48
2022-08-29T18:15:50.659Z,10.63
2022-08-29T18:20:19.535Z,13.80
2022-08-29T18:24:41.773Z,13.48
2022-08-29T18:29:04.094Z,12.48
2022-08-29T18:33:38.837Z,14.32
2022-08-29T18:38:08.120Z,16.52
2022-08-29T18:42:40.549Z,13.05
2022-08-29T18:47:04.452Z,11.77
2022-08-29T18:51:26.757Z,10.30
2022-08-29T18:55:52.249Z,14.73
2022-08-29T19:00:15.775Z,13.57
2022-08-29T19:04:38.552Z,13.18
2022-08-29T19:09:00.716Z,16.40
2022-08-29T19:13:25.330Z,14.82
2022-08-29T19:17:48.194Z,11.38
2022-08-29T19:22:11.715Z,16.38
2022-08-29T19:26:38.212Z,20.75
2022-08-29T19:31:00.693Z,18.25
2022-08-29T19:35:23.753Z,15.57
2022-08-29T19:39:46.753Z,16.83
2022-08-29T19:44:08.713Z,15.45
2022-08-29T19:48:31.273Z,15.63
2022-08-29T19:52:54.172Z,19.85
2022-08-29T19:57:16.753Z,17.05
2022-08-29T20:01:39.159Z,17.35
2022-08-29T20:06:06.906Z,17.45
2022-08-29T20:10:31.154Z,15.65
2022-08-29T20:14:53.334Z,18.98
2022-08-29T20:19:16.000Z,13.15
2022-08-29T20:23:43.552Z,12.98
2022-08-29T20:28:15.620Z,19.70
2022-08-29T20:32:38.608Z,15.43
2022-08-29T20:37:09.564Z,18.23
2022-08-29T20:41:32.405Z,13.73
2022-08-29T20:45:55.192Z,12.77
2022-08-29T20:50:21.555Z,14.10
2022-08-29T20:54:46.139Z,13.65
2022-08-29T20:59:08.512Z,18.20
2022-08-29T21:03:49.015Z,18.35
2022-08-29T21:08:20.433Z,18.40
2022-08-29T21:12:42.193Z,15.02
2022-08-29T21:17:05.532Z,16.77
2022-08-29T21:21:27.393Z,15.90
2022-08-29T21:25:58.355Z,15.80
2022-08-29T21:30:20.333Z,16.42
2022-08-29T21:34:42.153Z,16.08
2022-08-29T21:39:07.893Z,13.65
2022-08-29T21:43:30.073Z,13.80
2022-08-29T21:47:57.259Z,16.85
2022-08-29T21:52:20.456Z,13.30
2022-08-29T21:56:45.413Z,14.88
2022-08-29T22:01:11.535Z,17.90
2022-08-29T22:05:33.985Z,13.45
2022-08-29T22:09:55.753Z,13.77
2022-08-29T22:14:17.753Z,13.30
2022-08-29T22:18:39.939Z,14.55
2022-08-29T22:23:19.876Z,15.43
2022-08-29T22:27:42.473Z,21.35
2022-08-29T22:32:05.313Z,17.10
2022-08-29T22:36:27.712Z,16.77
2022-08-29T22:40:49.813Z,19.92
2022-08-29T22:45:15.072Z,16.80
2022-08-29T22:49:40.212Z,21.75
2022-08-29T22:54:21.233Z,21.42
2022-08-29T22:58:43.392Z,17.40
2022-08-29T23:03:05.964Z,17.05
2022-08-29T23:07:28.152Z,16.00
2022-08-29T23:11:50.577Z,16.85
2022-08-29T23:16:13.930Z,17.83
2022-08-29T23:20:35.917Z,17.60
2022-08-29T23:24:59.069Z,18.83
2022-08-29T23:29:21.313Z,20.38
2022-08-29T23:33:43.633Z,20.92
2022-08-29T23:38:07.833Z,17.48
2022-08-29T23:42:30.872Z,16.85
2022-08-29T23:46:56.112Z,19.23
2022-08-29T23:51:18.493Z,21.17
2022-08-29T23:55:41.492Z,18.75
