createdAt,value
2019-04-26T00:09:27.639Z,13.80
2019-04-26T00:19:29.699Z,13.70
2019-04-26T00:29:31.983Z,13.60
2019-04-26T00:39:34.056Z,13.60
2019-04-26T00:49:43.411Z,13.60
2019-04-26T00:59:40.164Z,13.60
2019-04-26T01:09:42.286Z,13.60
2019-04-26T01:19:46.876Z,13.60
2019-04-26T01:29:52.779Z,13.70
2019-04-26T01:39:58.511Z,13.70
2019-04-26T01:50:00.467Z,13.60
2019-04-26T02:00:03.734Z,13.50
2019-04-26T02:10:11.732Z,13.50
2019-04-26T02:20:33.940Z,13.40
2019-04-26T02:30:36.816Z,13.30
2019-04-26T02:40:39.126Z,13.20
2019-04-26T02:50:44.713Z,13.10
2019-04-26T03:00:48.440Z,13.00
2019-04-26T03:11:07.274Z,12.90
2019-04-26T03:21:16.639Z,12.80
2019-04-26T03:31:51.953Z,12.70
2019-04-26T03:42:17.179Z,12.70
2019-04-26T03:53:07.340Z,12.60
2019-04-26T04:03:26.839Z,12.60
2019-04-26T04:13:49.129Z,12.60
2019-04-26T04:24:08.286Z,12.60
2019-04-26T04:34:17.117Z,12.70
2019-04-26T04:44:43.054Z,12.70
2019-04-26T04:55:06.465Z,12.70
2019-04-26T05:05:27.168Z,12.80
2019-04-26T05:15:42.540Z,12.90
2019-04-26T05:26:14.000Z,12.90
2019-04-26T05:36:54.983Z,13.00
2019-04-26T05:47:07.939Z,13.10
2019-04-26T05:57:18.259Z,13.30
2019-04-26T06:07:56.569Z,13.30
2019-04-26T06:18:22.819Z,13.40
2019-04-26T06:28:54.828Z,13.50
2019-04-26T06:39:07.292Z,13.60
2019-04-26T06:49:18.298Z,13.80
2019-04-26T07:00:17.199Z,14.10
2019-04-26T07:10:52.193Z,14.00
2019-04-26T07:21:26.463Z,14.40
2019-04-26T07:31:43.539Z,14.40
2019-04-26T07:42:23.381Z,14.20
2019-04-26T07:52:53.626Z,14.30
2019-04-26T08:03:02.155Z,14.50
2019-04-26T08:13:08.125Z,14.60
2019-04-26T08:23:35.574Z,15.10
2019-04-26T08:33:22.195Z,15.70
2019-04-26T08:43:27.316Z,15.90
2019-04-26T08:53:32.640Z,16.20
2019-04-26T09:03:38.264Z,16.10
2019-04-26T09:13:44.129Z,15.90
2019-04-26T09:23:50.811Z,15.80
2019-04-26T09:33:50.112Z,16.00
2019-04-26T09:43:54.993Z,15.90
2019-04-26T09:53:55.943Z,16.30
2019-04-26T10:03:57.879Z,17.50
2019-04-26T10:13:59.895Z,17.90
2019-04-26T10:24:03.367Z,18.10
2019-04-26T10:34:07.758Z,17.90
2019-04-26T10:44:09.330Z,18.40
2019-04-26T10:54:11.299Z,18.10
2019-04-26T11:04:13.244Z,18.00
2019-04-26T11:14:18.341Z,19.20
2019-04-26T11:24:19.477Z,20.40
2019-04-26T11:34:23.708Z,20.90
2019-04-26T11:44:27.545Z,21.60
2019-04-26T11:54:30.466Z,21.40
2019-04-26T12:04:32.428Z,21.10
2019-04-26T12:14:34.444Z,21.20
2019-04-26T12:24:35.919Z,22.80
2019-04-26T12:34:37.901Z,22.20
2019-04-26T12:44:41.217Z,22.40
2019-04-26T12:54:44.472Z,25.30
2019-04-26T13:04:46.605Z,25.50
2019-04-26T13:14:48.528Z,25.50
2019-04-26T13:24:50.502Z,27.00
2019-04-26T13:34:52.499Z,25.90
2019-04-26T13:44:54.535Z,25.40
2019-04-26T13:54:56.548Z,22.80
2019-04-26T14:04:58.495Z,22.70
2019-04-26T14:15:04.435Z,29.40
2019-04-26T14:25:04.681Z,42.10
2019-04-26T14:35:06.654Z,43.80
2019-04-26T14:45:08.769Z,39.10
2019-04-26T14:55:10.831Z,34.50
2019-04-26T15:05:12.887Z,43.90
2019-04-26T15:15:14.885Z,42.90
2019-04-26T15:25:16.999Z,35.40
2019-04-26T15:35:19.004Z,29.10
2019-04-26T15:45:25.144Z,26.40
2019-04-26T15:55:26.695Z,23.70
2019-04-26T16:05:29.711Z,21.70
2019-04-26T16:15:32.756Z,20.40
2019-04-26T16:25:34.347Z,21.90
2019-04-26T16:35:37.927Z,22.00
2019-04-26T16:45:41.327Z,21.10
2019-04-26T16:55:52.260Z,20.80
2019-04-26T17:05:48.611Z,20.10
2019-04-26T17:15:52.101Z,20.10
2019-04-26T17:25:58.735Z,20.20
2019-04-26T17:36:01.335Z,20.20
2019-04-26T17:46:03.252Z,19.50
2019-04-26T17:56:05.501Z,19.10
2019-04-26T18:06:09.499Z,18.50
2019-04-26T18:16:11.250Z,18.30
2019-04-26T18:26:13.506Z,17.80
2019-04-26T18:36:17.036Z,17.50
2019-04-26T18:46:19.037Z,17.10
2019-04-26T18:56:21.131Z,16.70
2019-04-26T19:06:31.030Z,16.40
2019-04-26T19:16:27.301Z,16.20
2019-04-26T19:26:32.989Z,15.90
2019-04-26T19:36:33.006Z,15.70
2019-04-26T19:46:34.963Z,15.50
2019-04-26T19:56:37.066Z,15.20
2019-04-26T20:06:39.039Z,15.00
2019-04-26T20:16:43.369Z,14.90
2019-04-26T20:26:45.209Z,14.70
2019-04-26T20:36:47.918Z,14.60
2019-04-26T20:46:51.853Z,14.60
2019-04-26T20:56:55.572Z,14.50
2019-04-26T21:06:58.227Z,14.30
2019-04-26T21:17:00.323Z,14.20
2019-04-26T21:27:02.245Z,14.30
2019-04-26T21:37:04.379Z,14.40
2019-04-26T21:47:06.418Z,14.30
2019-04-26T21:57:08.413Z,14.20
2019-04-26T22:07:10.363Z,14.10
2019-04-26T22:17:13.554Z,14.10
2019-04-26T22:27:21.318Z,14.20
2019-04-26T22:37:29.691Z,14.20
2019-04-26T22:47:26.652Z,14.30
2019-04-26T22:57:28.592Z,14.30
2019-04-26T23:07:30.767Z,14.30
2019-04-26T23:17:34.813Z,14.30
2019-04-26T23:27:36.967Z,14.30
2019-04-26T23:37:39.366Z,14.10
2019-04-26T23:47:41.320Z,13.90
2019-04-26T23:57:43.537Z,13.70
