createdAt,value
2019-03-23T00:01:14.411Z,52.33
2019-03-23T00:03:42.383Z,46.93
2019-03-23T00:06:10.247Z,49.23
2019-03-23T00:08:38.108Z,49.23
2019-03-23T00:11:06.191Z,51.10
2019-03-23T00:13:34.094Z,48.57
2019-03-23T00:16:02.144Z,48.43
2019-03-23T00:18:29.963Z,49.23
2019-03-23T00:21:17.167Z,50.07
2019-03-23T00:23:45.058Z,49.87
2019-03-23T00:26:25.036Z,50.03
2019-03-23T00:28:53.027Z,50.43
2019-03-23T00:31:21.000Z,47.07
2019-03-23T00:33:49.103Z,46.50
2019-03-23T00:36:20.047Z,46.60
2019-03-23T00:38:47.918Z,44.23
2019-03-23T00:41:15.935Z,48.57
2019-03-23T00:43:43.845Z,50.43
2019-03-23T00:46:11.802Z,46.47
2019-03-23T00:48:39.691Z,44.77
2019-03-23T00:51:07.607Z,46.77
2019-03-23T00:53:35.654Z,42.77
2019-03-23T00:56:03.486Z,46.30
2019-03-23T00:58:31.508Z,47.00
2019-03-23T01:00:59.466Z,44.43
2019-03-23T01:03:27.353Z,49.63
2019-03-23T01:05:55.238Z,46.63
2019-03-23T01:08:42.553Z,46.87
2019-03-23T01:11:10.689Z,44.53
2019-03-23T01:13:38.541Z,45.57
2019-03-23T01:16:06.426Z,51.57
2019-03-23T01:18:34.372Z,46.00
2019-03-23T01:21:02.364Z,46.70
2019-03-23T01:23:30.458Z,50.33
2019-03-23T01:25:58.603Z,50.00
2019-03-23T01:28:26.468Z,46.57
2019-03-23T01:30:54.389Z,48.50
2019-03-23T01:33:41.566Z,48.27
2019-03-23T01:36:09.645Z,48.77
2019-03-23T01:38:37.565Z,47.23
2019-03-23T01:41:05.786Z,44.87
2019-03-23T01:43:33.629Z,45.23
2019-03-23T01:46:01.622Z,42.90
2019-03-23T01:48:29.487Z,41.67
2019-03-23T01:50:57.494Z,41.33
2019-03-23T01:53:25.323Z,42.23
2019-03-23T01:55:53.214Z,43.10
2019-03-23T01:58:21.106Z,43.70
2019-03-23T02:01:08.248Z,40.03
2019-03-23T02:03:36.147Z,39.67
2019-03-23T02:06:04.166Z,42.40
2019-03-23T02:08:51.223Z,41.17
2019-03-23T02:11:19.226Z,43.80
2019-03-23T02:13:47.069Z,44.20
2019-03-23T02:16:15.066Z,41.67
2019-03-23T02:18:42.908Z,43.70
2019-03-23T02:21:10.891Z,43.27
2019-03-23T02:23:57.926Z,40.43
2019-03-23T02:26:26.293Z,59.03
2019-03-23T02:28:54.178Z,44.97
2019-03-23T02:31:22.203Z,45.07
2019-03-23T02:33:50.081Z,41.50
2019-03-23T02:36:17.993Z,44.97
2019-03-23T02:38:45.827Z,42.20
2019-03-23T02:41:33.025Z,44.40
2019-03-23T02:44:00.910Z,42.10
2019-03-23T02:46:28.916Z,43.37
2019-03-23T02:48:56.848Z,45.90
2019-03-23T02:51:24.709Z,46.87
2019-03-23T02:53:52.660Z,43.63
2019-03-23T02:56:20.520Z,45.23
2019-03-23T02:58:48.552Z,49.87
2019-03-23T03:01:16.382Z,46.13
2019-03-23T03:04:03.496Z,47.97
2019-03-23T03:06:31.589Z,47.13
2019-03-23T03:08:59.495Z,45.30
2019-03-23T03:11:46.676Z,44.07
2019-03-23T03:14:14.529Z,45.77
2019-03-23T03:16:42.531Z,45.33
2019-03-23T03:19:10.384Z,44.40
2019-03-23T03:21:38.276Z,43.87
2019-03-23T03:24:06.119Z,44.73
2019-03-23T03:26:34.155Z,46.33
2019-03-23T03:29:02.151Z,42.93
2019-03-23T03:31:30.031Z,43.40
2019-03-23T03:33:58.160Z,42.47
2019-03-23T03:36:26.029Z,44.67
2019-03-23T03:38:54.019Z,45.57
2019-03-23T03:41:21.856Z,44.17
2019-03-23T03:43:49.735Z,43.40
2019-03-23T03:46:17.582Z,49.20
2019-03-23T03:48:45.536Z,42.23
2019-03-23T03:51:32.584Z,45.10
2019-03-23T03:54:00.665Z,45.93
2019-03-23T03:56:28.523Z,43.73
2019-03-23T03:58:56.452Z,44.40
2019-03-23T04:01:43.513Z,43.63
2019-03-23T04:04:11.489Z,45.90
2019-03-23T04:06:39.358Z,43.20
2019-03-23T04:09:07.270Z,41.43
2019-03-23T04:11:35.177Z,43.47
2019-03-23T04:14:03.210Z,42.97
2019-03-23T04:16:31.035Z,42.03
2019-03-23T04:18:59.107Z,40.30
2019-03-23T04:21:27.045Z,38.00
2019-03-23T04:24:14.208Z,40.30
2019-03-23T04:29:39.564Z,37.87
2019-03-23T04:32:07.402Z,38.20
2019-03-23T04:34:35.357Z,39.57
2019-03-23T04:37:03.235Z,38.80
2019-03-23T04:39:31.231Z,40.03
2019-03-23T04:41:59.142Z,40.33
2019-03-23T04:44:27.134Z,38.63
2019-03-23T04:46:55.198Z,39.20
2019-03-23T04:49:23.016Z,37.13
2019-03-23T04:51:50.917Z,40.00
2019-03-23T04:54:18.829Z,37.87
2019-03-23T04:56:46.774Z,38.67
2019-03-23T04:59:14.635Z,38.90
2019-03-23T05:01:42.534Z,36.87
2019-03-23T05:04:10.376Z,38.53
2019-03-23T05:06:38.387Z,38.33
2019-03-23T05:09:07.542Z,36.57
2019-03-23T05:11:35.401Z,38.13
2019-03-23T05:14:03.475Z,36.33
2019-03-23T05:16:31.289Z,35.03
2019-03-23T05:18:59.415Z,34.93
2019-03-23T05:21:46.546Z,33.00
2019-03-23T05:24:14.580Z,36.73
2019-03-23T05:26:42.398Z,33.07
2019-03-23T05:29:10.486Z,35.87
2019-03-23T05:31:38.319Z,35.17
2019-03-23T05:34:06.321Z,33.83
2019-03-23T05:36:46.795Z,32.90
2019-03-23T05:39:14.689Z,32.93
2019-03-23T05:41:42.942Z,33.93
2019-03-23T05:44:10.819Z,36.90
2019-03-23T05:46:38.810Z,34.13
2019-03-23T05:49:06.780Z,37.87
2019-03-23T05:51:34.699Z,35.77
2019-03-23T05:54:02.535Z,35.30
2019-03-23T05:56:30.406Z,34.83
2019-03-23T05:58:58.274Z,32.77
2019-03-23T06:01:26.243Z,31.30
2019-03-23T06:03:54.082Z,34.43
2019-03-23T06:06:21.963Z,36.03
2019-03-23T06:08:55.019Z,36.27
2019-03-23T06:11:19.611Z,36.83
2019-03-23T06:13:47.583Z,35.37
2019-03-23T06:16:34.694Z,36.43
2019-03-23T06:19:15.402Z,34.70
2019-03-23T06:21:43.282Z,39.87
2019-03-23T06:24:11.233Z,35.43
2019-03-23T06:26:39.109Z,42.63
2019-03-23T06:29:07.066Z,38.57
2019-03-23T06:31:34.950Z,40.00
2019-03-23T06:34:03.341Z,39.43
2019-03-23T06:36:31.558Z,38.17
2019-03-23T06:39:18.698Z,38.20
2019-03-23T06:41:46.593Z,36.67
2019-03-23T06:44:14.502Z,38.77
2019-03-23T06:46:42.346Z,37.23
2019-03-23T06:49:10.234Z,39.40
2019-03-23T06:51:38.107Z,36.03
2019-03-23T06:54:25.176Z,40.47
2019-03-23T06:56:53.248Z,40.50
2019-03-23T06:59:21.107Z,37.30
2019-03-23T07:01:48.983Z,35.13
2019-03-23T07:04:16.907Z,37.53
2019-03-23T07:06:44.778Z,39.80
2019-03-23T07:09:31.806Z,37.67
2019-03-23T07:12:00.828Z,41.37
2019-03-23T07:14:28.687Z,36.40
2019-03-23T07:16:56.727Z,36.10
2019-03-23T07:19:43.779Z,39.87
2019-03-23T07:22:11.784Z,40.27
2019-03-23T07:24:39.775Z,35.83
2019-03-23T07:27:07.837Z,38.87
2019-03-23T07:29:35.718Z,37.93
2019-03-23T07:32:06.067Z,36.20
2019-03-23T07:34:33.828Z,38.03
2019-03-23T07:37:01.885Z,34.47
2019-03-23T07:39:30.548Z,35.23
2019-03-23T07:41:58.723Z,40.57
2019-03-23T07:44:26.932Z,32.80
2019-03-23T07:47:13.999Z,37.97
2019-03-23T07:49:42.030Z,37.73
2019-03-23T07:52:09.946Z,38.20
2019-03-23T07:54:38.039Z,33.50
2019-03-23T07:57:05.911Z,36.63
2019-03-23T07:59:33.970Z,33.20
2019-03-23T08:02:01.816Z,33.73
2019-03-23T08:04:29.710Z,35.33
2019-03-23T08:06:57.563Z,37.23
2019-03-23T08:09:25.550Z,36.63
2019-03-23T08:11:53.402Z,32.73
2019-03-23T08:14:21.284Z,32.93
2019-03-23T08:16:49.183Z,31.37
2019-03-23T08:19:17.265Z,32.10
2019-03-23T08:21:45.476Z,30.83
2019-03-23T08:24:13.449Z,30.53
2019-03-23T08:26:44.143Z,33.63
2019-03-23T08:29:12.107Z,32.60
2019-03-23T08:31:40.103Z,34.10
2019-03-23T08:34:08.114Z,32.90
2019-03-23T08:36:36.008Z,31.73
2019-03-23T08:39:05.436Z,30.23
2019-03-23T08:41:33.323Z,35.20
2019-03-23T08:44:01.198Z,33.53
2019-03-23T08:46:29.154Z,33.50
2019-03-23T08:48:57.074Z,34.30
2019-03-23T08:51:25.185Z,30.27
2019-03-23T08:54:12.321Z,30.77
2019-03-23T08:56:59.378Z,25.90
2019-03-23T08:59:27.365Z,29.60
2019-03-23T09:01:55.216Z,26.30
2019-03-23T09:04:23.284Z,30.43
2019-03-23T09:06:54.453Z,27.47
2019-03-23T09:09:22.443Z,31.13
2019-03-23T09:11:50.404Z,26.87
2019-03-23T09:14:18.663Z,28.03
2019-03-23T09:16:46.543Z,23.23
2019-03-23T09:19:14.563Z,29.00
2019-03-23T09:21:42.432Z,28.90
2019-03-23T09:24:29.793Z,23.50
2019-03-23T09:26:57.731Z,28.07
2019-03-23T09:29:25.656Z,24.67
2019-03-23T09:31:53.624Z,28.03
2019-03-23T09:34:21.746Z,25.00
2019-03-23T09:36:49.932Z,25.93
2019-03-23T09:39:18.038Z,24.50
2019-03-23T09:41:46.105Z,22.00
2019-03-23T09:44:14.032Z,24.93
2019-03-23T09:46:41.976Z,24.83
2019-03-23T09:49:09.902Z,25.13
2019-03-23T09:51:38.007Z,22.37
2019-03-23T09:54:25.042Z,23.30
2019-03-23T09:57:12.464Z,21.67
2019-03-23T09:59:40.447Z,18.67
2019-03-23T10:02:08.334Z,15.93
2019-03-23T10:04:36.464Z,19.23
2019-03-23T10:07:23.518Z,19.33
2019-03-23T10:09:51.463Z,14.03
2019-03-23T10:12:19.373Z,17.77
2019-03-23T10:14:47.435Z,16.83
2019-03-23T10:17:15.294Z,18.07
2019-03-23T10:19:43.174Z,16.90
2019-03-23T10:22:11.394Z,13.30
2019-03-23T10:24:39.317Z,12.03
2019-03-23T10:27:07.420Z,10.70
2019-03-23T10:29:35.406Z,15.17
2019-03-23T10:32:22.682Z,12.77
2019-03-23T10:34:50.675Z,16.37
2019-03-23T10:37:18.720Z,9.87
2019-03-23T10:39:46.674Z,11.73
2019-03-23T10:42:16.287Z,11.57
2019-03-23T10:44:44.335Z,12.47
2019-03-23T10:47:12.449Z,11.13
2019-03-23T10:49:40.400Z,14.47
2019-03-23T10:52:08.400Z,10.00
2019-03-23T10:54:36.290Z,10.07
2019-03-23T10:57:04.284Z,10.27
2019-03-23T10:59:51.329Z,8.53
2019-03-23T11:02:31.771Z,11.17
2019-03-23T11:04:59.683Z,11.30
2019-03-23T11:07:27.596Z,8.13
2019-03-23T11:09:55.533Z,10.80
2019-03-23T11:12:23.471Z,10.97
2019-03-23T11:15:10.655Z,12.07
2019-03-23T11:17:38.596Z,9.90
2019-03-23T11:20:06.727Z,11.03
2019-03-23T11:22:34.611Z,10.63
2019-03-23T11:25:02.564Z,12.77
2019-03-23T11:27:30.394Z,11.90
2019-03-23T11:29:58.410Z,14.30
2019-03-23T11:32:45.476Z,7.57
2019-03-23T11:35:13.772Z,12.10
2019-03-23T11:37:41.936Z,9.50
2019-03-23T11:40:10.183Z,11.13
2019-03-23T11:42:48.626Z,12.13
2019-03-23T11:45:07.787Z,11.80
2019-03-23T11:47:35.845Z,10.80
2019-03-23T11:50:04.666Z,13.33
2019-03-23T11:52:32.803Z,14.93
2019-03-23T11:55:00.792Z,14.10
2019-03-23T11:57:28.834Z,11.33
2019-03-23T11:59:56.760Z,12.10
2019-03-23T12:02:24.763Z,14.37
2019-03-23T12:04:52.695Z,13.33
2019-03-23T12:07:20.876Z,13.87
2019-03-23T12:10:01.396Z,15.53
2019-03-23T12:12:29.255Z,15.27
2019-03-23T12:14:57.367Z,7.90
2019-03-23T12:17:25.338Z,12.87
2019-03-23T12:19:53.288Z,10.30
2019-03-23T12:22:21.138Z,8.47
2019-03-23T12:24:49.815Z,16.07
2019-03-23T12:27:17.747Z,14.93
2019-03-23T12:30:07.630Z,10.63
2019-03-23T12:32:37.431Z,9.50
2019-03-23T12:35:06.062Z,13.50
2019-03-23T12:37:34.185Z,14.03
2019-03-23T12:40:02.052Z,12.50
2019-03-23T12:42:49.226Z,12.87
2019-03-23T12:45:17.263Z,9.63
2019-03-23T12:48:04.327Z,9.40
2019-03-23T12:50:32.398Z,9.90
2019-03-23T12:53:00.386Z,14.87
2019-03-23T12:55:28.877Z,14.00
2019-03-23T12:57:56.772Z,11.20
2019-03-23T13:00:24.712Z,8.07
2019-03-23T13:02:52.567Z,11.33
2019-03-23T13:05:23.723Z,8.07
2019-03-23T13:07:51.825Z,9.70
2019-03-23T13:10:38.943Z,10.43
2019-03-23T13:13:07.398Z,12.10
2019-03-23T13:15:35.394Z,11.77
2019-03-23T13:18:03.436Z,11.53
2019-03-23T13:20:31.492Z,13.00
2019-03-23T13:22:59.596Z,10.97
2019-03-23T13:25:27.602Z,11.27
2019-03-23T13:27:55.657Z,10.07
2019-03-23T13:30:23.704Z,12.67
2019-03-23T13:32:51.674Z,10.20
2019-03-23T13:35:19.861Z,10.80
2019-03-23T13:37:47.813Z,11.03
2019-03-23T13:40:16.139Z,13.03
2019-03-23T13:42:44.105Z,17.37
2019-03-23T13:45:12.075Z,12.50
2019-03-23T13:47:40.047Z,11.00
2019-03-23T13:50:27.650Z,9.63
2019-03-23T13:52:55.761Z,11.57
2019-03-23T13:55:25.433Z,12.10
2019-03-23T13:57:53.478Z,11.40
2019-03-23T14:00:21.416Z,10.37
2019-03-23T14:02:49.293Z,8.70
2019-03-23T14:05:17.351Z,13.03
2019-03-23T14:07:45.456Z,7.60
2019-03-23T14:10:13.426Z,6.90
2019-03-23T14:12:41.638Z,12.03
2019-03-23T14:15:28.948Z,12.83
2019-03-23T14:18:17.434Z,10.30
2019-03-23T14:20:45.630Z,11.03
2019-03-23T14:23:13.611Z,9.03
2019-03-23T14:25:41.567Z,10.63
2019-03-23T14:28:09.601Z,10.93
2019-03-23T14:30:37.716Z,13.23
2019-03-23T14:33:05.641Z,7.00
2019-03-23T14:35:52.863Z,9.50
2019-03-23T14:38:40.071Z,9.23
2019-03-23T14:41:20.960Z,8.70
2019-03-23T14:43:48.971Z,10.20
2019-03-23T14:46:19.311Z,10.07
2019-03-23T14:48:47.481Z,8.77
2019-03-23T14:51:15.825Z,9.90
2019-03-23T14:53:43.890Z,7.37
2019-03-23T14:56:11.799Z,7.83
2019-03-23T14:58:39.663Z,12.73
2019-03-23T15:01:26.714Z,9.10
2019-03-23T15:03:55.859Z,11.40
2019-03-23T15:06:23.749Z,11.17
2019-03-23T15:08:52.284Z,10.87
2019-03-23T15:11:40.606Z,8.23
2019-03-23T15:14:10.328Z,13.53
2019-03-23T15:16:38.320Z,12.23
2019-03-23T15:19:06.376Z,6.83
2019-03-23T15:21:58.058Z,14.63
2019-03-23T15:24:27.226Z,8.23
2019-03-23T15:26:55.073Z,12.60
2019-03-23T15:29:22.984Z,11.57
2019-03-23T15:32:10.215Z,9.40
2019-03-23T15:34:38.146Z,10.33
2019-03-23T15:37:06.068Z,12.30
2019-03-23T15:39:53.420Z,11.33
2019-03-23T15:45:06.936Z,16.70
2019-03-23T15:47:35.000Z,9.80
2019-03-23T15:50:02.855Z,13.07
2019-03-23T15:52:31.081Z,8.33
2019-03-23T15:54:59.088Z,9.93
2019-03-23T15:57:27.107Z,11.83
2019-03-23T15:59:55.046Z,10.93
2019-03-23T16:02:23.049Z,11.53
2019-03-23T16:04:53.380Z,11.43
2019-03-23T16:07:40.462Z,11.97
2019-03-23T16:10:08.444Z,11.47
2019-03-23T16:12:37.730Z,11.77
2019-03-23T16:15:07.684Z,10.77
2019-03-23T16:17:54.751Z,12.03
2019-03-23T16:20:22.886Z,11.87
2019-03-23T16:22:50.822Z,10.10
2019-03-23T16:25:18.909Z,13.10
2019-03-23T16:27:46.966Z,15.60
2019-03-23T16:30:20.659Z,14.73
2019-03-23T16:32:48.530Z,11.07
2019-03-23T16:35:16.565Z,15.07
2019-03-23T16:37:44.569Z,12.83
2019-03-23T16:40:12.526Z,15.73
2019-03-23T16:42:45.233Z,11.57
2019-03-23T16:45:29.646Z,8.73
2019-03-23T16:47:58.554Z,9.63
2019-03-23T16:50:26.668Z,14.40
2019-03-23T16:53:06.871Z,14.27
2019-03-23T16:55:34.877Z,11.83
2019-03-23T16:58:03.028Z,8.13
2019-03-23T17:00:50.174Z,8.03
2019-03-23T17:03:18.163Z,14.77
2019-03-23T17:05:46.182Z,7.83
2019-03-23T17:08:33.238Z,10.43
2019-03-23T17:11:01.211Z,7.87
2019-03-23T17:13:29.355Z,9.30
2019-03-23T17:15:57.558Z,9.70
2019-03-23T17:18:25.421Z,8.57
2019-03-23T17:20:53.590Z,12.20
2019-03-23T17:23:21.528Z,13.43
2019-03-23T17:25:49.580Z,8.10
2019-03-23T17:28:17.591Z,9.57
2019-03-23T17:30:45.718Z,7.67
2019-03-23T17:33:35.225Z,11.50
2019-03-23T17:36:03.448Z,11.80
2019-03-23T17:38:31.349Z,9.47
2019-03-23T17:40:59.295Z,11.07
2019-03-23T17:43:27.178Z,9.23
2019-03-23T17:45:55.044Z,13.20
2019-03-23T17:48:23.019Z,10.00
2019-03-23T17:50:51.202Z,11.70
2019-03-23T17:53:20.633Z,11.97
2019-03-23T17:55:51.895Z,13.77
2019-03-23T17:58:20.002Z,12.97
2019-03-23T18:00:47.943Z,14.83
2019-03-23T18:03:18.068Z,16.33
2019-03-23T18:05:46.982Z,13.33
2019-03-23T18:08:14.891Z,14.73
2019-03-23T18:10:43.028Z,12.97
2019-03-23T18:13:16.545Z,18.37
2019-03-23T18:15:40.799Z,13.93
2019-03-23T18:18:08.832Z,11.90
2019-03-23T18:20:36.825Z,14.40
2019-03-23T18:23:04.833Z,13.03
2019-03-23T18:25:32.783Z,13.97
2019-03-23T18:28:00.811Z,20.53
2019-03-23T18:30:38.942Z,15.50
2019-03-23T18:33:07.342Z,18.50
2019-03-23T18:35:35.450Z,14.73
2019-03-23T18:38:03.618Z,14.33
2019-03-23T18:40:31.671Z,14.90
2019-03-23T18:42:59.542Z,15.87
2019-03-23T18:45:46.587Z,15.93
2019-03-23T18:51:00.643Z,21.23
2019-03-23T18:53:28.471Z,18.83
2019-03-23T18:55:56.323Z,12.30
2019-03-23T18:58:24.249Z,14.77
2019-03-23T19:00:52.094Z,10.67
2019-03-23T19:03:20.089Z,12.80
2019-03-23T19:05:47.922Z,11.63
2019-03-23T19:08:16.014Z,15.20
2019-03-23T19:10:43.847Z,12.17
2019-03-23T19:13:11.704Z,11.70
2019-03-23T19:15:39.580Z,17.93
2019-03-23T19:18:07.615Z,15.13
2019-03-23T19:20:35.517Z,14.27
2019-03-23T19:23:03.928Z,17.00
2019-03-23T19:25:31.770Z,12.97
2019-03-23T19:27:59.693Z,17.27
2019-03-23T19:30:27.563Z,15.27
2019-03-23T19:32:55.652Z,17.93
2019-03-23T19:35:23.642Z,11.80
2019-03-23T19:37:51.702Z,10.63
2019-03-23T19:40:19.646Z,16.47
2019-03-23T19:42:47.782Z,20.67
2019-03-23T19:45:15.634Z,15.90
2019-03-23T19:48:00.141Z,13.43
2019-03-23T19:50:28.461Z,11.37
2019-03-23T19:52:56.926Z,21.23
2019-03-23T19:55:25.035Z,15.73
2019-03-23T19:57:54.754Z,15.70
2019-03-23T20:00:22.786Z,11.27
2019-03-23T20:02:51.806Z,17.37
2019-03-23T20:05:19.805Z,17.93
2019-03-23T20:07:47.843Z,14.50
2019-03-23T20:10:15.712Z,15.57
2019-03-23T20:12:43.699Z,14.40
2019-03-23T20:15:11.550Z,15.90
2019-03-23T20:17:39.788Z,16.00
2019-03-23T20:20:26.827Z,17.93
2019-03-23T20:23:01.222Z,19.70
2019-03-23T20:25:29.045Z,15.57
2019-03-23T20:28:16.099Z,22.10
2019-03-23T20:33:28.691Z,17.20
2019-03-23T20:35:56.670Z,15.20
2019-03-23T20:38:24.503Z,18.03
2019-03-23T20:40:52.521Z,16.13
2019-03-23T20:43:20.389Z,16.53
2019-03-23T20:45:53.720Z,17.90
2019-03-23T20:48:22.383Z,16.60
2019-03-23T20:50:50.515Z,15.10
2019-03-23T20:53:37.551Z,11.77
2019-03-23T20:56:17.477Z,17.77
2019-03-23T20:58:45.599Z,19.10
2019-03-23T21:01:13.448Z,13.27
2019-03-23T21:04:00.525Z,14.07
2019-03-23T21:06:28.520Z,20.67
2019-03-23T21:08:56.456Z,16.80
2019-03-23T21:11:24.648Z,14.07
2019-03-23T21:14:19.851Z,12.07
2019-03-23T21:16:41.570Z,19.30
2019-03-23T21:19:09.436Z,18.23
2019-03-23T21:21:37.485Z,18.67
2019-03-23T21:24:05.422Z,18.40
2019-03-23T21:26:52.469Z,15.23
2019-03-23T21:29:21.919Z,13.70
2019-03-23T21:31:49.815Z,14.43
2019-03-23T21:34:17.731Z,15.50
2019-03-23T21:36:47.202Z,19.20
2019-03-23T21:39:15.523Z,12.43
2019-03-23T21:41:43.414Z,14.10
2019-03-23T21:44:11.309Z,16.97
2019-03-23T21:46:39.445Z,25.13
2019-03-23T21:49:07.344Z,12.53
2019-03-23T21:51:54.502Z,17.83
2019-03-23T21:54:22.578Z,16.20
2019-03-23T21:56:52.115Z,14.23
2019-03-23T21:59:20.289Z,18.63
2019-03-23T22:01:48.227Z,18.83
2019-03-23T22:04:16.124Z,13.03
2019-03-23T22:06:44.266Z,16.63
2019-03-23T22:09:12.079Z,20.37
2019-03-23T22:11:59.459Z,15.27
2019-03-23T22:14:27.610Z,16.97
2019-03-23T22:16:55.563Z,14.53
2019-03-23T22:19:23.522Z,17.93
2019-03-23T22:21:51.576Z,14.30
2019-03-23T22:24:19.510Z,11.37
2019-03-23T22:26:47.527Z,14.60
2019-03-23T22:29:34.870Z,16.20
2019-03-23T22:32:02.688Z,14.40
2019-03-23T22:34:49.726Z,13.70
2019-03-23T22:37:17.867Z,19.73
2019-03-23T22:39:45.758Z,15.13
2019-03-23T22:42:13.835Z,13.77
2019-03-23T22:45:00.950Z,18.40
2019-03-23T22:47:28.769Z,16.03
2019-03-23T22:49:56.608Z,22.10
2019-03-23T22:52:24.490Z,15.70
2019-03-23T22:54:52.478Z,21.93
2019-03-23T22:57:20.322Z,14.67
2019-03-23T22:59:48.331Z,17.67
2019-03-23T23:02:16.179Z,18.20
2019-03-23T23:04:44.071Z,20.27
2019-03-23T23:07:11.932Z,21.53
2019-03-23T23:09:39.927Z,17.13
2019-03-23T23:12:07.802Z,16.37
2019-03-23T23:15:03.938Z,21.73
2019-03-23T23:17:24.786Z,17.10
2019-03-23T23:19:52.726Z,15.47
2019-03-23T23:22:20.675Z,16.40
2019-03-23T23:24:48.785Z,19.27
2019-03-23T23:27:16.626Z,13.83
2019-03-23T23:29:44.470Z,15.77
2019-03-23T23:32:12.324Z,17.03
2019-03-23T23:34:40.162Z,16.07
2019-03-23T23:37:08.163Z,16.40
2019-03-23T23:39:36.015Z,15.07
2019-03-23T23:42:04.118Z,17.97
2019-03-23T23:44:31.987Z,13.20
2019-03-23T23:46:59.923Z,15.30
2019-03-23T23:49:27.769Z,18.63
2019-03-23T23:51:55.864Z,19.63
2019-03-23T23:54:23.807Z,21.47
2019-03-23T23:56:51.733Z,17.93
2019-03-23T23:59:19.975Z,18.80
