createdAt,value
2023-02-24T00:00:25.397Z,0.00
2023-02-24T00:05:25.344Z,0.00
2023-02-24T00:10:25.266Z,0.00
2023-02-24T00:15:25.225Z,0.00
2023-02-24T00:20:25.112Z,0.00
2023-02-24T00:25:25.053Z,0.00
2023-02-24T00:30:24.959Z,0.00
2023-02-24T00:35:24.921Z,0.00
2023-02-24T00:40:24.865Z,0.00
2023-02-24T00:45:24.809Z,0.00
2023-02-24T00:50:24.727Z,0.00
2023-02-24T00:55:24.696Z,0.00
2023-02-24T01:00:24.620Z,0.00
2023-02-24T01:05:44.647Z,0.00
2023-02-24T01:10:37.043Z,0.00
2023-02-24T01:15:36.984Z,0.00
2023-02-24T01:20:36.903Z,0.00
2023-02-24T01:25:36.855Z,0.00
2023-02-24T01:30:36.764Z,0.00
2023-02-24T01:35:36.683Z,0.00
2023-02-24T01:40:36.646Z,0.00
2023-02-24T01:45:36.557Z,0.00
2023-02-24T01:50:36.509Z,0.00
2023-02-24T01:55:36.436Z,0.00
2023-02-24T02:00:36.382Z,0.00
2023-02-24T02:05:36.299Z,0.00
2023-02-24T02:10:36.282Z,0.00
2023-02-24T02:15:36.155Z,0.00
2023-02-24T02:20:36.116Z,0.00
2023-02-24T02:25:36.006Z,0.00
2023-02-24T02:30:36.067Z,0.00
2023-02-24T02:35:35.910Z,0.00
2023-02-24T02:40:35.839Z,0.00
2023-02-24T02:45:35.850Z,0.00
2023-02-24T02:50:35.726Z,0.00
2023-02-24T02:55:35.638Z,0.00
2023-02-24T03:00:35.575Z,0.00
2023-02-24T03:05:35.553Z,0.00
2023-02-24T03:10:35.462Z,0.00
2023-02-24T03:15:35.385Z,0.00
2023-02-24T03:20:35.320Z,0.00
2023-02-24T03:25:35.232Z,0.00
2023-02-24T03:30:35.222Z,0.00
2023-02-24T03:35:35.101Z,0.00
2023-02-24T03:40:35.059Z,0.00
2023-02-24T03:45:34.980Z,0.00
2023-02-24T03:50:34.915Z,0.00
2023-02-24T03:55:34.837Z,0.00
2023-02-24T04:00:34.788Z,0.00
2023-02-24T04:05:34.709Z,0.00
2023-02-24T04:10:34.654Z,0.00
2023-02-24T04:15:34.608Z,0.00
2023-02-24T04:20:34.549Z,0.00
2023-02-24T04:25:34.457Z,0.00
2023-02-24T04:30:34.465Z,0.00
2023-02-24T04:35:34.344Z,0.00
2023-02-24T04:40:34.268Z,0.00
2023-02-24T04:45:34.181Z,0.00
2023-02-24T04:50:34.134Z,0.00
2023-02-24T04:55:34.132Z,0.00
2023-02-24T05:00:33.986Z,0.00
2023-02-24T05:05:33.938Z,0.00
2023-02-24T05:10:33.876Z,0.00
2023-02-24T05:15:48.373Z,0.00
2023-02-24T05:20:40.672Z,0.00
2023-02-24T05:25:40.625Z,0.00
2023-02-24T05:30:40.627Z,0.00
2023-02-24T05:35:40.495Z,0.00
2023-02-24T05:40:40.421Z,0.00
2023-02-24T05:45:40.380Z,0.00
2023-02-24T05:50:40.281Z,0.00
2023-02-24T05:55:40.231Z,0.00
2023-02-24T06:00:40.157Z,0.00
2023-02-24T06:05:40.117Z,4.00
2023-02-24T06:10:40.036Z,8.00
2023-02-24T06:15:39.989Z,8.00
2023-02-24T06:20:39.912Z,24.00
2023-02-24T06:25:39.846Z,44.00
2023-02-24T06:30:39.795Z,60.00
2023-02-24T06:35:39.712Z,76.00
2023-02-24T06:40:39.642Z,96.00
2023-02-24T06:45:39.601Z,80.00
2023-02-24T06:50:41.791Z,128.00
2023-02-24T06:55:39.430Z,180.00
2023-02-24T07:00:39.417Z,156.00
2023-02-24T07:05:39.309Z,196.00
2023-02-24T07:10:39.257Z,132.00
2023-02-24T07:15:39.178Z,212.00
2023-02-24T07:20:39.143Z,192.00
2023-02-24T07:25:39.072Z,304.00
2023-02-24T07:30:39.118Z,396.00
2023-02-24T07:35:40.966Z,452.00
2023-02-24T07:40:38.854Z,528.00
2023-02-24T07:45:38.879Z,608.00
2023-02-24T07:50:38.722Z,548.00
2023-02-24T07:55:38.649Z,816.00
2023-02-24T08:00:38.603Z,952.00
2023-02-24T08:05:38.571Z,1808.00
2023-02-24T08:10:38.465Z,2660.00
2023-02-24T08:15:38.386Z,5384.00
2023-02-24T08:20:38.359Z,8016.00
2023-02-24T08:25:38.383Z,7308.00
2023-02-24T08:30:38.273Z,8500.00
2023-02-24T08:35:38.148Z,8252.00
2023-02-24T08:40:38.098Z,7324.00
2023-02-24T08:45:37.998Z,6880.00
2023-02-24T08:50:38.010Z,6144.00
2023-02-24T08:55:37.909Z,6004.00
2023-02-24T09:00:37.834Z,6428.00
2023-02-24T09:05:37.765Z,6396.00
2023-02-24T09:10:39.700Z,6240.00
2023-02-24T09:15:37.602Z,7936.00
2023-02-24T09:20:37.543Z,10112.00
2023-02-24T09:25:37.477Z,3276.00
2023-02-24T09:30:37.681Z,9476.00
2023-02-24T09:35:37.321Z,6344.00
2023-02-24T09:40:37.293Z,7656.00
2023-02-24T09:45:37.301Z,11568.00
2023-02-24T09:51:00.937Z,14400.00
2023-02-24T09:55:38.072Z,6668.00
2023-02-24T10:00:37.045Z,4772.00
2023-02-24T10:05:36.953Z,5700.00
2023-02-24T10:10:36.890Z,11208.00
2023-02-24T10:15:36.810Z,5712.00
2023-02-24T10:20:36.796Z,4684.00
2023-02-24T10:25:36.675Z,6304.00
2023-02-24T10:30:36.792Z,4264.00
2023-02-24T10:35:36.510Z,4336.00
2023-02-24T10:40:36.504Z,4448.00
2023-02-24T10:45:36.419Z,4128.00
2023-02-24T10:50:39.367Z,4208.00
2023-02-24T10:55:37.278Z,4436.00
2023-02-24T11:00:36.245Z,4280.00
2023-02-24T11:05:36.161Z,4292.00
2023-02-24T11:10:36.085Z,4196.00
2023-02-24T11:15:36.016Z,4216.00
2023-02-24T11:20:47.702Z,4052.00
2023-02-24T11:25:36.865Z,4400.00
2023-02-24T11:30:35.818Z,5484.00
2023-02-24T11:35:35.751Z,5432.00
2023-02-24T11:40:35.668Z,4372.00
2023-02-24T11:45:35.654Z,4572.00
2023-02-24T11:50:35.565Z,6784.00
2023-02-24T11:55:35.501Z,4232.00
2023-02-24T12:00:35.465Z,4312.00
2023-02-24T12:05:35.356Z,4588.00
2023-02-24T12:10:35.302Z,5472.00
2023-02-24T12:15:35.218Z,3972.00
2023-02-24T12:20:35.151Z,4060.00
2023-02-24T12:25:35.132Z,5412.00
2023-02-24T12:30:37.563Z,4232.00
2023-02-24T12:35:34.923Z,3512.00
2023-02-24T12:40:34.911Z,3592.00
2023-02-24T12:45:34.853Z,2880.00
2023-02-24T12:50:34.740Z,2836.00
2023-02-24T12:55:34.689Z,2736.00
2023-02-24T13:00:34.609Z,2776.00
2023-02-24T13:05:34.583Z,2768.00
2023-02-24T13:10:34.514Z,2488.00
2023-02-24T13:15:34.439Z,1776.00
2023-02-24T13:20:34.352Z,1512.00
2023-02-24T13:25:34.296Z,1296.00
2023-02-24T13:30:34.322Z,1220.00
2023-02-24T13:35:34.198Z,1128.00
2023-02-24T13:40:34.085Z,1124.00
2023-02-24T13:45:34.038Z,1184.00
2023-02-24T13:50:33.989Z,1064.00
2023-02-24T13:55:33.870Z,1040.00
2023-02-24T14:00:33.852Z,988.00
2023-02-24T14:05:33.785Z,992.00
2023-02-24T14:10:33.720Z,880.00
2023-02-24T14:15:33.694Z,940.00
2023-02-24T14:20:33.598Z,832.00
2023-02-24T14:25:33.697Z,824.00
2023-02-24T14:30:33.513Z,744.00
2023-02-24T14:35:33.360Z,776.00
2023-02-24T14:40:33.312Z,856.00
2023-02-24T14:45:33.250Z,816.00
2023-02-24T14:50:33.161Z,804.00
2023-02-24T14:55:33.119Z,804.00
2023-02-24T15:00:33.048Z,712.00
2023-02-24T15:05:33.010Z,656.00
2023-02-24T15:10:32.935Z,636.00
2023-02-24T15:15:32.836Z,588.00
2023-02-24T15:20:32.813Z,548.00
2023-02-24T15:25:42.261Z,512.00
2023-02-24T15:30:33.717Z,552.00
2023-02-24T15:35:32.576Z,456.00
2023-02-24T15:40:32.530Z,364.00
2023-02-24T15:45:32.424Z,316.00
2023-02-24T15:50:32.482Z,344.00
2023-02-24T15:55:32.302Z,336.00
2023-02-24T16:00:32.354Z,304.00
2023-02-24T16:05:32.179Z,264.00
2023-02-24T16:10:32.278Z,228.00
2023-02-24T16:15:32.197Z,192.00
2023-02-24T16:20:32.016Z,160.00
2023-02-24T16:25:31.947Z,148.00
2023-02-24T16:30:31.924Z,108.00
2023-02-24T16:35:32.114Z,96.00
2023-02-24T16:40:31.857Z,76.00
2023-02-24T16:45:31.728Z,52.00
2023-02-24T16:50:31.588Z,44.00
2023-02-24T16:55:31.546Z,28.00
2023-02-24T17:00:31.441Z,20.00
2023-02-24T17:05:31.474Z,12.00
2023-02-24T17:10:31.342Z,4.00
2023-02-24T17:15:31.247Z,0.00
2023-02-24T17:20:31.213Z,0.00
2023-02-24T17:25:31.182Z,0.00
2023-02-24T17:30:31.129Z,0.00
2023-02-24T17:35:30.982Z,0.00
2023-02-24T17:40:30.928Z,0.00
2023-02-24T17:45:30.879Z,0.00
2023-02-24T17:50:30.819Z,0.00
2023-02-24T17:55:30.731Z,0.00
2023-02-24T18:00:30.692Z,0.00
2023-02-24T18:05:30.589Z,0.00
2023-02-24T18:10:30.538Z,0.00
2023-02-24T18:15:30.577Z,0.00
2023-02-24T18:20:30.406Z,0.00
2023-02-24T18:25:30.378Z,0.00
2023-02-24T18:30:30.253Z,0.00
2023-02-24T18:35:30.246Z,0.00
2023-02-24T18:40:30.150Z,0.00
2023-02-24T18:45:30.093Z,0.00
2023-02-24T18:50:30.030Z,0.00
2023-02-24T18:55:29.988Z,0.00
2023-02-24T19:00:29.843Z,0.00
2023-02-24T19:05:37.960Z,0.00
2023-02-24T19:10:30.735Z,0.00
2023-02-24T19:15:29.658Z,0.00
2023-02-24T19:20:29.610Z,0.00
2023-02-24T19:25:29.571Z,0.00
2023-02-24T19:30:29.498Z,0.00
2023-02-24T19:35:29.441Z,0.00
2023-02-24T19:40:29.364Z,0.00
2023-02-24T19:45:29.385Z,0.00
2023-02-24T19:50:29.243Z,0.00
2023-02-24T19:55:29.196Z,0.00
2023-02-24T20:00:29.173Z,0.00
2023-02-24T20:05:29.050Z,0.00
2023-02-24T20:10:28.975Z,0.00
2023-02-24T20:15:28.927Z,0.00
2023-02-24T20:20:28.838Z,0.00
2023-02-24T20:25:28.789Z,0.00
2023-02-24T20:30:28.703Z,0.00
2023-02-24T20:35:28.649Z,0.00
2023-02-24T20:40:28.579Z,0.00
2023-02-24T20:45:28.503Z,0.00
2023-02-24T20:50:28.426Z,0.00
2023-02-24T20:55:28.390Z,0.00
2023-02-24T21:00:28.275Z,0.00
2023-02-24T21:05:28.299Z,0.00
2023-02-24T21:10:28.191Z,0.00
2023-02-24T21:15:28.122Z,0.00
2023-02-24T21:20:28.360Z,0.00
2023-02-24T21:25:28.011Z,0.00
2023-02-24T21:30:27.875Z,0.00
2023-02-24T21:35:28.791Z,0.00
2023-02-24T21:40:27.775Z,0.00
2023-02-24T21:45:27.830Z,0.00
2023-02-24T21:50:27.612Z,0.00
2023-02-24T21:55:27.636Z,0.00
2023-02-24T22:00:27.502Z,0.00
2023-02-24T22:05:27.452Z,0.00
2023-02-24T22:10:27.370Z,0.00
2023-02-24T22:15:27.321Z,0.00
2023-02-24T22:20:27.194Z,0.00
2023-02-24T22:25:27.179Z,0.00
2023-02-24T22:30:27.139Z,0.00
2023-02-24T22:35:27.988Z,0.00
2023-02-24T22:40:27.012Z,0.00
2023-02-24T22:45:26.914Z,0.00
2023-02-24T22:50:26.837Z,0.00
2023-02-24T22:55:26.802Z,0.00
2023-02-24T23:00:26.791Z,0.00
2023-02-24T23:05:26.671Z,0.00
2023-02-24T23:10:26.564Z,0.00
2023-02-24T23:15:26.529Z,0.00
2023-02-24T23:20:26.476Z,0.00
2023-02-24T23:25:26.441Z,0.00
2023-02-24T23:30:26.344Z,0.00
2023-02-24T23:35:26.316Z,0.00
2023-02-24T23:40:26.440Z,0.00
2023-02-24T23:45:26.150Z,0.00
2023-02-24T23:50:26.072Z,0.00
2023-02-24T23:55:26.023Z,0.00
