createdAt,value
2023-03-27T00:01:13.364Z,0.77
2023-03-27T00:03:40.853Z,1.30
2023-03-27T00:06:11.990Z,0.73
2023-03-27T00:08:39.302Z,0.52
2023-03-27T00:11:08.046Z,1.45
2023-03-27T00:13:36.458Z,1.00
2023-03-27T00:16:16.871Z,0.50
2023-03-27T00:18:45.176Z,0.43
2023-03-27T00:21:13.517Z,1.13
2023-03-27T00:23:40.703Z,0.63
2023-03-27T00:26:07.827Z,0.70
2023-03-27T00:28:35.654Z,0.60
2023-03-27T00:31:02.953Z,0.77
2023-03-27T00:33:30.141Z,1.10
2023-03-27T00:35:57.260Z,0.82
2023-03-27T00:38:24.730Z,0.90
2023-03-27T00:40:54.843Z,1.00
2023-03-27T00:46:01.766Z,0.52
2023-03-27T00:48:32.121Z,0.88
2023-03-27T00:50:59.508Z,0.70
2023-03-27T00:53:29.001Z,0.68
2023-03-27T00:56:01.252Z,0.75
2023-03-27T00:58:43.908Z,0.75
2023-03-27T01:01:14.681Z,0.65
2023-03-27T01:03:45.527Z,0.68
2023-03-27T01:06:14.398Z,0.73
2023-03-27T01:08:43.837Z,0.93
2023-03-27T01:11:22.952Z,0.65
2023-03-27T01:14:15.889Z,1.00
2023-03-27T01:17:20.494Z,1.15
2023-03-27T01:20:14.353Z,0.60
2023-03-27T01:23:03.234Z,1.00
2023-03-27T01:25:50.114Z,1.00
2023-03-27T01:28:24.968Z,0.50
2023-03-27T01:31:05.190Z,0.43
2023-03-27T01:33:48.094Z,0.60
2023-03-27T01:36:24.534Z,0.43
2023-03-27T01:39:10.239Z,1.33
2023-03-27T01:42:00.699Z,0.47
2023-03-27T01:44:45.514Z,0.90
2023-03-27T01:47:24.591Z,0.43
2023-03-27T01:49:56.165Z,0.43
2023-03-27T01:52:29.658Z,0.52
2023-03-27T01:55:05.109Z,0.70
2023-03-27T01:57:49.221Z,0.80
2023-03-27T02:00:22.726Z,0.57
2023-03-27T02:03:24.107Z,0.65
2023-03-27T02:06:00.239Z,0.77
2023-03-27T02:08:45.037Z,0.52
2023-03-27T02:11:12.106Z,0.45
2023-03-27T02:13:48.035Z,0.60
2023-03-27T02:16:19.485Z,0.50
2023-03-27T02:18:58.224Z,0.40
2023-03-27T02:21:25.492Z,0.90
2023-03-27T02:23:53.078Z,0.55
2023-03-27T02:26:20.469Z,0.45
2023-03-27T02:29:08.867Z,0.50
2023-03-27T02:31:48.498Z,0.43
2023-03-27T02:34:38.466Z,0.52
2023-03-27T02:37:19.255Z,0.50
2023-03-27T02:39:57.727Z,0.80
2023-03-27T02:42:43.399Z,1.42
2023-03-27T02:45:24.988Z,1.17
2023-03-27T02:47:57.647Z,0.80
2023-03-27T02:50:39.020Z,0.77
2023-03-27T02:53:08.843Z,0.85
2023-03-27T02:55:43.279Z,0.63
2023-03-27T02:58:15.144Z,0.63
2023-03-27T03:00:49.063Z,0.50
2023-03-27T03:03:28.900Z,0.70
2023-03-27T03:05:57.332Z,0.60
2023-03-27T03:08:30.541Z,0.80
2023-03-27T03:11:04.147Z,0.55
2023-03-27T03:13:31.631Z,0.90
2023-03-27T03:15:59.082Z,0.60
2023-03-27T03:18:26.728Z,0.60
2023-03-27T03:20:55.013Z,0.50
2023-03-27T03:23:23.380Z,0.70
2023-03-27T03:25:52.842Z,0.55
2023-03-27T03:28:19.925Z,0.77
2023-03-27T03:30:48.132Z,0.82
2023-03-27T03:33:15.274Z,0.77
2023-03-27T03:35:43.353Z,0.60
2023-03-27T03:38:10.452Z,0.50
2023-03-27T03:40:37.479Z,0.63
2023-03-27T03:43:04.817Z,0.52
2023-03-27T03:45:31.798Z,0.57
2023-03-27T03:47:58.852Z,0.82
2023-03-27T03:50:25.988Z,0.63
2023-03-27T03:52:52.981Z,0.30
2023-03-27T03:55:20.030Z,0.45
2023-03-27T03:57:50.231Z,0.70
2023-03-27T04:00:18.897Z,0.43
2023-03-27T04:02:50.714Z,1.02
2023-03-27T04:05:17.845Z,0.68
2023-03-27T04:07:45.804Z,0.43
2023-03-27T04:10:15.687Z,0.70
2023-03-27T04:12:50.714Z,0.93
2023-03-27T04:15:17.962Z,0.55
2023-03-27T04:17:45.109Z,1.02
2023-03-27T04:20:13.181Z,0.75
2023-03-27T04:22:51.372Z,0.55
2023-03-27T04:25:20.072Z,1.20
2023-03-27T04:27:46.994Z,0.73
2023-03-27T04:30:14.259Z,1.00
2023-03-27T04:32:41.998Z,0.40
2023-03-27T04:35:12.623Z,0.77
2023-03-27T04:37:41.665Z,0.82
2023-03-27T04:40:10.567Z,1.73
2023-03-27T04:42:45.167Z,1.48
2023-03-27T04:45:15.243Z,1.10
2023-03-27T04:47:42.753Z,0.85
2023-03-27T04:50:11.266Z,0.90
2023-03-27T04:52:38.721Z,0.52
2023-03-27T04:55:06.875Z,0.85
2023-03-27T04:57:34.371Z,0.90
2023-03-27T05:00:02.292Z,0.50
2023-03-27T05:02:31.260Z,0.63
2023-03-27T05:04:58.598Z,0.60
2023-03-27T05:07:26.549Z,0.68
2023-03-27T05:09:53.569Z,0.80
2023-03-27T05:12:21.915Z,0.38
2023-03-27T05:14:49.239Z,0.47
2023-03-27T05:17:17.103Z,0.43
2023-03-27T05:19:45.413Z,0.60
2023-03-27T05:22:13.822Z,0.80
2023-03-27T05:24:40.795Z,1.10
2023-03-27T05:27:07.739Z,0.57
2023-03-27T05:29:47.148Z,0.75
2023-03-27T05:32:15.455Z,0.40
2023-03-27T05:34:42.629Z,0.65
2023-03-27T05:37:09.792Z,1.00
2023-03-27T05:39:37.009Z,0.65
2023-03-27T05:42:04.403Z,1.35
2023-03-27T05:44:31.363Z,1.25
2023-03-27T05:46:59.356Z,0.98
2023-03-27T05:49:26.874Z,1.00
2023-03-27T05:51:53.940Z,0.90
2023-03-27T05:54:21.271Z,0.70
2023-03-27T05:56:48.273Z,0.75
2023-03-27T05:59:15.381Z,0.77
2023-03-27T06:01:42.747Z,1.08
2023-03-27T06:04:11.056Z,0.75
2023-03-27T06:06:39.128Z,1.00
2023-03-27T06:09:06.365Z,1.25
2023-03-27T06:11:34.172Z,0.73
2023-03-27T06:14:01.375Z,0.90
2023-03-27T06:16:28.375Z,0.60
2023-03-27T06:18:56.190Z,1.13
2023-03-27T06:21:26.202Z,1.30
2023-03-27T06:23:53.663Z,1.00
2023-03-27T06:26:20.907Z,2.00
2023-03-27T06:28:48.616Z,0.85
2023-03-27T06:31:17.659Z,0.95
2023-03-27T06:33:44.622Z,0.70
2023-03-27T06:36:12.358Z,0.85
2023-03-27T06:38:39.564Z,1.80
2023-03-27T06:41:06.602Z,1.02
2023-03-27T06:43:33.565Z,0.73
2023-03-27T06:46:00.848Z,0.90
2023-03-27T06:48:28.721Z,1.30
2023-03-27T06:50:55.919Z,1.50
2023-03-27T06:53:27.685Z,0.95
2023-03-27T06:55:56.883Z,1.15
2023-03-27T06:58:24.462Z,0.93
2023-03-27T07:00:51.706Z,1.40
2023-03-27T07:03:21.611Z,2.22
2023-03-27T07:05:49.775Z,1.48
2023-03-27T07:08:24.082Z,1.10
2023-03-27T07:11:09.820Z,1.08
2023-03-27T07:13:38.781Z,0.82
2023-03-27T07:16:06.398Z,1.67
2023-03-27T07:18:33.936Z,1.33
2023-03-27T07:21:01.106Z,1.00
2023-03-27T07:23:28.268Z,1.00
2023-03-27T07:25:59.260Z,1.00
2023-03-27T07:28:26.629Z,0.90
2023-03-27T07:30:53.629Z,0.60
2023-03-27T07:33:21.846Z,0.73
2023-03-27T07:35:49.279Z,1.20
2023-03-27T07:38:17.539Z,0.65
2023-03-27T07:40:46.614Z,0.95
2023-03-27T07:43:14.221Z,0.80
2023-03-27T07:45:42.382Z,0.73
2023-03-27T07:48:12.367Z,0.63
2023-03-27T07:50:39.551Z,0.95
2023-03-27T07:53:06.808Z,0.68
2023-03-27T07:55:36.892Z,0.55
2023-03-27T07:58:04.274Z,0.90
2023-03-27T08:00:33.935Z,0.80
2023-03-27T08:03:10.029Z,0.93
2023-03-27T08:05:37.905Z,0.80
2023-03-27T08:08:05.646Z,0.70
2023-03-27T08:10:32.845Z,1.02
2023-03-27T08:13:00.894Z,0.70
2023-03-27T08:15:27.850Z,0.50
2023-03-27T08:17:56.913Z,2.25
2023-03-27T08:20:26.767Z,0.80
2023-03-27T08:22:53.946Z,1.10
2023-03-27T08:25:24.609Z,0.60
2023-03-27T08:30:19.145Z,0.77
2023-03-27T08:32:46.559Z,0.85
2023-03-27T08:35:13.769Z,0.57
2023-03-27T08:37:41.655Z,1.00
2023-03-27T08:40:19.374Z,0.70
2023-03-27T08:42:50.550Z,0.60
2023-03-27T08:45:24.661Z,0.90
2023-03-27T08:48:16.411Z,0.88
2023-03-27T08:50:51.939Z,0.90
2023-03-27T08:53:48.211Z,0.82
2023-03-27T08:58:44.529Z,0.80
2023-03-27T09:01:33.672Z,0.52
2023-03-27T09:04:07.364Z,0.55
2023-03-27T09:06:51.025Z,0.50
2023-03-27T09:09:59.244Z,0.45
2023-03-27T09:12:49.823Z,0.73
2023-03-27T09:15:22.534Z,0.60
2023-03-27T09:18:02.176Z,1.15
2023-03-27T09:20:37.701Z,0.63
2023-03-27T09:23:19.842Z,0.63
2023-03-27T09:25:53.502Z,0.77
2023-03-27T09:28:29.428Z,0.40
2023-03-27T09:30:57.655Z,0.47
2023-03-27T09:33:25.697Z,0.50
2023-03-27T09:35:52.838Z,0.60
2023-03-27T09:38:36.112Z,1.10
2023-03-27T09:41:15.675Z,0.77
2023-03-27T09:44:25.732Z,0.60
2023-03-27T09:47:02.656Z,0.77
2023-03-27T09:49:29.898Z,0.60
2023-03-27T09:51:59.533Z,0.50
2023-03-27T09:54:32.577Z,0.88
2023-03-27T09:57:11.388Z,0.70
2023-03-27T09:59:54.898Z,0.55
2023-03-27T10:02:24.565Z,0.35
2023-03-27T16:18:51.227Z,1.52
2023-03-27T16:21:23.353Z,0.75
2023-03-27T16:23:51.094Z,0.60
2023-03-27T16:26:27.707Z,0.60
2023-03-27T16:28:57.835Z,0.57
2023-03-27T16:31:24.798Z,0.60
2023-03-27T16:33:51.928Z,0.55
2023-03-27T16:36:24.353Z,0.45
2023-03-27T16:38:51.432Z,0.50
2023-03-27T16:41:18.516Z,0.90
2023-03-27T16:43:46.025Z,1.05
2023-03-27T16:46:22.428Z,0.50
2023-03-27T16:48:54.012Z,0.90
2023-03-27T16:51:22.877Z,0.80
2023-03-27T16:53:50.109Z,0.60
2023-03-27T16:56:17.130Z,0.50
2023-03-27T16:58:44.207Z,1.00
2023-03-27T17:01:11.195Z,0.70
2023-03-27T17:03:38.360Z,0.70
2023-03-27T17:06:10.585Z,0.55
2023-03-27T17:08:37.927Z,0.70
2023-03-27T17:11:11.234Z,0.68
2023-03-27T17:13:42.852Z,0.90
2023-03-27T17:16:10.813Z,0.50
2023-03-27T17:18:37.884Z,0.80
2023-03-27T17:21:05.212Z,0.50
2023-03-27T17:23:32.880Z,0.60
2023-03-27T17:26:04.307Z,0.40
2023-03-27T17:28:31.561Z,0.40
2023-03-27T17:31:04.763Z,0.60
2023-03-27T17:33:33.624Z,0.55
2023-03-27T17:36:01.128Z,0.85
2023-03-27T17:38:28.782Z,1.00
2023-03-27T17:40:55.972Z,1.00
2023-03-27T17:43:22.903Z,1.13
2023-03-27T17:45:51.122Z,0.82
2023-03-27T17:48:18.228Z,1.00
2023-03-27T17:50:52.081Z,0.95
2023-03-27T17:53:27.435Z,0.90
2023-03-27T17:55:54.475Z,0.75
2023-03-27T17:58:22.136Z,7.45
2023-03-27T18:00:49.624Z,6.10
2023-03-27T18:03:16.745Z,4.88
2023-03-27T18:05:43.966Z,4.50
2023-03-27T18:08:14.449Z,6.82
2023-03-27T18:10:45.573Z,3.58
2023-03-27T18:13:12.612Z,8.68
2023-03-27T18:15:40.891Z,4.45
2023-03-27T18:18:08.387Z,4.60
2023-03-27T18:20:35.845Z,2.80
2023-03-27T18:23:02.788Z,2.17
2023-03-27T18:25:30.354Z,1.90
2023-03-27T18:27:57.378Z,2.20
2023-03-27T18:30:24.660Z,2.10
2023-03-27T18:32:52.245Z,3.05
2023-03-27T18:35:20.609Z,2.45
2023-03-27T18:37:47.721Z,3.38
2023-03-27T18:40:18.457Z,4.68
2023-03-27T18:42:46.098Z,2.65
2023-03-27T18:45:15.475Z,4.20
2023-03-27T18:47:43.557Z,2.28
2023-03-27T18:50:14.656Z,1.65
2023-03-27T18:52:42.388Z,1.83
2023-03-27T18:55:10.993Z,1.65
2023-03-27T18:57:38.320Z,2.05
2023-03-27T19:00:08.641Z,1.30
2023-03-27T19:02:38.996Z,0.75
2023-03-27T19:05:06.985Z,0.68
2023-03-27T19:07:34.028Z,1.17
2023-03-27T19:10:01.134Z,1.05
2023-03-27T19:12:28.080Z,0.93
2023-03-27T19:14:55.067Z,0.98
2023-03-27T19:17:23.731Z,0.80
2023-03-27T19:19:50.822Z,0.70
2023-03-27T19:22:17.876Z,0.65
2023-03-27T19:24:45.375Z,0.75
2023-03-27T19:27:23.517Z,0.80
2023-03-27T19:29:53.221Z,1.25
2023-03-27T19:32:21.357Z,1.00
2023-03-27T19:34:49.555Z,1.00
2023-03-27T19:37:17.083Z,0.60
2023-03-27T19:39:43.958Z,0.70
2023-03-27T19:42:10.986Z,0.95
2023-03-27T19:44:38.253Z,0.82
2023-03-27T19:47:07.526Z,0.88
2023-03-27T19:49:34.672Z,7.53
2023-03-27T19:52:01.850Z,3.50
2023-03-27T19:54:31.236Z,2.17
2023-03-27T19:56:58.520Z,0.93
2023-03-27T19:59:30.832Z,2.30
2023-03-27T20:01:58.910Z,1.30
2023-03-27T20:04:27.330Z,1.38
2023-03-27T20:06:55.102Z,1.17
2023-03-27T20:09:22.256Z,1.75
2023-03-27T20:11:49.232Z,1.75
2023-03-27T20:14:16.242Z,1.73
2023-03-27T20:16:43.209Z,1.10
2023-03-27T20:19:10.625Z,0.73
2023-03-27T20:21:41.288Z,1.10
2023-03-27T20:26:41.453Z,0.73
2023-03-27T20:29:10.978Z,3.33
2023-03-27T20:31:38.711Z,5.25
2023-03-27T20:34:06.469Z,0.90
2023-03-27T20:36:35.077Z,0.77
2023-03-27T20:39:06.657Z,1.33
2023-03-27T20:41:38.880Z,0.90
2023-03-27T20:44:15.294Z,0.85
2023-03-27T20:49:39.884Z,0.73
2023-03-27T20:52:10.306Z,1.17
2023-03-27T20:54:37.546Z,1.23
2023-03-27T20:57:05.085Z,1.70
2023-03-27T20:59:32.219Z,1.50
2023-03-27T21:02:00.132Z,1.15
2023-03-27T21:04:29.036Z,1.70
2023-03-27T21:06:56.031Z,1.25
2023-03-27T21:09:25.144Z,1.70
2023-03-27T21:11:53.453Z,2.28
2023-03-27T21:14:20.714Z,1.65
2023-03-27T21:16:47.913Z,2.35
2023-03-27T21:19:16.072Z,1.70
2023-03-27T21:21:43.471Z,1.60
2023-03-27T21:24:10.504Z,1.25
2023-03-27T21:26:37.536Z,0.80
2023-03-27T21:29:05.076Z,0.50
2023-03-27T21:31:32.111Z,0.88
2023-03-27T21:33:59.051Z,0.70
2023-03-27T21:36:28.826Z,0.90
2023-03-27T21:38:57.351Z,0.95
2023-03-27T21:41:25.680Z,0.80
2023-03-27T21:43:52.621Z,0.70
2023-03-27T21:46:19.765Z,0.77
2023-03-27T21:48:51.120Z,0.63
2023-03-27T21:51:18.956Z,0.70
2023-03-27T21:53:47.998Z,1.10
2023-03-27T21:56:14.984Z,0.95
2023-03-27T21:58:42.096Z,0.73
2023-03-27T22:01:09.440Z,0.70
2023-03-27T22:03:36.815Z,0.88
2023-03-27T22:06:12.623Z,0.90
2023-03-27T22:08:42.446Z,1.00
2023-03-27T22:11:11.526Z,0.82
2023-03-27T22:13:39.098Z,0.80
2023-03-27T22:16:12.851Z,1.10
2023-03-27T22:18:40.653Z,1.17
2023-03-27T22:21:23.139Z,1.40
2023-03-27T22:23:51.600Z,1.10
2023-03-27T22:26:21.318Z,0.65
2023-03-27T22:28:48.540Z,0.80
2023-03-27T22:31:15.932Z,0.90
2023-03-27T22:33:42.910Z,0.70
2023-03-27T22:36:11.869Z,1.00
2023-03-27T22:38:40.330Z,0.90
2023-03-27T22:41:09.330Z,0.70
2023-03-27T22:43:37.037Z,0.80
2023-03-27T22:46:19.311Z,0.80
2023-03-27T22:48:46.567Z,0.50
2023-03-27T22:51:14.203Z,1.27
2023-03-27T22:53:41.403Z,0.77
2023-03-27T22:56:09.009Z,0.80
2023-03-27T22:58:36.056Z,0.93
2023-03-27T23:01:05.336Z,0.80
2023-03-27T23:03:32.591Z,1.00
2023-03-27T23:05:59.793Z,0.80
2023-03-27T23:08:28.533Z,0.73
2023-03-27T23:11:06.099Z,1.02
2023-03-27T23:13:34.866Z,1.00
2023-03-27T23:16:02.325Z,1.08
2023-03-27T23:18:29.468Z,0.90
2023-03-27T23:21:01.458Z,0.73
2023-03-27T23:23:30.644Z,0.68
2023-03-27T23:25:58.348Z,1.20
2023-03-27T23:28:29.096Z,1.40
2023-03-27T23:30:59.255Z,0.68
2023-03-27T23:33:27.948Z,0.60
2023-03-27T23:36:03.487Z,0.70
2023-03-27T23:38:30.578Z,0.60
2023-03-27T23:40:59.867Z,0.57
2023-03-27T23:43:28.591Z,0.82
2023-03-27T23:45:56.329Z,0.15
2023-03-27T23:48:23.458Z,0.73
2023-03-27T23:50:52.066Z,0.75
2023-03-27T23:53:21.241Z,0.70
2023-03-27T23:55:51.223Z,0.47
2023-03-27T23:58:18.731Z,0.52
