createdAt,value
2018-04-01T00:01:23.774Z,22.30
2018-04-01T00:04:29.918Z,22.30
2018-04-01T00:07:32.946Z,22.30
2018-04-01T00:10:35.931Z,22.40
2018-04-01T00:13:39.004Z,22.60
2018-04-01T00:16:42.014Z,22.90
2018-04-01T00:19:45.111Z,23.10
2018-04-01T00:22:48.126Z,23.30
2018-04-01T00:25:51.108Z,23.40
2018-04-01T00:28:54.894Z,23.40
2018-04-01T00:31:57.901Z,23.40
2018-04-01T00:35:00.974Z,23.40
2018-04-01T00:38:03.993Z,23.20
2018-04-01T00:41:07.040Z,23.10
2018-04-01T00:44:10.828Z,23.00
2018-04-01T00:47:13.855Z,22.90
2018-04-01T00:50:16.872Z,22.90
2018-04-01T00:53:19.878Z,22.80
2018-04-01T00:56:22.879Z,22.80
2018-04-01T00:59:25.905Z,22.80
2018-04-01T01:02:28.933Z,22.70
2018-04-01T01:05:32.712Z,22.60
2018-04-01T01:08:35.720Z,22.60
2018-04-01T01:11:38.722Z,22.60
2018-04-01T01:14:41.782Z,22.60
2018-04-01T01:17:44.759Z,22.50
2018-04-01T01:20:47.766Z,22.50
2018-04-01T01:23:50.771Z,22.50
2018-04-01T01:26:53.758Z,22.50
2018-04-01T01:29:56.793Z,22.50
2018-04-01T01:33:00.564Z,22.40
2018-04-01T01:36:03.590Z,22.50
2018-04-01T01:39:06.600Z,22.50
2018-04-01T01:42:09.585Z,22.40
2018-04-01T01:45:12.596Z,22.40
2018-04-01T01:48:15.656Z,22.40
2018-04-01T01:51:18.654Z,22.40
2018-04-01T01:54:22.434Z,22.40
2018-04-01T01:57:25.435Z,22.40
2018-04-01T02:00:28.443Z,22.40
2018-04-01T02:03:31.427Z,22.40
2018-04-01T02:06:34.437Z,22.40
2018-04-01T02:09:37.451Z,22.40
2018-04-01T02:12:40.438Z,22.40
2018-04-01T02:15:43.456Z,22.40
2018-04-01T02:18:46.451Z,22.40
2018-04-01T02:21:49.468Z,22.40
2018-04-01T02:24:52.471Z,22.40
2018-04-01T02:27:55.461Z,22.40
2018-04-01T02:30:58.461Z,22.40
2018-04-01T02:34:01.476Z,22.40
2018-04-01T02:37:04.498Z,22.40
2018-04-01T02:40:07.595Z,22.40
2018-04-01T02:43:10.681Z,22.40
2018-04-01T02:46:13.699Z,22.40
2018-04-01T02:49:16.705Z,22.30
2018-04-01T02:52:19.722Z,22.30
2018-04-01T02:55:22.795Z,22.30
2018-04-01T02:58:25.785Z,22.40
2018-04-01T03:01:29.559Z,22.30
2018-04-01T03:04:32.599Z,22.30
2018-04-01T03:07:35.588Z,22.40
2018-04-01T03:10:38.635Z,22.40
2018-04-01T03:13:42.382Z,22.30
2018-04-01T03:16:45.390Z,22.30
2018-04-01T03:19:48.371Z,22.40
2018-04-01T03:22:52.138Z,22.30
2018-04-01T03:25:55.134Z,22.30
2018-04-01T03:28:58.136Z,22.30
2018-04-01T03:32:01.140Z,22.30
2018-04-01T03:35:04.139Z,22.40
2018-04-01T03:38:07.162Z,22.40
2018-04-01T03:41:10.171Z,22.40
2018-04-01T03:44:13.159Z,22.40
2018-04-01T03:47:16.159Z,22.30
2018-04-01T03:50:19.156Z,22.30
2018-04-01T03:53:22.154Z,22.30
2018-04-01T03:56:25.164Z,22.30
2018-04-01T03:59:28.149Z,22.30
2018-04-01T04:02:31.916Z,22.30
2018-04-01T04:05:34.921Z,22.30
2018-04-01T04:08:37.946Z,22.30
2018-04-01T04:11:40.942Z,22.30
2018-04-01T04:14:43.918Z,22.40
2018-04-01T04:17:46.926Z,22.40
2018-04-01T04:20:49.904Z,22.40
2018-04-01T04:23:53.671Z,22.40
2018-04-01T04:26:56.673Z,22.40
2018-04-01T04:29:59.651Z,22.40
2018-04-01T04:33:02.650Z,22.40
2018-04-01T04:36:05.658Z,22.40
2018-04-01T04:39:09.428Z,22.40
2018-04-01T04:42:12.423Z,22.40
2018-04-01T04:45:15.406Z,22.40
2018-04-01T04:48:18.406Z,22.40
2018-04-01T04:51:21.402Z,22.40
2018-04-01T04:54:25.168Z,22.40
2018-04-01T04:57:28.168Z,22.40
2018-04-01T05:00:31.148Z,22.40
2018-04-01T05:03:34.153Z,22.40
2018-04-01T05:06:37.136Z,22.40
2018-04-01T05:09:40.907Z,22.40
2018-04-01T05:12:43.904Z,22.40
2018-04-01T05:15:46.886Z,22.40
2018-04-01T05:18:49.892Z,22.40
2018-04-01T05:21:52.878Z,22.40
2018-04-01T05:24:56.642Z,22.40
2018-04-01T05:27:59.652Z,22.40
2018-04-01T05:31:02.633Z,22.40
2018-04-01T05:34:05.637Z,22.40
2018-04-01T05:37:08.619Z,22.40
2018-04-01T05:40:12.382Z,22.40
2018-04-01T05:43:15.387Z,22.40
2018-04-01T05:46:18.366Z,22.40
2018-04-01T05:49:21.363Z,22.40
2018-04-01T05:52:25.119Z,22.50
2018-04-01T05:55:28.113Z,22.50
2018-04-01T05:58:31.142Z,22.40
2018-04-01T06:01:34.158Z,22.50
2018-04-01T06:04:37.182Z,22.50
2018-04-01T06:07:40.159Z,22.50
2018-04-01T06:10:43.164Z,22.50
2018-04-01T06:13:46.152Z,22.50
2018-04-01T06:16:49.171Z,22.50
2018-04-01T06:19:52.191Z,22.50
2018-04-01T06:22:55.182Z,22.50
2018-04-01T06:25:58.180Z,22.50
2018-04-01T06:29:01.158Z,22.50
2018-04-01T06:32:04.214Z,22.50
2018-04-01T06:35:07.218Z,22.50
2018-04-01T06:38:10.212Z,22.50
2018-04-01T06:41:13.226Z,22.50
2018-04-01T06:44:16.217Z,22.50
2018-04-01T06:47:19.226Z,22.50
2018-04-01T06:50:22.234Z,22.50
2018-04-01T06:53:25.211Z,22.50
2018-04-01T06:56:28.210Z,22.50
2018-04-01T06:59:31.192Z,22.50
2018-04-01T07:02:35.035Z,22.50
2018-04-01T07:05:38.038Z,22.50
2018-04-01T07:08:41.015Z,22.50
2018-04-01T07:11:44.010Z,22.50
2018-04-01T07:14:46.991Z,22.50
2018-04-01T07:17:49.999Z,22.50
2018-04-01T07:20:53.005Z,22.50
2018-04-01T07:23:55.991Z,22.50
2018-04-01T07:26:58.997Z,22.40
2018-04-01T07:30:01.974Z,22.40
2018-04-01T07:33:04.973Z,22.40
2018-04-01T07:36:08.751Z,22.40
2018-04-01T07:39:11.737Z,22.40
2018-04-01T07:42:14.742Z,22.30
2018-04-01T07:45:17.723Z,22.30
2018-04-01T07:48:20.724Z,22.30
2018-04-01T07:51:23.720Z,22.30
2018-04-01T07:54:26.698Z,22.30
2018-04-01T07:57:29.703Z,22.30
2018-04-01T08:00:32.683Z,22.30
2018-04-01T08:03:35.685Z,22.30
2018-04-01T08:06:38.684Z,22.30
2018-04-01T08:09:41.670Z,22.40
2018-04-01T08:12:44.674Z,22.50
2018-04-01T08:15:47.655Z,22.60
2018-04-01T08:18:51.421Z,22.90
2018-04-01T08:21:54.442Z,22.90
2018-04-01T08:24:57.430Z,23.10
2018-04-01T08:28:00.499Z,23.20
2018-04-01T08:31:03.491Z,23.20
2018-04-01T08:34:07.268Z,23.20
2018-04-01T08:37:10.278Z,23.20
2018-04-01T08:40:13.270Z,23.20
2018-04-01T08:43:16.270Z,23.20
2018-04-01T08:46:19.253Z,23.20
2018-04-01T08:49:22.259Z,23.10
2018-04-01T08:52:25.258Z,23.10
2018-04-01T08:55:28.260Z,23.10
2018-04-01T08:58:31.263Z,23.10
2018-04-01T09:01:35.016Z,23.00
2018-04-01T09:04:38.014Z,23.10
2018-04-01T09:07:41.019Z,23.00
2018-04-01T09:10:44.001Z,23.00
2018-04-01T09:13:47.768Z,23.00
2018-04-01T09:16:50.747Z,22.90
2018-04-01T09:19:53.747Z,23.00
2018-04-01T09:22:56.723Z,22.90
2018-04-01T09:26:00.495Z,22.90
2018-04-01T09:29:03.513Z,22.90
2018-04-01T09:32:06.508Z,22.90
2018-04-01T09:35:09.534Z,22.90
2018-04-01T09:38:12.516Z,22.90
2018-04-01T09:41:15.520Z,22.80
2018-04-01T09:44:18.558Z,22.80
2018-04-01T09:47:21.536Z,22.80
2018-04-01T09:50:24.536Z,22.80
2018-04-01T09:53:27.515Z,22.70
2018-04-01T09:56:30.509Z,22.20
2018-04-01T09:59:34.289Z,21.70
2018-04-01T10:02:38.023Z,21.60
2018-04-01T10:05:43.282Z,21.10
2018-04-01T10:08:47.078Z,21.10
2018-04-01T10:11:51.572Z,21.10
2018-04-01T10:14:56.098Z,21.10
2018-04-01T10:17:59.852Z,21.10
2018-04-01T10:21:03.611Z,21.20
2018-04-01T10:24:07.364Z,21.30
2018-04-01T10:27:11.135Z,21.30
2018-04-01T10:30:14.894Z,21.50
2018-04-01T10:33:18.681Z,21.50
2018-04-01T10:36:22.433Z,21.50
2018-04-01T10:39:26.198Z,21.50
2018-04-01T10:42:30.764Z,21.50
2018-04-01T10:45:34.548Z,21.50
2018-04-01T10:48:38.292Z,21.50
2018-04-01T10:51:42.118Z,21.50
2018-04-01T10:54:45.864Z,21.60
2018-04-01T10:57:48.866Z,21.60
2018-04-01T11:00:53.018Z,21.60
2018-04-01T11:03:55.995Z,21.70
2018-04-01T11:06:58.999Z,21.70
2018-04-01T11:10:01.978Z,21.70
2018-04-01T11:13:04.983Z,21.80
2018-04-01T11:16:07.991Z,21.80
2018-04-01T11:19:11.828Z,21.80
2018-04-01T11:22:15.604Z,21.80
2018-04-01T11:25:18.609Z,21.80
2018-04-01T11:28:21.619Z,21.80
2018-04-01T11:31:24.620Z,21.80
2018-04-01T11:34:27.605Z,21.80
2018-04-01T11:37:30.602Z,21.80
2018-04-01T11:40:33.607Z,21.80
2018-04-01T11:43:36.603Z,21.80
2018-04-01T11:46:39.724Z,21.80
2018-04-01T11:49:42.711Z,21.80
2018-04-01T11:52:45.758Z,21.80
2018-04-01T11:55:48.732Z,21.80
2018-04-01T11:58:52.105Z,21.80
2018-04-01T12:01:55.157Z,21.80
2018-04-01T12:04:58.131Z,21.80
2018-04-01T12:08:01.899Z,21.80
2018-04-01T12:11:04.887Z,21.90
2018-04-01T12:14:07.894Z,21.80
2018-04-01T12:17:10.946Z,21.90
2018-04-01T12:20:13.918Z,21.90
2018-04-01T12:23:16.930Z,21.90
2018-04-01T12:26:20.059Z,21.80
2018-04-01T12:29:23.054Z,21.80
2018-04-01T12:32:26.182Z,21.80
2018-04-01T12:35:29.160Z,21.80
2018-04-01T12:38:32.162Z,21.90
2018-04-01T12:41:35.223Z,21.80
2018-04-01T12:44:39.049Z,21.80
2018-04-01T12:47:42.815Z,21.80
2018-04-01T12:50:45.800Z,21.90
2018-04-01T12:53:48.796Z,21.90
2018-04-01T12:56:51.771Z,21.90
2018-04-01T12:59:55.535Z,21.80
2018-04-01T13:02:58.584Z,21.80
2018-04-01T13:06:02.338Z,21.40
2018-04-01T13:09:05.351Z,21.40
2018-04-01T13:12:08.457Z,21.00
2018-04-01T13:15:12.934Z,20.80
2018-04-01T13:18:15.939Z,20.40
2018-04-01T13:21:18.922Z,20.20
2018-04-01T13:24:21.980Z,20.10
2018-04-01T13:27:24.956Z,20.30
2018-04-01T13:30:27.968Z,20.60
2018-04-01T13:36:39.984Z,20.90
2018-04-01T13:39:42.985Z,21.10
2018-04-01T13:42:45.977Z,21.20
2018-04-01T13:45:48.984Z,21.20
2018-04-01T13:48:51.983Z,21.30
2018-04-01T13:51:55.739Z,21.50
2018-04-01T13:54:58.740Z,21.40
2018-04-01T13:58:01.718Z,21.40
2018-04-01T14:01:05.530Z,21.50
2018-04-01T14:04:09.343Z,21.50
2018-04-01T14:07:12.328Z,21.50
2018-04-01T14:10:15.377Z,21.50
2018-04-01T14:13:19.154Z,21.60
2018-04-01T14:16:22.139Z,21.50
2018-04-01T14:19:25.154Z,21.50
2018-04-01T14:22:28.136Z,21.50
2018-04-01T14:25:31.143Z,21.50
2018-04-01T14:28:34.267Z,21.40
2018-04-01T14:31:37.335Z,21.40
2018-04-01T14:34:40.438Z,21.40
2018-04-01T14:37:44.205Z,21.30
2018-04-01T14:40:47.213Z,21.30
2018-04-01T14:43:50.189Z,21.40
2018-04-01T14:46:53.209Z,21.40
2018-04-01T14:49:56.225Z,21.40
2018-04-01T14:52:59.199Z,21.30
2018-04-01T14:56:02.275Z,21.30
2018-04-01T14:59:05.486Z,21.40
2018-04-01T15:02:08.515Z,21.40
2018-04-01T15:05:11.615Z,21.30
2018-04-01T15:08:15.369Z,21.00
2018-04-01T15:11:18.417Z,21.00
2018-04-01T15:14:21.510Z,21.00
2018-04-01T15:17:24.480Z,20.90
2018-04-01T15:20:27.481Z,20.90
2018-04-01T15:23:30.451Z,20.80
2018-04-01T15:26:34.235Z,20.60
2018-04-01T15:29:37.224Z,20.60
2018-04-01T15:32:40.320Z,20.50
2018-04-01T15:35:43.322Z,20.50
2018-04-01T15:38:46.351Z,20.40
2018-04-01T15:41:49.370Z,20.40
2018-04-01T15:44:52.349Z,20.30
2018-04-01T15:47:55.348Z,20.30
2018-04-01T15:50:58.368Z,20.30
2018-04-01T15:54:01.347Z,20.30
2018-04-01T15:57:04.383Z,20.30
2018-04-01T16:00:07.376Z,20.30
2018-04-01T16:03:10.460Z,20.30
2018-04-01T16:06:14.243Z,20.00
2018-04-01T16:09:17.234Z,20.00
2018-04-01T16:12:20.240Z,20.00
2018-04-01T16:15:23.220Z,20.00
2018-04-01T16:18:26.226Z,19.90
2018-04-01T16:21:29.235Z,19.80
2018-04-01T16:24:32.216Z,19.80
2018-04-01T16:27:35.372Z,19.80
2018-04-01T16:30:38.382Z,19.80
2018-04-01T16:33:41.389Z,19.70
2018-04-01T16:36:44.410Z,19.60
2018-04-01T16:39:47.402Z,19.60
2018-04-01T16:42:50.413Z,20.10
2018-04-01T16:45:53.396Z,20.50
2018-04-01T16:48:56.396Z,20.80
2018-04-01T16:51:59.400Z,21.10
2018-04-01T16:55:02.383Z,21.30
2018-04-01T16:58:05.761Z,21.50
2018-04-01T17:01:08.762Z,21.60
2018-04-01T17:04:11.787Z,21.70
2018-04-01T17:07:14.806Z,21.90
2018-04-01T17:10:17.834Z,22.00
2018-04-01T17:13:20.853Z,22.00
2018-04-01T17:16:23.948Z,22.10
2018-04-01T17:19:26.965Z,22.20
2018-04-01T17:22:30.032Z,22.30
2018-04-01T17:25:33.031Z,22.30
2018-04-01T17:28:36.362Z,22.30
2018-04-01T17:31:39.928Z,22.40
2018-04-01T17:34:43.043Z,22.30
2018-04-01T17:37:46.107Z,22.40
2018-04-01T17:40:49.090Z,22.40
2018-04-01T17:43:52.106Z,22.30
2018-04-01T17:46:55.088Z,22.30
2018-04-01T17:49:58.871Z,22.20
2018-04-01T17:53:01.909Z,22.20
2018-04-01T17:56:04.933Z,22.10
2018-04-01T17:59:07.976Z,22.10
2018-04-01T18:02:10.973Z,22.10
2018-04-01T18:05:14.974Z,22.10
2018-04-01T18:08:17.982Z,22.00
2018-04-01T18:11:20.963Z,21.90
2018-04-01T18:14:24.739Z,21.80
2018-04-01T18:17:27.727Z,21.80
2018-04-01T18:20:30.739Z,21.90
2018-04-01T18:23:33.764Z,21.80
2018-04-01T18:26:36.812Z,21.70
2018-04-01T18:29:40.611Z,21.30
2018-04-01T18:32:43.615Z,21.30
2018-04-01T18:35:46.625Z,21.20
2018-04-01T18:38:49.663Z,21.20
2018-04-01T18:41:53.521Z,21.30
2018-04-01T18:44:56.536Z,21.30
2018-04-01T18:47:59.532Z,21.40
2018-04-01T18:51:02.581Z,21.40
2018-04-01T18:54:06.381Z,21.40
2018-04-01T18:57:09.579Z,21.40
2018-04-01T19:00:12.627Z,21.50
2018-04-01T19:03:16.397Z,21.40
2018-04-01T19:06:19.419Z,21.40
2018-04-01T19:09:22.475Z,21.40
2018-04-01T19:12:25.457Z,21.40
2018-04-01T19:15:28.561Z,21.30
2018-04-01T19:18:32.310Z,21.30
2018-04-01T19:21:36.846Z,21.30
2018-04-01T19:24:41.401Z,21.20
2018-04-01T19:27:45.930Z,21.20
2018-04-01T19:30:50.468Z,21.20
2018-04-01T19:33:54.967Z,21.30
2018-04-01T19:36:58.780Z,21.20
2018-04-01T19:40:02.613Z,21.30
2018-04-01T19:43:07.102Z,21.30
2018-04-01T19:46:11.641Z,21.30
2018-04-01T19:49:16.154Z,21.30
2018-04-01T19:52:20.681Z,21.30
2018-04-01T19:55:24.464Z,21.20
2018-04-01T19:58:28.280Z,21.30
2018-04-01T20:01:32.047Z,21.30
2018-04-01T20:04:35.810Z,21.30
2018-04-01T20:07:40.339Z,21.20
2018-04-01T20:10:44.098Z,21.20
2018-04-01T20:13:47.885Z,21.20
2018-04-01T20:16:51.641Z,21.20
2018-04-01T20:19:55.376Z,21.20
2018-04-01T20:22:59.146Z,21.20
2018-04-01T20:26:02.914Z,21.30
2018-04-01T20:29:06.667Z,21.20
2018-04-01T20:32:10.461Z,21.30
2018-04-01T20:35:14.224Z,21.30
2018-04-01T20:38:17.984Z,21.30
2018-04-01T20:41:22.514Z,21.30
2018-04-01T20:44:26.256Z,21.30
2018-04-01T20:47:30.788Z,21.30
2018-04-01T20:50:35.291Z,21.40
2018-04-01T20:53:39.125Z,21.40
2018-04-01T20:56:42.920Z,21.40
2018-04-01T20:59:46.727Z,21.40
2018-04-01T21:02:50.486Z,21.40
2018-04-01T21:05:54.223Z,21.40
2018-04-01T21:08:57.984Z,21.40
2018-04-01T21:12:01.767Z,21.40
2018-04-01T21:15:05.517Z,21.40
2018-04-01T21:18:10.071Z,21.40
2018-04-01T21:21:14.612Z,21.40
2018-04-01T21:24:19.202Z,21.50
2018-04-01T21:27:22.962Z,21.40
2018-04-01T21:30:27.467Z,21.40
2018-04-01T21:33:31.232Z,21.40
2018-04-01T21:36:35.737Z,21.50
2018-04-01T21:39:39.542Z,21.50
2018-04-01T21:42:43.311Z,21.50
2018-04-01T21:45:47.055Z,21.50
2018-04-01T21:48:51.598Z,21.50
2018-04-01T21:51:55.355Z,21.50
2018-04-01T21:54:59.125Z,21.50
2018-04-01T21:58:03.674Z,21.60
2018-04-01T22:01:08.221Z,21.50
2018-04-01T22:04:12.752Z,21.50
2018-04-01T22:07:17.256Z,21.50
2018-04-01T22:10:21.030Z,21.50
2018-04-01T22:13:25.111Z,21.50
2018-04-01T22:16:28.978Z,21.50
2018-04-01T22:19:33.513Z,21.50
2018-04-01T22:22:55.040Z,21.50
2018-04-01T22:25:58.803Z,21.50
2018-04-01T22:29:02.581Z,21.50
2018-04-01T22:32:06.392Z,21.50
2018-04-01T22:35:11.416Z,21.50
2018-04-01T22:38:15.473Z,21.50
2018-04-01T22:41:19.213Z,21.50
2018-04-01T22:44:22.984Z,21.50
2018-04-01T22:47:26.730Z,21.40
2018-04-01T22:50:30.541Z,21.40
2018-04-01T22:53:34.328Z,21.40
2018-04-01T22:56:38.858Z,21.50
2018-04-01T22:59:42.640Z,21.50
2018-04-01T23:02:46.378Z,21.50
2018-04-01T23:05:50.142Z,21.50
2018-04-01T23:08:54.672Z,21.60
2018-04-01T23:11:58.401Z,21.50
2018-04-01T23:15:02.918Z,21.50
2018-04-01T23:18:06.660Z,21.50
2018-04-01T23:21:10.430Z,21.50
2018-04-01T23:24:14.186Z,21.50
2018-04-01T23:27:17.951Z,21.50
2018-04-01T23:30:21.710Z,21.50
2018-04-01T23:33:25.451Z,21.60
2018-04-01T23:36:29.212Z,21.60
2018-04-01T23:39:33.734Z,21.60
2018-04-01T23:42:37.502Z,21.60
2018-04-01T23:45:41.274Z,21.60
2018-04-01T23:48:45.011Z,21.60
2018-04-01T23:51:49.758Z,21.60
2018-04-01T23:54:54.281Z,21.60
2018-04-01T23:57:58.015Z,21.60
