createdAt,value
2023-05-06T00:00:17.625Z,9.90
2023-05-06T00:03:43.229Z,9.86
2023-05-06T00:06:47.197Z,9.86
2023-05-06T00:09:51.064Z,9.83
2023-05-06T00:12:54.606Z,9.76
2023-05-06T00:15:58.658Z,9.73
2023-05-06T00:19:04.267Z,9.71
2023-05-06T00:22:07.946Z,9.71
2023-05-06T00:25:11.980Z,9.69
2023-05-06T00:28:15.910Z,9.69
2023-05-06T00:31:19.459Z,9.63
2023-05-06T00:34:24.660Z,9.58
2023-05-06T00:37:28.180Z,9.55
2023-05-06T00:40:32.321Z,9.53
2023-05-06T00:43:35.772Z,9.51
2023-05-06T00:46:40.427Z,9.48
2023-05-06T00:49:48.104Z,9.47
2023-05-06T00:52:52.993Z,9.44
2023-05-06T00:55:57.360Z,9.43
2023-05-06T00:59:02.341Z,9.39
2023-05-06T01:02:06.123Z,9.35
2023-05-06T01:05:12.521Z,9.32
2023-05-06T01:08:26.380Z,9.32
2023-05-06T01:11:42.320Z,9.30
2023-05-06T01:15:00.970Z,9.25
2023-05-06T01:18:12.798Z,9.20
2023-05-06T01:21:22.216Z,9.15
2023-05-06T01:24:38.826Z,9.14
2023-05-06T01:27:42.319Z,9.12
2023-05-06T01:31:00.954Z,9.09
2023-05-06T01:34:18.788Z,9.06
2023-05-06T01:37:33.000Z,9.02
2023-05-06T01:40:39.788Z,8.98
2023-05-06T01:43:48.133Z,8.96
2023-05-06T01:46:55.016Z,8.89
2023-05-06T01:50:00.408Z,8.87
2023-05-06T01:53:04.987Z,8.85
2023-05-06T01:56:10.574Z,8.86
2023-05-06T01:59:14.969Z,8.84
2023-05-06T02:02:18.811Z,8.84
2023-05-06T02:05:22.242Z,8.84
2023-05-06T02:08:30.655Z,8.82
2023-05-06T02:11:35.517Z,8.82
2023-05-06T02:14:42.916Z,8.79
2023-05-06T02:17:46.569Z,8.79
2023-05-06T02:20:50.406Z,8.84
2023-05-06T02:23:53.861Z,8.88
2023-05-06T02:26:59.136Z,8.95
2023-05-06T02:30:03.602Z,9.04
2023-05-06T02:33:07.495Z,9.11
2023-05-06T02:36:11.452Z,9.20
2023-05-06T02:39:15.454Z,9.23
2023-05-06T02:42:21.285Z,9.26
2023-05-06T02:45:25.122Z,9.32
2023-05-06T02:48:29.580Z,9.32
2023-05-06T02:51:34.136Z,9.31
2023-05-06T02:54:37.562Z,9.34
2023-05-06T02:57:42.923Z,9.36
2023-05-06T03:00:46.543Z,9.35
2023-05-06T03:03:50.823Z,9.39
2023-05-06T03:06:54.306Z,9.43
2023-05-06T03:09:58.159Z,9.38
2023-05-06T03:13:03.161Z,9.35
2023-05-06T03:16:13.469Z,9.35
2023-05-06T03:19:19.324Z,9.32
2023-05-06T03:22:23.189Z,9.32
2023-05-06T03:25:26.978Z,9.35
2023-05-06T03:28:33.451Z,9.35
2023-05-06T03:31:39.297Z,9.34
2023-05-06T03:34:43.417Z,9.31
2023-05-06T03:37:50.237Z,9.33
2023-05-06T03:40:54.889Z,9.36
2023-05-06T03:44:00.026Z,9.34
2023-05-06T03:47:05.009Z,9.34
2023-05-06T03:50:11.415Z,9.33
2023-05-06T03:53:17.203Z,9.24
2023-05-06T03:56:23.331Z,9.17
2023-05-06T03:59:31.014Z,9.15
2023-05-06T04:02:36.823Z,9.15
2023-05-06T04:05:41.686Z,9.14
2023-05-06T04:08:46.805Z,9.13
2023-05-06T04:11:51.415Z,9.17
2023-05-06T04:14:56.965Z,9.22
2023-05-06T04:18:01.511Z,9.25
2023-05-06T04:21:06.067Z,9.33
2023-05-06T04:24:13.762Z,9.45
2023-05-06T04:27:17.851Z,9.54
2023-05-06T04:30:24.544Z,9.62
2023-05-06T04:33:28.413Z,9.66
2023-05-06T04:36:35.377Z,9.72
2023-05-06T04:39:50.285Z,9.81
2023-05-06T04:42:54.596Z,9.92
2023-05-06T04:46:03.698Z,10.05
2023-05-06T04:49:12.364Z,10.20
2023-05-06T04:52:16.540Z,10.31
2023-05-06T04:55:20.385Z,10.43
2023-05-06T04:58:28.152Z,10.51
2023-05-06T05:01:34.917Z,10.53
2023-05-06T05:04:38.316Z,10.54
2023-05-06T05:07:42.313Z,10.61
2023-05-06T05:10:46.327Z,10.70
2023-05-06T05:13:56.725Z,10.82
2023-05-06T05:17:02.403Z,10.94
2023-05-06T05:20:08.385Z,11.06
2023-05-06T05:23:13.308Z,11.09
2023-05-06T05:26:17.738Z,11.19
2023-05-06T05:29:23.574Z,11.32
2023-05-06T05:32:29.439Z,11.48
2023-05-06T05:35:33.393Z,11.64
2023-05-06T05:38:37.628Z,11.68
2023-05-06T05:41:41.480Z,11.77
2023-05-06T05:44:45.657Z,11.87
2023-05-06T05:47:50.813Z,11.85
2023-05-06T05:50:55.460Z,11.92
2023-05-06T05:53:59.129Z,11.97
2023-05-06T05:57:04.353Z,12.01
2023-05-06T06:00:12.259Z,12.14
2023-05-06T06:03:24.433Z,12.13
2023-05-06T06:06:28.045Z,12.25
2023-05-06T06:09:32.358Z,12.32
2023-05-06T06:12:36.931Z,12.45
2023-05-06T06:15:42.425Z,12.58
2023-05-06T06:18:47.401Z,12.70
2023-05-06T06:21:51.215Z,12.65
2023-05-06T06:24:54.924Z,12.66
2023-05-06T06:27:58.686Z,12.69
2023-05-06T06:31:02.215Z,12.84
2023-05-06T06:34:08.979Z,12.93
2023-05-06T06:37:13.710Z,13.02
2023-05-06T06:40:17.895Z,13.09
2023-05-06T06:43:21.369Z,13.19
2023-05-06T06:46:32.172Z,13.30
2023-05-06T06:49:37.117Z,13.40
2023-05-06T06:52:40.971Z,13.46
2023-05-06T06:55:44.968Z,13.44
2023-05-06T06:58:49.307Z,13.47
2023-05-06T07:01:53.615Z,13.60
2023-05-06T07:04:58.735Z,13.65
2023-05-06T07:08:02.147Z,13.74
2023-05-06T07:11:06.102Z,13.86
2023-05-06T07:14:09.980Z,13.95
2023-05-06T07:17:13.761Z,13.97
2023-05-06T07:20:18.707Z,14.03
2023-05-06T07:23:22.505Z,14.06
2023-05-06T07:26:26.329Z,14.07
2023-05-06T07:29:30.394Z,13.98
2023-05-06T07:32:33.790Z,13.89
2023-05-06T07:35:39.082Z,13.91
2023-05-06T07:38:42.802Z,13.97
2023-05-06T07:41:47.344Z,14.06
2023-05-06T07:44:50.692Z,14.01
2023-05-06T07:47:54.489Z,14.10
2023-05-06T07:51:00.705Z,14.24
2023-05-06T07:54:04.240Z,14.30
2023-05-06T07:57:07.895Z,14.44
2023-05-06T08:00:12.868Z,14.55
2023-05-06T08:03:17.005Z,14.67
2023-05-06T08:06:22.032Z,14.69
2023-05-06T08:09:25.842Z,14.59
2023-05-06T08:12:29.257Z,14.57
2023-05-06T08:15:33.099Z,14.72
2023-05-06T08:18:36.651Z,14.80
2023-05-06T08:21:41.690Z,14.87
2023-05-06T08:24:45.462Z,14.85
2023-05-06T08:27:49.162Z,14.87
2023-05-06T08:30:52.516Z,14.87
2023-05-06T08:33:56.192Z,14.80
2023-05-06T08:37:01.796Z,14.65
2023-05-06T08:40:14.254Z,14.52
2023-05-06T08:43:22.168Z,14.49
2023-05-06T08:46:27.445Z,14.50
2023-05-06T08:49:31.577Z,14.43
2023-05-06T08:52:37.924Z,14.37
2023-05-06T08:55:43.598Z,14.38
2023-05-06T08:58:47.799Z,14.34
2023-05-06T09:01:52.453Z,14.35
2023-05-06T09:04:57.086Z,14.42
2023-05-06T09:08:02.257Z,14.50
2023-05-06T09:11:22.263Z,14.58
2023-05-06T09:14:26.218Z,14.60
2023-05-06T09:17:33.421Z,14.61
2023-05-06T09:20:41.444Z,14.60
2023-05-06T09:23:46.892Z,14.66
2023-05-06T09:26:55.092Z,14.86
2023-05-06T09:30:04.943Z,15.04
2023-05-06T09:33:10.274Z,15.24
2023-05-06T09:36:14.282Z,15.30
2023-05-06T09:39:19.501Z,15.26
2023-05-06T09:42:25.358Z,15.19
2023-05-06T09:45:30.849Z,15.30
2023-05-06T09:48:34.800Z,15.30
2023-05-06T09:51:38.748Z,15.22
2023-05-06T09:54:44.528Z,15.14
2023-05-06T09:57:50.127Z,14.98
2023-05-06T10:00:55.814Z,14.70
2023-05-06T10:04:05.473Z,14.52
2023-05-06T10:07:12.505Z,14.37
2023-05-06T10:10:18.273Z,14.21
2023-05-06T10:13:24.656Z,14.18
2023-05-06T10:16:29.472Z,14.09
2023-05-06T10:19:34.493Z,14.03
2023-05-06T10:22:53.661Z,13.93
2023-05-06T10:26:07.494Z,13.87
2023-05-06T10:29:12.293Z,13.86
2023-05-06T10:32:16.061Z,13.73
2023-05-06T10:35:39.051Z,13.60
2023-05-06T10:38:47.349Z,13.41
2023-05-06T10:41:52.688Z,13.33
2023-05-06T10:45:01.072Z,13.23
2023-05-06T10:48:12.763Z,13.15
2023-05-06T10:51:28.257Z,12.97
2023-05-06T10:54:32.098Z,12.94
2023-05-06T10:57:43.349Z,12.99
2023-05-06T11:00:55.759Z,12.94
2023-05-06T11:04:00.641Z,12.85
2023-05-06T11:07:10.558Z,12.77
2023-05-06T11:10:14.063Z,12.80
2023-05-06T11:13:26.242Z,12.92
2023-05-06T11:16:49.336Z,13.06
2023-05-06T11:20:20.597Z,13.12
2023-05-06T11:23:45.272Z,13.22
2023-05-06T11:26:49.260Z,13.27
2023-05-06T11:29:54.070Z,13.25
2023-05-06T11:33:05.685Z,13.18
2023-05-06T11:36:17.187Z,13.06
2023-05-06T11:39:21.030Z,12.96
2023-05-06T11:42:29.942Z,12.83
2023-05-06T11:45:44.008Z,12.71
2023-05-06T11:48:47.416Z,12.63
2023-05-06T11:51:51.634Z,12.53
2023-05-06T11:54:55.893Z,12.50
2023-05-06T11:57:59.950Z,12.37
2023-05-06T12:01:05.785Z,12.32
2023-05-06T12:04:10.029Z,12.30
2023-05-06T12:07:16.296Z,12.24
2023-05-06T12:10:20.851Z,12.16
2023-05-06T12:13:24.478Z,12.01
2023-05-06T12:16:30.317Z,11.89
2023-05-06T12:19:34.147Z,11.85
2023-05-06T12:22:39.040Z,11.83
2023-05-06T12:25:44.618Z,11.88
2023-05-06T12:28:48.624Z,11.98
2023-05-06T12:32:10.356Z,12.09
2023-05-06T12:35:26.719Z,12.18
2023-05-06T12:38:32.209Z,12.23
2023-05-06T12:41:42.817Z,12.27
2023-05-06T12:44:46.236Z,12.30
2023-05-06T12:47:59.417Z,12.24
2023-05-06T12:51:18.630Z,12.23
2023-05-06T12:54:32.456Z,12.15
2023-05-06T12:57:37.094Z,12.16
2023-05-06T13:00:40.934Z,12.17
2023-05-06T13:03:45.852Z,12.14
2023-05-06T13:06:50.882Z,12.12
2023-05-06T13:09:54.265Z,12.06
2023-05-06T13:12:59.361Z,12.08
2023-05-06T13:16:03.098Z,12.05
2023-05-06T13:19:10.913Z,12.06
2023-05-06T13:22:18.842Z,12.03
2023-05-06T13:25:22.827Z,12.05
2023-05-06T13:28:26.863Z,12.06
2023-05-06T13:31:31.432Z,12.00
2023-05-06T13:34:36.792Z,11.95
2023-05-06T13:37:40.495Z,11.95
2023-05-06T13:40:47.740Z,11.95
2023-05-06T13:43:51.365Z,11.97
2023-05-06T13:46:55.088Z,12.02
2023-05-06T13:50:00.018Z,12.01
2023-05-06T13:53:03.723Z,11.99
2023-05-06T13:56:07.663Z,11.97
2023-05-06T13:59:12.701Z,11.98
2023-05-06T14:02:16.936Z,11.96
2023-05-06T14:05:22.192Z,11.94
2023-05-06T14:08:25.893Z,11.92
2023-05-06T14:11:29.599Z,11.87
2023-05-06T14:14:33.060Z,11.86
2023-05-06T14:17:37.131Z,11.87
2023-05-06T14:20:42.207Z,11.90
2023-05-06T14:23:45.871Z,11.93
2023-05-06T14:26:49.248Z,11.93
2023-05-06T14:29:52.928Z,11.90
2023-05-06T14:32:56.771Z,11.88
2023-05-06T14:36:03.461Z,11.88
2023-05-06T14:39:07.539Z,11.88
2023-05-06T14:42:11.376Z,11.90
2023-05-06T14:45:15.900Z,11.90
2023-05-06T14:48:19.657Z,11.84
2023-05-06T14:51:24.679Z,11.84
2023-05-06T14:54:29.329Z,11.82
2023-05-06T14:57:32.750Z,11.81
2023-05-06T15:00:36.451Z,11.83
2023-05-06T15:03:40.226Z,11.85
2023-05-06T15:06:45.394Z,11.84
2023-05-06T15:09:48.848Z,11.84
2023-05-06T15:12:52.492Z,11.88
2023-05-06T15:15:55.973Z,11.93
2023-05-06T15:18:59.618Z,11.95
2023-05-06T15:22:04.569Z,11.94
2023-05-06T15:25:16.623Z,11.92
2023-05-06T15:28:26.242Z,11.95
2023-05-06T15:31:31.950Z,11.94
2023-05-06T15:34:35.953Z,11.96
2023-05-06T15:37:41.014Z,11.97
2023-05-06T15:40:52.092Z,11.97
2023-05-06T15:43:58.260Z,11.99
2023-05-06T15:47:02.262Z,12.00
2023-05-06T15:50:14.135Z,11.99
2023-05-06T15:53:30.185Z,11.96
2023-05-06T15:56:39.360Z,11.97
2023-05-06T15:59:45.082Z,12.00
2023-05-06T16:02:48.945Z,12.02
2023-05-06T16:05:54.843Z,11.98
2023-05-06T16:09:01.003Z,11.95
2023-05-06T16:12:05.039Z,11.93
2023-05-06T16:15:10.336Z,11.91
2023-05-06T16:18:14.012Z,11.87
2023-05-06T16:21:17.741Z,11.85
2023-05-06T16:24:22.650Z,11.81
2023-05-06T16:27:27.478Z,11.78
2023-05-06T16:30:30.972Z,11.77
2023-05-06T16:33:34.618Z,11.74
2023-05-06T16:36:38.212Z,11.75
2023-05-06T16:39:43.280Z,11.75
2023-05-06T16:42:46.806Z,11.71
2023-05-06T16:45:50.484Z,11.67
2023-05-06T16:48:54.763Z,11.63
2023-05-06T16:52:00.469Z,11.62
2023-05-06T16:55:07.323Z,11.63
2023-05-06T16:58:11.089Z,11.62
2023-05-06T17:01:14.517Z,11.59
2023-05-06T17:04:18.258Z,11.57
2023-05-06T17:07:21.800Z,11.55
2023-05-06T17:10:29.365Z,11.51
2023-05-06T17:13:32.759Z,11.50
2023-05-06T17:16:36.500Z,11.48
2023-05-06T17:19:39.903Z,11.38
2023-05-06T17:22:43.562Z,11.35
2023-05-06T17:25:48.533Z,11.34
2023-05-06T17:28:52.397Z,11.33
2023-05-06T17:31:56.038Z,11.32
2023-05-06T17:34:59.712Z,11.32
2023-05-06T17:38:03.162Z,11.29
2023-05-06T17:41:08.304Z,11.26
2023-05-06T17:44:12.000Z,11.22
2023-05-06T17:47:16.625Z,11.15
2023-05-06T17:50:20.287Z,11.08
2023-05-06T17:53:23.999Z,11.05
2023-05-06T17:56:29.079Z,11.02
2023-05-06T17:59:32.736Z,11.00
2023-05-06T18:02:37.881Z,10.98
2023-05-06T18:05:41.657Z,10.96
2023-05-06T18:08:45.597Z,10.94
2023-05-06T18:11:50.870Z,10.87
2023-05-06T18:14:55.344Z,10.83
2023-05-06T18:17:59.111Z,10.76
2023-05-06T18:21:02.848Z,10.66
2023-05-06T18:24:16.145Z,10.59
2023-05-06T18:27:21.918Z,10.53
2023-05-06T18:30:26.248Z,10.44
2023-05-06T18:33:29.822Z,10.35
2023-05-06T18:36:34.977Z,10.29
2023-05-06T18:39:42.799Z,10.21
2023-05-06T18:42:48.495Z,10.13
2023-05-06T18:45:53.828Z,10.08
2023-05-06T18:48:58.001Z,10.00
2023-05-06T18:52:02.460Z,9.97
2023-05-06T18:55:07.484Z,9.93
2023-05-06T18:58:12.470Z,9.91
2023-05-06T19:01:17.351Z,9.88
2023-05-06T19:04:20.858Z,9.82
2023-05-06T19:07:24.586Z,9.75
2023-05-06T19:10:28.318Z,9.67
2023-05-06T19:13:33.426Z,9.62
2023-05-06T19:16:37.087Z,9.57
2023-05-06T19:19:40.761Z,9.57
2023-05-06T19:22:44.492Z,9.53
2023-05-06T19:25:48.336Z,9.52
2023-05-06T19:28:53.559Z,9.50
2023-05-06T19:31:57.319Z,9.48
2023-05-06T19:35:07.877Z,9.46
2023-05-06T19:38:12.109Z,9.41
2023-05-06T19:41:15.676Z,9.36
2023-05-06T19:44:20.763Z,9.27
2023-05-06T19:47:24.327Z,9.26
2023-05-06T19:50:28.990Z,9.28
2023-05-06T19:53:32.472Z,9.25
2023-05-06T19:56:36.301Z,9.21
2023-05-06T19:59:41.431Z,9.16
2023-05-06T20:02:45.418Z,9.15
2023-05-06T20:05:48.941Z,9.10
2023-05-06T20:08:52.599Z,9.08
2023-05-06T20:11:56.187Z,9.06
2023-05-06T20:15:01.239Z,9.01
2023-05-06T20:18:05.532Z,8.95
2023-05-06T20:21:09.283Z,8.92
2023-05-06T20:24:13.166Z,8.90
2023-05-06T20:27:16.915Z,8.91
2023-05-06T20:30:22.606Z,8.88
2023-05-06T20:33:26.316Z,8.86
2023-05-06T20:36:29.671Z,8.89
2023-05-06T20:39:33.997Z,8.90
2023-05-06T20:42:37.920Z,8.86
2023-05-06T20:45:43.068Z,8.85
2023-05-06T20:48:46.524Z,8.83
2023-05-06T20:51:50.174Z,8.82
2023-05-06T20:54:53.863Z,8.80
2023-05-06T20:57:57.536Z,8.80
2023-05-06T21:01:04.266Z,8.76
2023-05-06T21:04:07.957Z,8.73
2023-05-06T21:07:11.448Z,8.74
2023-05-06T21:10:15.191Z,8.73
2023-05-06T21:13:18.718Z,8.72
2023-05-06T21:16:23.889Z,8.70
2023-05-06T21:19:27.536Z,8.72
2023-05-06T21:22:31.203Z,8.72
2023-05-06T21:25:34.769Z,8.71
2023-05-06T21:28:38.727Z,8.72
2023-05-06T21:31:43.652Z,8.71
2023-05-06T21:34:47.289Z,8.70
2023-05-06T21:37:51.005Z,8.69
2023-05-06T21:40:55.736Z,8.69
2023-05-06T21:43:59.100Z,8.71
2023-05-06T21:47:04.138Z,8.75
2023-05-06T21:50:10.811Z,8.73
2023-05-06T21:53:14.415Z,8.69
2023-05-06T21:56:18.048Z,8.68
2023-05-06T21:59:21.727Z,8.67
2023-05-06T22:02:26.931Z,8.62
2023-05-06T22:05:30.631Z,8.55
2023-05-06T22:08:34.150Z,8.57
2023-05-06T22:11:38.649Z,8.52
2023-05-06T22:14:42.483Z,8.51
2023-05-06T22:17:48.085Z,8.50
2023-05-06T22:20:52.476Z,8.47
2023-05-06T22:23:56.122Z,8.48
2023-05-06T22:26:59.835Z,8.47
2023-05-06T22:30:03.701Z,8.45
2023-05-06T22:33:08.650Z,8.46
2023-05-06T22:36:12.334Z,8.49
2023-05-06T22:39:15.728Z,8.49
2023-05-06T22:42:20.450Z,8.48
2023-05-06T22:45:24.024Z,8.43
2023-05-06T22:48:29.140Z,8.40
2023-05-06T22:51:33.337Z,8.30
2023-05-06T22:54:36.996Z,8.30
2023-05-06T22:57:40.715Z,8.28
2023-05-06T23:00:47.763Z,8.24
2023-05-06T23:03:52.921Z,8.18
2023-05-06T23:06:57.412Z,8.17
2023-05-06T23:10:01.208Z,8.20
2023-05-06T23:13:05.379Z,8.18
2023-05-06T23:16:10.269Z,8.15
2023-05-06T23:19:15.408Z,8.10
2023-05-06T23:22:19.199Z,8.08
2023-05-06T23:25:22.854Z,8.06
2023-05-06T23:28:26.386Z,8.04
2023-05-06T23:31:30.124Z,8.05
2023-05-06T23:34:35.049Z,8.04
2023-05-06T23:37:38.896Z,8.01
2023-05-06T23:40:42.672Z,7.98
2023-05-06T23:43:46.452Z,7.98
2023-05-06T23:46:50.081Z,8.01
2023-05-06T23:49:55.328Z,8.00
2023-05-06T23:52:58.708Z,7.97
2023-05-06T23:56:02.653Z,7.94
2023-05-06T23:59:06.186Z,7.95
