createdAt,value
2023-02-14T00:00:44.061Z,-1.00
2023-02-14T00:04:06.068Z,-1.00
2023-02-14T00:07:28.116Z,-1.00
2023-02-14T00:10:51.356Z,-1.10
2023-02-14T00:14:13.512Z,-1.10
2023-02-14T00:17:35.483Z,-1.10
2023-02-14T00:20:59.935Z,-1.20
2023-02-14T00:24:23.071Z,-1.20
2023-02-14T00:27:46.691Z,-1.20
2023-02-14T00:31:08.726Z,-1.20
2023-02-14T00:34:30.937Z,-1.10
2023-02-14T00:37:53.147Z,-1.10
2023-02-14T00:41:15.100Z,-1.10
2023-02-14T00:44:38.357Z,-1.10
2023-02-14T00:48:00.297Z,-1.10
2023-02-14T00:51:22.382Z,-1.10
2023-02-14T00:54:44.480Z,-1.10
2023-02-14T00:58:06.579Z,-1.10
2023-02-14T01:01:30.056Z,-1.00
2023-02-14T01:04:52.091Z,-1.10
2023-02-14T01:08:17.070Z,-1.20
2023-02-14T01:11:39.340Z,-1.20
2023-02-14T01:15:01.371Z,-1.20
2023-02-14T01:18:24.322Z,-1.20
2023-02-14T01:21:46.278Z,-1.10
2023-02-14T01:25:08.254Z,-1.10
2023-02-14T01:28:30.708Z,-1.20
2023-02-14T01:31:52.841Z,-1.20
2023-02-14T01:35:16.365Z,-1.20
2023-02-14T01:38:37.962Z,-1.30
2023-02-14T01:41:59.587Z,-1.40
2023-02-14T01:45:21.903Z,-1.40
2023-02-14T01:48:43.568Z,-1.40
2023-02-14T01:52:08.387Z,-1.40
2023-02-14T01:55:32.296Z,-1.50
2023-02-14T01:58:56.180Z,-1.50
2023-02-14T02:02:17.974Z,-1.50
2023-02-14T02:05:41.957Z,-1.50
2023-02-14T02:09:08.372Z,-1.60
2023-02-14T02:12:30.992Z,-1.60
2023-02-14T02:15:58.579Z,-1.60
2023-02-14T02:19:42.379Z,-1.60
2023-02-14T02:23:21.906Z,-1.60
2023-02-14T02:27:06.720Z,-1.70
2023-02-14T02:30:39.385Z,-1.70
2023-02-14T02:34:16.003Z,-1.70
2023-02-14T02:37:42.875Z,-1.70
2023-02-14T02:41:10.055Z,-1.80
2023-02-14T02:44:39.037Z,-1.80
2023-02-14T02:48:05.170Z,-1.70
2023-02-14T02:51:31.144Z,-1.80
2023-02-14T02:54:58.649Z,-1.80
2023-02-14T02:58:22.072Z,-1.80
2023-02-14T03:01:45.143Z,-1.80
2023-02-14T03:05:07.037Z,-1.80
2023-02-14T03:08:28.700Z,-1.90
2023-02-14T03:12:04.913Z,-1.90
2023-02-14T03:15:32.438Z,-1.90
2023-02-14T03:19:13.586Z,-1.90
2023-02-14T03:22:41.555Z,-1.80
2023-02-14T03:26:07.802Z,-1.70
2023-02-14T03:29:32.577Z,-1.70
2023-02-14T03:32:58.506Z,-1.70
2023-02-14T03:36:21.821Z,-1.80
2023-02-14T03:39:45.582Z,-1.90
2023-02-14T03:43:10.296Z,-1.90
2023-02-14T03:46:35.951Z,-2.00
2023-02-14T03:49:59.253Z,-2.00
2023-02-14T03:53:22.606Z,-2.00
2023-02-14T03:56:45.830Z,-2.10
2023-02-14T04:00:08.333Z,-2.10
2023-02-14T04:03:35.486Z,-2.10
2023-02-14T04:06:57.139Z,-2.10
2023-02-14T04:10:19.710Z,-2.10
2023-02-14T04:13:41.413Z,-2.10
2023-02-14T04:17:03.660Z,-2.20
2023-02-14T04:20:26.797Z,-2.20
2023-02-14T04:23:48.380Z,-2.20
2023-02-14T04:27:10.339Z,-2.20
2023-02-14T04:30:32.258Z,-2.20
2023-02-14T04:33:53.862Z,-2.20
2023-02-14T04:37:18.390Z,-2.20
2023-02-14T04:40:39.993Z,-2.20
2023-02-14T04:44:01.625Z,-2.20
2023-02-14T04:47:23.259Z,-2.20
2023-02-14T04:50:44.859Z,-2.20
2023-02-14T04:54:07.844Z,-2.20
2023-02-14T04:57:31.233Z,-2.20
2023-02-14T05:00:52.875Z,-2.20
2023-02-14T05:04:14.511Z,-2.20
2023-02-14T05:07:36.244Z,-2.20
2023-02-14T05:10:59.546Z,-2.20
2023-02-14T05:14:21.492Z,-2.20
2023-02-14T05:17:43.105Z,-2.20
2023-02-14T05:21:04.890Z,-2.20
2023-02-14T05:24:26.472Z,-2.20
2023-02-14T05:27:49.396Z,-2.20
2023-02-14T05:31:11.068Z,-2.20
2023-02-14T05:34:32.781Z,-2.30
2023-02-14T05:37:54.361Z,-2.30
2023-02-14T05:41:15.937Z,-2.30
2023-02-14T05:44:38.862Z,-2.30
2023-02-14T05:48:00.629Z,-2.30
2023-02-14T05:51:22.204Z,-2.30
2023-02-14T05:54:43.806Z,-2.40
2023-02-14T05:58:05.416Z,-2.40
2023-02-14T06:01:28.388Z,-2.40
2023-02-14T06:04:50.101Z,-2.40
2023-02-14T06:08:11.813Z,-2.40
2023-02-14T06:11:33.441Z,-2.30
2023-02-14T06:14:55.095Z,-2.30
2023-02-14T06:18:18.068Z,-2.30
2023-02-14T06:21:39.645Z,-2.30
2023-02-14T06:25:01.432Z,-2.30
2023-02-14T06:28:23.247Z,-2.30
2023-02-14T06:31:45.098Z,-2.20
2023-02-14T06:35:08.675Z,-2.20
2023-02-14T06:38:30.322Z,-2.20
2023-02-14T06:41:51.917Z,-2.20
2023-02-14T06:45:13.578Z,-2.20
2023-02-14T06:48:35.228Z,-2.20
2023-02-14T06:51:58.185Z,-2.20
2023-02-14T06:55:19.869Z,-2.10
2023-02-14T06:58:41.497Z,-2.10
2023-02-14T07:02:03.108Z,-2.00
2023-02-14T07:05:24.721Z,-2.00
2023-02-14T07:08:47.641Z,-1.90
2023-02-14T07:12:09.250Z,-1.80
2023-02-14T07:15:30.964Z,-1.80
2023-02-14T07:18:52.574Z,-1.70
2023-02-14T07:22:14.418Z,-1.60
2023-02-14T07:25:37.448Z,-1.40
2023-02-14T07:28:59.297Z,-1.20
2023-02-14T07:32:21.062Z,-1.10
2023-02-14T07:35:42.697Z,-1.10
2023-02-14T07:39:04.335Z,-0.90
2023-02-14T07:42:27.307Z,-0.80
2023-02-14T07:45:48.892Z,-0.70
2023-02-14T07:49:10.534Z,-0.60
2023-02-14T07:52:32.225Z,-0.50
2023-02-14T07:55:53.988Z,-0.40
2023-02-14T07:59:17.142Z,-0.30
2023-02-14T08:02:38.856Z,-0.20
2023-02-14T08:06:00.459Z,-0.10
2023-02-14T08:09:22.303Z,0.00
2023-02-14T08:12:43.885Z,0.20
2023-02-14T08:16:06.974Z,0.50
2023-02-14T08:19:28.949Z,0.90
2023-02-14T08:22:50.529Z,1.90
2023-02-14T08:26:12.112Z,3.10
2023-02-14T08:29:33.717Z,4.20
2023-02-14T08:32:56.677Z,4.80
2023-02-14T08:36:18.292Z,5.10
2023-02-14T08:39:40.492Z,5.80
2023-02-14T08:43:02.109Z,6.30
2023-02-14T08:49:47.184Z,7.10
2023-02-14T08:53:09.170Z,7.00
2023-02-14T08:56:31.066Z,7.40
2023-02-14T08:59:52.650Z,7.70
2023-02-14T09:03:14.328Z,7.90
2023-02-14T09:06:38.998Z,8.50
2023-02-14T09:10:00.868Z,8.80
2023-02-14T09:13:22.529Z,9.20
2023-02-14T09:16:44.229Z,9.60
2023-02-14T09:20:07.415Z,9.30
2023-02-14T09:23:30.356Z,9.40
2023-02-14T09:26:51.941Z,9.60
2023-02-14T09:30:14.087Z,9.60
2023-02-14T09:33:35.762Z,8.90
2023-02-14T09:36:57.351Z,8.60
2023-02-14T09:40:20.456Z,7.60
2023-02-14T09:43:45.967Z,6.50
2023-02-14T09:47:11.599Z,6.00
2023-02-14T09:50:35.450Z,5.70
2023-02-14T09:54:00.885Z,5.40
2023-02-14T09:57:26.349Z,4.80
2023-02-14T10:00:59.656Z,4.70
2023-02-14T10:04:27.395Z,4.50
2023-02-14T10:07:55.779Z,4.40
2023-02-14T10:11:19.389Z,4.40
2023-02-14T10:14:47.047Z,4.30
2023-02-14T10:18:13.472Z,4.30
2023-02-14T10:21:37.835Z,4.20
2023-02-14T10:25:03.112Z,4.20
2023-02-14T10:28:27.997Z,4.20
2023-02-14T10:31:52.475Z,4.20
2023-02-14T10:35:18.558Z,4.20
2023-02-14T10:38:43.820Z,4.20
2023-02-14T10:42:10.251Z,4.30
2023-02-14T10:45:35.884Z,4.30
2023-02-14T10:49:02.494Z,4.50
2023-02-14T10:52:26.791Z,4.60
2023-02-14T10:55:50.978Z,4.80
2023-02-14T10:59:17.208Z,4.80
2023-02-14T11:02:43.038Z,4.90
2023-02-14T11:06:06.923Z,5.00
2023-02-14T11:09:28.669Z,5.10
2023-02-14T11:12:50.278Z,5.20
2023-02-14T11:16:13.202Z,5.30
2023-02-14T11:19:37.291Z,5.40
2023-02-14T11:23:00.795Z,5.50
2023-02-14T11:26:24.287Z,5.60
2023-02-14T11:29:47.634Z,5.70
2023-02-14T11:33:11.091Z,5.80
2023-02-14T11:36:39.281Z,5.90
2023-02-14T11:40:03.179Z,5.90
2023-02-14T11:43:31.793Z,6.00
2023-02-14T11:46:54.635Z,6.20
2023-02-14T11:50:20.569Z,6.30
2023-02-14T11:53:45.074Z,6.30
2023-02-14T11:57:09.095Z,6.40
2023-02-14T12:00:30.955Z,6.40
2023-02-14T12:03:53.702Z,6.50
2023-02-14T12:07:22.922Z,6.60
2023-02-14T12:10:44.672Z,6.60
2023-02-14T12:14:20.148Z,6.80
2023-02-14T12:17:42.457Z,6.90
2023-02-14T12:21:11.124Z,7.00
2023-02-14T12:24:35.076Z,7.20
2023-02-14T12:27:58.624Z,7.20
2023-02-14T12:31:21.860Z,7.20
2023-02-14T12:34:43.729Z,7.30
2023-02-14T12:38:08.922Z,7.40
2023-02-14T12:41:35.638Z,7.40
2023-02-14T12:45:01.686Z,7.50
2023-02-14T12:48:30.271Z,7.60
2023-02-14T12:51:54.574Z,7.70
2023-02-14T12:55:27.630Z,7.80
2023-02-14T12:58:56.888Z,7.90
2023-02-14T13:02:39.151Z,8.00
2023-02-14T13:06:05.068Z,8.10
2023-02-14T13:09:33.578Z,8.20
2023-02-14T13:13:01.355Z,8.30
2023-02-14T13:16:25.943Z,8.40
2023-02-14T13:19:53.263Z,8.40
2023-02-14T13:23:18.697Z,8.50
2023-02-14T13:26:43.996Z,8.60
2023-02-14T13:30:14.282Z,8.60
2023-02-14T13:33:38.020Z,8.70
2023-02-14T13:37:00.481Z,8.70
2023-02-14T13:40:25.129Z,8.80
2023-02-14T13:43:51.361Z,8.90
2023-02-14T13:47:16.839Z,9.00
2023-02-14T13:50:39.829Z,9.00
2023-02-14T13:54:01.572Z,9.10
2023-02-14T13:57:32.670Z,9.10
2023-02-14T14:00:55.196Z,9.10
2023-02-14T14:04:37.683Z,9.20
2023-02-14T14:08:14.460Z,9.20
2023-02-14T14:11:56.998Z,9.40
2023-02-14T14:15:20.670Z,9.40
2023-02-14T14:18:42.926Z,9.50
2023-02-14T14:22:05.513Z,9.50
2023-02-14T14:25:30.827Z,9.60
2023-02-14T14:28:52.669Z,9.70
2023-02-14T14:32:18.656Z,9.70
2023-02-14T14:35:40.405Z,9.70
2023-02-14T14:39:02.145Z,9.80
2023-02-14T14:42:25.321Z,9.80
2023-02-14T14:45:47.843Z,9.90
2023-02-14T14:49:11.300Z,9.80
2023-02-14T14:52:34.784Z,9.80
2023-02-14T14:55:56.743Z,9.70
2023-02-14T14:59:19.531Z,9.70
2023-02-14T15:02:41.110Z,9.70
2023-02-14T15:06:05.941Z,9.70
2023-02-14T15:09:30.191Z,9.70
2023-02-14T15:12:53.110Z,9.70
2023-02-14T15:16:17.057Z,9.70
2023-02-14T15:19:39.818Z,9.60
2023-02-14T15:23:03.987Z,9.50
2023-02-14T15:26:28.044Z,9.40
2023-02-14T15:29:53.723Z,9.30
2023-02-14T15:33:15.344Z,9.20
2023-02-14T15:36:37.007Z,9.20
2023-02-14T15:40:00.053Z,9.10
2023-02-14T15:43:24.330Z,9.00
2023-02-14T15:46:46.104Z,9.00
2023-02-14T15:50:12.587Z,8.90
2023-02-14T15:53:36.985Z,8.90
2023-02-14T15:57:00.186Z,8.80
2023-02-14T16:00:22.482Z,8.70
2023-02-14T16:03:49.052Z,8.60
2023-02-14T16:07:21.123Z,8.50
2023-02-14T16:10:42.963Z,8.40
2023-02-14T16:14:22.592Z,8.30
2023-02-14T16:17:45.955Z,8.20
2023-02-14T16:21:18.212Z,8.00
2023-02-14T16:24:40.136Z,7.90
2023-02-14T16:28:01.978Z,7.80
2023-02-14T16:31:23.960Z,7.70
2023-02-14T16:34:47.681Z,7.60
2023-02-14T16:38:12.121Z,7.40
2023-02-14T16:41:34.849Z,7.20
2023-02-14T16:44:57.896Z,7.00
2023-02-14T16:48:19.910Z,6.90
2023-02-14T16:51:44.284Z,6.70
2023-02-14T16:55:06.912Z,6.60
2023-02-14T16:58:32.479Z,6.50
2023-02-14T17:01:56.621Z,6.20
2023-02-14T17:05:19.247Z,5.90
2023-02-14T17:08:43.162Z,5.60
2023-02-14T17:12:07.016Z,5.30
2023-02-14T17:15:29.025Z,5.20
2023-02-14T17:18:52.110Z,5.10
2023-02-14T17:22:14.457Z,5.10
2023-02-14T17:25:37.606Z,5.10
2023-02-14T17:28:59.241Z,5.10
2023-02-14T17:32:21.264Z,5.20
2023-02-14T17:35:43.312Z,5.20
2023-02-14T17:39:05.622Z,5.10
2023-02-14T17:42:32.668Z,5.00
2023-02-14T17:45:54.731Z,4.90
2023-02-14T17:49:16.390Z,4.80
2023-02-14T17:52:38.178Z,4.70
2023-02-14T17:56:03.839Z,4.60
2023-02-14T17:59:27.021Z,4.40
2023-02-14T18:02:48.962Z,4.30
2023-02-14T18:06:11.486Z,4.20
2023-02-14T18:09:33.514Z,4.10
2023-02-14T18:12:55.493Z,4.20
2023-02-14T18:16:19.256Z,4.20
2023-02-14T18:19:41.137Z,4.10
2023-02-14T18:23:03.246Z,3.90
2023-02-14T18:26:25.082Z,3.80
2023-02-14T18:29:47.038Z,3.70
2023-02-14T18:33:10.272Z,3.60
2023-02-14T18:36:32.236Z,3.50
2023-02-14T18:39:59.074Z,3.40
2023-02-14T18:43:20.978Z,3.40
2023-02-14T18:46:42.599Z,3.30
2023-02-14T18:50:06.992Z,3.20
2023-02-14T18:53:28.638Z,3.20
2023-02-14T18:56:50.282Z,3.20
2023-02-14T19:00:12.651Z,3.20
2023-02-14T19:03:34.254Z,3.10
2023-02-14T19:06:57.462Z,3.00
2023-02-14T19:10:19.303Z,2.80
2023-02-14T19:13:44.132Z,2.70
2023-02-14T19:17:05.895Z,2.70
2023-02-14T19:20:27.579Z,2.70
2023-02-14T19:23:51.930Z,2.70
2023-02-14T19:27:13.582Z,2.60
2023-02-14T19:30:36.287Z,2.50
2023-02-14T19:33:57.908Z,2.40
2023-02-14T19:37:19.562Z,2.30
2023-02-14T19:40:44.640Z,2.20
2023-02-14T19:44:07.019Z,2.30
2023-02-14T19:47:45.724Z,2.30
2023-02-14T19:51:08.317Z,2.30
2023-02-14T19:54:29.884Z,2.30
2023-02-14T19:57:53.143Z,2.20
2023-02-14T20:01:20.769Z,2.10
2023-02-14T20:04:42.443Z,2.10
2023-02-14T20:08:04.314Z,2.00
2023-02-14T20:11:30.889Z,2.00
2023-02-14T20:14:53.913Z,2.00
2023-02-14T20:18:15.517Z,2.00
2023-02-14T20:21:40.995Z,1.90
2023-02-14T20:25:02.838Z,1.80
2023-02-14T20:28:24.492Z,1.70
2023-02-14T20:31:48.323Z,1.60
2023-02-14T20:35:12.870Z,1.50
2023-02-14T20:38:34.912Z,1.40
2023-02-14T20:41:56.557Z,1.30
2023-02-14T20:45:18.167Z,1.30
2023-02-14T20:48:41.260Z,1.20
2023-02-14T20:52:03.420Z,1.20
2023-02-14T20:55:25.064Z,1.20
2023-02-14T20:58:46.858Z,1.10
2023-02-14T21:02:09.593Z,1.10
2023-02-14T21:05:33.288Z,1.00
2023-02-14T21:08:55.221Z,0.90
2023-02-14T21:12:17.069Z,0.90
2023-02-14T21:15:38.999Z,0.90
2023-02-14T21:19:00.781Z,0.90
2023-02-14T21:22:24.021Z,0.80
2023-02-14T21:25:45.899Z,0.80
2023-02-14T21:29:08.250Z,0.80
2023-02-14T21:32:29.929Z,0.80
2023-02-14T21:35:51.939Z,0.70
2023-02-14T21:39:15.112Z,0.70
2023-02-14T21:42:36.712Z,0.60
2023-02-14T21:45:58.722Z,0.60
2023-02-14T21:49:20.686Z,0.60
2023-02-14T21:52:42.554Z,0.50
2023-02-14T21:56:07.015Z,0.50
2023-02-14T21:59:28.859Z,0.40
2023-02-14T22:02:53.584Z,0.40
2023-02-14T22:06:18.792Z,0.40
2023-02-14T22:09:41.727Z,0.30
2023-02-14T22:13:05.386Z,0.30
2023-02-14T22:16:27.447Z,0.30
2023-02-14T22:19:49.713Z,0.20
2023-02-14T22:23:11.797Z,0.20
2023-02-14T22:26:34.562Z,0.10
2023-02-14T22:29:58.068Z,0.10
2023-02-14T22:33:20.357Z,0.00
2023-02-14T22:36:42.377Z,0.00
2023-02-14T22:40:04.654Z,0.00
2023-02-14T22:43:26.651Z,-0.10
2023-02-14T22:46:50.140Z,-0.10
2023-02-14T22:50:12.149Z,-0.10
2023-02-14T22:53:34.061Z,-0.10
2023-02-14T22:56:56.274Z,-0.20
2023-02-14T23:00:18.451Z,-0.20
2023-02-14T23:03:41.900Z,-0.30
2023-02-14T23:07:03.963Z,-0.30
2023-02-14T23:10:25.880Z,-0.30
2023-02-14T23:13:47.841Z,-0.30
2023-02-14T23:17:13.721Z,-0.40
2023-02-14T23:20:37.000Z,-0.40
2023-02-14T23:23:59.119Z,-0.40
2023-02-14T23:27:22.229Z,-0.40
2023-02-14T23:30:44.177Z,-0.40
2023-02-14T23:34:06.255Z,-0.50
2023-02-14T23:37:29.641Z,-0.50
2023-02-14T23:40:51.662Z,-0.50
2023-02-14T23:44:13.735Z,-0.50
2023-02-14T23:47:36.438Z,-0.50
2023-02-14T23:50:58.915Z,-0.60
2023-02-14T23:54:22.741Z,-0.50
2023-02-14T23:57:44.618Z,-0.50
