createdAt,value
2017-08-28T00:02:19.534Z,18.80
2017-08-28T00:04:45.687Z,18.80
2017-08-28T00:07:11.883Z,18.80
2017-08-28T00:09:38.024Z,18.80
2017-08-28T00:12:04.182Z,18.80
2017-08-28T00:14:30.306Z,18.70
2017-08-28T00:16:56.478Z,18.70
2017-08-28T00:19:22.595Z,18.60
2017-08-28T00:21:48.734Z,18.60
2017-08-28T00:24:14.882Z,18.60
2017-08-28T00:26:41.000Z,18.50
2017-08-28T00:29:07.143Z,18.50
2017-08-28T00:31:33.284Z,18.50
2017-08-28T00:33:59.426Z,18.50
2017-08-28T00:36:25.584Z,18.50
2017-08-28T00:38:51.780Z,18.40
2017-08-28T00:41:17.974Z,18.40
2017-08-28T00:43:44.127Z,18.40
2017-08-28T00:46:10.293Z,18.40
2017-08-28T00:48:36.458Z,18.40
2017-08-28T00:51:02.611Z,18.30
2017-08-28T00:53:28.778Z,18.30
2017-08-28T00:55:54.940Z,18.30
2017-08-28T00:58:21.855Z,18.30
2017-08-28T01:00:48.082Z,18.30
2017-08-28T01:03:14.227Z,18.20
2017-08-28T01:05:40.375Z,18.20
2017-08-28T01:08:06.565Z,18.20
2017-08-28T01:10:32.738Z,18.10
2017-08-28T01:12:58.881Z,18.10
2017-08-28T01:15:25.046Z,18.10
2017-08-28T01:17:51.199Z,18.10
2017-08-28T01:20:17.427Z,18.10
2017-08-28T01:22:43.585Z,18.10
2017-08-28T01:25:09.752Z,18.00
2017-08-28T01:27:35.911Z,18.00
2017-08-28T01:30:02.099Z,18.00
2017-08-28T01:32:28.235Z,18.00
2017-08-28T01:34:54.380Z,17.90
2017-08-28T01:37:20.504Z,17.90
2017-08-28T01:39:46.639Z,17.90
2017-08-28T01:42:12.755Z,17.80
2017-08-28T01:44:38.892Z,17.80
2017-08-28T01:47:05.015Z,17.80
2017-08-28T01:49:31.191Z,17.80
2017-08-28T01:51:57.336Z,17.80
2017-08-28T01:54:23.508Z,17.70
2017-08-28T01:56:49.665Z,17.70
2017-08-28T01:59:15.831Z,17.70
2017-08-28T02:01:41.991Z,17.70
2017-08-28T02:04:08.156Z,17.60
2017-08-28T02:06:34.367Z,17.60
2017-08-28T02:09:00.538Z,17.60
2017-08-28T02:11:26.748Z,17.50
2017-08-28T02:13:52.903Z,17.50
2017-08-28T02:16:19.070Z,17.50
2017-08-28T02:18:45.244Z,17.50
2017-08-28T02:21:11.438Z,17.40
2017-08-28T02:23:37.599Z,17.40
2017-08-28T02:26:03.780Z,17.40
2017-08-28T02:28:29.951Z,17.40
2017-08-28T02:30:56.149Z,17.30
2017-08-28T02:33:22.304Z,17.30
2017-08-28T02:35:48.492Z,17.30
2017-08-28T02:38:14.668Z,17.20
2017-08-28T02:40:40.855Z,17.20
2017-08-28T02:43:07.040Z,17.10
2017-08-28T02:45:33.199Z,17.10
2017-08-28T02:47:59.358Z,17.10
2017-08-28T02:50:25.503Z,17.20
2017-08-28T02:52:51.684Z,17.10
2017-08-28T02:55:17.863Z,17.10
2017-08-28T02:57:44.050Z,17.10
2017-08-28T03:00:10.271Z,17.00
2017-08-28T03:02:36.436Z,17.10
2017-08-28T03:05:02.636Z,17.00
2017-08-28T03:07:28.804Z,17.00
2017-08-28T03:09:54.939Z,17.00
2017-08-28T03:12:21.158Z,17.00
2017-08-28T03:14:47.308Z,17.00
2017-08-28T03:17:13.487Z,17.00
2017-08-28T03:19:39.627Z,16.90
2017-08-28T03:22:05.798Z,16.90
2017-08-28T03:24:31.971Z,16.90
2017-08-28T03:26:58.143Z,16.90
2017-08-28T03:29:24.283Z,16.90
2017-08-28T03:31:50.470Z,16.80
2017-08-28T03:34:16.650Z,16.80
2017-08-28T03:36:42.873Z,16.80
2017-08-28T03:39:09.061Z,16.70
2017-08-28T03:41:35.243Z,16.70
2017-08-28T03:44:01.439Z,16.70
2017-08-28T03:46:27.627Z,16.70
2017-08-28T03:48:53.844Z,16.70
2017-08-28T03:51:20.047Z,16.70
2017-08-28T03:53:46.233Z,16.70
2017-08-28T03:56:12.436Z,16.60
2017-08-28T03:58:38.631Z,16.60
2017-08-28T04:01:04.815Z,16.60
2017-08-28T04:03:31.051Z,16.60
2017-08-28T04:05:57.239Z,16.60
2017-08-28T04:08:23.469Z,16.60
2017-08-28T04:10:49.671Z,16.60
2017-08-28T04:13:15.851Z,16.60
2017-08-28T04:15:42.025Z,16.60
2017-08-28T04:18:08.202Z,16.60
2017-08-28T04:20:34.380Z,16.50
2017-08-28T04:23:00.581Z,16.50
2017-08-28T04:25:26.773Z,16.50
2017-08-28T04:27:52.955Z,16.50
2017-08-28T04:30:19.155Z,16.50
2017-08-28T04:32:45.315Z,16.50
2017-08-28T04:35:11.520Z,16.40
2017-08-28T04:37:37.698Z,16.40
2017-08-28T04:40:03.905Z,16.40
2017-08-28T04:42:30.063Z,16.40
2017-08-28T04:44:56.251Z,16.50
2017-08-28T04:47:22.818Z,16.50
2017-08-28T04:49:49.020Z,16.40
2017-08-28T04:52:15.151Z,16.40
2017-08-28T04:54:41.339Z,16.40
2017-08-28T04:57:07.483Z,16.40
2017-08-28T04:59:33.670Z,16.40
2017-08-28T05:01:59.844Z,16.50
2017-08-28T05:04:26.032Z,16.50
2017-08-28T05:06:52.199Z,16.50
2017-08-28T05:09:18.389Z,16.50
2017-08-28T05:11:44.527Z,16.50
2017-08-28T05:14:10.679Z,16.50
2017-08-28T05:16:36.842Z,16.60
2017-08-28T05:19:03.020Z,16.60
2017-08-28T05:21:29.195Z,16.60
2017-08-28T05:23:55.351Z,16.70
2017-08-28T05:26:21.496Z,16.70
2017-08-28T05:28:47.657Z,16.80
2017-08-28T05:31:13.816Z,16.80
2017-08-28T05:33:40.028Z,16.80
2017-08-28T05:36:06.194Z,16.80
2017-08-28T05:38:32.654Z,16.80
2017-08-28T05:40:58.869Z,16.80
2017-08-28T05:43:25.485Z,16.90
2017-08-28T05:45:51.690Z,16.90
2017-08-28T05:48:17.892Z,16.90
2017-08-28T05:50:44.500Z,16.90
2017-08-28T05:53:10.651Z,17.00
2017-08-28T05:55:36.893Z,17.00
2017-08-28T05:58:03.081Z,17.00
2017-08-28T06:00:29.267Z,17.10
2017-08-28T06:02:55.424Z,17.10
2017-08-28T06:05:21.589Z,17.00
2017-08-28T06:07:47.746Z,17.10
2017-08-28T06:10:13.911Z,17.10
2017-08-28T06:12:40.066Z,17.10
2017-08-28T06:15:06.194Z,17.10
2017-08-28T06:17:32.358Z,17.10
2017-08-28T06:19:58.497Z,17.20
2017-08-28T06:22:24.654Z,17.10
2017-08-28T06:24:50.807Z,17.10
2017-08-28T06:27:16.987Z,17.10
2017-08-28T06:29:43.155Z,17.10
2017-08-28T06:32:09.311Z,17.20
2017-08-28T06:34:35.434Z,17.10
2017-08-28T06:37:01.598Z,17.20
2017-08-28T06:39:27.739Z,17.30
2017-08-28T06:41:53.894Z,17.30
2017-08-28T06:44:20.019Z,17.50
2017-08-28T06:46:46.175Z,17.60
2017-08-28T06:49:12.323Z,17.70
2017-08-28T06:51:38.458Z,17.70
2017-08-28T06:54:04.609Z,17.80
2017-08-28T06:56:30.764Z,17.90
2017-08-28T06:58:56.923Z,17.90
2017-08-28T07:01:23.069Z,18.00
2017-08-28T07:03:49.341Z,18.10
2017-08-28T07:06:16.256Z,18.20
2017-08-28T07:08:42.434Z,18.20
2017-08-28T07:11:08.628Z,18.30
2017-08-28T07:13:34.774Z,18.40
2017-08-28T07:16:00.916Z,18.50
2017-08-28T07:18:27.060Z,18.60
2017-08-28T07:20:53.196Z,18.60
2017-08-28T07:23:19.350Z,18.70
2017-08-28T07:25:45.505Z,18.80
2017-08-28T07:28:11.669Z,18.90
2017-08-28T07:30:37.802Z,18.90
2017-08-28T07:33:03.968Z,19.00
2017-08-28T07:35:30.103Z,19.10
2017-08-28T07:37:56.259Z,19.10
2017-08-28T07:40:22.391Z,19.10
2017-08-28T07:42:48.554Z,19.20
2017-08-28T07:45:14.695Z,19.20
2017-08-28T07:47:40.838Z,19.30
2017-08-28T07:50:07.032Z,19.30
2017-08-28T07:52:33.246Z,19.40
2017-08-28T07:54:59.485Z,19.50
2017-08-28T07:57:25.649Z,19.60
2017-08-28T07:59:51.839Z,19.60
2017-08-28T08:02:18.008Z,19.60
2017-08-28T08:04:44.161Z,19.70
2017-08-28T08:07:10.290Z,19.80
2017-08-28T08:09:36.443Z,19.90
2017-08-28T08:12:02.602Z,19.90
2017-08-28T08:14:28.746Z,20.00
2017-08-28T08:16:54.932Z,20.00
2017-08-28T08:19:21.166Z,20.00
2017-08-28T08:21:47.755Z,20.20
2017-08-28T08:24:13.956Z,20.30
2017-08-28T08:26:40.107Z,20.40
2017-08-28T08:29:06.274Z,20.40
2017-08-28T08:31:32.432Z,20.50
2017-08-28T08:34:04.758Z,20.50
2017-08-28T08:36:30.910Z,20.60
2017-08-28T08:38:57.040Z,20.60
2017-08-28T08:41:23.235Z,20.70
2017-08-28T08:43:49.390Z,20.70
2017-08-28T08:46:15.611Z,20.80
2017-08-28T08:48:41.751Z,20.90
2017-08-28T08:51:07.887Z,20.90
2017-08-28T08:53:34.076Z,21.00
2017-08-28T08:56:00.242Z,21.10
2017-08-28T08:58:26.383Z,21.10
2017-08-28T09:00:52.552Z,21.20
2017-08-28T09:03:24.747Z,21.10
2017-08-28T09:05:50.941Z,21.10
2017-08-28T09:08:17.124Z,21.20
2017-08-28T09:10:43.270Z,21.30
2017-08-28T09:13:09.433Z,21.40
2017-08-28T09:15:35.593Z,21.40
2017-08-28T09:18:01.722Z,21.40
2017-08-28T09:20:27.890Z,21.50
2017-08-28T09:22:54.036Z,21.50
2017-08-28T09:25:20.174Z,21.60
2017-08-28T09:27:46.345Z,21.70
2017-08-28T09:30:12.494Z,21.80
2017-08-28T09:32:38.637Z,21.90
2017-08-28T09:35:04.763Z,21.90
2017-08-28T09:37:30.916Z,21.90
2017-08-28T09:39:57.055Z,22.00
2017-08-28T09:42:23.243Z,22.20
2017-08-28T09:44:49.424Z,22.20
2017-08-28T09:47:15.614Z,22.30
2017-08-28T09:49:41.775Z,22.30
2017-08-28T09:52:07.932Z,22.30
2017-08-28T09:54:34.114Z,22.40
2017-08-28T09:57:00.267Z,22.30
2017-08-28T09:59:26.435Z,22.40
2017-08-28T10:01:52.599Z,22.50
2017-08-28T10:04:18.731Z,22.50
2017-08-28T10:06:44.868Z,22.60
2017-08-28T10:09:11.039Z,22.70
2017-08-28T10:11:37.177Z,22.80
2017-08-28T10:14:04.078Z,23.00
2017-08-28T10:16:30.274Z,23.00
2017-08-28T10:18:56.434Z,23.00
2017-08-28T10:21:22.707Z,23.00
2017-08-28T10:23:49.114Z,23.20
2017-08-28T10:26:15.332Z,23.30
2017-08-28T10:28:41.539Z,23.50
2017-08-28T10:31:07.670Z,23.50
2017-08-28T10:33:33.822Z,23.50
2017-08-28T10:35:59.958Z,23.60
2017-08-28T10:38:26.106Z,23.80
2017-08-28T10:40:52.242Z,23.70
2017-08-28T10:43:18.442Z,23.80
2017-08-28T10:45:44.933Z,23.90
2017-08-28T10:48:11.136Z,24.10
2017-08-28T10:50:38.326Z,24.20
2017-08-28T10:53:09.443Z,24.40
2017-08-28T10:55:35.627Z,23.90
2017-08-28T10:58:02.116Z,24.30
2017-08-28T11:00:28.308Z,24.40
2017-08-28T11:02:54.470Z,24.60
2017-08-28T11:05:20.795Z,24.60
2017-08-28T11:07:46.943Z,24.80
2017-08-28T11:10:13.515Z,24.90
2017-08-28T11:12:39.686Z,25.10
2017-08-28T11:15:05.904Z,24.80
2017-08-28T11:17:32.048Z,25.00
2017-08-28T11:19:58.227Z,25.20
2017-08-28T11:22:24.363Z,25.30
2017-08-28T11:24:50.523Z,25.40
2017-08-28T11:27:16.674Z,25.60
2017-08-28T11:29:43.179Z,25.70
2017-08-28T11:32:09.343Z,25.70
2017-08-28T11:34:35.615Z,25.80
2017-08-28T11:37:01.780Z,25.40
2017-08-28T11:39:27.967Z,25.70
2017-08-28T11:41:54.136Z,26.00
2017-08-28T11:44:20.338Z,26.30
2017-08-28T11:46:46.484Z,26.00
2017-08-28T11:49:12.647Z,25.70
2017-08-28T11:51:38.786Z,25.80
2017-08-28T11:54:04.959Z,26.30
2017-08-28T11:56:31.122Z,26.40
2017-08-28T11:58:57.318Z,26.60
2017-08-28T12:01:23.474Z,26.90
2017-08-28T12:03:49.587Z,27.20
2017-08-28T12:06:15.754Z,27.40
2017-08-28T12:08:41.888Z,27.70
2017-08-28T12:11:08.047Z,27.80
2017-08-28T12:13:34.201Z,28.10
2017-08-28T12:16:00.377Z,28.30
2017-08-28T12:18:26.514Z,28.60
2017-08-28T12:20:52.678Z,28.80
2017-08-28T12:23:18.819Z,29.00
2017-08-28T12:25:45.027Z,29.10
2017-08-28T12:28:11.186Z,29.20
2017-08-28T12:30:37.354Z,29.00
2017-08-28T12:33:03.525Z,29.30
2017-08-28T12:35:29.647Z,29.50
2017-08-28T12:37:55.814Z,29.70
2017-08-28T12:40:21.955Z,29.80
2017-08-28T12:42:48.119Z,30.00
2017-08-28T12:45:14.295Z,30.20
2017-08-28T12:47:40.468Z,30.20
2017-08-28T12:50:06.608Z,30.40
2017-08-28T12:52:32.756Z,30.70
2017-08-28T12:54:58.913Z,30.60
2017-08-28T12:57:25.069Z,30.70
2017-08-28T12:59:51.205Z,31.00
2017-08-28T13:02:17.352Z,30.90
2017-08-28T13:04:43.486Z,30.80
2017-08-28T13:07:09.666Z,31.20
2017-08-28T13:09:35.792Z,31.20
2017-08-28T13:12:01.970Z,30.50
2017-08-28T13:14:28.103Z,30.80
2017-08-28T13:16:54.254Z,31.00
2017-08-28T13:19:20.414Z,30.80
2017-08-28T13:21:46.543Z,30.90
2017-08-28T13:24:12.716Z,30.10
2017-08-28T13:26:38.854Z,29.80
2017-08-28T13:29:05.058Z,29.40
2017-08-28T13:31:31.178Z,29.50
2017-08-28T13:33:57.334Z,29.50
2017-08-28T13:36:23.463Z,29.50
2017-08-28T13:38:49.618Z,29.40
2017-08-28T13:41:15.746Z,29.00
2017-08-28T13:43:41.882Z,28.80
2017-08-28T13:46:08.009Z,28.80
2017-08-28T13:48:34.154Z,28.70
2017-08-28T13:51:00.282Z,28.60
2017-08-28T13:53:26.427Z,28.30
2017-08-28T13:55:52.574Z,28.10
2017-08-28T13:58:18.736Z,28.00
2017-08-28T14:00:44.867Z,27.90
2017-08-28T14:03:11.011Z,27.50
2017-08-28T14:05:37.147Z,27.40
2017-08-28T14:08:03.322Z,27.30
2017-08-28T14:10:29.466Z,27.20
2017-08-28T14:12:55.630Z,27.30
2017-08-28T14:15:21.774Z,27.20
2017-08-28T14:17:47.894Z,27.20
2017-08-28T14:20:14.018Z,27.00
2017-08-28T14:22:40.136Z,26.90
2017-08-28T14:25:06.280Z,26.60
2017-08-28T14:27:32.424Z,26.40
2017-08-28T14:29:58.554Z,26.40
2017-08-28T14:32:24.670Z,26.40
2017-08-28T14:34:50.814Z,26.50
2017-08-28T14:37:16.939Z,26.50
2017-08-28T14:39:43.067Z,26.50
2017-08-28T14:42:09.182Z,26.50
2017-08-28T14:44:35.340Z,26.50
2017-08-28T14:47:01.538Z,26.40
2017-08-28T14:49:27.679Z,26.40
2017-08-28T14:51:53.795Z,26.50
2017-08-28T14:54:19.955Z,26.40
2017-08-28T14:56:46.085Z,26.30
2017-08-28T14:59:12.250Z,26.30
2017-08-28T15:01:38.394Z,26.30
2017-08-28T15:04:04.520Z,26.30
2017-08-28T15:06:30.667Z,26.20
2017-08-28T15:08:56.799Z,26.10
2017-08-28T15:11:22.998Z,26.10
2017-08-28T15:13:49.138Z,26.10
2017-08-28T15:16:15.286Z,26.10
2017-08-28T15:18:41.406Z,26.10
2017-08-28T15:21:07.543Z,26.10
2017-08-28T15:23:33.677Z,26.10
2017-08-28T15:25:59.815Z,26.10
2017-08-28T15:28:25.948Z,26.10
2017-08-28T15:30:52.086Z,26.00
2017-08-28T15:33:18.226Z,25.80
2017-08-28T15:35:44.374Z,25.90
2017-08-28T15:38:10.514Z,26.00
2017-08-28T15:40:36.660Z,26.00
2017-08-28T15:43:02.799Z,26.00
2017-08-28T15:45:28.935Z,25.90
2017-08-28T15:47:55.072Z,26.00
2017-08-28T15:50:22.366Z,25.90
2017-08-28T15:52:48.491Z,25.80
2017-08-28T15:55:14.650Z,25.80
2017-08-28T15:57:40.793Z,25.80
2017-08-28T16:00:06.978Z,25.80
2017-08-28T16:02:33.128Z,25.80
2017-08-28T16:04:59.255Z,25.80
2017-08-28T16:07:25.417Z,25.80
2017-08-28T16:09:51.539Z,25.80
2017-08-28T16:12:17.679Z,25.70
2017-08-28T16:14:43.799Z,25.70
2017-08-28T16:17:09.979Z,25.70
2017-08-28T16:19:36.102Z,25.70
2017-08-28T16:22:02.266Z,25.70
2017-08-28T16:24:28.393Z,25.70
2017-08-28T16:26:54.556Z,25.60
2017-08-28T16:29:20.954Z,25.60
2017-08-28T16:31:47.126Z,25.50
2017-08-28T16:34:13.261Z,25.50
2017-08-28T16:36:39.467Z,25.50
2017-08-28T16:39:05.586Z,25.40
2017-08-28T16:41:31.707Z,25.40
2017-08-28T16:43:57.898Z,25.40
2017-08-28T16:46:24.024Z,25.40
2017-08-28T16:48:50.183Z,25.40
2017-08-28T16:51:16.314Z,25.40
2017-08-28T16:53:42.458Z,25.40
2017-08-28T16:56:08.611Z,25.40
2017-08-28T16:58:34.783Z,25.30
2017-08-28T17:01:00.939Z,25.30
2017-08-28T17:03:27.099Z,25.20
2017-08-28T17:05:53.239Z,25.20
2017-08-28T17:08:19.387Z,25.20
2017-08-28T17:10:45.520Z,25.20
2017-08-28T17:13:11.666Z,25.10
2017-08-28T17:15:37.794Z,25.10
2017-08-28T17:18:03.946Z,25.00
2017-08-28T17:20:30.086Z,24.90
2017-08-28T17:22:56.292Z,24.90
2017-08-28T17:25:22.417Z,24.80
2017-08-28T17:27:48.605Z,24.70
2017-08-28T17:30:14.759Z,24.70
2017-08-28T17:32:40.906Z,24.60
2017-08-28T17:35:07.080Z,24.50
2017-08-28T17:37:33.231Z,24.50
2017-08-28T17:39:59.387Z,24.30
2017-08-28T17:42:25.544Z,24.20
2017-08-28T17:44:51.686Z,24.10
2017-08-28T17:47:17.835Z,24.00
2017-08-28T17:49:44.012Z,23.90
2017-08-28T17:52:10.148Z,23.90
2017-08-28T17:54:36.339Z,23.80
2017-08-28T17:57:02.466Z,23.80
2017-08-28T17:59:28.640Z,23.80
2017-08-28T18:01:54.783Z,23.70
2017-08-28T18:04:20.932Z,23.70
2017-08-28T18:06:47.103Z,23.70
2017-08-28T18:09:13.265Z,23.50
2017-08-28T18:11:39.437Z,23.40
2017-08-28T18:14:05.589Z,23.50
2017-08-28T18:16:31.707Z,23.50
2017-08-28T18:18:57.883Z,23.40
2017-08-28T18:21:24.060Z,23.30
2017-08-28T18:23:50.191Z,23.20
2017-08-28T18:26:16.375Z,23.10
2017-08-28T18:28:42.507Z,23.00
2017-08-28T18:31:08.670Z,22.90
2017-08-28T18:33:34.824Z,22.80
2017-08-28T18:36:01.011Z,22.70
2017-08-28T18:38:27.138Z,22.60
2017-08-28T18:40:53.278Z,22.40
2017-08-28T18:43:19.403Z,22.40
2017-08-28T18:45:45.569Z,22.30
2017-08-28T18:48:11.704Z,22.30
2017-08-28T18:50:37.852Z,22.20
2017-08-28T18:53:04.010Z,22.20
2017-08-28T18:55:30.203Z,22.00
2017-08-28T18:57:56.338Z,22.00
2017-08-28T19:00:22.487Z,21.80
2017-08-28T19:02:48.639Z,21.80
2017-08-28T19:05:14.827Z,21.80
2017-08-28T19:07:40.991Z,21.70
2017-08-28T19:10:07.139Z,21.60
2017-08-28T19:12:33.326Z,21.40
2017-08-28T19:14:59.471Z,21.40
2017-08-28T19:17:25.661Z,21.40
2017-08-28T19:19:51.807Z,21.30
2017-08-28T19:22:17.987Z,21.20
2017-08-28T19:24:44.165Z,21.20
2017-08-28T19:27:10.343Z,21.10
2017-08-28T19:29:37.459Z,21.10
2017-08-28T19:32:04.661Z,21.00
2017-08-28T19:34:31.647Z,21.00
2017-08-28T19:36:58.131Z,20.90
2017-08-28T19:41:55.415Z,20.90
2017-08-28T19:44:21.601Z,20.70
2017-08-28T19:46:47.759Z,20.70
2017-08-28T19:49:13.915Z,20.70
2017-08-28T19:51:40.063Z,20.60
2017-08-28T19:54:06.213Z,20.50
2017-08-28T19:56:32.430Z,20.50
2017-08-28T19:58:59.321Z,20.40
2017-08-28T20:01:25.478Z,20.40
2017-08-28T20:03:51.623Z,20.30
2017-08-28T20:06:17.756Z,20.30
2017-08-28T20:08:43.922Z,20.30
2017-08-28T20:11:10.070Z,20.20
2017-08-28T20:13:37.250Z,20.20
2017-08-28T20:16:03.427Z,20.10
2017-08-28T20:18:29.707Z,20.00
2017-08-28T20:20:55.879Z,20.00
2017-08-28T20:23:22.066Z,20.00
2017-08-28T20:25:48.225Z,19.90
2017-08-28T20:28:14.390Z,19.90
2017-08-28T20:30:40.523Z,19.90
2017-08-28T20:33:06.719Z,19.90
2017-08-28T20:35:32.861Z,19.80
2017-08-28T20:37:59.067Z,19.70
2017-08-28T20:40:25.217Z,19.70
2017-08-28T20:42:51.376Z,19.70
2017-08-28T20:45:17.594Z,19.60
2017-08-28T20:47:43.769Z,19.60
2017-08-28T20:50:09.928Z,19.60
2017-08-28T20:52:36.086Z,19.40
2017-08-28T20:55:02.259Z,19.40
2017-08-28T20:57:29.168Z,18.90
2017-08-28T20:59:55.383Z,18.90
2017-08-28T21:02:21.530Z,19.10
2017-08-28T21:04:47.703Z,19.10
2017-08-28T21:07:13.851Z,19.10
2017-08-28T21:09:40.022Z,19.00
2017-08-28T21:12:06.208Z,18.90
2017-08-28T21:14:32.566Z,18.80
2017-08-28T21:16:58.703Z,18.50
2017-08-28T21:19:24.979Z,18.40
2017-08-28T21:21:51.230Z,18.40
2017-08-28T21:24:17.398Z,18.40
2017-08-28T21:26:43.531Z,18.40
2017-08-28T21:29:09.684Z,18.40
2017-08-28T21:31:35.908Z,18.50
2017-08-28T21:34:02.074Z,18.60
2017-08-28T21:36:28.198Z,18.60
2017-08-28T21:38:54.343Z,18.50
2017-08-28T21:41:20.523Z,18.50
2017-08-28T21:43:46.666Z,18.50
2017-08-28T21:46:12.799Z,18.50
2017-08-28T21:48:38.943Z,18.40
2017-08-28T21:51:05.103Z,18.40
2017-08-28T21:53:31.268Z,18.40
2017-08-28T21:55:57.436Z,18.20
2017-08-28T21:58:23.574Z,18.20
2017-08-28T22:00:49.729Z,18.20
2017-08-28T22:03:15.875Z,18.00
2017-08-28T22:05:42.112Z,18.00
2017-08-28T22:08:08.287Z,18.00
2017-08-28T22:10:34.446Z,18.00
2017-08-28T22:13:00.586Z,18.10
2017-08-28T22:15:26.759Z,18.00
2017-08-28T22:17:52.894Z,18.00
2017-08-28T22:20:19.095Z,18.00
2017-08-28T22:22:45.279Z,18.00
2017-08-28T22:25:11.467Z,18.00
2017-08-28T22:27:37.619Z,18.00
2017-08-28T22:30:03.753Z,18.00
2017-08-28T22:32:29.927Z,17.90
2017-08-28T22:34:56.081Z,18.00
2017-08-28T22:37:22.263Z,18.00
2017-08-28T22:39:48.456Z,17.90
2017-08-28T22:42:14.675Z,17.90
2017-08-28T22:44:40.860Z,17.80
2017-08-28T22:47:07.059Z,17.80
2017-08-28T22:49:33.240Z,17.90
2017-08-28T22:51:59.403Z,17.80
2017-08-28T22:54:25.620Z,17.80
2017-08-28T22:56:51.809Z,17.80
2017-08-28T22:59:17.991Z,17.80
2017-08-28T23:01:44.183Z,17.80
2017-08-28T23:04:10.364Z,17.70
2017-08-28T23:06:36.579Z,17.70
2017-08-28T23:09:02.759Z,17.80
2017-08-28T23:11:28.919Z,17.80
2017-08-28T23:13:55.067Z,17.70
2017-08-28T23:16:21.261Z,17.50
2017-08-28T23:18:47.460Z,17.40
2017-08-28T23:21:13.621Z,17.40
2017-08-28T23:23:39.770Z,17.30
2017-08-28T23:26:05.978Z,17.40
2017-08-28T23:28:32.177Z,17.40
2017-08-28T23:30:58.454Z,17.40
2017-08-28T23:33:24.668Z,17.40
2017-08-28T23:35:50.798Z,17.30
2017-08-28T23:38:17.007Z,17.30
2017-08-28T23:40:43.161Z,17.30
2017-08-28T23:43:09.370Z,17.30
2017-08-28T23:45:35.519Z,17.30
2017-08-28T23:48:01.671Z,17.20
2017-08-28T23:50:27.825Z,17.20
2017-08-28T23:52:53.994Z,17.30
2017-08-28T23:55:20.138Z,17.20
2017-08-28T23:57:46.294Z,17.20
