createdAt,value
2016-06-30T00:00:26.091Z,0
2016-06-30T00:01:26.086Z,0
2016-06-30T00:02:24.884Z,0
2016-06-30T00:03:25.437Z,0
2016-06-30T00:04:26.182Z,0
2016-06-30T00:05:24.857Z,0
2016-06-30T00:06:25.430Z,0
2016-06-30T00:07:27.746Z,0
2016-06-30T00:08:27.370Z,0
2016-06-30T00:09:26.017Z,0
2016-06-30T00:10:26.171Z,0
2016-06-30T00:11:26.653Z,0
2016-06-30T00:12:25.954Z,0
2016-06-30T00:13:24.808Z,0
2016-06-30T00:14:26.044Z,0
2016-06-30T00:15:26.650Z,0
2016-06-30T00:16:28.352Z,0
2016-06-30T00:17:26.894Z,0
2016-06-30T00:18:25.843Z,0
2016-06-30T00:19:26.031Z,0
2016-06-30T00:20:25.308Z,0
2016-06-30T00:21:26.246Z,0
2016-06-30T00:22:24.542Z,0
2016-06-30T00:23:25.406Z,0
2016-06-30T00:24:26.043Z,0
2016-06-30T00:25:24.778Z,0
2016-06-30T00:26:25.405Z,0
2016-06-30T00:27:24.179Z,0
2016-06-30T00:28:25.987Z,0
2016-06-30T00:29:25.995Z,0
2016-06-30T00:30:25.391Z,0
2016-06-30T00:31:26.012Z,0
2016-06-30T00:32:25.415Z,0
2016-06-30T00:33:25.375Z,0
2016-06-30T00:34:24.745Z,0
2016-06-30T00:35:25.973Z,0
2016-06-30T00:36:25.364Z,0
2016-06-30T00:37:24.758Z,0
2016-06-30T00:38:26.571Z,0
2016-06-30T00:39:24.764Z,0
2016-06-30T00:40:25.952Z,0
2016-06-30T00:41:27.593Z,0
2016-06-30T00:42:26.849Z,0
2016-06-30T00:43:25.533Z,0
2016-06-30T00:44:26.025Z,0
2016-06-30T00:45:27.121Z,0
2016-06-30T00:46:25.348Z,0
2016-06-30T00:47:25.953Z,0
2016-06-30T00:48:26.128Z,0
2016-06-30T00:49:25.363Z,0
2016-06-30T00:50:25.918Z,0
2016-06-30T00:51:26.904Z,0
2016-06-30T00:52:26.999Z,0
2016-06-30T00:53:24.887Z,0
2016-06-30T00:54:26.221Z,0
2016-06-30T00:55:26.062Z,0
2016-06-30T00:56:24.686Z,0
2016-06-30T00:57:25.299Z,0
2016-06-30T00:58:26.522Z,0
2016-06-30T00:59:24.692Z,0
2016-06-30T01:00:24.699Z,0
2016-06-30T01:01:25.302Z,0
2016-06-30T01:02:24.693Z,0
2016-06-30T01:03:24.691Z,0
2016-06-30T01:04:25.938Z,0
2016-06-30T01:05:24.706Z,0
2016-06-30T01:06:25.275Z,0
2016-06-30T01:07:25.924Z,0
2016-06-30T01:08:25.898Z,0
2016-06-30T01:09:25.259Z,0
2016-06-30T01:10:26.473Z,0
2016-06-30T01:11:24.659Z,0
2016-06-30T01:12:25.868Z,0
2016-06-30T01:13:25.295Z,0
2016-06-30T01:14:24.677Z,0
2016-06-30T01:15:25.291Z,0
2016-06-30T01:16:24.637Z,0
2016-06-30T01:17:25.866Z,0
2016-06-30T01:18:25.853Z,0
2016-06-30T01:19:25.312Z,0
2016-06-30T01:20:24.621Z,0
2016-06-30T01:21:25.873Z,0
2016-06-30T01:22:25.230Z,0
2016-06-30T01:23:25.218Z,0
2016-06-30T01:24:25.214Z,0
2016-06-30T01:25:27.465Z,0
2016-06-30T01:26:26.510Z,0
2016-06-30T01:27:25.921Z,0
2016-06-30T01:28:26.338Z,0
2016-06-30T01:29:25.236Z,0
2016-06-30T01:30:26.445Z,0
2016-06-30T01:31:25.192Z,0
2016-06-30T01:32:26.079Z,0
2016-06-30T01:33:25.836Z,0
2016-06-30T01:34:26.812Z,0
2016-06-30T01:36:26.706Z,0
2016-06-30T01:37:26.807Z,0
2016-06-30T01:38:26.384Z,0
2016-06-30T01:39:25.174Z,0
2016-06-30T01:40:25.679Z,0
2016-06-30T01:41:24.895Z,0
2016-06-30T01:42:25.794Z,0
2016-06-30T01:43:26.396Z,0
2016-06-30T01:44:25.167Z,0
2016-06-30T01:45:25.196Z,0
2016-06-30T01:46:23.979Z,0
2016-06-30T01:47:25.167Z,0
2016-06-30T01:48:25.166Z,0
2016-06-30T01:49:24.525Z,0
2016-06-30T01:50:25.199Z,0
2016-06-30T01:51:24.541Z,0
2016-06-30T01:52:25.768Z,0
2016-06-30T01:53:25.138Z,0
2016-06-30T01:54:24.534Z,0
2016-06-30T01:55:23.918Z,0
2016-06-30T01:56:25.739Z,0
2016-06-30T01:57:25.751Z,0
2016-06-30T01:58:25.746Z,0
2016-06-30T01:59:24.495Z,0
2016-06-30T02:00:26.463Z,0
2016-06-30T02:01:25.373Z,0
2016-06-30T02:02:25.512Z,0
2016-06-30T02:03:26.474Z,0
2016-06-30T02:04:25.227Z,0
2016-06-30T02:05:25.120Z,0
2016-06-30T02:06:25.108Z,0
2016-06-30T02:07:25.115Z,0
2016-06-30T02:08:25.694Z,0
2016-06-30T02:09:25.852Z,0
2016-06-30T02:10:26.156Z,0
2016-06-30T02:11:24.734Z,0
2016-06-30T02:12:25.561Z,0
2016-06-30T02:13:26.567Z,0
2016-06-30T02:14:25.079Z,0
2016-06-30T02:15:25.083Z,0
2016-06-30T02:16:25.685Z,0
2016-06-30T02:17:23.845Z,0
2016-06-30T02:18:25.077Z,0
2016-06-30T02:19:24.476Z,0
2016-06-30T02:20:25.047Z,0
2016-06-30T02:21:25.069Z,0
2016-06-30T02:22:24.440Z,0
2016-06-30T02:23:25.060Z,0
2016-06-30T02:24:25.724Z,0
2016-06-30T02:25:25.049Z,0
2016-06-30T02:26:24.426Z,0
2016-06-30T02:27:25.037Z,0
2016-06-30T02:28:25.670Z,0
2016-06-30T02:29:25.649Z,0
2016-06-30T02:30:25.025Z,0
2016-06-30T02:31:25.629Z,5
2016-06-30T02:32:23.845Z,5
2016-06-30T02:33:23.856Z,5
2016-06-30T02:34:25.010Z,5
2016-06-30T02:35:25.644Z,5
2016-06-30T02:36:24.435Z,5
2016-06-30T02:37:25.022Z,5
2016-06-30T02:38:25.003Z,5
2016-06-30T02:39:24.392Z,5
2016-06-30T02:40:24.988Z,10
2016-06-30T02:41:25.603Z,10
2016-06-30T02:42:24.376Z,10
2016-06-30T02:43:26.460Z,10
2016-06-30T02:44:28.045Z,10
2016-06-30T02:45:26.650Z,10
2016-06-30T02:46:27.434Z,10
2016-06-30T02:47:26.185Z,15
2016-06-30T02:48:25.583Z,15
2016-06-30T02:49:25.596Z,15
2016-06-30T02:50:24.374Z,15
2016-06-30T02:51:24.343Z,15
2016-06-30T02:52:25.594Z,20
2016-06-30T02:53:26.430Z,20
2016-06-30T02:54:25.950Z,20
2016-06-30T02:55:27.634Z,25
2016-06-30T02:56:25.225Z,25
2016-06-30T02:57:25.378Z,30
2016-06-30T02:58:24.923Z,35
2016-06-30T02:59:26.381Z,35
2016-06-30T03:00:24.320Z,40
2016-06-30T03:01:24.367Z,40
2016-06-30T03:02:24.923Z,40
2016-06-30T03:03:26.137Z,40
2016-06-30T03:04:25.541Z,45
2016-06-30T03:05:24.299Z,45
2016-06-30T03:06:24.293Z,50
2016-06-30T03:07:24.291Z,50
2016-06-30T03:08:24.901Z,50
2016-06-30T03:09:26.134Z,50
2016-06-30T03:10:23.692Z,50
2016-06-30T03:11:25.498Z,50
2016-06-30T03:12:24.884Z,50
2016-06-30T03:13:25.497Z,50
2016-06-30T03:14:24.879Z,50
2016-06-30T03:15:23.654Z,55
2016-06-30T03:16:23.876Z,55
2016-06-30T03:17:24.872Z,60
2016-06-30T03:18:39.759Z,65
2016-06-30T03:19:26.664Z,65
2016-06-30T03:20:26.617Z,65
2016-06-30T03:21:39.346Z,65
2016-06-30T03:22:25.325Z,65
2016-06-30T03:23:26.397Z,65
2016-06-30T03:24:25.486Z,65
2016-06-30T03:25:25.100Z,65
2016-06-30T03:26:24.233Z,65
2016-06-30T03:27:25.003Z,70
2016-06-30T03:28:25.294Z,75
2016-06-30T03:29:25.470Z,80
2016-06-30T03:30:24.946Z,85
2016-06-30T03:31:24.522Z,75
2016-06-30T03:32:24.977Z,75
2016-06-30T03:33:24.218Z,75
2016-06-30T03:34:24.203Z,80
2016-06-30T03:35:25.438Z,80
2016-06-30T03:36:24.209Z,80
2016-06-30T03:37:24.219Z,85
2016-06-30T03:38:24.818Z,90
2016-06-30T03:39:24.221Z,90
2016-06-30T03:40:24.820Z,95
2016-06-30T03:41:24.808Z,105
2016-06-30T03:42:24.193Z,125
2016-06-30T03:43:26.023Z,130
2016-06-30T03:44:25.427Z,125
2016-06-30T03:45:26.048Z,125
2016-06-30T03:46:25.993Z,130
2016-06-30T03:47:25.474Z,140
2016-06-30T03:48:24.854Z,145
2016-06-30T03:49:24.781Z,160
2016-06-30T03:50:24.809Z,165
2016-06-30T03:51:26.004Z,220
2016-06-30T03:52:24.768Z,205
2016-06-30T03:53:25.988Z,190
2016-06-30T03:54:24.763Z,255
2016-06-30T03:55:24.178Z,295
2016-06-30T03:56:24.163Z,305
2016-06-30T03:57:24.150Z,320
2016-06-30T03:58:24.167Z,325
2016-06-30T03:59:24.134Z,320
2016-06-30T04:00:24.774Z,330
2016-06-30T04:01:25.974Z,335
2016-06-30T04:02:28.366Z,320
2016-06-30T04:03:25.084Z,290
2016-06-30T04:04:25.276Z,295
2016-06-30T04:05:24.149Z,305
2016-06-30T04:06:24.591Z,315
2016-06-30T04:07:25.391Z,310
2016-06-30T04:08:24.773Z,325
2016-06-30T04:09:25.371Z,355
2016-06-30T04:10:24.769Z,360
2016-06-30T04:11:29.107Z,350
2016-06-30T04:12:26.561Z,285
2016-06-30T04:13:27.647Z,280
2016-06-30T04:14:27.291Z,285
2016-06-30T04:15:25.959Z,195
2016-06-30T04:16:24.772Z,200
2016-06-30T04:17:24.272Z,195
2016-06-30T04:18:25.397Z,220
2016-06-30T04:19:24.932Z,230
2016-06-30T04:20:24.782Z,285
2016-06-30T04:21:25.999Z,290
2016-06-30T04:22:25.403Z,315
2016-06-30T04:23:24.783Z,325
2016-06-30T04:24:24.196Z,235
2016-06-30T04:25:26.051Z,295
2016-06-30T04:26:26.014Z,365
2016-06-30T04:27:25.448Z,370
2016-06-30T04:28:24.207Z,385
2016-06-30T04:29:25.456Z,455
2016-06-30T04:30:25.436Z,490
2016-06-30T04:31:24.828Z,515
2016-06-30T04:32:24.229Z,510
2016-06-30T04:33:24.844Z,465
2016-06-30T04:34:25.478Z,490
2016-06-30T04:35:24.239Z,480
2016-06-30T04:36:24.854Z,405
2016-06-30T04:37:24.963Z,505
2016-06-30T04:38:24.802Z,525
2016-06-30T04:39:24.462Z,495
2016-06-30T04:40:39.773Z,420
2016-06-30T04:41:24.885Z,425
2016-06-30T04:42:24.891Z,405
2016-06-30T04:43:25.201Z,360
2016-06-30T04:44:24.901Z,375
2016-06-30T04:45:24.914Z,390
2016-06-30T04:46:27.098Z,345
2016-06-30T04:47:25.210Z,430
2016-06-30T04:48:24.478Z,515
2016-06-30T04:49:39.200Z,575
2016-06-30T04:50:24.950Z,580
2016-06-30T04:51:23.748Z,605
2016-06-30T04:52:24.359Z,590
2016-06-30T04:53:25.321Z,570
2016-06-30T04:54:23.750Z,580
2016-06-30T04:55:24.495Z,620
2016-06-30T04:56:24.987Z,595
2016-06-30T04:57:25.024Z,530
2016-06-30T04:58:25.635Z,525
2016-06-30T04:59:24.433Z,485
2016-06-30T05:00:25.014Z,520
2016-06-30T05:01:25.039Z,640
2016-06-30T05:02:25.049Z,685
2016-06-30T05:03:26.286Z,620
2016-06-30T05:04:24.480Z,580
2016-06-30T05:05:23.917Z,590
2016-06-30T05:06:25.692Z,545
2016-06-30T05:07:25.720Z,555
2016-06-30T05:08:25.726Z,600
2016-06-30T05:09:25.092Z,615
2016-06-30T05:10:24.515Z,665
2016-06-30T05:11:24.517Z,620
2016-06-30T05:12:25.741Z,615
2016-06-30T05:13:24.526Z,590
2016-06-30T05:14:25.761Z,605
2016-06-30T05:15:25.786Z,635
2016-06-30T05:16:24.569Z,700
2016-06-30T05:17:24.581Z,700
2016-06-30T05:18:26.404Z,695
2016-06-30T05:19:24.587Z,770
2016-06-30T05:20:28.013Z,805
2016-06-30T05:21:26.716Z,685
2016-06-30T05:22:28.162Z,830
2016-06-30T05:23:25.087Z,875
2016-06-30T05:24:25.261Z,890
2016-06-30T05:25:26.258Z,765
2016-06-30T05:26:25.987Z,790
2016-06-30T05:27:25.595Z,875
2016-06-30T05:28:25.326Z,960
2016-06-30T05:29:25.957Z,990
2016-06-30T05:30:26.321Z,1010
2016-06-30T05:31:28.238Z,985
2016-06-30T05:32:26.531Z,945
2016-06-30T05:33:26.831Z,910
2016-06-30T05:34:26.104Z,1050
2016-06-30T05:35:25.486Z,1080
2016-06-30T05:36:25.455Z,1050
2016-06-30T05:37:25.498Z,1010
2016-06-30T05:38:26.679Z,1045
2016-06-30T05:39:25.419Z,1045
2016-06-30T05:40:26.062Z,1115
2016-06-30T05:41:25.443Z,1165
2016-06-30T05:42:26.837Z,1160
2016-06-30T05:43:25.491Z,1140
2016-06-30T05:44:25.504Z,1110
2016-06-30T05:45:26.122Z,1120
2016-06-30T05:46:26.734Z,1265
2016-06-30T05:47:25.533Z,1605
2016-06-30T05:48:26.151Z,1620
2016-06-30T05:49:24.942Z,1455
2016-06-30T05:50:26.167Z,1685
2016-06-30T05:51:24.980Z,1240
2016-06-30T05:52:25.598Z,1185
2016-06-30T05:53:25.023Z,1550
2016-06-30T05:54:25.003Z,1645
2016-06-30T05:55:26.355Z,1640
2016-06-30T05:56:30.314Z,1655
2016-06-30T05:57:27.501Z,1490
2016-06-30T05:58:40.544Z,1665
2016-06-30T05:59:26.036Z,1315
2016-06-30T06:00:26.985Z,1600
2016-06-30T06:01:24.496Z,1250
2016-06-30T06:02:24.511Z,1120
2016-06-30T06:03:25.776Z,1215
2016-06-30T06:04:27.229Z,1300
2016-06-30T06:06:26.444Z,1410
2016-06-30T06:07:26.690Z,1380
2016-06-30T06:08:27.260Z,1720
2016-06-30T06:09:27.059Z,1655
2016-06-30T06:10:26.219Z,1660
2016-06-30T06:11:26.022Z,1520
2016-06-30T06:12:25.904Z,1420
2016-06-30T06:13:25.928Z,1105
2016-06-30T06:14:26.554Z,1355
2016-06-30T06:15:25.934Z,1280
2016-06-30T06:16:25.945Z,1235
2016-06-30T06:17:27.226Z,1235
2016-06-30T06:18:26.005Z,1385
2016-06-30T06:19:26.660Z,1430
2016-06-30T06:20:26.037Z,1430
2016-06-30T06:21:26.069Z,1375
2016-06-30T06:22:26.660Z,1330
2016-06-30T06:23:26.116Z,1340
2016-06-30T06:24:26.723Z,1330
2016-06-30T06:25:26.738Z,1365
2016-06-30T06:26:26.139Z,1135
2016-06-30T06:27:26.775Z,1080
2016-06-30T06:28:26.767Z,960
2016-06-30T06:29:25.599Z,1010
2016-06-30T06:30:26.809Z,1060
2016-06-30T06:31:26.235Z,1095
2016-06-30T06:32:26.840Z,1210
2016-06-30T06:33:26.247Z,1110
2016-06-30T06:34:26.897Z,1000
2016-06-30T06:35:27.497Z,870
2016-06-30T06:36:25.703Z,1390
2016-06-30T06:37:26.929Z,1165
2016-06-30T06:38:26.976Z,925
2016-06-30T06:39:28.052Z,1355
2016-06-30T06:40:28.879Z,1505
2016-06-30T06:41:28.030Z,1275
2016-06-30T06:42:26.390Z,1240
2016-06-30T06:43:27.347Z,1115
2016-06-30T06:44:27.036Z,630
2016-06-30T06:45:26.438Z,1280
2016-06-30T06:46:27.059Z,1430
2016-06-30T06:47:26.462Z,1315
2016-06-30T06:48:28.958Z,1195
2016-06-30T06:49:29.676Z,1250
2016-06-30T06:50:27.739Z,1350
2016-06-30T06:51:26.579Z,1385
2016-06-30T06:52:26.994Z,690
2016-06-30T06:53:28.447Z,900
2016-06-30T06:54:26.997Z,1665
2016-06-30T06:55:27.464Z,1505
2016-06-30T06:56:26.076Z,1785
2016-06-30T06:57:27.244Z,1840
2016-06-30T06:58:26.010Z,1885
2016-06-30T06:59:26.024Z,1905
2016-06-30T07:00:26.642Z,1945
2016-06-30T07:01:27.872Z,1860
2016-06-30T07:02:26.682Z,1630
2016-06-30T07:03:27.915Z,1590
2016-06-30T07:04:27.359Z,1825
2016-06-30T07:05:26.715Z,2000
2016-06-30T07:06:28.007Z,1590
2016-06-30T07:07:26.137Z,1740
2016-06-30T07:08:26.195Z,1925
2016-06-30T07:09:28.006Z,1895
2016-06-30T07:10:26.807Z,2060
2016-06-30T07:11:28.051Z,2150
2016-06-30T07:12:26.843Z,2115
2016-06-30T07:13:27.478Z,2260
2016-06-30T07:14:42.223Z,2375
2016-06-30T07:15:43.210Z,2415
2016-06-30T07:16:28.287Z,2425
2016-06-30T07:17:28.380Z,2285
2016-06-30T07:18:26.936Z,2140
2016-06-30T07:19:26.788Z,1875
2016-06-30T07:20:26.362Z,1930
2016-06-30T07:21:27.003Z,1990
2016-06-30T07:22:27.645Z,2050
2016-06-30T07:24:28.763Z,2070
2016-06-30T07:25:27.694Z,2090
2016-06-30T07:26:27.758Z,2090
2016-06-30T07:27:27.717Z,2125
2016-06-30T07:28:27.755Z,2015
2016-06-30T07:29:27.937Z,1980
2016-06-30T07:30:27.905Z,1845
2016-06-30T07:31:28.422Z,1860
2016-06-30T07:32:27.250Z,1845
2016-06-30T07:33:27.863Z,1925
2016-06-30T07:34:27.895Z,1950
2016-06-30T07:35:27.289Z,1940
2016-06-30T07:36:28.523Z,1865
2016-06-30T07:37:27.907Z,1845
2016-06-30T07:38:26.742Z,1705
2016-06-30T07:39:27.375Z,1605
2016-06-30T07:40:26.778Z,1630
2016-06-30T07:41:28.046Z,1590
2016-06-30T07:42:27.468Z,1665
2016-06-30T07:43:28.055Z,1720
2016-06-30T07:44:26.830Z,1700
2016-06-30T07:45:27.483Z,1650
2016-06-30T07:46:27.504Z,1650
2016-06-30T07:47:28.139Z,1680
2016-06-30T07:48:27.545Z,1760
2016-06-30T07:49:26.367Z,1730
2016-06-30T07:50:26.994Z,1780
2016-06-30T07:51:28.196Z,1800
2016-06-30T07:52:27.007Z,1785
2016-06-30T07:53:28.254Z,1780
2016-06-30T07:54:27.645Z,1875
2016-06-30T07:55:27.700Z,1845
2016-06-30T07:56:27.085Z,1885
2016-06-30T07:57:30.873Z,1885
2016-06-30T07:58:29.998Z,1800
2016-06-30T07:59:30.092Z,1825
2016-06-30T08:00:27.943Z,1840
2016-06-30T08:01:28.390Z,1680
2016-06-30T08:02:29.139Z,1675
2016-06-30T08:03:28.483Z,1880
2016-06-30T08:04:29.086Z,1920
2016-06-30T08:05:29.114Z,1840
2016-06-30T08:06:31.286Z,1825
2016-06-30T08:07:30.572Z,1890
2016-06-30T08:08:29.473Z,1950
2016-06-30T08:09:30.331Z,1920
2016-06-30T08:10:28.560Z,1870
2016-06-30T08:11:27.972Z,1755
2016-06-30T08:12:28.057Z,1870
2016-06-30T08:13:29.242Z,2335
2016-06-30T08:14:29.271Z,2260
2016-06-30T08:15:29.302Z,2170
2016-06-30T08:16:28.675Z,2415
2016-06-30T08:17:27.479Z,2125
2016-06-30T08:18:28.730Z,2480
2016-06-30T08:19:28.749Z,2660
2016-06-30T08:20:28.799Z,3065
2016-06-30T08:21:28.174Z,2835
2016-06-30T08:22:28.778Z,2935
2016-06-30T08:23:28.276Z,3070
2016-06-30T08:24:28.858Z,2770
2016-06-30T08:25:27.626Z,2610
2016-06-30T08:26:28.292Z,2245
2016-06-30T08:27:27.690Z,2110
2016-06-30T08:28:28.300Z,2100
2016-06-30T08:29:29.578Z,2190
2016-06-30T08:30:28.347Z,1850
2016-06-30T08:31:28.972Z,1890
2016-06-30T08:32:30.239Z,2370
2016-06-30T08:33:30.618Z,1595
2016-06-30T08:34:28.537Z,1140
2016-06-30T08:35:29.069Z,1340
2016-06-30T08:36:30.200Z,1195
2016-06-30T08:37:28.515Z,1155
2016-06-30T08:38:30.045Z,1430
2016-06-30T08:39:27.951Z,1715
2016-06-30T08:40:29.179Z,1670
2016-06-30T08:41:44.529Z,1445
2016-06-30T08:42:29.689Z,1200
2016-06-30T08:43:59.060Z,1095
2016-06-30T08:44:29.231Z,1220
2016-06-30T08:45:30.229Z,1200
2016-06-30T08:46:29.427Z,1065
2016-06-30T08:47:29.918Z,1125
2016-06-30T08:48:28.100Z,1140
2016-06-30T08:49:28.959Z,1180
2016-06-30T08:50:28.753Z,1180
2016-06-30T08:51:28.142Z,1095
2016-06-30T08:52:28.193Z,1015
2016-06-30T08:53:27.597Z,925
2016-06-30T08:54:28.810Z,920
2016-06-30T08:55:28.831Z,945
2016-06-30T08:56:28.849Z,1020
2016-06-30T08:57:28.895Z,965
2016-06-30T08:58:29.515Z,885
2016-06-30T08:59:29.556Z,885
2016-06-30T09:00:29.545Z,875
2016-06-30T09:01:28.922Z,850
2016-06-30T09:02:30.209Z,830
2016-06-30T09:03:30.166Z,805
2016-06-30T09:04:28.360Z,795
2016-06-30T09:05:28.393Z,795
2016-06-30T09:06:29.040Z,810
2016-06-30T09:07:29.611Z,810
2016-06-30T09:08:28.438Z,820
2016-06-30T09:09:29.055Z,840
2016-06-30T09:10:29.689Z,880
2016-06-30T09:11:29.079Z,875
2016-06-30T09:12:30.326Z,880
2016-06-30T09:13:30.322Z,925
2016-06-30T09:14:27.898Z,955
2016-06-30T09:15:29.135Z,985
2016-06-30T09:16:33.840Z,990
2016-06-30T09:17:30.433Z,975
2016-06-30T09:18:29.102Z,950
2016-06-30T09:19:29.373Z,940
2016-06-30T09:20:29.425Z,915
2016-06-30T09:21:30.025Z,895
2016-06-30T09:22:29.507Z,870
2016-06-30T09:23:29.280Z,850
2016-06-30T09:24:29.874Z,830
2016-06-30T09:25:31.136Z,810
2016-06-30T09:26:31.520Z,790
2016-06-30T09:27:31.059Z,775
2016-06-30T09:28:29.954Z,765
2016-06-30T09:29:30.686Z,765
2016-06-30T09:30:31.058Z,765
2016-06-30T09:31:29.321Z,770
2016-06-30T09:32:29.333Z,765
2016-06-30T09:33:29.958Z,775
2016-06-30T09:34:29.334Z,820
2016-06-30T09:35:28.768Z,850
2016-06-30T09:36:30.003Z,890
2016-06-30T09:37:30.616Z,925
2016-06-30T09:38:28.783Z,935
2016-06-30T09:39:30.622Z,885
2016-06-30T09:40:29.439Z,840
2016-06-30T09:41:28.844Z,825
2016-06-30T09:42:30.688Z,805
2016-06-30T09:43:29.451Z,825
2016-06-30T09:44:30.310Z,855
2016-06-30T09:45:28.858Z,875
2016-06-30T09:46:28.906Z,880
2016-06-30T09:47:29.564Z,870
2016-06-30T09:48:30.133Z,860
2016-06-30T09:49:28.922Z,855
2016-06-30T09:51:45.360Z,850
2016-06-30T09:52:45.279Z,840
2016-06-30T09:53:31.214Z,840
2016-06-30T09:54:30.193Z,845
2016-06-30T09:55:29.610Z,845
2016-06-30T09:56:29.666Z,840
2016-06-30T09:57:31.187Z,840
2016-06-30T09:58:29.166Z,845
2016-06-30T09:59:30.755Z,840
2016-06-30T10:00:30.956Z,845
2016-06-30T10:01:43.401Z,845
2016-06-30T10:02:45.522Z,840
2016-06-30T10:03:29.570Z,840
2016-06-30T10:04:30.957Z,835
2016-06-30T10:05:30.945Z,840
2016-06-30T10:06:30.628Z,840
2016-06-30T10:07:30.971Z,835
2016-06-30T10:08:31.011Z,835
2016-06-30T10:09:29.746Z,840
2016-06-30T10:10:30.357Z,845
2016-06-30T10:11:29.159Z,845
2016-06-30T10:12:29.834Z,860
2016-06-30T10:13:29.787Z,865
2016-06-30T10:14:29.187Z,880
2016-06-30T10:15:29.199Z,865
2016-06-30T10:16:29.822Z,860
2016-06-30T10:17:30.445Z,860
2016-06-30T10:18:31.057Z,860
2016-06-30T10:19:29.851Z,885
2016-06-30T10:20:29.243Z,905
2016-06-30T10:21:29.870Z,925
2016-06-30T10:22:29.901Z,895
2016-06-30T10:23:30.551Z,845
2016-06-30T10:24:28.688Z,810
2016-06-30T10:25:30.527Z,795
2016-06-30T10:26:29.929Z,810
2016-06-30T10:27:29.936Z,825
2016-06-30T10:28:29.372Z,835
2016-06-30T10:29:31.220Z,815
2016-06-30T10:30:30.591Z,790
2016-06-30T10:31:30.022Z,770
2016-06-30T10:32:30.625Z,765
2016-06-30T10:33:30.645Z,750
2016-06-30T10:34:31.800Z,740
2016-06-30T10:35:32.028Z,735
2016-06-30T10:36:32.352Z,720
2016-06-30T10:37:31.362Z,700
2016-06-30T10:38:30.619Z,710
2016-06-30T10:39:30.982Z,730
2016-06-30T10:40:30.891Z,765
2016-06-30T10:41:30.098Z,770
2016-06-30T10:42:30.129Z,765
2016-06-30T10:43:33.863Z,755
2016-06-30T10:44:32.708Z,745
2016-06-30T10:45:30.769Z,725
2016-06-30T10:46:31.724Z,715
2016-06-30T10:47:31.547Z,695
2016-06-30T10:48:31.518Z,690
2016-06-30T10:49:30.591Z,695
2016-06-30T10:50:28.966Z,705
2016-06-30T10:51:30.192Z,725
2016-06-30T10:52:30.210Z,745
2016-06-30T10:53:30.267Z,755
2016-06-30T10:54:30.237Z,765
2016-06-30T10:55:30.223Z,775
2016-06-30T10:56:29.637Z,785
2016-06-30T10:57:30.257Z,795
2016-06-30T10:58:30.286Z,810
2016-06-30T10:59:30.891Z,815
2016-06-30T11:00:30.903Z,810
2016-06-30T11:01:30.926Z,805
2016-06-30T11:02:30.327Z,805
2016-06-30T11:03:30.924Z,810
2016-06-30T11:04:30.338Z,815
2016-06-30T11:05:31.585Z,830
2016-06-30T11:06:30.395Z,835
2016-06-30T11:07:30.969Z,860
2016-06-30T11:08:29.825Z,870
2016-06-30T11:09:32.342Z,875
2016-06-30T11:10:32.603Z,860
2016-06-30T11:12:30.410Z,835
2016-06-30T11:13:31.330Z,845
2016-06-30T11:14:31.043Z,845
2016-06-30T11:15:30.433Z,835
2016-06-30T11:16:31.078Z,825
2016-06-30T11:17:31.696Z,825
2016-06-30T11:19:44.130Z,820
2016-06-30T11:20:31.787Z,825
2016-06-30T11:22:32.026Z,820
2016-06-30T11:23:30.510Z,830
2016-06-30T11:24:31.148Z,840
2016-06-30T11:25:31.189Z,845
2016-06-30T11:26:30.578Z,850
2016-06-30T11:27:31.179Z,845
2016-06-30T11:28:30.587Z,840
2016-06-30T11:29:30.578Z,830
2016-06-30T11:30:31.212Z,825
2016-06-30T11:31:30.605Z,805
2016-06-30T11:32:30.598Z,795
2016-06-30T11:33:30.668Z,785
2016-06-30T11:34:30.026Z,790
2016-06-30T11:35:31.274Z,805
2016-06-30T11:36:31.855Z,820
2016-06-30T11:37:30.074Z,825
2016-06-30T11:38:30.690Z,840
2016-06-30T11:39:30.090Z,835
2016-06-30T11:40:30.706Z,825
2016-06-30T11:41:30.774Z,830
2016-06-30T11:42:30.724Z,840
2016-06-30T11:43:31.406Z,820
2016-06-30T11:44:31.363Z,820
2016-06-30T11:45:30.780Z,820
2016-06-30T11:46:31.357Z,820
2016-06-30T11:47:30.771Z,835
2016-06-30T11:48:30.811Z,850
2016-06-30T11:49:30.788Z,845
2016-06-30T11:50:32.041Z,805
2016-06-30T11:51:30.199Z,780
2016-06-30T11:53:32.708Z,805
2016-06-30T11:54:32.139Z,850
2016-06-30T11:55:30.853Z,875
2016-06-30T11:56:31.335Z,870
2016-06-30T11:57:31.141Z,860
2016-06-30T11:58:30.934Z,830
2016-06-30T11:59:30.162Z,810
2016-06-30T12:00:30.927Z,830
2016-06-30T12:01:30.949Z,845
2016-06-30T12:02:33.725Z,830
2016-06-30T12:03:33.737Z,805
2016-06-30T12:04:32.350Z,785
2016-06-30T12:05:31.585Z,795
2016-06-30T12:06:32.028Z,835
2016-06-30T12:07:31.236Z,855
2016-06-30T12:08:30.530Z,855
2016-06-30T12:09:31.832Z,865
2016-06-30T12:10:30.397Z,855
2016-06-30T12:11:31.011Z,805
2016-06-30T12:12:30.421Z,790
2016-06-30T12:13:31.055Z,815
2016-06-30T12:14:31.063Z,825
2016-06-30T12:15:31.688Z,795
2016-06-30T12:16:29.874Z,765
2016-06-30T12:17:30.469Z,770
2016-06-30T12:18:32.321Z,800
2016-06-30T12:19:30.498Z,815
2016-06-30T12:20:31.094Z,825
2016-06-30T12:21:31.724Z,810
2016-06-30T12:22:29.923Z,795
2016-06-30T12:23:31.149Z,765
2016-06-30T12:24:31.770Z,750
2016-06-30T12:25:31.161Z,735
2016-06-30T12:26:29.999Z,710
2016-06-30T12:27:47.666Z,690
2016-06-30T12:28:46.802Z,690
2016-06-30T12:29:32.142Z,680
2016-06-30T12:30:31.216Z,665
2016-06-30T12:31:33.043Z,640
2016-06-30T12:32:31.842Z,630
2016-06-30T12:33:31.905Z,625
2016-06-30T12:34:31.858Z,640
2016-06-30T12:35:31.869Z,655
2016-06-30T12:37:00.395Z,665
2016-06-30T12:37:34.863Z,665
2016-06-30T12:39:31.917Z,650
2016-06-30T12:40:31.911Z,650
2016-06-30T12:41:30.734Z,650
2016-06-30T12:42:32.144Z,650
2016-06-30T12:43:31.081Z,650
2016-06-30T12:44:31.361Z,660
2016-06-30T12:45:31.382Z,680
2016-06-30T12:46:31.982Z,710
2016-06-30T12:47:31.977Z,735
2016-06-30T12:48:31.398Z,745
2016-06-30T12:49:30.841Z,795
2016-06-30T12:50:32.030Z,845
2016-06-30T12:51:30.832Z,860
2016-06-30T12:52:31.481Z,870
2016-06-30T12:53:32.098Z,860
2016-06-30T12:54:30.867Z,835
2016-06-30T12:55:31.463Z,790
2016-06-30T12:56:32.681Z,755
2016-06-30T12:57:30.867Z,765
2016-06-30T12:58:32.126Z,815
2016-06-30T12:59:30.899Z,830
2016-06-30T13:00:32.744Z,805
2016-06-30T13:01:32.119Z,765
2016-06-30T13:02:32.140Z,725
2016-06-30T13:03:30.972Z,715
2016-06-30T13:04:32.154Z,715
2016-06-30T13:05:32.183Z,720
2016-06-30T13:06:32.185Z,720
2016-06-30T13:07:30.975Z,710
2016-06-30T13:08:32.182Z,705
2016-06-30T13:09:30.983Z,715
2016-06-30T13:10:32.212Z,720
2016-06-30T13:12:34.318Z,715
2016-06-30T13:13:34.323Z,725
2016-06-30T13:14:33.590Z,735
2016-06-30T13:15:31.983Z,735
2016-06-30T13:16:32.865Z,730
2016-06-30T13:17:32.753Z,710
2016-06-30T13:18:33.509Z,705
2016-06-30T13:19:31.951Z,705
2016-06-30T13:20:34.074Z,695
2016-06-30T13:21:34.049Z,685
2016-06-30T13:22:33.203Z,685
2016-06-30T13:23:32.966Z,680
2016-06-30T13:24:32.856Z,660
2016-06-30T13:25:31.771Z,640
2016-06-30T13:26:31.700Z,595
2016-06-30T13:27:32.061Z,555
2016-06-30T13:28:30.575Z,535
2016-06-30T13:29:33.008Z,525
2016-06-30T13:30:32.416Z,495
2016-06-30T13:31:31.837Z,485
2016-06-30T13:32:31.834Z,490
2016-06-30T13:33:33.058Z,495
2016-06-30T13:34:32.456Z,540
2016-06-30T13:35:32.458Z,505
2016-06-30T13:36:31.851Z,475
2016-06-30T13:37:31.888Z,455
2016-06-30T13:38:33.090Z,440
2016-06-30T13:39:31.926Z,425
2016-06-30T13:40:31.892Z,415
2016-06-30T13:41:32.541Z,420
2016-06-30T13:42:33.151Z,470
2016-06-30T13:43:31.959Z,530
2016-06-30T13:44:33.158Z,570
2016-06-30T13:45:33.452Z,555
2016-06-30T13:46:33.262Z,545
2016-06-30T13:47:32.124Z,590
2016-06-30T13:48:32.551Z,535
2016-06-30T13:49:31.383Z,475
2016-06-30T13:50:32.607Z,460
2016-06-30T13:51:32.943Z,435
2016-06-30T13:52:33.242Z,390
2016-06-30T13:53:32.053Z,370
2016-06-30T13:54:32.631Z,380
2016-06-30T13:56:34.507Z,465
2016-06-30T13:57:33.772Z,465
2016-06-30T13:58:32.661Z,430
2016-06-30T13:59:31.350Z,390
2016-06-30T14:00:33.446Z,370
2016-06-30T14:01:32.691Z,340
2016-06-30T14:02:32.888Z,360
2016-06-30T14:03:32.092Z,410