createdAt,value
2023-01-04T00:00:00.495Z,67.7
2023-01-04T00:01:03.503Z,67.7
2023-01-04T00:02:00.470Z,67.8
2023-01-04T00:03:00.724Z,67.7
2023-01-04T00:04:00.627Z,67.7
2023-01-04T00:05:00.594Z,67.8
2023-01-04T00:06:01.681Z,67.9
2023-01-04T00:07:00.402Z,67.8
2023-01-04T00:08:00.439Z,68.0
2023-01-04T00:09:00.489Z,68.0
2023-01-04T00:10:00.472Z,68.1
2023-01-04T00:11:01.587Z,68.2
2023-01-04T00:12:00.574Z,68.3
2023-01-04T00:13:00.478Z,68.4
2023-01-04T00:14:00.454Z,68.7
2023-01-04T00:15:00.455Z,68.6
2023-01-04T00:16:08.011Z,68.6
2023-01-04T00:17:00.473Z,68.6
2023-01-04T00:18:00.646Z,68.8
2023-01-04T00:19:00.420Z,68.7
2023-01-04T00:20:00.552Z,68.7
2023-01-04T00:21:10.614Z,68.8
2023-01-04T00:22:00.455Z,68.7
2023-01-04T00:23:00.733Z,68.8
2023-01-04T00:24:00.479Z,68.9
2023-01-04T00:25:00.572Z,68.8
2023-01-04T00:26:00.447Z,68.8
2023-01-04T00:27:00.537Z,68.6
2023-01-04T00:28:00.454Z,68.6
2023-01-04T00:29:02.128Z,68.7
2023-01-04T00:30:00.424Z,68.6
2023-01-04T00:31:02.101Z,68.4
2023-01-04T00:32:00.433Z,68.5
2023-01-04T00:33:00.455Z,68.7
2023-01-04T00:34:01.275Z,68.5
2023-01-04T00:35:00.459Z,68.5
2023-01-04T00:36:02.687Z,68.5
2023-01-04T00:37:00.591Z,68.5
2023-01-04T00:38:01.009Z,68.8
2023-01-04T00:39:01.103Z,68.7
2023-01-04T00:40:00.546Z,68.9
2023-01-04T00:41:01.121Z,69.0
2023-01-04T00:42:01.536Z,69.2
2023-01-04T00:43:00.478Z,69.4
2023-01-04T00:44:00.567Z,69.3
2023-01-04T00:45:00.587Z,69.2
2023-01-04T00:46:00.764Z,69.2
2023-01-04T00:47:01.398Z,69.3
2023-01-04T00:48:00.438Z,69.5
2023-01-04T00:49:01.014Z,69.2
2023-01-04T00:50:00.465Z,69.9
2023-01-04T00:51:00.433Z,69.4
2023-01-04T00:52:00.473Z,69.9
2023-01-04T00:53:00.435Z,70.3
2023-01-04T00:54:01.419Z,69.9
2023-01-04T00:55:00.408Z,69.6
2023-01-04T00:56:00.922Z,69.5
2023-01-04T00:57:00.713Z,69.9
2023-01-04T00:58:00.438Z,69.9
2023-01-04T00:59:01.213Z,69.6
2023-01-04T01:00:00.431Z,70.5
2023-01-04T01:01:05.033Z,70.9
2023-01-04T01:02:00.627Z,70.8
2023-01-04T01:03:01.131Z,70.1
2023-01-04T01:04:01.759Z,70.5
2023-01-04T01:05:00.452Z,70.1
2023-01-04T01:06:01.413Z,69.9
2023-01-04T01:07:00.669Z,69.9
2023-01-04T01:08:00.910Z,69.8
2023-01-04T01:09:00.849Z,69.9
2023-01-04T01:10:00.442Z,70.0
2023-01-04T01:11:02.607Z,70.0
2023-01-04T01:12:00.456Z,70.1
2023-01-04T01:13:00.510Z,69.7
2023-01-04T01:14:00.462Z,69.7
2023-01-04T01:15:00.842Z,69.8
2023-01-04T01:16:04.877Z,69.9
2023-01-04T01:17:00.528Z,69.9
2023-01-04T01:18:00.608Z,69.7
2023-01-04T01:19:00.430Z,70.0
2023-01-04T01:20:00.701Z,70.0
2023-01-04T01:21:03.594Z,69.9
2023-01-04T01:22:00.449Z,69.6
2023-01-04T01:23:00.520Z,69.7
2023-01-04T01:24:00.471Z,69.6
2023-01-04T01:25:00.405Z,69.6
2023-01-04T01:26:01.022Z,69.7
2023-01-04T01:27:00.486Z,69.6
2023-01-04T01:28:00.454Z,69.7
2023-01-04T01:29:00.710Z,70.0
2023-01-04T01:30:00.449Z,70.3
2023-01-04T01:31:08.964Z,70.2
2023-01-04T01:32:00.667Z,70.2
2023-01-04T01:33:00.500Z,70.0
2023-01-04T01:34:00.746Z,69.9
2023-01-04T01:35:00.449Z,69.8
2023-01-04T01:36:00.893Z,70.5
2023-01-04T01:37:00.516Z,70.7
2023-01-04T01:38:01.055Z,70.5
2023-01-04T01:39:00.440Z,70.7
2023-01-04T01:40:00.647Z,71.2
2023-01-04T01:41:00.493Z,71.2
2023-01-04T01:42:00.400Z,71.0
2023-01-04T01:43:00.441Z,70.7
2023-01-04T01:44:01.856Z,70.5
2023-01-04T01:45:02.064Z,70.5
2023-01-04T01:46:00.622Z,70.5
2023-01-04T01:47:01.020Z,70.4
2023-01-04T01:48:06.124Z,70.3
2023-01-04T01:49:03.243Z,70.4
2023-01-04T01:50:01.174Z,70.4
2023-01-04T01:51:01.650Z,70.4
2023-01-04T01:52:03.182Z,70.6
2023-01-04T01:53:00.586Z,70.6
2023-01-04T01:54:03.604Z,70.6
2023-01-04T01:55:03.776Z,70.5
2023-01-04T01:56:01.447Z,70.6
2023-01-04T01:57:02.897Z,70.7
2023-01-04T01:58:01.232Z,70.8
2023-01-04T01:59:00.792Z,70.7
2023-01-04T02:00:02.853Z,70.6
2023-01-04T02:01:00.811Z,71.0
2023-01-04T02:02:00.810Z,70.8
2023-01-04T02:03:10.667Z,70.5
2023-01-04T02:04:01.789Z,70.4
2023-01-04T02:05:01.340Z,70.4
2023-01-04T02:06:00.954Z,70.5
2023-01-04T02:07:01.563Z,70.6
2023-01-04T02:08:01.601Z,70.5
2023-01-04T02:09:01.098Z,70.5
2023-01-04T02:10:00.491Z,70.5
2023-01-04T02:11:00.468Z,70.6
2023-01-04T02:12:00.470Z,70.7
2023-01-04T02:13:04.232Z,70.9
2023-01-04T02:14:01.829Z,70.8
2023-01-04T02:15:00.620Z,71.0
2023-01-04T02:16:08.983Z,71.1
2023-01-04T02:17:10.276Z,71.2
2023-01-04T02:18:01.480Z,71.5
2023-01-04T02:19:06.824Z,71.5
2023-01-04T02:20:10.341Z,71.3
2023-01-04T02:21:05.616Z,71.1
2023-01-04T02:22:10.286Z,72.0
2023-01-04T02:23:07.838Z,71.4
2023-01-04T02:24:09.333Z,71.3
2023-01-04T02:25:10.321Z,70.9
2023-01-04T02:26:10.317Z,71.2
2023-01-04T02:27:10.272Z,71.0
2023-01-04T02:28:10.308Z,71.1
2023-01-04T02:29:10.376Z,70.9
2023-01-04T02:30:10.306Z,70.9
2023-01-04T02:31:10.340Z,71.0
2023-01-04T02:32:03.637Z,71.0
2023-01-04T02:33:07.053Z,71.2
2023-01-04T02:34:00.425Z,71.0
2023-01-04T02:35:00.656Z,71.0
2023-01-04T02:36:01.431Z,71.2
2023-01-04T02:37:01.481Z,71.2
2023-01-04T02:38:07.833Z,71.5
2023-01-04T02:39:08.075Z,71.4
2023-01-04T02:40:00.452Z,71.3
2023-01-04T02:41:10.293Z,71.4
2023-01-04T02:42:09.231Z,71.4
2023-01-04T02:43:04.672Z,71.6
2023-01-04T02:44:03.813Z,71.6
2023-01-04T02:45:03.098Z,71.4
2023-01-04T02:46:04.399Z,71.7
2023-01-04T02:47:03.789Z,72.4
2023-01-04T02:48:00.916Z,72.2
2023-01-04T02:49:01.298Z,72.9
2023-01-04T02:50:04.658Z,73.4
2023-01-04T02:51:00.665Z,73.2
2023-01-04T02:52:00.448Z,72.8
2023-01-04T02:53:00.537Z,72.6
2023-01-04T02:54:03.765Z,72.7
2023-01-04T02:55:03.514Z,72.8
2023-01-04T02:56:10.326Z,73.1
2023-01-04T02:57:07.852Z,72.7
2023-01-04T02:58:06.609Z,72.5
2023-01-04T02:59:01.486Z,72.4
2023-01-04T03:00:00.409Z,72.3
2023-01-04T03:01:07.928Z,72.3
2023-01-04T03:02:00.616Z,72.2
2023-01-04T03:03:08.651Z,72.2
2023-01-04T03:04:10.371Z,72.3
2023-01-04T03:05:03.826Z,72.3
2023-01-04T03:06:01.515Z,72.5
2023-01-04T03:07:07.057Z,72.5
2023-01-04T03:08:07.657Z,72.4
2023-01-04T03:09:07.880Z,72.6
2023-01-04T03:10:07.388Z,72.6
2023-01-04T03:11:03.589Z,72.6
2023-01-04T03:12:03.889Z,72.6
2023-01-04T03:13:05.495Z,72.5
2023-01-04T03:14:32.319Z,72.5
2023-01-04T03:15:07.142Z,72.3
2023-01-04T03:16:03.665Z,72.3
2023-01-04T03:17:04.253Z,72.6
2023-01-04T03:18:10.275Z,72.5
2023-01-04T03:19:01.321Z,72.4
2023-01-04T03:20:00.935Z,72.5
2023-01-04T03:21:02.421Z,72.6
2023-01-04T03:22:01.661Z,72.5
2023-01-04T03:23:04.630Z,72.4
2023-01-04T03:24:01.481Z,72.5
2023-01-04T03:25:00.813Z,72.3
2023-01-04T03:26:09.825Z,72.3
2023-01-04T03:27:03.842Z,72.3
2023-01-04T03:28:00.514Z,72.3
2023-01-04T03:29:06.683Z,72.3
2023-01-04T03:30:03.429Z,72.4
2023-01-04T03:31:03.218Z,72.1
2023-01-04T03:32:05.768Z,72.0
2023-01-04T03:33:03.012Z,71.9
2023-01-04T03:34:00.504Z,71.9
2023-01-04T03:35:00.470Z,71.9
2023-01-04T03:36:03.818Z,72.0
2023-01-04T03:37:01.481Z,71.9
2023-01-04T03:38:04.384Z,72.1
2023-01-04T03:39:05.589Z,71.9
2023-01-04T03:40:10.337Z,71.9
2023-01-04T03:41:10.319Z,71.9
2023-01-04T03:42:09.922Z,71.8
2023-01-04T03:43:10.327Z,72.0
2023-01-04T03:44:07.225Z,72.0
2023-01-04T03:45:10.703Z,72.0
2023-01-04T03:46:04.759Z,71.8
2023-01-04T03:47:07.779Z,72.1
2023-01-04T03:48:01.475Z,72.0
2023-01-04T03:49:10.337Z,72.0
2023-01-04T03:50:09.046Z,71.9
2023-01-04T03:51:07.609Z,71.8
2023-01-04T03:52:02.479Z,71.8
2023-01-04T03:53:01.699Z,71.8
2023-01-04T03:54:07.579Z,71.8
2023-01-04T03:55:01.343Z,71.7
2023-01-04T03:56:01.430Z,71.8
2023-01-04T03:57:00.580Z,71.7
2023-01-04T03:58:00.578Z,71.9
2023-01-04T03:59:00.983Z,71.7
2023-01-04T04:00:04.110Z,71.9
2023-01-04T04:01:01.921Z,71.9
2023-01-04T04:02:01.671Z,72.0
2023-01-04T04:03:03.859Z,72.0
2023-01-04T04:04:00.538Z,71.9
2023-01-04T04:05:00.734Z,71.9
2023-01-04T04:06:00.485Z,71.7
2023-01-04T04:07:00.747Z,71.6
2023-01-04T04:08:00.490Z,71.6
2023-01-04T04:09:00.484Z,71.6
2023-01-04T04:10:00.432Z,71.6
2023-01-04T04:11:02.178Z,71.8
2023-01-04T04:12:00.634Z,71.7
2023-01-04T04:13:00.785Z,71.6
2023-01-04T04:14:00.462Z,71.5
2023-01-04T04:15:00.461Z,71.6
2023-01-04T04:16:00.502Z,71.4
2023-01-04T04:17:00.552Z,71.4
2023-01-04T04:18:00.447Z,71.4
2023-01-04T04:19:06.347Z,71.5
2023-01-04T04:20:00.492Z,71.5
2023-01-04T04:21:00.438Z,71.6
2023-01-04T04:22:00.452Z,71.5
2023-01-04T04:23:00.639Z,71.6
2023-01-04T04:24:00.727Z,71.6
2023-01-04T04:25:00.504Z,71.8
2023-01-04T04:26:00.443Z,71.7
2023-01-04T04:27:00.529Z,71.7
2023-01-04T04:28:00.463Z,71.9
2023-01-04T04:29:00.423Z,71.9
2023-01-04T04:30:00.543Z,72.0
2023-01-04T04:31:00.726Z,72.0
2023-01-04T04:32:00.508Z,71.8
2023-01-04T04:33:00.469Z,71.8
2023-01-04T04:34:00.463Z,71.7
2023-01-04T04:35:00.730Z,71.5
2023-01-04T04:36:00.437Z,71.4
2023-01-04T04:37:00.440Z,71.4
2023-01-04T04:38:00.649Z,71.3
2023-01-04T04:39:00.528Z,71.5
2023-01-04T04:40:00.741Z,71.4
2023-01-04T04:41:05.732Z,71.3
2023-01-04T04:42:00.493Z,71.2
2023-01-04T04:43:00.480Z,71.2
2023-01-04T04:44:00.493Z,71.2
2023-01-04T04:45:00.478Z,71.1
2023-01-04T04:46:01.079Z,71.0
2023-01-04T04:47:00.524Z,70.9
2023-01-04T04:48:00.496Z,70.9
2023-01-04T04:49:00.764Z,71.0
2023-01-04T04:50:00.444Z,71.0
2023-01-04T04:51:00.549Z,71.0
2023-01-04T04:52:00.477Z,70.9
2023-01-04T04:53:00.402Z,70.9
2023-01-04T04:54:00.544Z,70.9
2023-01-04T04:55:00.426Z,70.9
2023-01-04T04:56:00.440Z,70.9
2023-01-04T04:57:00.669Z,70.9
2023-01-04T04:58:00.463Z,70.9
2023-01-04T04:59:00.507Z,70.8
2023-01-04T05:00:00.520Z,70.8
2023-01-04T05:01:00.644Z,70.8
2023-01-04T05:02:00.692Z,70.8
2023-01-04T05:03:01.075Z,70.7
2023-01-04T05:04:00.466Z,70.7
2023-01-04T05:05:00.463Z,70.6
2023-01-04T05:06:00.627Z,70.6
2023-01-04T05:07:00.502Z,70.5
2023-01-04T05:08:00.713Z,70.5
2023-01-04T05:09:00.720Z,70.6
2023-01-04T05:10:00.648Z,70.6
2023-01-04T05:11:03.869Z,70.6
2023-01-04T05:12:00.429Z,70.5
2023-01-04T05:13:00.463Z,70.6
2023-01-04T05:14:00.453Z,70.6
2023-01-04T05:15:00.479Z,70.6
2023-01-04T05:16:01.090Z,70.6
2023-01-04T05:17:00.500Z,70.6
2023-01-04T05:18:00.942Z,70.6
2023-01-04T05:19:00.964Z,70.7
2023-01-04T05:20:00.461Z,70.7
2023-01-04T05:21:00.473Z,70.7
2023-01-04T05:22:00.440Z,70.7
2023-01-04T05:23:00.787Z,70.7
2023-01-04T05:24:00.520Z,70.7
2023-01-04T05:25:00.475Z,70.6
2023-01-04T05:26:01.050Z,70.6
2023-01-04T05:27:00.449Z,70.7
2023-01-04T05:28:00.717Z,70.8
2023-01-04T05:29:00.455Z,70.9
2023-01-04T05:30:01.064Z,70.8
2023-01-04T05:31:00.418Z,70.8
2023-01-04T05:32:00.552Z,70.7
2023-01-04T05:33:00.952Z,70.7
2023-01-04T05:34:00.433Z,70.6
2023-01-04T05:35:00.526Z,70.6
2023-01-04T05:36:01.509Z,70.5
2023-01-04T05:37:00.489Z,70.9
2023-01-04T05:38:00.490Z,70.7
2023-01-04T05:39:00.462Z,70.9
2023-01-04T05:40:00.443Z,70.9
2023-01-04T05:41:00.706Z,70.8
2023-01-04T05:42:00.528Z,70.7
2023-01-04T05:43:00.669Z,71.0
2023-01-04T05:44:00.457Z,71.3
2023-01-04T05:45:00.441Z,71.4
2023-01-04T05:46:00.496Z,71.6
2023-01-04T05:47:00.457Z,71.7
2023-01-04T05:48:00.914Z,71.6
2023-01-04T05:49:00.519Z,71.5
2023-01-04T05:50:00.486Z,71.4
2023-01-04T05:51:00.413Z,71.2
2023-01-04T05:52:00.635Z,71.2
2023-01-04T05:53:00.472Z,71.2
2023-01-04T05:54:00.488Z,71.2
2023-01-04T05:55:00.654Z,71.3
2023-01-04T05:56:00.457Z,71.2
2023-01-04T05:57:00.484Z,71.3
2023-01-04T05:58:00.464Z,71.4
2023-01-04T05:59:00.437Z,71.5
2023-01-04T06:00:00.504Z,71.5
2023-01-04T06:01:00.476Z,71.6
2023-01-04T06:02:00.654Z,71.5
2023-01-04T06:03:00.724Z,71.4
2023-01-04T06:04:00.499Z,71.6
2023-01-04T06:05:00.460Z,71.6
2023-01-04T06:06:01.479Z,71.5
2023-01-04T06:07:00.455Z,71.5
2023-01-04T06:08:00.448Z,71.5
2023-01-04T06:09:00.410Z,71.5
2023-01-04T06:10:00.457Z,71.4
2023-01-04T06:11:00.443Z,71.4
2023-01-04T06:12:00.548Z,71.5
2023-01-04T06:13:00.488Z,71.6
2023-01-04T06:14:00.479Z,71.5
2023-01-04T06:15:00.508Z,71.4
2023-01-04T06:16:00.463Z,71.5
2023-01-04T06:17:00.558Z,71.5
2023-01-04T06:18:00.455Z,71.4
2023-01-04T06:19:00.538Z,71.4
2023-01-04T06:20:00.760Z,71.4
2023-01-04T06:21:00.461Z,71.4
2023-01-04T06:22:00.652Z,71.4
2023-01-04T06:23:00.411Z,71.4
2023-01-04T06:24:00.447Z,71.3
2023-01-04T06:25:00.668Z,71.3
2023-01-04T06:26:00.458Z,71.3
2023-01-04T06:27:01.269Z,71.2
2023-01-04T06:28:00.417Z,71.2
2023-01-04T06:29:00.580Z,71.2
2023-01-04T06:30:00.442Z,71.1
2023-01-04T06:31:04.735Z,71.0
2023-01-04T06:32:00.429Z,71.0
2023-01-04T06:33:00.473Z,70.9
2023-01-04T06:34:00.458Z,70.9
2023-01-04T06:35:00.449Z,70.9
2023-01-04T06:36:00.555Z,70.8
2023-01-04T06:37:00.467Z,70.7
2023-01-04T06:38:01.363Z,70.6
2023-01-04T06:39:00.634Z,70.5
2023-01-04T06:40:00.529Z,70.4
2023-01-04T06:41:00.461Z,70.4
2023-01-04T06:42:06.308Z,70.3
2023-01-04T06:43:00.445Z,70.3
2023-01-04T06:44:00.468Z,70.3
2023-01-04T06:45:00.544Z,70.3
2023-01-04T06:46:00.520Z,70.2
2023-01-04T06:47:00.667Z,70.1
2023-01-04T06:48:04.413Z,70.1
2023-01-04T06:49:00.533Z,70.1
2023-01-04T06:50:00.474Z,70.2
2023-01-04T06:51:00.513Z,70.1
2023-01-04T06:52:00.424Z,70.1
2023-01-04T06:53:00.553Z,70.1
2023-01-04T06:54:00.437Z,70.0
2023-01-04T06:55:00.480Z,70.0
2023-01-04T06:56:00.565Z,69.9
2023-01-04T06:57:00.439Z,69.8
2023-01-04T06:58:00.749Z,69.7
2023-01-04T06:59:00.452Z,69.6
2023-01-04T07:00:00.499Z,69.6
2023-01-04T07:01:00.671Z,69.5
2023-01-04T07:02:00.559Z,69.3
2023-01-04T07:03:14.300Z,69.2
2023-01-04T07:04:00.474Z,69.2
2023-01-04T07:05:00.811Z,69.1
2023-01-04T07:06:03.178Z,69.2
2023-01-04T07:07:01.018Z,69.1
2023-01-04T07:08:07.618Z,69.0
2023-01-04T07:09:00.522Z,68.9
2023-01-04T07:10:07.099Z,68.9
2023-01-04T07:11:00.800Z,68.9
2023-01-04T07:12:00.695Z,68.9
2023-01-04T07:13:00.511Z,68.9
2023-01-04T07:14:00.454Z,69.0
2023-01-04T07:15:00.435Z,69.0
2023-01-04T07:16:00.558Z,69.0
2023-01-04T07:17:00.626Z,69.1
2023-01-04T07:18:00.643Z,69.0
2023-01-04T07:19:00.468Z,69.0
2023-01-04T07:20:00.640Z,69.0
2023-01-04T07:21:00.456Z,69.0
2023-01-04T07:22:00.458Z,69.0
2023-01-04T07:23:00.466Z,69.1
2023-01-04T07:24:00.507Z,69.0
2023-01-04T07:25:00.474Z,69.0
2023-01-04T07:26:00.929Z,69.0
2023-01-04T07:27:00.928Z,69.0
2023-01-04T07:28:00.770Z,69.1
2023-01-04T07:29:00.439Z,69.1
2023-01-04T07:30:00.592Z,69.1
2023-01-04T07:31:04.799Z,69.1
2023-01-04T07:32:00.861Z,69.1
2023-01-04T07:33:00.491Z,69.1
2023-01-04T07:34:00.449Z,69.1
2023-01-04T07:35:00.577Z,69.0
2023-01-04T07:36:01.515Z,69.1
2023-01-04T07:37:00.436Z,69.0
2023-01-04T07:38:00.597Z,68.9
2023-01-04T07:39:00.448Z,68.9
2023-01-04T07:40:00.497Z,68.9
2023-01-04T07:41:00.531Z,68.9
2023-01-04T07:42:00.655Z,69.0
2023-01-04T07:43:00.486Z,68.9
2023-01-04T07:44:00.640Z,68.8
2023-01-04T07:45:00.444Z,68.7
2023-01-04T07:46:00.565Z,68.7
2023-01-04T07:47:00.692Z,68.4
2023-01-04T07:48:00.455Z,68.3
2023-01-04T07:49:00.779Z,68.2
2023-01-04T07:50:00.590Z,68.2
2023-01-04T07:51:00.423Z,68.1
2023-01-04T07:52:00.431Z,68.0
2023-01-04T07:53:00.774Z,68.0
2023-01-04T07:54:00.423Z,67.7
2023-01-04T07:55:00.433Z,67.3
2023-01-04T07:56:00.594Z,67.1
2023-01-04T07:57:00.435Z,66.8
2023-01-04T07:58:00.475Z,66.5
2023-01-04T07:59:00.499Z,66.1
2023-01-04T08:00:00.472Z,65.6
2023-01-04T08:01:10.521Z,65.5
2023-01-04T08:02:00.569Z,65.2
2023-01-04T08:03:00.672Z,64.6
2023-01-04T08:04:00.772Z,64.6
2023-01-04T08:05:00.684Z,63.7
2023-01-04T08:06:02.363Z,63.2
2023-01-04T08:07:00.466Z,63.1
2023-01-04T08:08:00.561Z,63.0
2023-01-04T08:09:01.040Z,62.7
2023-01-04T08:10:00.434Z,62.2
2023-01-04T08:11:01.228Z,61.8
2023-01-04T08:12:00.436Z,61.6
2023-01-04T08:13:00.524Z,61.6
2023-01-04T08:14:00.471Z,61.5
2023-01-04T08:15:00.600Z,60.9
2023-01-04T08:16:00.936Z,60.1
2023-01-04T08:17:00.442Z,60.4
2023-01-04T08:18:00.423Z,59.3
2023-01-04T08:19:02.091Z,58.9
2023-01-04T08:20:00.481Z,59.6
2023-01-04T08:21:01.203Z,59.4
2023-01-04T08:22:00.445Z,59.4
2023-01-04T08:23:00.434Z,59.5
2023-01-04T08:24:00.871Z,59.6
2023-01-04T08:25:00.532Z,59.0
2023-01-04T08:26:01.497Z,59.2
2023-01-04T08:27:00.418Z,59.0
2023-01-04T08:28:00.427Z,59.2
2023-01-04T08:29:00.436Z,60.0
2023-01-04T08:30:00.496Z,59.3
2023-01-04T08:31:05.952Z,59.7
2023-01-04T08:32:00.620Z,59.6
2023-01-04T08:33:00.496Z,59.6
2023-01-04T08:34:02.182Z,59.6
2023-01-04T08:35:00.468Z,59.1
2023-01-04T08:36:11.254Z,60.1
2023-01-04T08:37:00.439Z,59.9
2023-01-04T08:38:28.354Z,59.9
2023-01-04T08:39:02.435Z,59.9
2023-01-04T08:40:00.530Z,60.1
2023-01-04T08:41:11.370Z,59.9
2023-01-04T08:42:10.794Z,59.9
2023-01-04T08:43:00.482Z,60.1
2023-01-04T08:44:00.436Z,60.1
2023-01-04T08:45:00.464Z,60.0
2023-01-04T08:46:01.083Z,59.5
2023-01-04T08:47:01.003Z,59.6
2023-01-04T08:48:00.442Z,59.6
2023-01-04T08:49:00.508Z,59.5
2023-01-04T08:50:04.871Z,59.6
2023-01-04T08:51:01.338Z,59.3
2023-01-04T08:52:00.447Z,59.4
2023-01-04T08:53:00.453Z,59.6
2023-01-04T08:54:00.486Z,59.5
2023-01-04T08:55:00.437Z,59.3
2023-01-04T08:56:00.754Z,59.3
2023-01-04T08:57:00.517Z,59.3
2023-01-04T08:58:00.592Z,59.2
2023-01-04T08:59:00.589Z,59.0
2023-01-04T09:00:00.519Z,58.7
2023-01-04T09:01:01.195Z,58.8
2023-01-04T09:02:05.128Z,58.9
2023-01-04T09:03:00.659Z,58.8
2023-01-04T09:04:00.757Z,58.5
2023-01-04T09:05:00.579Z,58.4
2023-01-04T09:06:02.860Z,58.6
2023-01-04T09:07:00.465Z,58.5
2023-01-04T09:08:00.535Z,58.4
2023-01-04T09:09:00.611Z,58.0
2023-01-04T09:10:00.571Z,57.9
2023-01-04T09:11:04.764Z,57.9
2023-01-04T09:12:00.461Z,58.0
2023-01-04T09:13:00.417Z,57.4
2023-01-04T09:14:07.331Z,57.4
2023-01-04T09:15:00.451Z,57.0
2023-01-04T09:16:01.608Z,57.3
2023-01-04T09:17:00.439Z,56.4
2023-01-04T09:18:31.927Z,56.0
2023-01-04T09:19:00.552Z,55.9
2023-01-04T09:20:00.633Z,55.2
2023-01-04T09:21:09.351Z,54.9
2023-01-04T09:22:00.635Z,54.5
2023-01-04T09:23:00.437Z,54.3
2023-01-04T09:24:00.487Z,53.9
2023-01-04T09:25:00.569Z,53.5
2023-01-04T09:26:10.362Z,53.7
2023-01-04T09:27:00.517Z,52.8
2023-01-04T09:28:00.443Z,52.3
2023-01-04T09:29:00.474Z,52.0
2023-01-04T09:30:00.458Z,51.5
2023-01-04T09:31:05.341Z,51.2
2023-01-04T09:32:00.772Z,51.2
2023-01-04T09:33:00.435Z,50.9
2023-01-04T09:34:17.364Z,51.1
2023-01-04T09:35:00.440Z,50.4
2023-01-04T09:36:01.292Z,49.9
2023-01-04T09:37:00.530Z,49.6
2023-01-04T09:38:00.611Z,49.0
2023-01-04T09:39:00.460Z,48.6
2023-01-04T09:40:00.499Z,48.2
2023-01-04T09:41:00.393Z,47.7
2023-01-04T09:42:01.184Z,47.9
2023-01-04T09:43:21.170Z,47.7
2023-01-04T09:44:02.110Z,47.7
2023-01-04T09:45:24.852Z,46.5
2023-01-04T09:46:03.084Z,46.3
2023-01-04T09:47:05.124Z,45.9
2023-01-04T09:48:05.195Z,45.8
2023-01-04T09:49:10.311Z,45.1
2023-01-04T09:50:04.842Z,45.4
2023-01-04T09:51:03.611Z,45.1
2023-01-04T09:52:04.856Z,45.0
2023-01-04T09:53:10.317Z,45.2
2023-01-04T09:54:03.361Z,44.0
2023-01-04T09:55:05.088Z,43.4
2023-01-04T09:56:07.849Z,43.5
2023-01-04T09:57:01.445Z,43.0
2023-01-04T09:58:04.228Z,42.2
2023-01-04T09:59:04.782Z,42.2
2023-01-04T10:00:04.488Z,42.4
2023-01-04T10:01:04.267Z,42.5
2023-01-04T10:02:03.915Z,41.9
2023-01-04T10:03:03.904Z,42.6
2023-01-04T10:04:03.895Z,42.4
2023-01-04T10:05:01.283Z,42.6
2023-01-04T10:06:01.262Z,42.4
2023-01-04T10:07:05.002Z,42.5
2023-01-04T10:08:01.123Z,41.3
2023-01-04T10:09:02.651Z,42.0
2023-01-04T10:10:00.537Z,42.7
2023-01-04T10:11:07.950Z,41.8
2023-01-04T10:12:00.508Z,42.7
2023-01-04T10:13:08.634Z,42.0
2023-01-04T10:14:01.466Z,40.6
2023-01-04T10:15:10.332Z,41.9
2023-01-04T10:16:10.332Z,41.4
2023-01-04T10:17:17.732Z,40.1
2023-01-04T10:19:52.228Z,39.9
2023-01-04T10:21:33.868Z,39.6
2023-01-04T10:22:05.228Z,39.6
2023-01-04T10:23:10.388Z,39.2
2023-01-04T10:24:08.743Z,39.4
2023-01-04T10:25:10.305Z,38.8
2023-01-04T10:26:06.710Z,39.3
2023-01-04T10:27:04.964Z,38.7
2023-01-04T10:28:03.784Z,38.7
2023-01-04T10:29:00.428Z,39.0
2023-01-04T10:30:10.410Z,39.0
2023-01-04T10:31:39.830Z,38.1
2023-01-04T10:32:03.808Z,37.7
2023-01-04T10:33:09.975Z,37.9
2023-01-04T10:34:01.449Z,37.7
2023-01-04T10:35:01.613Z,37.2
2023-01-04T10:36:00.696Z,37.5
2023-01-04T10:37:04.177Z,36.7
2023-01-04T10:38:01.530Z,37.1
2023-01-04T10:39:03.808Z,35.4
2023-01-04T10:40:00.508Z,36.7
2023-01-04T10:41:04.400Z,35.0
2023-01-04T10:42:09.859Z,36.1
2023-01-04T10:43:01.502Z,35.7
2023-01-04T10:44:10.620Z,35.3
2023-01-04T10:45:08.654Z,35.9
2023-01-04T10:46:06.777Z,35.3
2023-01-04T10:47:07.413Z,34.8
2023-01-04T10:48:10.313Z,34.9
2023-01-04T10:49:10.299Z,34.8
2023-01-04T10:50:04.197Z,34.4
2023-01-04T10:51:09.380Z,34.1
2023-01-04T10:52:05.383Z,33.5
2023-01-04T10:53:05.177Z,34.1
2023-01-04T10:54:09.907Z,33.3
2023-01-04T10:55:03.865Z,33.5
2023-01-04T10:56:25.143Z,33.5
2023-01-04T10:57:10.410Z,32.1
2023-01-04T10:58:10.287Z,32.8
2023-01-04T10:59:05.688Z,32.1
2023-01-04T11:00:03.888Z,32.8
2023-01-04T11:01:04.176Z,32.0
2023-01-04T11:02:00.575Z,31.6
2023-01-04T11:03:09.233Z,31.9
2023-01-04T11:04:05.095Z,32.3
2023-01-04T11:05:07.843Z,31.2
2023-01-04T11:06:06.315Z,31.2
2023-01-04T11:07:10.321Z,30.9
2023-01-04T11:08:10.360Z,29.7
2023-01-04T11:09:03.015Z,31.4
2023-01-04T11:10:05.733Z,32.0
2023-01-04T11:11:07.273Z,31.7
2023-01-04T11:12:01.537Z,31.0
2023-01-04T11:13:00.740Z,30.5
2023-01-04T11:14:00.643Z,31.4
2023-01-04T11:15:00.587Z,32.8
2023-01-04T11:16:03.113Z,33.5
2023-01-04T11:17:01.917Z,33.4
2023-01-04T11:18:02.013Z,34.6
2023-01-04T11:19:00.765Z,33.7
2023-01-04T11:20:00.649Z,33.9
2023-01-04T11:21:02.952Z,34.2
2023-01-04T11:22:04.840Z,35.0
2023-01-04T11:23:03.616Z,34.6
2023-01-04T11:24:30.451Z,35.0
2023-01-04T11:26:07.038Z,35.6
2023-01-04T11:27:04.387Z,36.1
2023-01-04T11:28:07.799Z,36.5
2023-01-04T11:29:04.864Z,36.7
2023-01-04T11:30:04.792Z,37.4
2023-01-04T11:31:07.859Z,37.4
2023-01-04T11:32:04.378Z,37.3
2023-01-04T11:33:10.294Z,37.6
2023-01-04T11:34:01.428Z,37.7
2023-01-04T11:35:00.454Z,38.1
2023-01-04T11:36:00.457Z,38.1
2023-01-04T11:37:00.505Z,38.2
2023-01-04T11:38:10.346Z,37.7
2023-01-04T11:39:01.165Z,38.0
2023-01-04T11:40:10.356Z,38.0
2023-01-04T11:41:02.714Z,38.0
2023-01-04T11:42:03.628Z,37.7
2023-01-04T11:43:10.310Z,37.9
2023-01-04T11:44:03.327Z,37.9
2023-01-04T11:45:00.435Z,38.1
2023-01-04T11:46:05.695Z,38.2
2023-01-04T11:47:10.366Z,38.0
2023-01-04T11:48:00.542Z,37.9
2023-01-04T11:49:00.555Z,37.9
2023-01-04T11:50:00.482Z,37.9
2023-01-04T11:51:00.986Z,38.0
2023-01-04T11:52:00.476Z,38.1
2023-01-04T11:53:00.693Z,38.2
2023-01-04T11:54:02.891Z,38.7
2023-01-04T11:55:10.302Z,38.7
2023-01-04T11:56:10.271Z,38.9
2023-01-04T11:57:02.800Z,38.5
2023-01-04T11:58:10.361Z,38.1
2023-01-04T11:59:07.838Z,37.7
2023-01-04T12:00:09.453Z,38.3
2023-01-04T12:01:00.756Z,38.1
2023-01-04T12:02:10.487Z,38.1
2023-01-04T12:03:10.304Z,38.1
2023-01-04T12:04:01.379Z,37.2
2023-01-04T12:05:00.696Z,38.1
2023-01-04T12:06:00.450Z,38.2
2023-01-04T12:07:05.729Z,37.8
2023-01-04T12:08:00.533Z,37.1
2023-01-04T12:09:00.471Z,36.8
2023-01-04T12:10:02.015Z,37.0
2023-01-04T12:11:01.755Z,37.3
2023-01-04T12:12:00.561Z,37.3
2023-01-04T12:13:00.856Z,36.7
2023-01-04T12:14:01.180Z,36.6
2023-01-04T12:15:04.333Z,36.3
2023-01-04T12:16:01.596Z,36.2
2023-01-04T12:17:10.307Z,35.4
2023-01-04T12:18:03.479Z,35.5
2023-01-04T12:19:00.485Z,35.6
2023-01-04T12:20:02.284Z,35.8
2023-01-04T12:21:00.957Z,35.5
2023-01-04T12:22:01.556Z,35.2
2023-01-04T12:23:00.470Z,35.3
2023-01-04T12:24:04.624Z,35.6
2023-01-04T12:25:01.406Z,35.2
2023-01-04T12:26:00.902Z,35.7
2023-01-04T12:27:00.826Z,35.9
2023-01-04T12:28:00.503Z,35.6
2023-01-04T12:29:10.348Z,35.3
2023-01-04T12:30:04.140Z,35.2
2023-01-04T12:31:12.630Z,35.6
2023-01-04T12:32:03.799Z,35.4
2023-01-04T12:33:10.293Z,35.3
2023-01-04T12:34:10.271Z,35.2
2023-01-04T12:35:00.487Z,35.3
2023-01-04T12:36:00.427Z,35.3
2023-01-04T12:37:05.200Z,34.7
2023-01-04T12:38:00.657Z,35.2
2023-01-04T12:39:02.770Z,35.4
2023-01-04T12:40:00.472Z,35.0
2023-01-04T12:41:00.444Z,35.4
2023-01-04T12:42:00.903Z,35.4
2023-01-04T12:43:10.313Z,35.5
2023-01-04T12:44:01.254Z,36.1
2023-01-04T12:45:01.715Z,35.9
2023-01-04T12:46:10.385Z,35.8
2023-01-04T12:47:00.529Z,35.7
2023-01-04T12:48:10.299Z,35.6
2023-01-04T12:49:10.322Z,35.3
2023-01-04T12:50:01.716Z,35.6
2023-01-04T12:51:29.899Z,35.4
2023-01-04T12:52:30.629Z,35.4
2023-01-04T12:53:28.219Z,35.8
2023-01-04T12:54:02.063Z,35.6
2023-01-04T12:55:03.547Z,34.9
2023-01-04T12:56:00.560Z,35.0
2023-01-04T12:57:10.353Z,36.3
2023-01-04T12:58:02.412Z,36.3
2023-01-04T12:59:25.784Z,35.6
2023-01-04T13:00:04.317Z,36.1
2023-01-04T13:01:07.813Z,35.7
2023-01-04T13:02:08.275Z,35.6
2023-01-04T13:03:10.532Z,35.0
2023-01-04T13:04:06.003Z,35.4
2023-01-04T13:05:53.270Z,34.7
2023-01-04T13:06:00.628Z,35.2
2023-01-04T13:07:07.637Z,34.6
2023-01-04T13:08:00.523Z,34.4
2023-01-04T13:09:00.700Z,33.6
2023-01-04T13:10:01.836Z,34.2
2023-01-04T13:11:03.321Z,34.4
2023-01-04T13:12:01.459Z,34.3
2023-01-04T13:13:00.413Z,33.9
2023-01-04T13:14:07.195Z,33.7
2023-01-04T13:15:04.645Z,33.5
2023-01-04T13:16:12.351Z,33.8
2023-01-04T13:17:00.460Z,33.1
2023-01-04T13:18:00.603Z,32.6
2023-01-04T13:19:03.224Z,32.5
2023-01-04T13:20:10.307Z,32.9
2023-01-04T13:21:02.211Z,31.7