createdAt,value
2022-12-11T00:01:31.184Z,95968.00
2022-12-11T00:03:57.736Z,95972.63
2022-12-11T00:06:24.327Z,95970.44
2022-12-11T00:08:53.476Z,95968.34
2022-12-11T00:11:22.048Z,95974.25
2022-12-11T00:13:48.666Z,95969.56
2022-12-11T00:16:15.393Z,95979.00
2022-12-11T00:18:42.120Z,95984.16
2022-12-11T00:21:12.854Z,95975.03
2022-12-11T00:23:43.122Z,95978.78
2022-12-11T00:26:14.518Z,95978.63
2022-12-11T00:28:42.425Z,95978.31
2022-12-11T00:31:12.824Z,95959.75
2022-12-11T00:33:41.547Z,95985.19
2022-12-11T00:36:13.520Z,95979.00
2022-12-11T00:38:40.255Z,95985.16
2022-12-11T00:41:06.888Z,95972.81
2022-12-11T00:43:33.769Z,95983.47
2022-12-11T00:46:00.637Z,95998.28
2022-12-11T00:48:30.045Z,95989.91
2022-12-11T00:50:56.683Z,95974.81
2022-12-11T00:53:23.311Z,95995.63
2022-12-11T00:55:50.097Z,95993.34
2022-12-11T00:58:16.953Z,96002.22
2022-12-11T01:00:44.158Z,96007.25
2022-12-11T01:03:13.361Z,95999.84
2022-12-11T01:05:41.361Z,96003.97
2022-12-11T01:08:08.017Z,96008.75
2022-12-11T01:10:35.003Z,95994.84
2022-12-11T01:13:05.148Z,96007.00
2022-12-11T01:15:42.050Z,96016.13
2022-12-11T01:18:11.111Z,96011.81
2022-12-11T01:20:40.774Z,96014.16
2022-12-11T01:23:07.558Z,96005.91
2022-12-11T01:25:38.126Z,95987.81
2022-12-11T01:28:07.131Z,96016.69
2022-12-11T01:30:37.357Z,95994.75
2022-12-11T01:33:04.427Z,96008.88
2022-12-11T01:35:31.131Z,96012.50
2022-12-11T01:37:57.643Z,96021.44
2022-12-11T01:40:24.261Z,96034.25
2022-12-11T01:42:50.850Z,96024.56
2022-12-11T01:45:53.086Z,96034.22
2022-12-11T01:48:28.125Z,96029.94
2022-12-11T01:51:04.807Z,96028.22
2022-12-11T01:53:40.189Z,96026.75
2022-12-11T01:56:08.465Z,96030.31
2022-12-11T01:58:40.308Z,96026.56
2022-12-11T02:01:07.253Z,96028.28
2022-12-11T02:03:34.026Z,96024.44
2022-12-11T02:06:02.431Z,96025.28
2022-12-11T02:08:29.771Z,96003.25
2022-12-11T02:11:06.590Z,96021.69
2022-12-11T02:13:53.377Z,96022.78
2022-12-11T02:16:21.387Z,96020.00
2022-12-11T02:18:59.732Z,96024.53
2022-12-11T02:21:32.534Z,96016.22
2022-12-11T02:24:16.912Z,96011.81
2022-12-11T02:27:14.243Z,96006.84
2022-12-11T02:30:00.939Z,96012.88
2022-12-11T02:32:36.234Z,96004.63
2022-12-11T02:35:18.805Z,96012.16
2022-12-11T02:37:48.531Z,96014.25
2022-12-11T02:40:21.585Z,96010.38
2022-12-11T02:42:49.790Z,96012.00
2022-12-11T02:45:19.135Z,96011.91
2022-12-11T02:47:47.962Z,96007.97
2022-12-11T02:50:18.352Z,96016.03
2022-12-11T02:52:48.293Z,96009.13
2022-12-11T02:55:16.364Z,96019.84
2022-12-11T02:57:47.852Z,96014.13
2022-12-11T03:00:16.796Z,96013.81
2022-12-11T03:02:44.258Z,95987.84
2022-12-11T03:05:12.607Z,96014.19
2022-12-11T03:07:42.334Z,96018.50
2022-12-11T03:10:14.783Z,96019.31
2022-12-11T03:12:46.158Z,96022.25
2022-12-11T03:15:18.963Z,96005.22
2022-12-11T03:17:50.162Z,96014.47
2022-12-11T03:20:33.214Z,96024.06
2022-12-11T03:23:27.542Z,96019.34
2022-12-11T03:25:59.282Z,96026.28
2022-12-11T03:28:46.854Z,96026.84
2022-12-11T03:31:21.631Z,96027.16
2022-12-11T03:33:54.324Z,96011.31
2022-12-11T03:36:27.403Z,96015.88
2022-12-11T03:39:01.788Z,96020.09
2022-12-11T03:41:31.217Z,96026.91
2022-12-11T03:43:59.037Z,96026.41
2022-12-11T03:46:31.858Z,96023.34
2022-12-11T03:49:03.585Z,96010.56
2022-12-11T03:51:32.703Z,96031.72
2022-12-11T03:54:00.155Z,96013.19
2022-12-11T03:56:29.948Z,96010.38
2022-12-11T03:58:56.519Z,96025.38
2022-12-11T04:01:23.190Z,96003.78
2022-12-11T04:03:49.869Z,96015.22
2022-12-11T04:06:16.461Z,96029.94
2022-12-11T04:08:42.974Z,96020.81
2022-12-11T04:11:28.824Z,96012.59
2022-12-11T04:14:14.048Z,96016.53
2022-12-11T04:16:40.672Z,96001.78
2022-12-11T04:19:26.209Z,95998.38
2022-12-11T04:22:11.352Z,96026.06
2022-12-11T04:24:39.431Z,96014.34
2022-12-11T04:27:06.663Z,96000.47
2022-12-11T04:29:33.888Z,96007.50
2022-12-11T04:32:00.656Z,96020.19
2022-12-11T04:34:27.703Z,96004.41
2022-12-11T04:36:54.236Z,96027.38
2022-12-11T04:39:20.989Z,96012.19
2022-12-11T04:41:47.781Z,96011.38
2022-12-11T04:44:14.327Z,96013.72
2022-12-11T04:46:40.869Z,96004.06
2022-12-11T04:49:10.156Z,96012.91
2022-12-11T04:51:36.733Z,96006.69
2022-12-11T04:54:03.782Z,96007.34
2022-12-11T04:56:30.314Z,95971.69
2022-12-11T04:58:57.165Z,96009.91
2022-12-11T05:01:23.893Z,96000.47
2022-12-11T05:03:50.652Z,95994.81
2022-12-11T05:06:17.637Z,95998.09
2022-12-11T05:08:45.363Z,95999.19
2022-12-11T05:11:13.995Z,95991.19
2022-12-11T05:13:40.674Z,95974.81
2022-12-11T05:16:09.446Z,95992.88
2022-12-11T05:18:36.398Z,95991.00
2022-12-11T05:21:07.080Z,95986.91
2022-12-11T05:23:34.164Z,95993.06
2022-12-11T05:26:03.427Z,95993.06
2022-12-11T05:28:32.791Z,95993.69
2022-12-11T05:31:02.240Z,95991.56
2022-12-11T05:33:29.459Z,95993.56
2022-12-11T05:35:56.771Z,95979.34
2022-12-11T05:38:24.252Z,95993.44
2022-12-11T05:41:04.588Z,95996.34
2022-12-11T05:43:33.434Z,95996.34
2022-12-11T05:46:08.420Z,95982.78
2022-12-11T05:48:35.682Z,95982.06
2022-12-11T05:51:03.938Z,95965.31
2022-12-11T05:53:30.875Z,95981.47
2022-12-11T05:56:05.986Z,95976.78
2022-12-11T05:58:33.007Z,95980.03
2022-12-11T06:01:00.317Z,95984.13
2022-12-11T06:03:28.555Z,95978.38
2022-12-11T06:05:55.167Z,95981.97
2022-12-11T06:08:21.798Z,95975.22
2022-12-11T06:10:49.813Z,95974.47
2022-12-11T06:13:16.837Z,95985.25
2022-12-11T06:15:44.629Z,95985.59
2022-12-11T06:18:11.319Z,95973.72
2022-12-11T06:20:37.894Z,95979.47
2022-12-11T06:23:05.687Z,95971.81
2022-12-11T06:25:32.361Z,95971.91
2022-12-11T06:27:59.171Z,95974.75
2022-12-11T06:30:37.536Z,95972.88
2022-12-11T06:33:06.631Z,95957.06
2022-12-11T06:35:38.711Z,95962.41
2022-12-11T06:38:08.854Z,95980.00
2022-12-11T06:40:36.570Z,95973.75
2022-12-11T06:43:03.528Z,95956.19
2022-12-11T06:45:30.851Z,95974.91
2022-12-11T06:47:58.472Z,95963.09
2022-12-11T06:50:25.198Z,95972.69
2022-12-11T06:52:51.854Z,95970.19
2022-12-11T06:55:18.576Z,95980.31
2022-12-11T06:57:45.385Z,95990.72
2022-12-11T07:00:12.523Z,95987.34
2022-12-11T07:02:39.161Z,95987.53
2022-12-11T07:05:06.157Z,95991.34
2022-12-11T07:07:32.923Z,95986.88
2022-12-11T07:10:07.312Z,95989.75
2022-12-11T07:12:35.204Z,95979.75
2022-12-11T07:15:04.035Z,95992.94
2022-12-11T07:17:30.973Z,95987.34
2022-12-11T07:19:57.699Z,95975.31
2022-12-11T07:22:24.446Z,95970.00
2022-12-11T07:24:51.259Z,95973.13
2022-12-11T07:27:17.789Z,95950.09
2022-12-11T07:29:47.152Z,95983.88
2022-12-11T07:32:15.532Z,95984.00
2022-12-11T07:34:44.975Z,95988.09
2022-12-11T07:37:13.874Z,95993.16
2022-12-11T07:39:41.171Z,95986.78
2022-12-11T07:42:07.791Z,95981.75
2022-12-11T07:44:34.692Z,95982.00
2022-12-11T07:47:02.057Z,95976.59
2022-12-11T07:49:28.617Z,95996.38
2022-12-11T07:51:56.036Z,95971.81
2022-12-11T07:54:22.621Z,95989.53
2022-12-11T07:56:53.385Z,95971.63
2022-12-11T07:59:21.068Z,96003.56
2022-12-11T08:01:47.858Z,95973.13
2022-12-11T08:04:15.848Z,95999.28
2022-12-11T08:06:43.717Z,96007.09
2022-12-11T08:09:18.902Z,96012.59
2022-12-11T08:11:50.442Z,96004.09
2022-12-11T08:14:17.345Z,96008.78
2022-12-11T08:16:44.256Z,96016.69
2022-12-11T08:19:14.211Z,96010.19
2022-12-11T08:21:41.267Z,96010.47
2022-12-11T08:24:09.120Z,96010.63
2022-12-11T08:26:36.053Z,95995.91
2022-12-11T08:29:03.451Z,96015.31
2022-12-11T08:31:30.613Z,96007.75
2022-12-11T08:33:57.768Z,95979.06
2022-12-11T08:36:25.999Z,95993.28
2022-12-11T08:38:54.991Z,96015.75
2022-12-11T08:41:28.093Z,96021.16
2022-12-11T08:43:55.638Z,96024.94
2022-12-11T08:46:25.119Z,96020.81
2022-12-11T08:48:52.421Z,96023.03
2022-12-11T08:51:22.811Z,96018.50
2022-12-11T08:53:53.804Z,96015.44
2022-12-11T08:56:21.579Z,96006.19
2022-12-11T08:58:48.215Z,96012.81
2022-12-11T09:01:21.617Z,96011.22
2022-12-11T09:03:49.659Z,96015.59
2022-12-11T09:06:18.731Z,96004.59
2022-12-11T09:08:51.908Z,96022.44
2022-12-11T09:11:21.892Z,96013.34
2022-12-11T09:13:49.068Z,96018.66
2022-12-11T09:16:19.078Z,96020.25
2022-12-11T09:18:47.357Z,96007.66
2022-12-11T09:21:17.025Z,96024.78
2022-12-11T09:23:44.635Z,96028.88
2022-12-11T09:26:14.347Z,96024.94
2022-12-11T09:28:46.193Z,96020.16
2022-12-11T09:31:19.239Z,96023.72
2022-12-11T09:33:46.395Z,96013.22
2022-12-11T09:36:13.088Z,96026.06
2022-12-11T09:38:40.101Z,96023.69
2022-12-11T09:41:22.358Z,95996.47
2022-12-11T09:43:59.452Z,96020.16
2022-12-11T09:46:33.504Z,95983.38
2022-12-11T09:49:03.696Z,96011.19
2022-12-11T09:51:46.897Z,95976.59
2022-12-11T09:54:15.121Z,96005.09
2022-12-11T09:57:03.662Z,96008.91
2022-12-11T10:00:02.767Z,96001.72
2022-12-11T10:02:40.939Z,95999.66
2022-12-11T10:05:17.735Z,96000.41
2022-12-11T10:08:00.701Z,95997.38
2022-12-11T10:10:41.718Z,95999.22
2022-12-11T10:13:23.337Z,95998.22
2022-12-11T10:15:55.435Z,95994.22
2022-12-11T10:18:25.137Z,95988.22
2022-12-11T10:20:53.878Z,95990.03
2022-12-11T10:23:30.459Z,95987.16
2022-12-11T10:26:02.581Z,95985.56
2022-12-11T10:28:29.237Z,95964.59
2022-12-11T10:31:19.067Z,95973.34
2022-12-11T10:34:01.105Z,95979.31
2022-12-11T10:36:37.138Z,95964.44
2022-12-11T10:39:12.329Z,95961.84
2022-12-11T10:41:47.836Z,95967.03
2022-12-11T10:44:26.359Z,95967.63
2022-12-11T10:47:02.292Z,95968.50
2022-12-11T10:49:33.487Z,95963.56
2022-12-11T10:52:02.633Z,95931.06
2022-12-11T10:54:40.030Z,95950.78
2022-12-11T10:57:10.332Z,95952.66
2022-12-11T10:59:45.600Z,95950.44
2022-12-11T11:02:31.873Z,95959.59
2022-12-11T11:05:15.409Z,95955.81
2022-12-11T11:07:42.196Z,95960.38
2022-12-11T11:10:11.680Z,95946.81
2022-12-11T11:12:51.065Z,95948.22
2022-12-11T11:32:33.651Z,95913.19
2022-12-11T11:35:12.586Z,95912.91
2022-12-11T11:37:42.533Z,95914.56
2022-12-11T11:40:22.183Z,95914.94
2022-12-11T11:43:15.612Z,95905.44
2022-12-11T11:45:51.141Z,95906.94
2022-12-11T11:48:53.418Z,95899.84
2022-12-11T11:51:46.268Z,95894.88
2022-12-11T11:54:56.030Z,95898.03
2022-12-11T11:57:45.600Z,95892.66
2022-12-11T12:00:27.486Z,95886.59
2022-12-11T12:03:03.483Z,95858.59
2022-12-11T12:06:04.472Z,95879.59
2022-12-11T12:08:46.566Z,95874.84
2022-12-11T12:11:39.041Z,95873.78
2022-12-11T12:14:53.781Z,95877.97
2022-12-11T12:17:55.857Z,95871.94
2022-12-11T12:20:48.524Z,95873.56
2022-12-11T12:23:36.983Z,95881.47
2022-12-11T12:26:30.243Z,95882.38
2022-12-11T12:29:18.764Z,95885.03
2022-12-11T12:32:02.143Z,95882.44
2022-12-11T12:34:38.706Z,95882.78
2022-12-11T12:37:36.466Z,95882.50
2022-12-11T12:40:06.248Z,95878.25
2022-12-11T12:43:10.216Z,95872.19
2022-12-11T12:45:55.442Z,95872.50
2022-12-11T12:48:24.889Z,95861.78
2022-12-11T12:50:51.700Z,95859.41
2022-12-11T12:53:23.793Z,95856.97
2022-12-11T12:55:51.852Z,95861.13
2022-12-11T12:58:39.517Z,95864.66
2022-12-11T13:01:07.958Z,95859.28
2022-12-11T13:03:48.576Z,95864.72
2022-12-11T13:06:15.374Z,95859.38
2022-12-11T13:08:47.904Z,95854.59
2022-12-11T13:11:18.486Z,95854.34
2022-12-11T13:14:01.453Z,95856.22
2022-12-11T13:16:37.776Z,95834.75
2022-12-11T13:19:16.835Z,95864.03
2022-12-11T13:21:43.554Z,95857.13
2022-12-11T13:24:13.162Z,95862.38
2022-12-11T13:26:40.438Z,95858.97
2022-12-11T13:29:34.765Z,95863.16
2022-12-11T13:32:21.884Z,95867.03
2022-12-11T13:34:56.751Z,95852.63
2022-12-11T13:37:29.765Z,95852.75
2022-12-11T13:39:57.049Z,95860.19
2022-12-11T13:42:37.754Z,95829.19
2022-12-11T13:45:05.471Z,95867.13
2022-12-11T13:47:33.230Z,95869.59
2022-12-11T13:50:27.547Z,95857.31
2022-12-11T13:52:55.827Z,95861.25
2022-12-11T13:55:28.644Z,95860.78
2022-12-11T13:57:55.433Z,95867.22
2022-12-11T14:00:32.596Z,95866.84
2022-12-11T14:03:04.795Z,95842.41
2022-12-11T14:05:31.620Z,95860.09
2022-12-11T14:08:02.256Z,95864.38
2022-12-11T14:10:32.452Z,95873.09
2022-12-11T14:13:04.202Z,95872.03
2022-12-11T14:15:33.145Z,95877.50
2022-12-11T14:18:00.719Z,95881.00
2022-12-11T14:20:35.221Z,95889.75
2022-12-11T14:23:19.535Z,95887.88
2022-12-11T14:25:58.698Z,95887.44
2022-12-11T14:28:27.839Z,95887.97
2022-12-11T14:30:59.693Z,95889.59
2022-12-11T14:33:32.429Z,95871.56
2022-12-11T14:36:00.500Z,95892.72
2022-12-11T14:38:28.684Z,95884.94
2022-12-11T14:41:05.011Z,95887.44
2022-12-11T14:43:38.979Z,95890.75
2022-12-11T14:46:11.453Z,95871.94
2022-12-11T14:48:47.983Z,95880.34
2022-12-11T14:51:17.704Z,95897.31
2022-12-11T14:53:48.961Z,95908.66
2022-12-11T14:56:21.698Z,95886.34
2022-12-11T14:58:58.151Z,95906.94
2022-12-11T15:01:28.328Z,95899.91
2022-12-11T15:04:05.935Z,95889.94
2022-12-11T15:06:42.302Z,95909.44
2022-12-11T15:09:33.747Z,95898.97
2022-12-11T15:12:18.414Z,95893.88
2022-12-11T15:14:57.634Z,95896.44
2022-12-11T15:17:26.233Z,95868.19
2022-12-11T15:19:56.838Z,95890.03
2022-12-11T15:22:27.077Z,95905.81
2022-12-11T15:24:54.836Z,95872.16
2022-12-11T15:27:30.842Z,95906.50
2022-12-11T15:29:57.677Z,95889.13
2022-12-11T15:32:24.709Z,95901.41
2022-12-11T15:34:59.487Z,95904.09
2022-12-11T15:37:38.442Z,95909.13
2022-12-11T15:40:05.938Z,95907.88
2022-12-11T15:42:36.762Z,95903.94
2022-12-11T15:45:06.774Z,95906.53
2022-12-11T15:47:33.552Z,95884.53
2022-12-11T15:50:07.717Z,95913.22
2022-12-11T15:52:34.603Z,95921.84
2022-12-11T15:55:01.809Z,95917.81
2022-12-11T15:57:28.465Z,95926.44
2022-12-11T15:59:55.371Z,95918.53
2022-12-11T16:02:22.081Z,95919.72
2022-12-11T16:04:48.700Z,95915.53
2022-12-11T16:07:22.214Z,95924.75
2022-12-11T16:09:48.854Z,95925.41
2022-12-11T16:12:16.283Z,95929.41
2022-12-11T16:14:44.717Z,95922.28
2022-12-11T16:17:13.782Z,95925.03
2022-12-11T16:19:41.924Z,95913.63
2022-12-11T16:22:10.021Z,95928.34
2022-12-11T16:24:37.764Z,95930.19
2022-12-11T16:27:05.462Z,95937.91
2022-12-11T16:29:40.323Z,95935.88
2022-12-11T16:32:08.343Z,95935.72
2022-12-11T16:34:37.204Z,95934.00
2022-12-11T16:37:08.528Z,95930.81
2022-12-11T16:39:37.365Z,95928.69
2022-12-11T16:42:07.097Z,95934.38
2022-12-11T16:44:33.810Z,95936.88
2022-12-11T16:47:00.467Z,95934.56
2022-12-11T16:49:27.823Z,95910.69
2022-12-11T16:51:54.340Z,95937.38
2022-12-11T16:54:20.857Z,95935.00
2022-12-11T16:56:47.450Z,95937.94
2022-12-11T16:59:14.118Z,95935.34
2022-12-11T17:01:41.732Z,95947.31
2022-12-11T17:04:08.434Z,95945.56
2022-12-11T17:06:34.968Z,95944.47
2022-12-11T17:09:03.050Z,95908.84
2022-12-11T17:11:29.583Z,95950.34
2022-12-11T17:13:58.100Z,95945.09
2022-12-11T17:16:28.891Z,95944.19
2022-12-11T17:18:55.602Z,95919.03
2022-12-11T17:21:23.229Z,95906.19
2022-12-11T17:23:50.982Z,95926.41
2022-12-11T17:26:18.293Z,95942.00
2022-12-11T17:28:44.957Z,95941.81
2022-12-11T17:31:15.109Z,95924.63
2022-12-11T17:33:42.315Z,95953.78
2022-12-11T17:36:09.434Z,95946.44
2022-12-11T17:38:35.963Z,95953.00
2022-12-11T17:41:06.468Z,95957.06
2022-12-11T17:43:33.190Z,95962.47
2022-12-11T17:45:59.937Z,95939.69
2022-12-11T17:48:26.780Z,95966.81
2022-12-11T17:50:54.054Z,95961.75
2022-12-11T17:53:22.018Z,95960.34
2022-12-11T17:55:51.629Z,95933.56
2022-12-11T17:58:21.777Z,95964.88
2022-12-11T18:00:51.111Z,95969.84
2022-12-11T18:03:19.135Z,95968.59
2022-12-11T18:05:52.198Z,95934.72
2022-12-11T18:08:22.108Z,95979.16
2022-12-11T18:10:48.728Z,95934.97
2022-12-11T18:13:15.839Z,95977.72
2022-12-11T18:15:42.458Z,95967.53
2022-12-11T18:18:10.252Z,95975.44
2022-12-11T18:20:37.755Z,95974.72
2022-12-11T18:23:05.050Z,95973.66
2022-12-11T18:25:31.803Z,95961.31
2022-12-11T18:27:59.647Z,95959.81
2022-12-11T18:30:26.588Z,95969.31
2022-12-11T18:32:53.595Z,95961.31
2022-12-11T18:35:20.426Z,95964.53
2022-12-11T18:37:47.005Z,95957.88
2022-12-11T18:40:13.516Z,95971.91
2022-12-11T18:42:40.292Z,95952.53
2022-12-11T18:45:07.378Z,95972.66
2022-12-11T18:47:33.949Z,95938.25
2022-12-11T18:50:07.133Z,95948.91
2022-12-11T18:52:34.723Z,95972.22
2022-12-11T18:55:02.308Z,95953.50
2022-12-11T18:57:29.025Z,95965.16
2022-12-11T18:59:55.640Z,95977.28
2022-12-11T19:02:22.461Z,95979.53
2022-12-11T19:04:49.125Z,95964.19
2022-12-11T19:07:15.682Z,95974.19
2022-12-11T19:09:47.575Z,95978.16
2022-12-11T19:12:14.828Z,95938.72
2022-12-11T19:14:41.530Z,95960.38
2022-12-11T19:17:08.128Z,95971.88
2022-12-11T19:19:35.844Z,95973.47
2022-12-11T19:22:02.804Z,95977.72
2022-12-11T19:24:29.529Z,95970.75
2022-12-11T19:26:56.476Z,95972.06
2022-12-11T19:29:29.684Z,95975.25
2022-12-11T19:31:56.351Z,95977.03
2022-12-11T19:34:23.429Z,95979.16
2022-12-11T19:36:50.084Z,95978.63
2022-12-11T19:39:16.918Z,95962.94
2022-12-11T19:41:43.664Z,95976.31
2022-12-11T19:44:10.245Z,95949.38
2022-12-11T19:46:36.906Z,95972.22
2022-12-11T19:49:04.364Z,95972.94
2022-12-11T19:51:33.952Z,95984.72
2022-12-11T19:54:04.364Z,95971.63
2022-12-11T19:56:32.485Z,95978.09
2022-12-11T19:59:00.727Z,95974.75
2022-12-11T20:01:31.028Z,95975.34
2022-12-11T20:04:00.471Z,95976.84
2022-12-11T20:06:29.128Z,95968.06
2022-12-11T20:08:56.036Z,95983.31
2022-12-11T20:11:22.748Z,95963.63
2022-12-11T20:13:50.284Z,95976.84
2022-12-11T20:16:28.874Z,95961.66
2022-12-11T20:19:08.269Z,95949.25
2022-12-11T20:21:34.827Z,95971.44
2022-12-11T20:24:02.342Z,95978.63
2022-12-11T20:26:31.039Z,95981.09
2022-12-11T20:28:57.713Z,95960.88
2022-12-11T20:31:25.979Z,95966.38
2022-12-11T20:33:53.567Z,95968.94
2022-12-11T20:36:21.959Z,95972.16
2022-12-11T20:38:48.866Z,95978.00
2022-12-11T20:41:18.933Z,95975.53
2022-12-11T20:43:46.439Z,95979.88
2022-12-11T20:46:17.481Z,95982.88
2022-12-11T20:48:45.222Z,95975.06
2022-12-11T20:51:14.145Z,95971.81
2022-12-11T20:53:42.336Z,95970.19
2022-12-11T20:56:16.491Z,95970.47
2022-12-11T20:58:44.162Z,95973.47
2022-12-11T21:01:19.388Z,95969.66
2022-12-11T21:03:46.477Z,95967.19
2022-12-11T21:06:25.896Z,95968.88
2022-12-11T21:08:53.245Z,95971.16
2022-12-11T21:11:20.665Z,95972.53
2022-12-11T21:13:50.519Z,95977.81
2022-12-11T21:16:18.172Z,95972.88
2022-12-11T21:18:46.403Z,95968.16
2022-12-11T21:21:13.463Z,95979.06
2022-12-11T21:23:40.097Z,95960.72
2022-12-11T21:26:06.700Z,95933.69
2022-12-11T21:28:35.561Z,95967.88
2022-12-11T21:31:06.146Z,95968.34
2022-12-11T21:33:32.795Z,95974.75
2022-12-11T21:36:00.568Z,95972.25
2022-12-11T21:38:27.963Z,95968.06
2022-12-11T21:40:55.888Z,95967.03
2022-12-11T21:43:23.050Z,95956.75
2022-12-11T21:46:06.520Z,95970.72
2022-12-11T21:48:33.410Z,95969.75
2022-12-11T21:51:08.646Z,95968.34
2022-12-11T21:53:35.544Z,95963.09
2022-12-11T21:56:09.915Z,95965.69
2022-12-11T21:58:37.818Z,95966.56
2022-12-11T22:01:06.210Z,95947.84
2022-12-11T22:03:32.778Z,95964.00
2022-12-11T22:05:59.418Z,95964.88
2022-12-11T22:08:26.130Z,95961.44
2022-12-11T22:10:52.901Z,95966.03
2022-12-11T22:13:19.645Z,95969.16
2022-12-11T22:15:46.276Z,95973.13
2022-12-11T22:18:12.999Z,95964.25
2022-12-11T22:20:39.582Z,95971.53
2022-12-11T22:23:06.259Z,95962.13
2022-12-11T22:25:32.809Z,95960.88
2022-12-11T22:27:59.384Z,95970.91
2022-12-11T22:30:26.300Z,95932.25
2022-12-11T22:32:52.948Z,95964.41
2022-12-11T22:35:24.144Z,95961.03
2022-12-11T22:37:53.554Z,95964.78
2022-12-11T22:40:20.238Z,95961.69
2022-12-11T22:42:47.421Z,95932.94
2022-12-11T22:45:14.365Z,95960.88
2022-12-11T22:47:41.389Z,95963.81
2022-12-11T22:50:08.869Z,95937.94
2022-12-11T22:52:36.088Z,95949.97
2022-12-11T22:55:02.641Z,95967.44
2022-12-11T22:57:29.238Z,95957.53
2022-12-11T23:17:27.303Z,95971.41
2022-12-11T23:19:54.103Z,95968.25
2022-12-11T23:22:21.282Z,95977.72
2022-12-11T23:24:47.866Z,95951.47
2022-12-11T23:27:15.325Z,95972.69
2022-12-11T23:29:41.952Z,95963.66
2022-12-11T23:32:09.091Z,95975.25
2022-12-11T23:34:35.623Z,95974.91
2022-12-11T23:37:02.176Z,95955.22
2022-12-11T23:39:28.883Z,95970.09
2022-12-11T23:41:55.443Z,95975.16
2022-12-11T23:44:22.600Z,95969.94
2022-12-11T23:46:49.645Z,95972.88
2022-12-11T23:49:16.228Z,95959.22
2022-12-11T23:51:42.941Z,95977.13
2022-12-11T23:54:09.519Z,95979.53
2022-12-11T23:56:36.211Z,95983.50
2022-12-11T23:59:03.194Z,95986.25
