createdAt,value
2022-10-02T00:00:03.952Z,1.70
2022-10-02T00:00:14.005Z,1.50
2022-10-02T00:00:23.959Z,1.50
2022-10-02T00:00:33.950Z,1.90
2022-10-02T00:00:44.078Z,2.40
2022-10-02T00:00:53.965Z,2.30
2022-10-02T00:01:03.951Z,2.10
2022-10-02T00:01:14.102Z,1.60
2022-10-02T00:01:24.121Z,1.70
2022-10-02T00:01:33.983Z,1.80
2022-10-02T00:01:44.042Z,1.90
2022-10-02T00:01:54.028Z,1.70
2022-10-02T00:02:04.075Z,4.40
2022-10-02T00:02:13.963Z,4.40
2022-10-02T00:02:23.953Z,4.90
2022-10-02T00:02:34.031Z,2.10
2022-10-02T00:02:44.991Z,2.30
2022-10-02T00:02:53.953Z,2.10
2022-10-02T00:03:03.939Z,1.80
2022-10-02T00:03:13.955Z,1.70
2022-10-02T00:03:23.988Z,1.50
2022-10-02T00:03:34.028Z,1.60
2022-10-02T00:03:43.987Z,1.70
2022-10-02T00:03:54.016Z,4.50
2022-10-02T00:04:03.988Z,7.40
2022-10-02T00:04:14.119Z,7.40
2022-10-02T00:04:23.970Z,4.00
2022-10-02T00:04:34.093Z,1.70
2022-10-02T00:04:43.940Z,1.60
2022-10-02T00:04:54.038Z,1.60
2022-10-02T00:05:03.934Z,1.50
2022-10-02T00:05:14.001Z,1.50
2022-10-02T00:05:23.937Z,1.50
2022-10-02T00:05:33.934Z,1.60
2022-10-02T00:05:43.945Z,1.50
2022-10-02T00:05:53.951Z,1.60
2022-10-02T00:06:03.940Z,1.40
2022-10-02T00:06:13.973Z,1.50
2022-10-02T00:06:23.933Z,1.40
2022-10-02T00:06:34.294Z,1.60
2022-10-02T00:06:43.966Z,1.50
2022-10-02T00:06:53.937Z,1.50
2022-10-02T00:07:03.972Z,1.50
2022-10-02T00:07:13.926Z,1.60
2022-10-02T00:07:23.915Z,2.00
2022-10-02T00:07:33.926Z,2.10
2022-10-02T00:07:43.930Z,1.90
2022-10-02T00:07:53.989Z,1.60
2022-10-02T00:08:03.957Z,1.50
2022-10-02T00:08:13.917Z,1.70
2022-10-02T00:08:24.421Z,1.80
2022-10-02T00:08:34.210Z,2.30
2022-10-02T00:08:43.918Z,2.10
2022-10-02T00:08:54.783Z,2.00
2022-10-02T00:09:03.911Z,4.20
2022-10-02T00:09:13.919Z,4.20
2022-10-02T00:09:23.904Z,6.20
2022-10-02T00:09:33.953Z,3.30
2022-10-02T00:09:43.927Z,3.60
2022-10-02T00:09:53.921Z,1.80
2022-10-02T00:10:03.921Z,6.10
2022-10-02T00:10:13.924Z,5.80
2022-10-02T00:10:23.913Z,5.80
2022-10-02T00:10:33.940Z,1.40
2022-10-02T00:10:43.908Z,1.90
2022-10-02T00:10:53.938Z,2.20
2022-10-02T00:11:04.811Z,3.60
2022-10-02T00:11:13.932Z,3.80
2022-10-02T00:11:23.959Z,3.80
2022-10-02T00:11:33.920Z,1.90
2022-10-02T00:11:43.920Z,3.60
2022-10-02T00:11:53.991Z,3.50
2022-10-02T00:12:03.920Z,6.20
2022-10-02T00:12:13.912Z,4.00
2022-10-02T00:12:23.899Z,4.10
2022-10-02T00:12:33.932Z,2.10
2022-10-02T00:12:43.905Z,2.00
2022-10-02T00:12:53.918Z,1.50
2022-10-02T00:13:04.781Z,1.70
2022-10-02T00:13:13.892Z,1.70
2022-10-02T00:13:23.894Z,1.70
2022-10-02T00:13:33.920Z,1.80
2022-10-02T00:13:43.980Z,1.80
2022-10-02T00:13:53.904Z,2.00
2022-10-02T00:14:03.923Z,1.60
2022-10-02T00:14:13.898Z,1.60
2022-10-02T00:14:24.810Z,1.60
2022-10-02T00:14:34.790Z,1.90
2022-10-02T00:14:43.883Z,2.40
2022-10-02T00:14:53.908Z,2.40
2022-10-02T00:15:03.901Z,2.00
2022-10-02T00:15:13.931Z,1.70
2022-10-02T00:15:23.906Z,2.00
2022-10-02T00:15:33.894Z,2.10
2022-10-02T00:15:43.889Z,1.90
2022-10-02T00:15:53.900Z,2.60
2022-10-02T00:16:03.962Z,2.50
2022-10-02T00:16:13.916Z,2.80
2022-10-02T00:16:23.951Z,3.60
2022-10-02T00:16:34.419Z,5.80
2022-10-02T00:16:43.963Z,5.90
2022-10-02T00:16:53.945Z,8.40
2022-10-02T00:17:03.878Z,8.20
2022-10-02T00:17:13.924Z,8.00
2022-10-02T00:17:23.891Z,3.40
2022-10-02T00:17:33.870Z,2.00
2022-10-02T00:17:43.887Z,1.70
2022-10-02T00:17:53.885Z,2.50
2022-10-02T00:18:03.868Z,3.70
2022-10-02T00:18:13.891Z,10.00
2022-10-02T00:18:23.895Z,13.70
2022-10-02T00:18:33.892Z,11.60
2022-10-02T00:18:43.985Z,7.80
2022-10-02T00:18:53.955Z,3.80
2022-10-02T00:19:03.863Z,3.70
2022-10-02T00:19:14.788Z,3.70
2022-10-02T00:19:23.872Z,3.90
2022-10-02T00:19:33.875Z,2.30
2022-10-02T00:19:43.881Z,2.40
2022-10-02T00:19:53.881Z,2.20
2022-10-02T00:20:03.869Z,2.70
2022-10-02T00:20:14.859Z,2.80
2022-10-02T00:20:23.879Z,4.30
2022-10-02T00:20:33.863Z,4.20
2022-10-02T00:20:43.876Z,4.10
2022-10-02T00:20:53.856Z,2.00
2022-10-02T00:21:04.010Z,1.80
2022-10-02T00:21:13.870Z,1.90
2022-10-02T00:21:23.925Z,2.10
2022-10-02T00:21:33.860Z,2.10
2022-10-02T00:21:43.874Z,1.90
2022-10-02T00:21:53.860Z,1.80
2022-10-02T00:22:03.851Z,1.80
2022-10-02T00:22:13.853Z,2.20
2022-10-02T00:22:23.857Z,3.70
2022-10-02T00:22:33.869Z,6.00
2022-10-02T00:22:43.861Z,7.90
2022-10-02T00:22:53.856Z,5.80
2022-10-02T00:23:03.872Z,3.50
2022-10-02T00:23:13.862Z,2.20
2022-10-02T00:23:23.860Z,2.20
2022-10-02T00:23:33.959Z,2.50
2022-10-02T00:23:43.839Z,2.00
2022-10-02T00:23:53.864Z,2.10
2022-10-02T00:24:03.984Z,1.80
2022-10-02T00:24:13.848Z,2.00
2022-10-02T00:24:23.837Z,1.80
2022-10-02T00:24:33.838Z,1.60
2022-10-02T00:24:43.842Z,1.50
2022-10-02T00:24:53.850Z,1.80
2022-10-02T00:25:03.841Z,7.40
2022-10-02T00:25:13.851Z,7.40
2022-10-02T00:25:23.839Z,7.20
2022-10-02T00:25:33.916Z,1.90
2022-10-02T00:25:43.843Z,1.80
2022-10-02T00:25:53.865Z,2.10
2022-10-02T00:26:03.843Z,2.10
2022-10-02T00:26:13.846Z,2.70
2022-10-02T00:26:23.850Z,2.90
2022-10-02T00:26:34.241Z,3.00
2022-10-02T00:26:43.856Z,2.50
2022-10-02T00:26:53.853Z,2.30
2022-10-02T00:27:03.833Z,2.30
2022-10-02T00:27:14.798Z,2.60
2022-10-02T00:27:23.894Z,2.50
2022-10-02T00:27:33.903Z,2.20
2022-10-02T00:27:43.849Z,2.20
2022-10-02T00:27:53.915Z,4.40
2022-10-02T00:28:03.994Z,4.30
2022-10-02T00:28:13.894Z,4.20
2022-10-02T00:28:24.024Z,2.80
2022-10-02T00:28:33.830Z,7.10
2022-10-02T00:28:43.834Z,7.20
2022-10-02T00:28:53.923Z,6.80
2022-10-02T00:29:03.826Z,1.90
2022-10-02T00:29:13.878Z,1.90
2022-10-02T00:29:23.825Z,1.90
2022-10-02T00:29:40.869Z,2.00
2022-10-02T00:29:43.871Z,3.90
2022-10-02T00:29:53.812Z,3.70
2022-10-02T00:30:03.831Z,3.80
2022-10-02T00:30:13.810Z,2.10
2022-10-02T00:30:23.836Z,2.10
2022-10-02T00:30:33.814Z,2.00
2022-10-02T00:30:43.814Z,2.00
2022-10-02T00:30:53.812Z,1.90
2022-10-02T00:31:03.837Z,1.90
2022-10-02T00:31:13.840Z,6.40
2022-10-02T00:31:23.855Z,6.30
2022-10-02T00:31:33.869Z,6.30
2022-10-02T00:31:46.866Z,3.40
2022-10-02T00:31:53.892Z,3.50
2022-10-02T00:32:03.910Z,3.90
2022-10-02T00:32:13.816Z,2.50
2022-10-02T00:32:23.815Z,4.90
2022-10-02T00:32:34.805Z,5.00
2022-10-02T00:32:43.829Z,4.90
2022-10-02T00:32:53.815Z,1.80
2022-10-02T00:33:03.910Z,2.00
2022-10-02T00:33:13.801Z,2.20
2022-10-02T00:33:23.814Z,2.20
2022-10-02T00:33:33.808Z,1.90
2022-10-02T00:33:43.828Z,2.10
2022-10-02T00:33:53.833Z,2.40
2022-10-02T00:34:04.012Z,2.30
2022-10-02T00:34:15.402Z,2.30
2022-10-02T00:34:23.872Z,1.90
2022-10-02T00:34:33.805Z,1.90
2022-10-02T00:34:43.804Z,3.60
2022-10-02T00:34:53.826Z,3.90
2022-10-02T00:35:03.809Z,3.90
2022-10-02T00:35:13.813Z,4.00
2022-10-02T00:35:23.829Z,3.70
2022-10-02T00:35:33.786Z,3.60
2022-10-02T00:35:43.802Z,1.90
2022-10-02T00:35:54.291Z,4.30
2022-10-02T00:36:03.879Z,4.80
2022-10-02T00:36:13.782Z,6.60
2022-10-02T00:36:23.789Z,3.70
2022-10-02T00:36:34.197Z,3.40
2022-10-02T00:36:43.788Z,3.90
2022-10-02T00:36:53.791Z,3.60
2022-10-02T00:37:03.794Z,3.80
2022-10-02T00:37:13.794Z,1.90
2022-10-02T00:37:23.788Z,2.50
2022-10-02T00:37:33.782Z,2.30
2022-10-02T00:37:43.794Z,2.20
2022-10-02T00:37:53.788Z,2.30
2022-10-02T00:38:03.890Z,2.50
2022-10-02T00:38:13.798Z,2.50
2022-10-02T00:38:23.786Z,2.00
2022-10-02T00:38:33.792Z,4.90
2022-10-02T00:38:43.794Z,5.10
2022-10-02T00:38:54.311Z,5.20
2022-10-02T00:39:03.798Z,2.50
2022-10-02T00:39:13.768Z,2.90
2022-10-02T00:39:23.776Z,2.30
2022-10-02T00:39:33.841Z,2.80
2022-10-02T00:39:43.875Z,2.40
2022-10-02T00:39:53.772Z,2.30
2022-10-02T00:40:03.806Z,2.20
2022-10-02T00:40:14.286Z,2.10
2022-10-02T00:40:24.296Z,2.10
2022-10-02T00:40:33.780Z,2.00
2022-10-02T00:40:44.291Z,2.70
2022-10-02T00:40:53.775Z,2.70
2022-10-02T00:41:03.782Z,2.70
2022-10-02T00:41:13.759Z,3.90
2022-10-02T00:41:23.781Z,3.90
2022-10-02T00:41:33.786Z,4.00
2022-10-02T00:41:43.781Z,2.50
2022-10-02T00:41:53.757Z,2.60
2022-10-02T00:42:03.759Z,2.40
2022-10-02T00:42:13.816Z,2.50
2022-10-02T00:42:23.758Z,2.30
2022-10-02T00:42:33.756Z,5.10
2022-10-02T00:42:43.757Z,5.10
2022-10-02T00:42:53.764Z,4.70
2022-10-02T00:43:03.783Z,4.40
2022-10-02T00:43:13.757Z,4.10
2022-10-02T00:43:23.860Z,6.30
2022-10-02T00:43:33.754Z,3.30
2022-10-02T00:43:43.758Z,3.40
2022-10-02T00:43:53.862Z,3.40
2022-10-02T00:44:03.818Z,3.40
2022-10-02T00:44:14.309Z,3.70
2022-10-02T00:44:23.772Z,2.70
2022-10-02T00:44:33.763Z,3.00
2022-10-02T00:44:43.801Z,2.60
2022-10-02T00:44:53.741Z,2.40
2022-10-02T00:45:03.881Z,4.70
2022-10-02T00:45:13.763Z,9.20
2022-10-02T00:45:23.743Z,9.30
2022-10-02T00:45:33.858Z,5.90
2022-10-02T00:45:43.790Z,2.20
2022-10-02T00:45:53.834Z,2.50
2022-10-02T00:46:03.772Z,2.40
2022-10-02T00:46:14.364Z,2.30
2022-10-02T00:46:23.815Z,1.90
2022-10-02T00:46:34.206Z,2.40
2022-10-02T00:46:43.774Z,2.60
2022-10-02T00:46:53.747Z,2.60
2022-10-02T00:47:03.748Z,2.30
2022-10-02T00:47:13.780Z,1.90
2022-10-02T00:47:23.754Z,1.90
2022-10-02T00:47:33.757Z,2.00
2022-10-02T00:47:43.734Z,2.20
2022-10-02T00:47:53.751Z,2.20
2022-10-02T00:48:03.761Z,2.30
2022-10-02T00:48:13.729Z,2.10
2022-10-02T00:48:23.769Z,1.80
2022-10-02T00:48:33.755Z,1.90
2022-10-02T00:48:43.731Z,2.10
2022-10-02T00:48:53.731Z,3.70
2022-10-02T00:49:03.752Z,3.80
2022-10-02T00:49:13.814Z,3.50
2022-10-02T00:49:23.759Z,2.20
2022-10-02T00:49:33.756Z,1.90
2022-10-02T00:49:43.835Z,1.90
2022-10-02T00:49:53.790Z,1.90
2022-10-02T00:50:03.725Z,1.90
2022-10-02T00:50:13.738Z,2.00
2022-10-02T00:50:23.744Z,2.30
2022-10-02T00:50:33.846Z,2.40
2022-10-02T00:50:43.732Z,2.10
2022-10-02T00:50:53.737Z,2.00
2022-10-02T00:51:03.724Z,1.90
2022-10-02T00:51:13.743Z,5.00
2022-10-02T00:51:23.735Z,8.40
2022-10-02T00:51:33.717Z,8.20
2022-10-02T00:51:43.722Z,7.90
2022-10-02T00:51:53.752Z,4.50
2022-10-02T00:52:03.720Z,4.30
2022-10-02T00:52:13.720Z,1.70
2022-10-02T00:52:23.731Z,2.20
2022-10-02T00:52:33.786Z,2.20
2022-10-02T00:52:43.719Z,2.10
2022-10-02T00:52:53.707Z,1.90
2022-10-02T00:53:03.723Z,2.20
2022-10-02T00:53:13.718Z,4.10
2022-10-02T00:53:23.739Z,3.90
2022-10-02T00:53:33.727Z,3.70
2022-10-02T00:53:43.708Z,1.70
2022-10-02T00:53:53.706Z,1.90
2022-10-02T00:54:03.726Z,2.20
2022-10-02T00:54:13.727Z,2.40
2022-10-02T00:54:23.712Z,3.90
2022-10-02T00:54:34.348Z,4.20
2022-10-02T00:54:43.847Z,4.00
2022-10-02T00:54:53.699Z,1.90
2022-10-02T00:55:03.749Z,1.70
2022-10-02T00:55:13.742Z,2.20
2022-10-02T00:55:23.707Z,2.60
2022-10-02T00:55:33.738Z,2.70
2022-10-02T00:55:43.749Z,2.60
2022-10-02T00:55:53.705Z,2.50
2022-10-02T00:56:03.733Z,2.30
2022-10-02T00:56:13.695Z,2.30
2022-10-02T00:56:23.713Z,2.30
2022-10-02T00:56:34.100Z,5.20
2022-10-02T00:56:43.753Z,5.00
2022-10-02T00:56:53.690Z,4.80
2022-10-02T00:57:03.715Z,2.50
2022-10-02T00:57:13.758Z,2.80
2022-10-02T00:57:23.690Z,4.40
2022-10-02T00:57:33.713Z,4.10
2022-10-02T00:57:43.698Z,4.00
2022-10-02T00:57:53.691Z,2.20
2022-10-02T00:58:03.706Z,2.20
2022-10-02T00:58:13.689Z,2.20
2022-10-02T00:58:23.692Z,2.40
2022-10-02T00:58:33.838Z,2.40
2022-10-02T00:58:43.701Z,2.50
2022-10-02T00:58:53.686Z,2.60
2022-10-02T00:59:03.705Z,2.60
2022-10-02T00:59:13.772Z,2.80
2022-10-02T00:59:23.700Z,6.10
2022-10-02T00:59:33.729Z,6.20
2022-10-02T00:59:43.698Z,8.60
2022-10-02T00:59:53.693Z,4.10
2022-10-02T01:00:03.678Z,6.30
2022-10-02T01:00:13.877Z,3.90
2022-10-02T01:00:23.712Z,3.90
2022-10-02T01:00:33.776Z,2.00
2022-10-02T01:00:43.767Z,3.40
2022-10-02T01:00:53.794Z,3.70
2022-10-02T01:01:03.771Z,3.90
2022-10-02T01:01:13.813Z,2.30
2022-10-02T01:01:23.721Z,2.10
2022-10-02T01:01:33.697Z,2.10
2022-10-02T01:01:43.708Z,4.10
2022-10-02T01:01:53.745Z,3.90
2022-10-02T01:02:03.802Z,3.80
2022-10-02T01:02:13.711Z,1.80
2022-10-02T01:02:23.756Z,1.90
2022-10-02T01:02:33.662Z,2.30
2022-10-02T01:02:43.689Z,2.40
2022-10-02T01:02:54.314Z,2.60
2022-10-02T01:03:03.667Z,2.90
2022-10-02T01:03:14.327Z,4.90
2022-10-02T01:03:23.664Z,5.30
2022-10-02T01:03:33.662Z,5.20
2022-10-02T01:03:43.694Z,2.70
2022-10-02T01:03:54.340Z,2.30
2022-10-02T01:04:03.667Z,4.00
2022-10-02T01:04:13.676Z,4.20
2022-10-02T01:04:23.666Z,4.30
2022-10-02T01:04:33.693Z,2.90
2022-10-02T01:04:43.681Z,2.70
2022-10-02T01:04:53.676Z,2.80
2022-10-02T01:05:03.681Z,2.60
2022-10-02T01:05:13.666Z,2.50
2022-10-02T01:05:23.905Z,2.00
2022-10-02T01:05:33.656Z,2.00
2022-10-02T01:05:43.687Z,2.40
2022-10-02T01:05:53.652Z,4.00
2022-10-02T01:06:03.677Z,6.70
2022-10-02T01:06:13.650Z,6.50
2022-10-02T01:06:23.694Z,4.50
2022-10-02T01:06:33.899Z,2.70
2022-10-02T01:06:44.305Z,5.30
2022-10-02T01:06:53.653Z,5.30
2022-10-02T01:07:03.691Z,5.40
2022-10-02T01:07:13.770Z,2.50
2022-10-02T01:07:23.647Z,2.20
2022-10-02T01:07:33.669Z,2.00
2022-10-02T01:07:43.664Z,2.00
2022-10-02T01:07:53.659Z,2.90
2022-10-02T01:08:03.644Z,3.10
2022-10-02T01:08:13.647Z,3.10
2022-10-02T01:08:23.643Z,2.40
2022-10-02T01:08:33.674Z,3.80
2022-10-02T01:08:43.665Z,3.80
2022-10-02T01:08:53.669Z,3.90
2022-10-02T01:09:03.658Z,2.60
2022-10-02T01:09:13.734Z,2.70
2022-10-02T01:09:23.649Z,2.70
2022-10-02T01:09:33.643Z,2.90
2022-10-02T01:09:43.642Z,4.70
2022-10-02T01:09:53.632Z,4.60
2022-10-02T01:10:03.656Z,4.50
2022-10-02T01:10:13.641Z,2.60
2022-10-02T01:10:23.638Z,2.50
2022-10-02T01:10:33.744Z,2.20
2022-10-02T01:10:43.632Z,5.30
2022-10-02T01:10:53.659Z,5.30
2022-10-02T01:11:03.659Z,5.00
2022-10-02T01:11:13.707Z,2.80
2022-10-02T01:11:23.637Z,3.10
2022-10-02T01:11:33.647Z,3.20
2022-10-02T01:11:43.650Z,2.30
2022-10-02T01:11:54.317Z,2.10
2022-10-02T01:12:03.624Z,2.30
2022-10-02T01:12:13.635Z,2.30
2022-10-02T01:12:23.624Z,2.50
2022-10-02T01:12:33.643Z,2.80
2022-10-02T01:12:43.629Z,3.00
2022-10-02T01:12:53.624Z,2.60
2022-10-02T01:13:03.620Z,2.20
2022-10-02T01:13:13.656Z,2.10
2022-10-02T01:13:24.307Z,2.00
2022-10-02T01:13:33.631Z,2.30
2022-10-02T01:13:43.646Z,2.30
2022-10-02T01:13:53.648Z,2.20
2022-10-02T01:14:03.626Z,2.00
2022-10-02T01:14:13.625Z,2.10
2022-10-02T01:14:23.617Z,2.40
2022-10-02T01:14:33.623Z,2.20
2022-10-02T01:14:43.621Z,2.20
2022-10-02T01:14:53.629Z,2.20
2022-10-02T01:15:03.636Z,2.50
2022-10-02T01:15:13.608Z,2.40
2022-10-02T01:15:24.326Z,9.80
2022-10-02T01:15:33.643Z,12.00
2022-10-02T01:15:43.686Z,12.20
2022-10-02T01:15:53.630Z,3.80
2022-10-02T01:16:03.653Z,2.10
2022-10-02T01:16:13.669Z,2.00
2022-10-02T01:16:23.682Z,2.10
2022-10-02T01:16:34.005Z,2.60
2022-10-02T01:16:43.628Z,4.70
2022-10-02T01:16:53.717Z,4.60
2022-10-02T01:17:03.652Z,4.60
2022-10-02T01:17:13.676Z,2.60
2022-10-02T01:17:23.606Z,2.60
2022-10-02T01:17:33.737Z,2.60
2022-10-02T01:17:43.595Z,2.20
2022-10-02T01:17:53.856Z,2.40
2022-10-02T01:18:03.614Z,2.70
2022-10-02T01:18:13.741Z,4.10
2022-10-02T01:18:23.598Z,7.20
2022-10-02T01:18:33.614Z,7.00
2022-10-02T01:18:43.623Z,5.00
2022-10-02T01:18:53.593Z,2.30
2022-10-02T01:19:03.594Z,2.70
2022-10-02T01:19:13.603Z,2.80
2022-10-02T01:19:23.590Z,2.60
2022-10-02T01:19:34.326Z,2.50
2022-10-02T01:19:43.600Z,2.40
2022-10-02T01:19:53.599Z,3.10
2022-10-02T01:20:03.588Z,3.10
2022-10-02T01:20:13.606Z,3.20
2022-10-02T01:20:23.593Z,2.30
2022-10-02T01:20:33.598Z,2.40
2022-10-02T01:20:43.615Z,2.80
2022-10-02T01:20:53.686Z,3.10
2022-10-02T01:21:03.594Z,3.60
2022-10-02T01:21:13.638Z,3.10
2022-10-02T01:21:23.598Z,2.80
2022-10-02T01:21:33.628Z,2.00
2022-10-02T01:21:43.651Z,2.10
2022-10-02T01:21:53.606Z,2.50
2022-10-02T01:22:03.587Z,2.60
2022-10-02T01:22:13.621Z,2.60
2022-10-02T01:22:23.592Z,4.20
2022-10-02T01:22:33.608Z,4.10
2022-10-02T01:22:43.574Z,4.10
2022-10-02T01:22:53.585Z,2.50
2022-10-02T01:23:03.597Z,2.20
2022-10-02T01:23:13.582Z,2.20
2022-10-02T01:23:23.578Z,2.10
2022-10-02T01:23:33.620Z,2.20
2022-10-02T01:23:43.589Z,2.30
2022-10-02T01:23:53.591Z,2.30
2022-10-02T01:24:03.575Z,4.30
2022-10-02T01:24:13.575Z,8.80
2022-10-02T01:24:23.590Z,9.10
2022-10-02T01:24:33.586Z,6.50
2022-10-02T01:24:44.300Z,2.30
2022-10-02T01:24:54.319Z,2.30
2022-10-02T01:25:03.577Z,2.40
2022-10-02T01:25:13.567Z,2.70
2022-10-02T01:25:23.601Z,2.50
2022-10-02T01:25:33.600Z,2.60
2022-10-02T01:25:43.581Z,2.70
2022-10-02T01:25:53.616Z,2.90
2022-10-02T01:26:03.853Z,2.60
2022-10-02T01:26:13.562Z,2.50
2022-10-02T01:26:23.569Z,5.20
2022-10-02T01:26:33.862Z,5.40
2022-10-02T01:26:43.564Z,5.70
2022-10-02T01:26:53.568Z,4.70
2022-10-02T01:27:03.569Z,7.10
2022-10-02T01:27:13.588Z,10.90
2022-10-02T01:27:23.553Z,8.10
2022-10-02T01:27:36.619Z,5.70
2022-10-02T01:27:43.564Z,2.70
2022-10-02T01:27:54.471Z,2.90
2022-10-02T01:28:04.346Z,4.70
2022-10-02T01:28:13.614Z,4.60
2022-10-02T01:28:23.672Z,4.30
2022-10-02T01:28:33.560Z,2.20
2022-10-02T01:28:43.579Z,2.10
2022-10-02T01:28:53.574Z,2.40
2022-10-02T01:29:03.547Z,2.60
2022-10-02T01:29:13.554Z,2.60
2022-10-02T01:29:23.633Z,3.00
2022-10-02T01:29:33.561Z,2.80
2022-10-02T01:29:43.553Z,2.90
2022-10-02T01:29:53.698Z,2.70
2022-10-02T01:30:03.663Z,2.60
2022-10-02T01:30:13.552Z,2.60
2022-10-02T01:30:23.537Z,2.40
2022-10-02T01:30:33.543Z,2.70
2022-10-02T01:30:43.563Z,5.70
2022-10-02T01:30:53.567Z,10.20
2022-10-02T01:31:04.312Z,10.30
2022-10-02T01:31:13.682Z,6.20
2022-10-02T01:31:23.574Z,3.20
2022-10-02T01:31:33.603Z,2.90
2022-10-02T01:31:43.606Z,3.20
2022-10-02T01:31:53.668Z,4.80
2022-10-02T01:32:04.370Z,7.20
2022-10-02T01:32:13.552Z,6.90
2022-10-02T01:32:23.550Z,3.90
2022-10-02T01:32:33.586Z,2.60
2022-10-02T01:32:43.546Z,2.70
2022-10-02T01:32:53.555Z,2.60
2022-10-02T01:33:03.532Z,2.80
2022-10-02T01:33:13.539Z,2.70
2022-10-02T01:33:23.555Z,2.80
2022-10-02T01:33:33.527Z,2.50
2022-10-02T01:33:43.542Z,4.00
2022-10-02T01:33:53.532Z,7.30
2022-10-02T01:34:03.525Z,7.50
2022-10-02T01:34:13.588Z,5.20
2022-10-02T01:34:23.546Z,2.90
2022-10-02T01:34:33.529Z,2.40
2022-10-02T01:34:43.527Z,2.10
2022-10-02T01:34:53.528Z,2.40
2022-10-02T01:35:03.529Z,2.40
2022-10-02T01:35:13.521Z,2.50
2022-10-02T01:35:23.562Z,2.30
2022-10-02T01:35:33.528Z,2.20
2022-10-02T01:35:43.526Z,2.50
2022-10-02T01:35:53.548Z,2.60
2022-10-02T01:36:03.525Z,2.50
2022-10-02T01:36:14.322Z,3.90
2022-10-02T01:36:23.881Z,3.70
2022-10-02T01:36:33.834Z,6.10
2022-10-02T01:36:43.513Z,4.20
2022-10-02T01:36:53.515Z,4.30
2022-10-02T01:37:03.522Z,2.60
2022-10-02T01:37:13.510Z,2.50
2022-10-02T01:37:23.508Z,2.70
2022-10-02T01:37:33.525Z,2.80
2022-10-02T01:37:43.555Z,3.60
2022-10-02T01:37:53.561Z,3.60
2022-10-02T01:38:03.518Z,3.70
2022-10-02T01:38:13.534Z,2.80
2022-10-02T01:38:23.629Z,2.90
2022-10-02T01:38:33.514Z,2.60
2022-10-02T01:38:43.523Z,3.90
2022-10-02T01:38:54.592Z,3.70
2022-10-02T01:39:03.517Z,3.90
2022-10-02T01:39:13.507Z,2.80
2022-10-02T01:39:23.531Z,5.20
2022-10-02T01:39:33.515Z,5.10
2022-10-02T01:39:43.500Z,5.10
2022-10-02T01:39:53.504Z,2.70
2022-10-02T01:40:03.498Z,2.30
2022-10-02T01:40:13.513Z,2.50
2022-10-02T01:40:23.544Z,2.50
2022-10-02T01:40:33.525Z,5.00
2022-10-02T01:40:43.493Z,5.00
2022-10-02T01:40:53.500Z,5.10
2022-10-02T01:41:03.494Z,5.30
2022-10-02T01:41:13.497Z,7.60
2022-10-02T01:41:23.502Z,7.50
2022-10-02T01:41:33.590Z,3.90
2022-10-02T01:41:43.505Z,2.90
2022-10-02T01:41:53.512Z,3.00
2022-10-02T01:42:03.511Z,7.00
2022-10-02T01:42:13.504Z,6.90
2022-10-02T01:42:24.324Z,6.80
2022-10-02T01:42:33.587Z,3.30
2022-10-02T01:42:43.480Z,3.60
2022-10-02T01:42:53.505Z,3.60
2022-10-02T01:43:03.489Z,3.40
2022-10-02T01:43:13.487Z,3.40
2022-10-02T01:43:23.509Z,3.40
2022-10-02T01:43:33.493Z,3.00
2022-10-02T01:43:43.519Z,2.70
2022-10-02T01:43:53.543Z,3.90
2022-10-02T01:44:03.596Z,4.20
2022-10-02T01:44:13.530Z,4.10
2022-10-02T01:44:23.514Z,2.50
2022-10-02T01:44:33.580Z,4.00
2022-10-02T01:44:43.488Z,4.20
2022-10-02T01:44:53.475Z,4.50
2022-10-02T01:45:03.495Z,2.80
2022-10-02T01:45:13.523Z,2.30
2022-10-02T01:45:23.501Z,2.70
2022-10-02T01:45:33.541Z,2.80
2022-10-02T01:45:43.518Z,3.10
2022-10-02T01:45:53.585Z,2.80
2022-10-02T01:46:03.564Z,4.50
2022-10-02T01:46:16.500Z,4.30
2022-10-02T01:46:24.326Z,4.10
2022-10-02T01:46:33.859Z,3.50
2022-10-02T01:46:43.505Z,3.20
2022-10-02T01:46:53.474Z,2.90
2022-10-02T01:47:03.480Z,3.00
2022-10-02T01:47:13.478Z,2.50
2022-10-02T01:47:24.309Z,3.00
2022-10-02T01:47:33.477Z,2.70
2022-10-02T01:47:43.484Z,3.80
2022-10-02T01:47:53.496Z,7.50
2022-10-02T01:48:03.473Z,7.60
2022-10-02T01:48:13.479Z,7.70
2022-10-02T01:48:23.454Z,3.90
2022-10-02T01:48:34.320Z,3.90
2022-10-02T01:48:43.459Z,2.10
2022-10-02T01:48:53.460Z,2.40
2022-10-02T01:49:03.466Z,2.30
2022-10-02T01:49:13.460Z,2.40
2022-10-02T01:49:23.468Z,2.20
2022-10-02T01:49:33.481Z,2.10
2022-10-02T01:49:43.455Z,2.70
2022-10-02T01:49:53.593Z,2.60
2022-10-02T01:50:03.448Z,3.00
2022-10-02T01:50:13.530Z,2.70
2022-10-02T01:50:30.462Z,5.20
2022-10-02T01:50:33.493Z,5.00
2022-10-02T01:50:44.321Z,4.80
2022-10-02T01:50:53.461Z,2.20
2022-10-02T01:51:03.449Z,2.70
2022-10-02T01:51:13.510Z,4.50
2022-10-02T01:51:23.444Z,6.90
2022-10-02T01:51:33.446Z,6.50
2022-10-02T01:51:43.465Z,4.00
2022-10-02T01:51:53.539Z,3.80
2022-10-02T01:52:03.437Z,4.00
2022-10-02T01:52:13.442Z,4.10
2022-10-02T01:52:23.452Z,3.30
2022-10-02T01:52:33.439Z,3.20
2022-10-02T01:52:43.465Z,4.90
2022-10-02T01:52:53.615Z,5.10
2022-10-02T01:53:03.443Z,5.20
2022-10-02T01:53:14.313Z,3.40
2022-10-02T01:53:23.435Z,3.30
2022-10-02T01:53:33.469Z,3.40
2022-10-02T01:53:43.453Z,3.20
2022-10-02T01:53:53.453Z,3.70
2022-10-02T01:54:03.450Z,3.20
2022-10-02T01:54:13.481Z,3.40
2022-10-02T01:54:23.430Z,3.20
2022-10-02T01:54:33.425Z,3.20
2022-10-02T01:54:43.435Z,3.30
2022-10-02T01:54:53.487Z,3.40
2022-10-02T01:55:03.445Z,4.60
2022-10-02T01:55:13.439Z,6.90
2022-10-02T01:55:23.425Z,6.60
2022-10-02T01:55:33.460Z,7.40
2022-10-02T01:55:43.440Z,8.10
2022-10-02T01:55:53.426Z,9.90
2022-10-02T01:56:03.449Z,6.70
2022-10-02T01:56:13.417Z,3.60
2022-10-02T01:56:23.427Z,2.60
2022-10-02T01:56:33.686Z,2.70
2022-10-02T01:56:43.421Z,2.90
2022-10-02T01:56:54.352Z,3.00
2022-10-02T01:57:03.564Z,5.90
2022-10-02T01:57:13.424Z,5.60
2022-10-02T01:57:23.433Z,5.50
2022-10-02T01:57:33.437Z,2.30
2022-10-02T01:57:43.420Z,2.70
2022-10-02T01:57:53.425Z,3.10
2022-10-02T01:58:03.440Z,3.20
2022-10-02T01:58:13.409Z,3.00
2022-10-02T01:58:23.446Z,2.70
2022-10-02T01:58:33.431Z,2.70
2022-10-02T01:58:43.415Z,2.90
2022-10-02T01:58:53.450Z,3.10
2022-10-02T01:59:03.487Z,5.90
2022-10-02T01:59:13.413Z,9.20
2022-10-02T01:59:23.423Z,12.50
2022-10-02T01:59:33.404Z,8.50
2022-10-02T01:59:43.431Z,5.20
2022-10-02T01:59:53.422Z,2.80
2022-10-02T02:00:03.406Z,2.90
2022-10-02T02:00:13.426Z,5.70
2022-10-02T02:00:23.422Z,8.90
2022-10-02T02:00:33.399Z,8.70
2022-10-02T02:00:43.523Z,5.00
2022-10-02T02:00:53.456Z,2.70
2022-10-02T02:01:04.419Z,2.60
2022-10-02T02:01:13.584Z,4.60
2022-10-02T02:01:23.537Z,4.70
2022-10-02T02:01:33.468Z,4.80
2022-10-02T02:01:43.406Z,4.80
2022-10-02T02:01:53.445Z,4.80
2022-10-02T02:02:03.420Z,4.90
2022-10-02T02:02:13.505Z,4.00
2022-10-02T02:02:23.465Z,4.10
2022-10-02T02:02:34.457Z,3.90
2022-10-02T02:02:43.435Z,2.90
2022-10-02T02:02:53.394Z,2.90
2022-10-02T02:03:03.407Z,5.20
2022-10-02T02:03:13.457Z,4.80
2022-10-02T02:03:24.318Z,7.60
2022-10-02T02:03:33.398Z,4.40
2022-10-02T02:03:44.330Z,4.40
2022-10-02T02:03:53.388Z,2.90
2022-10-02T02:04:03.404Z,2.50
2022-10-02T02:04:13.398Z,2.50
2022-10-02T02:04:23.400Z,2.50
2022-10-02T02:04:33.414Z,2.90
2022-10-02T02:04:43.424Z,3.10
2022-10-02T02:04:53.383Z,3.30
2022-10-02T02:05:03.400Z,4.30
2022-10-02T02:05:14.457Z,3.90
2022-10-02T02:05:23.384Z,3.70
2022-10-02T02:05:33.389Z,2.50
2022-10-02T02:05:43.448Z,2.80
2022-10-02T02:05:53.395Z,2.90
2022-10-02T02:06:03.400Z,2.60
2022-10-02T02:06:13.412Z,2.70
2022-10-02T02:06:23.385Z,2.70
2022-10-02T02:06:33.886Z,3.50
2022-10-02T02:06:43.380Z,4.80
2022-10-02T02:06:53.386Z,5.10
2022-10-02T02:07:03.406Z,8.60
2022-10-02T02:07:13.376Z,8.20
2022-10-02T02:07:23.451Z,7.80
2022-10-02T02:07:33.368Z,3.90
2022-10-02T02:07:43.371Z,4.20
2022-10-02T02:07:53.378Z,7.80
2022-10-02T02:08:04.330Z,7.80
2022-10-02T02:08:13.382Z,8.00
2022-10-02T02:08:23.376Z,7.30
2022-10-02T02:08:33.365Z,13.00
2022-10-02T02:08:44.319Z,10.40
2022-10-02T02:08:53.436Z,7.50
2022-10-02T02:09:03.367Z,3.40
2022-10-02T02:09:13.402Z,5.60
2022-10-02T02:09:24.457Z,5.60
2022-10-02T02:09:33.371Z,5.00
2022-10-02T02:09:43.369Z,2.90
2022-10-02T02:09:53.439Z,3.10
2022-10-02T02:10:03.366Z,2.60
2022-10-02T02:10:13.383Z,2.90
2022-10-02T02:10:23.375Z,2.80
2022-10-02T02:10:33.353Z,6.50
2022-10-02T02:10:43.377Z,6.40
2022-10-02T02:10:53.427Z,6.40
2022-10-02T02:11:03.463Z,3.20
2022-10-02T02:11:13.391Z,3.10
2022-10-02T02:11:23.416Z,5.10
2022-10-02T02:11:33.462Z,5.00
2022-10-02T02:11:43.366Z,8.20
2022-10-02T02:11:53.355Z,5.30
2022-10-02T02:12:03.367Z,5.20
2022-10-02T02:12:13.386Z,3.10
2022-10-02T02:12:24.369Z,9.00
2022-10-02T02:12:33.441Z,8.80
2022-10-02T02:12:43.387Z,9.00
2022-10-02T02:12:53.348Z,2.50
2022-10-02T02:13:04.328Z,3.30