createdAt,value
2023-09-09T00:01:00.402Z,15.55
2023-09-09T00:03:27.220Z,15.55
2023-09-09T00:08:20.905Z,15.55
2023-09-09T00:10:49.085Z,15.50
2023-09-09T00:13:17.088Z,15.46
2023-09-09T00:15:44.708Z,15.40
2023-09-09T00:18:12.534Z,15.36
2023-09-09T00:20:42.300Z,15.33
2023-09-09T00:23:09.952Z,15.32
2023-09-09T00:25:38.352Z,15.32
2023-09-09T00:28:08.867Z,15.32
2023-09-09T00:30:36.590Z,15.32
2023-09-09T00:33:04.878Z,15.31
2023-09-09T00:35:35.393Z,15.30
2023-09-09T00:38:03.429Z,15.30
2023-09-09T00:40:31.053Z,15.29
2023-09-09T00:42:58.589Z,15.26
2023-09-09T00:45:27.425Z,15.24
2023-09-09T00:47:57.045Z,15.22
2023-09-09T00:50:24.848Z,15.22
2023-09-09T00:52:52.702Z,15.22
2023-09-09T00:55:20.438Z,15.23
2023-09-09T00:57:47.965Z,15.23
2023-09-09T01:00:15.817Z,15.22
2023-09-09T01:02:43.631Z,15.19
2023-09-09T01:05:12.079Z,15.16
2023-09-09T01:07:50.050Z,15.15
2023-09-09T01:10:18.654Z,15.15
2023-09-09T01:12:46.349Z,15.16
2023-09-09T01:15:15.292Z,15.17
2023-09-09T01:17:43.093Z,15.17
2023-09-09T01:20:16.017Z,15.17
2023-09-09T01:22:45.026Z,15.15
2023-09-09T01:25:12.833Z,15.14
2023-09-09T01:27:40.586Z,15.12
2023-09-09T01:30:09.497Z,15.11
2023-09-09T01:32:37.408Z,15.09
2023-09-09T01:35:06.172Z,15.08
2023-09-09T01:37:34.433Z,15.08
2023-09-09T01:40:07.244Z,15.07
2023-09-09T01:42:34.883Z,15.10
2023-09-09T01:45:02.440Z,15.11
2023-09-09T01:47:30.203Z,15.11
2023-09-09T01:49:57.922Z,15.10
2023-09-09T01:52:26.104Z,15.09
2023-09-09T01:54:54.360Z,15.08
2023-09-09T01:57:23.526Z,15.07
2023-09-09T01:59:51.196Z,15.05
2023-09-09T02:02:19.045Z,15.02
2023-09-09T02:04:46.548Z,14.99
2023-09-09T02:07:14.277Z,14.97
2023-09-09T02:09:42.889Z,14.96
2023-09-09T02:12:10.436Z,14.93
2023-09-09T02:14:38.286Z,14.91
2023-09-09T02:17:05.854Z,14.90
2023-09-09T02:19:33.782Z,14.88
2023-09-09T02:22:01.338Z,14.86
2023-09-09T02:24:29.117Z,14.83
2023-09-09T02:26:56.593Z,14.81
2023-09-09T02:29:24.318Z,14.79
2023-09-09T02:31:51.808Z,14.77
2023-09-09T02:34:19.365Z,14.74
2023-09-09T02:37:18.212Z,14.73
2023-09-09T02:39:50.111Z,14.71
2023-09-09T02:42:19.379Z,14.68
2023-09-09T02:44:47.149Z,14.64
2023-09-09T02:47:14.703Z,14.61
2023-09-09T02:49:43.120Z,14.57
2023-09-09T02:52:10.997Z,14.53
2023-09-09T02:54:39.517Z,14.49
2023-09-09T02:57:07.159Z,14.46
2023-09-09T02:59:34.953Z,14.43
2023-09-09T03:02:03.177Z,14.39
2023-09-09T03:04:30.829Z,14.36
2023-09-09T03:06:58.483Z,14.33
2023-09-09T03:09:27.109Z,14.29
2023-09-09T03:11:55.697Z,14.22
2023-09-09T03:14:23.649Z,14.15
2023-09-09T03:16:52.069Z,14.10
2023-09-09T03:19:19.664Z,14.04
2023-09-09T03:21:48.205Z,13.98
2023-09-09T03:24:15.736Z,13.91
2023-09-09T03:26:43.437Z,13.85
2023-09-09T03:29:10.986Z,13.79
2023-09-09T03:31:38.461Z,13.74
2023-09-09T03:34:08.384Z,13.71
2023-09-09T03:36:37.191Z,13.65
2023-09-09T03:39:04.904Z,13.61
2023-09-09T03:41:32.625Z,13.59
2023-09-09T03:44:00.328Z,13.54
2023-09-09T03:46:28.112Z,13.50
2023-09-09T03:48:57.345Z,13.44
2023-09-09T03:51:25.559Z,13.43
2023-09-09T03:53:53.376Z,13.40
2023-09-09T03:56:21.633Z,13.35
2023-09-09T03:58:49.244Z,13.31
2023-09-09T04:01:16.863Z,13.30
2023-09-09T04:03:44.828Z,13.29
2023-09-09T04:06:14.731Z,13.27
2023-09-09T04:08:43.524Z,13.23
2023-09-09T04:11:12.414Z,13.20
2023-09-09T04:13:41.788Z,13.20
2023-09-09T04:16:10.176Z,13.21
2023-09-09T04:21:08.207Z,13.21
2023-09-09T04:23:36.299Z,13.21
2023-09-09T04:26:04.054Z,13.19
2023-09-09T04:28:32.155Z,13.17
2023-09-09T04:30:59.697Z,13.16
2023-09-09T04:33:27.315Z,13.14
2023-09-09T04:35:55.024Z,13.11
2023-09-09T04:38:24.698Z,13.09
2023-09-09T04:40:53.035Z,13.07
2023-09-09T04:43:22.182Z,13.06
2023-09-09T04:45:50.035Z,13.07
2023-09-09T04:48:17.671Z,13.10
2023-09-09T04:50:46.139Z,13.14
2023-09-09T04:53:13.965Z,13.16
2023-09-09T04:55:41.681Z,13.19
2023-09-09T04:58:11.800Z,13.22
2023-09-09T05:00:40.393Z,13.24
2023-09-09T05:03:08.621Z,13.27
2023-09-09T05:05:36.216Z,13.29
2023-09-09T05:08:04.147Z,13.33
2023-09-09T05:10:35.266Z,13.37
2023-09-09T05:13:05.065Z,13.40
2023-09-09T05:15:32.850Z,13.40
2023-09-09T05:18:00.567Z,13.41
2023-09-09T05:20:28.407Z,13.44
2023-09-09T05:22:56.620Z,13.50
2023-09-09T05:25:24.718Z,13.54
2023-09-09T05:27:52.763Z,13.60
2023-09-09T05:30:20.706Z,13.64
2023-09-09T05:32:48.705Z,13.63
2023-09-09T05:35:16.476Z,13.63
2023-09-09T05:41:15.092Z,13.81
2023-09-09T05:43:42.760Z,13.86
2023-09-09T05:46:10.429Z,13.96
2023-09-09T05:48:38.268Z,14.05
2023-09-09T05:51:06.066Z,14.13
2023-09-09T05:53:34.146Z,14.22
2023-09-09T05:56:01.983Z,14.29
2023-09-09T06:01:46.255Z,14.51
2023-09-09T06:04:16.901Z,14.59
2023-09-09T06:06:48.024Z,14.72
2023-09-09T06:09:16.120Z,14.84
2023-09-09T06:11:43.831Z,14.91
2023-09-09T06:14:11.565Z,14.90
2023-09-09T06:16:39.442Z,14.87
2023-09-09T06:19:07.019Z,14.88
2023-09-09T06:21:34.578Z,14.90
2023-09-09T06:24:02.255Z,14.92
2023-09-09T06:26:33.362Z,14.98
2023-09-09T06:29:02.356Z,15.03
2023-09-09T06:31:30.607Z,15.07
2023-09-09T06:33:58.701Z,15.14
2023-09-09T06:36:26.625Z,15.17
2023-09-09T06:38:54.518Z,15.18
2023-09-09T06:41:23.633Z,15.17
2023-09-09T06:43:51.576Z,15.17
2023-09-09T06:46:19.617Z,15.19
2023-09-09T06:48:47.132Z,15.23
2023-09-09T06:51:14.725Z,15.26
2023-09-09T06:53:42.371Z,15.30
2023-09-09T06:56:09.867Z,15.34
2023-09-09T06:58:37.360Z,15.37
2023-09-09T07:01:05.305Z,15.42
2023-09-09T07:03:32.907Z,15.49
2023-09-09T07:06:01.529Z,15.59
2023-09-09T07:08:29.265Z,15.69
2023-09-09T07:10:57.881Z,15.80
2023-09-09T07:13:25.597Z,15.89
2023-09-09T07:15:56.174Z,15.97
2023-09-09T07:18:23.893Z,16.05
2023-09-09T07:20:51.521Z,16.13
2023-09-09T07:23:19.491Z,16.18
2023-09-09T07:25:50.262Z,16.25
2023-09-09T07:28:17.877Z,16.32
2023-09-09T07:30:45.455Z,16.39
2023-09-09T07:33:13.072Z,16.47
2023-09-09T07:35:40.623Z,16.54
2023-09-09T07:38:09.123Z,16.60
2023-09-09T07:40:36.753Z,16.66
2023-09-09T07:43:04.635Z,16.68
2023-09-09T07:45:32.342Z,16.70
2023-09-09T07:48:00.112Z,16.73
2023-09-09T07:50:27.740Z,16.77
2023-09-09T07:52:55.319Z,16.78
2023-09-09T07:55:22.831Z,16.77
2023-09-09T07:57:50.404Z,16.79
2023-09-09T08:00:18.692Z,16.83
2023-09-09T08:02:46.295Z,16.90
2023-09-09T08:05:14.634Z,17.00
2023-09-09T08:07:42.193Z,17.10
2023-09-09T08:10:11.216Z,17.23
2023-09-09T08:12:39.120Z,17.36
2023-09-09T08:15:08.036Z,17.45
2023-09-09T08:17:35.808Z,17.51
2023-09-09T08:20:08.405Z,17.58
2023-09-09T08:22:36.428Z,17.61
2023-09-09T08:25:04.907Z,17.63
2023-09-09T08:27:32.568Z,17.63
2023-09-09T08:30:00.291Z,17.65
2023-09-09T08:32:27.894Z,17.66
2023-09-09T08:34:55.603Z,17.62
2023-09-09T08:37:23.306Z,17.60
2023-09-09T08:39:55.610Z,17.60
2023-09-09T08:42:41.031Z,17.61
2023-09-09T08:45:28.508Z,17.63
2023-09-09T08:47:57.048Z,17.65
2023-09-09T08:50:25.819Z,17.63
2023-09-09T08:52:56.395Z,17.60
2023-09-09T08:55:23.907Z,17.61
2023-09-09T08:57:51.572Z,17.68
2023-09-09T09:00:19.391Z,17.78
2023-09-09T09:02:48.350Z,17.85
2023-09-09T09:05:16.597Z,17.93
2023-09-09T09:07:44.171Z,18.02
2023-09-09T09:10:11.875Z,18.06
2023-09-09T09:12:39.702Z,18.07
2023-09-09T09:15:07.559Z,18.08
2023-09-09T09:17:38.741Z,18.10
2023-09-09T09:20:08.617Z,18.13
2023-09-09T09:22:38.894Z,18.17
2023-09-09T09:25:10.303Z,18.20
2023-09-09T09:27:37.800Z,18.24
2023-09-09T09:30:05.608Z,18.22
2023-09-09T09:32:42.778Z,18.21
2023-09-09T09:35:43.151Z,18.23
2023-09-09T09:38:18.935Z,18.26
2023-09-09T09:40:46.662Z,18.31
2023-09-09T09:43:21.374Z,18.34
2023-09-09T09:45:49.014Z,18.35
2023-09-09T09:48:28.900Z,18.38
2023-09-09T09:50:56.602Z,18.41
2023-09-09T09:53:24.313Z,18.44
2023-09-09T09:55:52.030Z,18.47
2023-09-09T09:58:19.979Z,18.51
2023-09-09T10:00:47.493Z,18.55
2023-09-09T10:03:15.439Z,18.58
2023-09-09T10:05:43.376Z,18.60
2023-09-09T10:08:21.211Z,18.58
2023-09-09T10:10:52.644Z,18.58
2023-09-09T10:13:20.917Z,18.57
2023-09-09T10:15:48.814Z,18.57
2023-09-09T10:18:16.532Z,18.59
2023-09-09T10:20:44.078Z,18.59
2023-09-09T10:23:11.522Z,18.58
2023-09-09T10:25:40.025Z,18.54
2023-09-09T10:28:07.609Z,18.50
2023-09-09T10:30:35.867Z,18.51
2023-09-09T10:33:03.716Z,18.52
2023-09-09T10:35:31.523Z,18.55
2023-09-09T10:37:59.095Z,18.60
2023-09-09T10:40:26.810Z,18.65
2023-09-09T10:42:54.413Z,18.70
2023-09-09T10:45:31.768Z,18.73
2023-09-09T10:48:04.804Z,18.74
2023-09-09T10:50:45.201Z,18.78
2023-09-09T10:53:31.776Z,18.84
2023-09-09T10:56:23.302Z,18.90
2023-09-09T10:58:51.359Z,18.95
2023-09-09T11:01:25.977Z,18.95
2023-09-09T11:03:53.841Z,18.95
2023-09-09T11:06:32.935Z,18.98
2023-09-09T11:09:01.457Z,19.02
2023-09-09T11:11:39.090Z,19.02
2023-09-09T11:14:08.213Z,19.03
2023-09-09T11:16:43.000Z,19.06
2023-09-09T11:19:12.846Z,19.08
2023-09-09T11:21:52.201Z,19.11
2023-09-09T11:24:20.486Z,19.13
2023-09-09T11:26:49.090Z,19.13
2023-09-09T11:29:30.314Z,19.16
2023-09-09T11:32:04.477Z,19.22
2023-09-09T11:34:33.989Z,19.25
2023-09-09T11:37:03.010Z,19.23
2023-09-09T11:39:30.860Z,19.24
2023-09-09T11:41:58.350Z,19.23
2023-09-09T11:44:26.148Z,19.21
2023-09-09T11:46:53.689Z,19.23
2023-09-09T11:49:21.572Z,19.25
2023-09-09T11:51:49.037Z,19.26
2023-09-09T11:54:21.282Z,19.26
2023-09-09T11:56:49.208Z,19.25
2023-09-09T11:59:16.951Z,19.25
2023-09-09T12:01:45.837Z,19.26
2023-09-09T12:04:16.926Z,19.26
2023-09-09T12:06:46.910Z,19.29
2023-09-09T12:09:15.210Z,19.30
2023-09-09T12:11:42.837Z,19.29
2023-09-09T12:14:13.994Z,19.30
2023-09-09T12:16:41.608Z,19.31
2023-09-09T12:19:16.763Z,19.33
2023-09-09T12:21:46.107Z,19.33
2023-09-09T12:24:13.806Z,19.36
2023-09-09T12:26:41.438Z,19.39
2023-09-09T12:29:10.810Z,19.40
2023-09-09T12:31:58.963Z,19.42
2023-09-09T12:34:27.565Z,19.41
2023-09-09T12:36:59.371Z,19.42
2023-09-09T12:39:30.954Z,19.43
2023-09-09T12:42:02.370Z,19.43
2023-09-09T12:44:34.123Z,19.45
2023-09-09T12:47:05.562Z,19.50
2023-09-09T12:49:34.555Z,19.55
2023-09-09T12:52:02.146Z,19.56
2023-09-09T12:54:29.888Z,19.57
2023-09-09T12:56:57.503Z,19.56
2023-09-09T12:59:25.043Z,19.54
2023-09-09T13:01:54.888Z,19.52
2023-09-09T13:04:25.815Z,19.53
2023-09-09T13:06:53.496Z,19.55
2023-09-09T13:09:20.988Z,19.59
2023-09-09T13:11:50.088Z,19.64
2023-09-09T13:14:25.277Z,19.64
2023-09-09T13:16:53.615Z,19.62
2023-09-09T13:19:21.658Z,19.62
2023-09-09T13:21:49.766Z,19.64
2023-09-09T13:24:17.266Z,19.64
2023-09-09T13:26:44.861Z,19.64
2023-09-09T13:29:12.360Z,19.65
2023-09-09T13:31:39.925Z,19.66
2023-09-09T13:34:07.784Z,19.65
2023-09-09T13:36:35.283Z,19.63
2023-09-09T13:39:02.789Z,19.62
2023-09-09T13:41:31.345Z,19.62
2023-09-09T13:43:59.064Z,19.62
2023-09-09T13:46:27.157Z,19.63
2023-09-09T13:48:54.799Z,19.63
2023-09-09T13:51:22.972Z,19.62
2023-09-09T13:53:50.520Z,19.63
2023-09-09T13:56:18.138Z,19.63
2023-09-09T13:58:45.686Z,19.62
2023-09-09T14:01:13.151Z,19.61
2023-09-09T14:03:40.846Z,19.62
2023-09-09T14:06:09.876Z,19.62
2023-09-09T14:08:37.730Z,19.60
2023-09-09T14:11:05.449Z,19.57
2023-09-09T14:13:33.091Z,19.56
2023-09-09T14:16:01.468Z,19.55
2023-09-09T14:18:29.332Z,19.54
2023-09-09T14:20:57.220Z,19.54
2023-09-09T14:23:24.838Z,19.54
2023-09-09T14:25:52.321Z,19.53
2023-09-09T14:28:19.841Z,19.54
2023-09-09T14:30:47.486Z,19.54
2023-09-09T14:33:16.377Z,19.53
2023-09-09T14:35:44.122Z,19.52
2023-09-09T14:38:11.728Z,19.51
2023-09-09T14:40:39.279Z,19.48
2023-09-09T14:43:06.773Z,19.44
2023-09-09T14:45:34.408Z,19.42
2023-09-09T14:48:02.095Z,19.39
2023-09-09T14:50:29.668Z,19.38
2023-09-09T14:52:57.276Z,19.39
2023-09-09T14:55:24.907Z,19.39
2023-09-09T14:57:52.333Z,19.39
2023-09-09T15:00:20.091Z,19.39
2023-09-09T15:02:47.636Z,19.38
2023-09-09T15:05:15.261Z,19.36
2023-09-09T15:07:42.798Z,19.33
2023-09-09T15:10:10.430Z,19.28
2023-09-09T15:12:37.935Z,19.27
2023-09-09T15:15:06.009Z,19.24
2023-09-09T15:17:33.691Z,19.22
2023-09-09T15:20:01.368Z,19.20
2023-09-09T15:22:28.899Z,19.17
2023-09-09T15:24:56.480Z,19.15
2023-09-09T15:27:24.002Z,19.12
2023-09-09T15:29:52.235Z,19.07
2023-09-09T15:32:19.929Z,19.03
2023-09-09T15:34:47.881Z,19.00
2023-09-09T15:37:15.614Z,18.95
2023-09-09T15:42:35.999Z,18.92
2023-09-09T15:45:03.805Z,18.87
2023-09-09T15:47:35.173Z,18.83
2023-09-09T15:50:02.777Z,18.81
2023-09-09T15:52:30.338Z,18.77
2023-09-09T15:54:57.883Z,18.74
2023-09-09T15:57:25.525Z,18.71
2023-09-09T15:59:54.025Z,18.66
2023-09-09T16:02:21.705Z,18.61
2023-09-09T16:04:49.748Z,18.56
2023-09-09T16:07:18.889Z,18.52
2023-09-09T16:09:49.702Z,18.47
2023-09-09T16:12:20.079Z,18.39
2023-09-09T16:14:48.063Z,18.31
2023-09-09T16:17:16.914Z,18.25
2023-09-09T16:19:47.109Z,18.20
2023-09-09T16:22:15.143Z,18.15
2023-09-09T16:24:42.685Z,18.10
2023-09-09T16:27:10.183Z,18.05
2023-09-09T16:29:38.121Z,18.00
2023-09-09T16:32:06.219Z,17.96
2023-09-09T16:34:34.264Z,17.91
2023-09-09T16:37:03.676Z,17.87
2023-09-09T16:39:31.259Z,17.83
2023-09-09T16:42:00.742Z,17.78
2023-09-09T16:44:28.248Z,17.72
2023-09-09T16:46:56.133Z,17.65
2023-09-09T16:49:23.991Z,17.60
2023-09-09T16:51:52.395Z,17.55
2023-09-09T16:54:20.080Z,17.50
2023-09-09T16:56:48.419Z,17.47
2023-09-09T16:59:16.264Z,17.41
2023-09-09T17:01:48.622Z,17.34
2023-09-09T17:04:16.956Z,17.29
2023-09-09T17:06:44.753Z,17.23
2023-09-09T17:09:12.747Z,17.15
2023-09-09T17:11:40.338Z,17.10
2023-09-09T17:14:08.206Z,17.05
2023-09-09T17:16:37.664Z,17.00
2023-09-09T17:19:05.247Z,16.96
2023-09-09T17:21:32.771Z,16.93
2023-09-09T17:24:03.364Z,16.88
2023-09-09T17:26:31.120Z,16.83
2023-09-09T17:28:58.825Z,16.80
2023-09-09T17:31:26.516Z,16.75
2023-09-09T17:33:54.396Z,16.70
2023-09-09T17:36:23.733Z,16.67
2023-09-09T17:39:09.960Z,16.63
2023-09-09T17:41:37.659Z,16.56
2023-09-09T17:44:06.746Z,16.51
2023-09-09T17:46:35.508Z,16.46
2023-09-09T17:49:04.290Z,16.39
2023-09-09T17:51:33.708Z,16.33
2023-09-09T17:54:02.601Z,16.28
2023-09-09T17:56:35.078Z,16.25
2023-09-09T17:59:03.194Z,16.24
2023-09-09T18:01:31.163Z,16.21
2023-09-09T18:03:58.990Z,16.18
2023-09-09T18:06:29.008Z,16.15
2023-09-09T18:08:57.591Z,16.12
2023-09-09T18:11:25.321Z,16.08
2023-09-09T18:13:53.162Z,16.05
2023-09-09T18:16:22.457Z,16.02
2023-09-09T18:18:56.201Z,15.98
2023-09-09T18:21:28.672Z,15.95
2023-09-09T18:23:56.497Z,15.92
2023-09-09T18:26:24.876Z,15.89
2023-09-09T18:28:53.421Z,15.85
2023-09-09T18:31:21.829Z,15.81
2023-09-09T18:33:49.707Z,15.77
2023-09-09T18:36:18.135Z,15.74
2023-09-09T18:38:46.285Z,15.69
2023-09-09T18:41:14.138Z,15.64
2023-09-09T18:43:41.783Z,15.57
2023-09-09T18:46:09.617Z,15.50
2023-09-09T18:48:37.674Z,15.45
2023-09-09T18:51:05.928Z,15.41
2023-09-09T18:53:34.906Z,15.34
2023-09-09T18:56:02.733Z,15.27
2023-09-09T18:58:30.568Z,15.23
2023-09-09T19:00:58.346Z,15.18
2023-09-09T19:03:27.291Z,15.12
2023-09-09T19:05:56.360Z,15.08
2023-09-09T19:08:27.035Z,15.04
2023-09-09T19:10:54.552Z,14.99
2023-09-09T19:13:25.213Z,14.94
2023-09-09T19:15:53.349Z,14.91
2023-09-09T19:18:21.395Z,14.89
2023-09-09T19:20:52.439Z,14.87
2023-09-09T19:23:20.038Z,14.85
2023-09-09T19:25:55.361Z,14.81
2023-09-09T19:28:23.068Z,14.75
2023-09-09T19:30:50.990Z,14.70
2023-09-09T19:33:21.558Z,14.64
2023-09-09T19:35:49.937Z,14.57
