createdAt,value
2019-02-18T00:00:45.842Z,15.43
2019-02-18T00:03:15.213Z,16.47
2019-02-18T00:05:44.833Z,16.33
2019-02-18T00:08:14.313Z,15.83
2019-02-18T00:10:43.707Z,16.17
2019-02-18T00:13:13.225Z,17.23
2019-02-18T00:15:42.593Z,16.77
2019-02-18T00:18:12.305Z,16.47
2019-02-18T00:20:42.287Z,15.50
2019-02-18T00:23:11.926Z,15.73
2019-02-18T00:25:41.424Z,15.03
2019-02-18T00:28:10.813Z,14.73
2019-02-18T00:30:40.237Z,14.67
2019-02-18T00:33:09.619Z,14.33
2019-02-18T00:35:38.993Z,14.50
2019-02-18T00:38:08.367Z,14.30
2019-02-18T00:40:37.844Z,14.00
2019-02-18T00:43:07.247Z,13.30
2019-02-18T00:45:36.688Z,14.07
2019-02-18T00:48:06.111Z,15.20
2019-02-18T00:50:35.515Z,14.67
2019-02-18T00:53:04.904Z,15.63
2019-02-18T00:55:34.303Z,16.53
2019-02-18T00:58:03.713Z,16.73
2019-02-18T01:00:33.224Z,16.73
2019-02-18T01:03:02.767Z,16.43
2019-02-18T01:05:32.295Z,16.70
2019-02-18T01:08:01.735Z,15.70
2019-02-18T01:10:31.153Z,17.60
2019-02-18T01:13:00.637Z,16.33
2019-02-18T01:15:30.041Z,16.43
2019-02-18T01:17:59.438Z,17.27
2019-02-18T01:20:28.825Z,17.03
2019-02-18T01:22:58.217Z,15.87
2019-02-18T01:25:27.591Z,16.13
2019-02-18T01:27:57.050Z,16.93
2019-02-18T01:30:26.547Z,16.03
2019-02-18T01:32:56.008Z,15.00
2019-02-18T01:35:25.413Z,14.23
2019-02-18T01:37:54.877Z,14.60
2019-02-18T01:40:24.267Z,14.67
2019-02-18T01:42:53.752Z,15.77
2019-02-18T01:45:23.119Z,15.67
2019-02-18T01:47:52.537Z,15.30
2019-02-18T01:50:21.945Z,15.47
2019-02-18T01:52:51.351Z,15.97
2019-02-18T01:55:20.799Z,14.73
2019-02-18T01:57:50.291Z,15.40
2019-02-18T02:00:19.755Z,15.80
2019-02-18T02:02:49.127Z,15.87
2019-02-18T02:05:18.545Z,15.83
2019-02-18T02:07:55.830Z,15.83
2019-02-18T02:10:19.202Z,15.10
2019-02-18T02:12:48.724Z,14.67
2019-02-18T02:15:28.681Z,16.13
2019-02-18T02:17:58.187Z,16.47
2019-02-18T02:20:27.563Z,16.53
2019-02-18T02:22:57.071Z,15.83
2019-02-18T02:25:26.711Z,16.53
2019-02-18T02:27:56.109Z,16.80
2019-02-18T02:30:25.502Z,16.23
2019-02-18T02:32:54.951Z,17.10
2019-02-18T02:35:24.433Z,15.33
2019-02-18T02:37:53.822Z,16.10
2019-02-18T02:40:23.317Z,16.00
2019-02-18T02:45:33.848Z,15.90
2019-02-18T02:50:50.069Z,15.40
2019-02-18T02:53:19.455Z,15.43
2019-02-18T02:55:48.877Z,16.07
2019-02-18T02:58:18.336Z,14.83
2019-02-18T03:00:47.777Z,15.47
2019-02-18T03:03:17.203Z,16.27
2019-02-18T03:05:46.725Z,15.43
2019-02-18T03:08:20.277Z,15.47
2019-02-18T03:13:21.882Z,15.10
2019-02-18T03:15:51.339Z,15.57
2019-02-18T03:18:20.755Z,15.40
2019-02-18T03:20:50.098Z,16.30
2019-02-18T03:23:19.502Z,16.47
2019-02-18T03:25:49.756Z,16.03
2019-02-18T03:31:17.096Z,15.40
2019-02-18T03:33:58.288Z,15.23
2019-02-18T03:36:27.790Z,16.07
2019-02-18T03:38:57.255Z,15.73
2019-02-18T03:41:26.774Z,16.53
2019-02-18T03:43:56.277Z,15.80
2019-02-18T03:46:25.718Z,15.17
2019-02-18T03:48:55.164Z,14.47
2019-02-18T03:51:24.575Z,14.50
2019-02-18T03:53:54.059Z,14.87
2019-02-18T03:56:23.510Z,15.60
2019-02-18T03:58:53.125Z,14.47
2019-02-18T04:01:22.664Z,15.00
2019-02-18T04:03:52.118Z,15.73
2019-02-18T04:06:21.674Z,15.20
2019-02-18T04:08:51.108Z,14.87
2019-02-18T04:11:20.502Z,13.93
2019-02-18T04:13:55.758Z,15.50
2019-02-18T04:16:30.646Z,14.73
2019-02-18T04:19:18.767Z,15.23
2019-02-18T04:21:48.199Z,14.13
2019-02-18T04:24:17.654Z,14.00
2019-02-18T04:26:47.050Z,14.33
2019-02-18T04:29:16.445Z,14.07
2019-02-18T04:31:45.881Z,14.87
2019-02-18T04:34:15.262Z,14.20
2019-02-18T04:36:44.666Z,14.27
2019-02-18T04:39:14.037Z,14.60
2019-02-18T04:41:43.439Z,14.27
2019-02-18T04:44:12.949Z,14.50
2019-02-18T04:46:42.356Z,14.53
2019-02-18T04:49:11.747Z,15.43
2019-02-18T04:51:41.243Z,14.73
2019-02-18T04:54:17.630Z,14.07
2019-02-18T04:56:47.143Z,13.57
2019-02-18T04:59:16.639Z,14.23
2019-02-18T05:01:46.063Z,14.97
2019-02-18T05:04:15.532Z,13.87
2019-02-18T05:06:45.053Z,14.67
2019-02-18T05:09:14.405Z,13.77
2019-02-18T05:11:43.794Z,14.30
2019-02-18T05:14:13.316Z,13.77
2019-02-18T05:16:42.677Z,14.00
2019-02-18T05:19:12.092Z,13.90
2019-02-18T05:21:41.602Z,14.53
2019-02-18T05:24:11.093Z,14.07
2019-02-18T05:29:15.686Z,13.53
2019-02-18T05:31:52.602Z,14.33
2019-02-18T05:34:22.045Z,12.97
2019-02-18T05:36:51.619Z,14.03
2019-02-18T05:39:20.994Z,15.17
2019-02-18T05:41:50.381Z,14.73
2019-02-18T05:44:19.829Z,14.70
2019-02-18T05:46:49.192Z,13.87
2019-02-18T05:49:18.648Z,13.60
2019-02-18T05:51:48.089Z,14.03
2019-02-18T05:54:17.570Z,12.73
2019-02-18T05:56:47.971Z,14.97
2019-02-18T05:59:17.470Z,13.60
2019-02-18T06:01:46.919Z,13.10
2019-02-18T06:04:16.407Z,13.37
2019-02-18T06:06:45.893Z,13.07
2019-02-18T06:09:15.361Z,14.33
2019-02-18T06:11:46.269Z,13.80
2019-02-18T06:14:15.784Z,13.60
2019-02-18T06:16:45.184Z,13.73
2019-02-18T06:19:14.582Z,13.67
2019-02-18T06:21:44.021Z,13.03
2019-02-18T06:24:13.562Z,12.93
2019-02-18T06:26:42.967Z,13.30
2019-02-18T06:29:12.392Z,13.57
2019-02-18T06:31:41.882Z,13.40
2019-02-18T06:34:11.253Z,12.93
2019-02-18T06:36:40.771Z,13.77
2019-02-18T06:39:10.147Z,13.90
2019-02-18T06:41:39.627Z,14.53
2019-02-18T06:44:08.992Z,14.13
2019-02-18T06:46:40.110Z,13.20
2019-02-18T06:49:11.147Z,12.77
2019-02-18T06:51:40.552Z,13.13
2019-02-18T06:54:09.988Z,13.93
2019-02-18T06:56:55.867Z,14.47
2019-02-18T06:59:26.906Z,13.60
2019-02-18T07:01:58.006Z,14.50
2019-02-18T07:04:46.943Z,14.53
2019-02-18T07:07:32.910Z,14.93
2019-02-18T07:10:03.924Z,14.67
2019-02-18T07:12:35.074Z,13.57
2019-02-18T07:15:05.266Z,14.20
2019-02-18T07:17:34.822Z,14.23
2019-02-18T07:20:06.032Z,13.87
2019-02-18T07:22:35.426Z,14.53
2019-02-18T07:25:07.308Z,14.53
2019-02-18T07:27:36.852Z,14.53
2019-02-18T07:30:09.656Z,14.37
2019-02-18T07:32:39.236Z,14.77
2019-02-18T07:35:08.700Z,13.87
2019-02-18T07:37:38.121Z,15.07
2019-02-18T07:40:09.226Z,14.90
2019-02-18T07:42:38.624Z,14.80
2019-02-18T07:45:10.006Z,14.93
2019-02-18T07:47:39.474Z,14.77
2019-02-18T07:50:19.970Z,14.80
2019-02-18T07:52:41.132Z,14.47
2019-02-18T07:55:10.593Z,13.83
2019-02-18T07:57:39.988Z,14.50
2019-02-18T08:00:12.532Z,14.43
2019-02-18T08:02:41.891Z,14.43
2019-02-18T08:05:11.294Z,15.07
2019-02-18T08:07:40.663Z,14.23
2019-02-18T08:10:12.309Z,14.80
2019-02-18T08:12:41.958Z,14.20
2019-02-18T08:15:11.768Z,14.40
2019-02-18T08:17:41.272Z,14.13
2019-02-18T08:20:11.568Z,14.60
2019-02-18T08:22:41.993Z,15.00
2019-02-18T08:25:12.853Z,13.87
2019-02-18T08:27:42.314Z,23.57
2019-02-18T08:30:15.162Z,21.87
2019-02-18T08:32:44.709Z,16.77
2019-02-18T08:35:14.154Z,14.13
2019-02-18T08:37:43.619Z,14.03
2019-02-18T08:40:22.077Z,14.87
2019-02-18T08:42:44.266Z,13.40
2019-02-18T08:45:14.008Z,14.40
2019-02-18T08:47:43.463Z,14.10
2019-02-18T08:50:13.326Z,13.70
2019-02-18T08:52:42.774Z,14.30
2019-02-18T08:55:13.718Z,14.07
2019-02-18T08:57:43.204Z,14.37
2019-02-18T09:00:15.398Z,13.40
2019-02-18T09:02:45.045Z,14.13
2019-02-18T09:05:14.629Z,13.47
2019-02-18T09:07:44.059Z,14.07
2019-02-18T09:10:14.450Z,14.30
2019-02-18T09:12:43.893Z,13.47
2019-02-18T09:15:14.365Z,13.07
2019-02-18T09:17:44.027Z,12.93
2019-02-18T09:20:13.727Z,13.60
2019-02-18T09:22:44.888Z,12.47
2019-02-18T09:25:16.076Z,12.73
2019-02-18T09:27:45.566Z,12.53
2019-02-18T09:30:16.659Z,12.60
2019-02-18T09:32:46.232Z,12.70
2019-02-18T09:35:15.620Z,12.27
2019-02-18T09:37:45.067Z,12.97
2019-02-18T09:40:14.597Z,12.50
2019-02-18T09:42:44.081Z,12.77
2019-02-18T09:45:15.061Z,12.40
2019-02-18T09:47:44.647Z,12.13
2019-02-18T09:50:14.031Z,11.13
2019-02-18T09:52:43.544Z,12.13
2019-02-18T09:55:13.051Z,12.10
2019-02-18T09:57:42.504Z,12.83
2019-02-18T10:00:12.878Z,12.07
2019-02-18T10:02:42.359Z,12.03
2019-02-18T10:05:11.868Z,12.00
2019-02-18T10:07:41.336Z,12.80
2019-02-18T10:10:12.078Z,11.30
2019-02-18T10:12:41.618Z,10.73
2019-02-18T10:15:13.974Z,10.30
2019-02-18T10:17:43.448Z,10.37
2019-02-18T10:20:14.000Z,11.00
2019-02-18T10:22:43.454Z,9.30
2019-02-18T10:25:13.852Z,9.87
2019-02-18T10:27:43.340Z,10.17
2019-02-18T10:30:13.102Z,10.37
2019-02-18T10:32:42.490Z,10.23
2019-02-18T10:35:13.379Z,10.20
2019-02-18T10:37:42.882Z,9.93
2019-02-18T10:40:12.420Z,9.57
2019-02-18T10:42:41.976Z,9.67
2019-02-18T10:45:13.207Z,9.67
2019-02-18T10:47:42.733Z,9.60
2019-02-18T10:50:12.648Z,10.27
2019-02-18T10:52:42.123Z,9.67
2019-02-18T10:55:12.111Z,10.27
2019-02-18T10:57:41.781Z,9.83
2019-02-18T11:00:15.449Z,9.30
2019-02-18T11:02:45.184Z,9.20
2019-02-18T11:05:14.638Z,9.20
2019-02-18T11:07:44.034Z,8.97
2019-02-18T11:10:15.076Z,9.30
2019-02-18T11:12:44.658Z,10.07
2019-02-18T11:15:14.811Z,9.33
2019-02-18T11:17:44.638Z,9.20
2019-02-18T11:20:14.586Z,9.43
2019-02-18T11:22:44.031Z,9.27
2019-02-18T11:25:14.907Z,9.27
2019-02-18T11:27:44.411Z,9.67
2019-02-18T11:30:17.637Z,9.23
2019-02-18T11:32:47.110Z,9.97
2019-02-18T11:35:16.585Z,9.87
2019-02-18T11:37:46.006Z,9.87
2019-02-18T11:40:18.867Z,9.33
2019-02-18T11:42:48.324Z,9.37
2019-02-18T11:45:17.809Z,9.97
2019-02-18T11:47:47.672Z,9.97
2019-02-18T11:50:17.176Z,9.50
2019-02-18T11:52:46.619Z,9.47
2019-02-18T11:55:16.032Z,9.27
2019-02-18T11:57:45.750Z,10.33
2019-02-18T12:00:16.280Z,9.87
2019-02-18T12:02:45.742Z,9.97
2019-02-18T12:05:15.205Z,10.20
2019-02-18T12:07:44.608Z,10.20
2019-02-18T12:10:14.350Z,10.70
2019-02-18T12:12:43.971Z,11.00
2019-02-18T12:15:16.633Z,9.90
2019-02-18T12:17:46.190Z,10.80
2019-02-18T12:20:17.207Z,10.43
2019-02-18T12:22:46.786Z,10.43
2019-02-18T12:25:16.169Z,10.30
2019-02-18T12:27:45.790Z,10.17
2019-02-18T12:30:16.500Z,10.90
2019-02-18T12:32:46.057Z,10.27
2019-02-18T12:35:15.555Z,10.53
2019-02-18T12:37:54.698Z,11.03
2019-02-18T12:40:16.205Z,10.83
2019-02-18T12:42:45.665Z,11.33
2019-02-18T12:45:15.131Z,11.23
2019-02-18T12:47:44.607Z,11.10
2019-02-18T12:50:14.152Z,10.30
2019-02-18T12:52:43.737Z,10.03
2019-02-18T12:55:13.776Z,11.43
2019-02-18T12:57:43.257Z,11.70
2019-02-18T13:00:14.812Z,11.43
2019-02-18T13:02:45.277Z,10.73
2019-02-18T13:05:14.929Z,11.30
2019-02-18T13:07:44.413Z,10.70
2019-02-18T13:10:14.058Z,10.77
2019-02-18T13:12:43.970Z,11.70
2019-02-18T13:15:17.875Z,11.47
2019-02-18T13:17:47.372Z,12.17
2019-02-18T13:20:16.822Z,11.63
2019-02-18T13:22:46.222Z,11.93
2019-02-18T13:25:15.619Z,11.83
2019-02-18T13:27:45.485Z,11.47
2019-02-18T13:30:16.955Z,11.43
2019-02-18T13:32:46.405Z,13.10
2019-02-18T13:35:15.902Z,12.87
2019-02-18T13:37:45.346Z,12.13
2019-02-18T13:40:17.888Z,11.37
2019-02-18T13:42:47.629Z,12.47
2019-02-18T13:45:17.203Z,12.50
2019-02-18T13:47:46.645Z,12.97
2019-02-18T13:50:16.041Z,12.40
2019-02-18T13:52:45.559Z,12.17
2019-02-18T13:55:15.143Z,11.67
2019-02-18T13:57:44.889Z,11.23
2019-02-18T14:00:18.421Z,11.83
2019-02-18T14:02:48.625Z,11.27
2019-02-18T14:05:19.639Z,11.97
2019-02-18T14:07:49.114Z,10.77
2019-02-18T14:10:19.143Z,11.23
2019-02-18T14:12:48.735Z,11.43
2019-02-18T14:15:18.861Z,11.60
2019-02-18T14:17:48.295Z,11.23
2019-02-18T14:20:18.502Z,11.57
2019-02-18T14:22:47.975Z,11.07
2019-02-18T14:25:17.654Z,11.93
2019-02-18T14:27:47.039Z,12.13
2019-02-18T14:30:18.433Z,12.40
2019-02-18T14:32:47.881Z,12.53
2019-02-18T14:35:18.021Z,12.30
2019-02-18T14:37:47.848Z,11.67
2019-02-18T14:40:19.276Z,12.50
2019-02-18T14:42:48.820Z,11.40
2019-02-18T14:45:18.642Z,11.90
2019-02-18T14:47:48.108Z,11.77
2019-02-18T14:50:18.453Z,11.80
2019-02-18T14:52:48.266Z,11.67
2019-02-18T14:55:17.773Z,11.40
2019-02-18T14:57:47.365Z,12.07
2019-02-18T15:00:23.642Z,11.90
2019-02-18T15:02:55.069Z,11.00
2019-02-18T15:05:25.839Z,11.67
2019-02-18T15:07:55.288Z,12.07
2019-02-18T15:10:24.695Z,11.60
2019-02-18T15:12:54.208Z,12.57
2019-02-18T15:15:23.605Z,11.53
2019-02-18T15:17:53.115Z,12.00
2019-02-18T15:20:22.842Z,11.27
2019-02-18T15:22:52.339Z,11.57
2019-02-18T15:25:21.712Z,10.57
2019-02-18T15:27:51.227Z,12.13
2019-02-18T15:30:20.929Z,12.03
2019-02-18T15:32:50.413Z,12.47
2019-02-18T15:35:20.161Z,11.80
2019-02-18T15:37:49.600Z,12.37
2019-02-18T15:40:19.898Z,12.47
2019-02-18T15:42:49.348Z,12.77
2019-02-18T15:45:18.881Z,12.90
2019-02-18T15:47:48.432Z,12.43
2019-02-18T15:50:17.915Z,12.77
2019-02-18T15:52:47.384Z,12.00
2019-02-18T15:55:16.811Z,12.03
2019-02-18T15:57:46.281Z,12.77
2019-02-18T16:00:18.448Z,12.40
2019-02-18T16:02:48.321Z,13.10
2019-02-18T16:05:17.822Z,13.13
2019-02-18T16:07:47.308Z,12.57
2019-02-18T16:10:18.413Z,11.57
2019-02-18T16:12:50.728Z,12.13
2019-02-18T16:15:18.985Z,12.63
2019-02-18T16:17:48.448Z,13.90
2019-02-18T16:20:17.877Z,12.70
2019-02-18T16:22:47.295Z,12.93
2019-02-18T16:25:19.443Z,12.10
2019-02-18T16:27:48.821Z,12.20
2019-02-18T16:30:18.268Z,12.13
2019-02-18T16:32:47.761Z,13.03
2019-02-18T16:35:17.224Z,12.30
2019-02-18T16:37:46.648Z,12.00
2019-02-18T16:40:17.744Z,12.20
2019-02-18T16:42:47.218Z,11.57
2019-02-18T16:45:16.681Z,11.53
2019-02-18T16:47:46.256Z,11.73
2019-02-18T16:50:15.708Z,11.73
2019-02-18T16:52:45.100Z,11.77
2019-02-18T16:55:15.574Z,11.17
2019-02-18T16:57:45.030Z,11.67
2019-02-18T17:00:20.009Z,11.43
2019-02-18T17:02:50.954Z,11.37
2019-02-18T17:05:20.457Z,12.00
2019-02-18T17:07:50.011Z,11.40
2019-02-18T17:10:19.556Z,11.80
2019-02-18T17:12:49.326Z,10.83
2019-02-18T17:15:18.732Z,11.80
2019-02-18T17:17:48.130Z,11.40
2019-02-18T17:20:17.534Z,11.67
2019-02-18T17:22:47.001Z,12.33
2019-02-18T17:25:16.386Z,11.63
2019-02-18T17:27:46.222Z,11.97
2019-02-18T17:30:16.446Z,11.87
2019-02-18T17:32:45.920Z,11.93
2019-02-18T17:35:15.636Z,11.77
2019-02-18T17:37:45.124Z,11.53
2019-02-18T17:40:14.968Z,12.10
2019-02-18T17:42:44.721Z,11.70
2019-02-18T17:45:16.646Z,12.60
2019-02-18T17:47:46.064Z,12.40
2019-02-18T17:50:16.366Z,11.97
2019-02-18T17:52:46.453Z,11.40
2019-02-18T17:55:16.882Z,12.57
2019-02-18T17:57:46.320Z,11.23
2019-02-18T18:00:22.050Z,12.87
2019-02-18T18:02:51.533Z,12.33
2019-02-18T18:05:21.046Z,11.00
2019-02-18T18:07:50.518Z,11.97
2019-02-18T18:10:20.192Z,11.77
2019-02-18T18:12:49.732Z,11.97
2019-02-18T18:15:20.100Z,12.27
2019-02-18T18:17:49.596Z,12.07
2019-02-18T18:20:19.042Z,12.20
2019-02-18T18:22:48.422Z,12.13
2019-02-18T18:25:18.032Z,11.50
2019-02-18T18:27:47.494Z,11.73
2019-02-18T18:30:18.333Z,12.00
2019-02-18T18:32:47.720Z,10.63
2019-02-18T18:35:17.096Z,10.57
2019-02-18T18:37:46.652Z,10.40
2019-02-18T18:40:20.530Z,10.70
2019-02-18T18:42:49.994Z,9.80
2019-02-18T18:45:19.675Z,10.20
2019-02-18T18:47:49.126Z,10.80
2019-02-18T18:50:20.353Z,10.33
2019-02-18T18:52:49.907Z,11.60
2019-02-18T18:55:19.499Z,10.43
2019-02-18T18:57:48.926Z,10.50
2019-02-18T19:00:24.408Z,10.07
2019-02-18T19:02:53.882Z,10.30
2019-02-18T19:05:23.573Z,11.00
2019-02-18T19:07:53.019Z,11.17
2019-02-18T19:10:22.424Z,11.53
2019-02-18T19:12:51.882Z,10.50
2019-02-18T19:15:22.996Z,10.47
2019-02-18T19:17:52.489Z,10.30
2019-02-18T19:20:21.861Z,11.47
2019-02-18T19:22:51.298Z,11.13
2019-02-18T19:25:20.796Z,11.33
2019-02-18T19:27:50.150Z,11.90
2019-02-18T19:30:31.252Z,11.37
2019-02-18T19:33:00.720Z,11.03
2019-02-18T19:35:30.394Z,11.80
2019-02-18T19:37:59.773Z,11.47
2019-02-18T19:40:29.248Z,11.63
2019-02-18T19:42:58.744Z,11.30
2019-02-18T19:45:28.182Z,11.60
2019-02-18T19:47:57.667Z,12.60
2019-02-18T19:50:27.071Z,12.00
2019-02-18T19:52:56.566Z,12.30
2019-02-18T19:55:26.083Z,13.07
2019-02-18T19:57:55.501Z,12.03
2019-02-18T20:00:24.884Z,12.40
2019-02-18T20:02:54.446Z,12.70
2019-02-18T20:05:23.848Z,13.90
2019-02-18T20:07:53.264Z,13.03
2019-02-18T20:10:22.662Z,13.43
2019-02-18T20:12:52.394Z,14.17
2019-02-18T20:15:21.815Z,12.70
2019-02-18T20:17:51.274Z,14.50
2019-02-18T20:20:20.780Z,14.40
2019-02-18T20:22:50.230Z,13.97
2019-02-18T20:25:19.636Z,14.37
2019-02-18T20:27:49.299Z,13.53
2019-02-18T20:30:18.832Z,14.53
2019-02-18T20:32:48.220Z,14.17
2019-02-18T20:35:17.700Z,14.67
2019-02-18T20:37:47.175Z,14.80
2019-02-18T20:40:16.712Z,14.70
2019-02-18T20:42:46.110Z,15.13
2019-02-18T20:45:15.709Z,14.50
2019-02-18T20:47:45.101Z,14.60
2019-02-18T20:50:15.536Z,14.57
2019-02-18T20:52:45.013Z,14.70
2019-02-18T20:55:17.165Z,15.10
2019-02-18T20:57:46.619Z,14.63
2019-02-18T21:00:18.666Z,14.80
2019-02-18T21:02:48.225Z,14.77
2019-02-18T21:05:17.729Z,14.50
2019-02-18T21:07:47.115Z,14.33
2019-02-18T21:10:24.041Z,15.67
2019-02-18T21:12:53.695Z,15.10
2019-02-18T21:15:23.166Z,15.17
2019-02-18T21:17:52.675Z,15.23
2019-02-18T21:20:22.047Z,15.77
2019-02-18T21:22:51.761Z,15.83
2019-02-18T21:25:21.206Z,15.77
2019-02-18T21:27:50.606Z,16.43
2019-02-18T21:30:20.038Z,15.90
2019-02-18T21:32:49.514Z,16.03
2019-02-18T21:35:18.933Z,16.00
2019-02-18T21:37:48.341Z,15.20
2019-02-18T21:40:17.803Z,17.20
2019-02-18T21:42:47.245Z,15.90
2019-02-18T21:45:16.804Z,16.33
2019-02-18T21:47:46.206Z,16.10
2019-02-18T21:50:15.735Z,16.17
2019-02-18T21:52:45.198Z,16.23
2019-02-18T21:55:14.611Z,15.77
2019-02-18T21:57:44.098Z,16.73
2019-02-18T22:00:17.856Z,17.37
2019-02-18T22:02:47.719Z,16.60
2019-02-18T22:05:17.483Z,16.63
2019-02-18T22:07:47.035Z,17.00
2019-02-18T22:10:16.497Z,17.00
2019-02-18T22:12:45.962Z,16.33
2019-02-18T22:15:15.860Z,17.97
2019-02-18T22:17:45.367Z,17.40
2019-02-18T22:20:15.043Z,16.57
2019-02-18T22:22:44.525Z,17.13
2019-02-18T22:25:14.369Z,17.27
2019-02-18T22:27:44.623Z,17.27
2019-02-18T22:30:15.521Z,16.07
2019-02-18T22:32:44.943Z,17.73
2019-02-18T22:35:14.605Z,15.77
2019-02-18T22:37:44.093Z,14.90
2019-02-18T22:40:14.109Z,16.00
2019-02-18T22:42:43.570Z,16.20
2019-02-18T22:45:13.108Z,15.87
2019-02-18T22:47:42.586Z,15.57
2019-02-18T22:50:12.793Z,14.97
2019-02-18T22:52:42.269Z,15.73
2019-02-18T22:55:11.923Z,15.23
2019-02-18T22:57:41.391Z,15.07
2019-02-18T23:00:45.133Z,14.53
2019-02-18T23:03:14.600Z,15.53
2019-02-18T23:05:44.011Z,15.47
2019-02-18T23:08:13.398Z,15.90
2019-02-18T23:10:42.869Z,16.80
2019-02-18T23:13:12.299Z,17.20
2019-02-18T23:15:41.867Z,17.17
2019-02-18T23:18:11.348Z,19.80
2019-02-18T23:20:40.807Z,22.07
2019-02-18T23:23:10.203Z,24.67
2019-02-18T23:25:39.765Z,25.93
2019-02-18T23:28:09.203Z,29.10
2019-02-18T23:30:39.718Z,29.77
2019-02-18T23:33:09.185Z,30.20
2019-02-18T23:35:39.044Z,30.63
2019-02-18T23:38:08.519Z,32.27
2019-02-18T23:40:37.923Z,33.60
2019-02-18T23:43:07.419Z,35.67
2019-02-18T23:45:36.817Z,37.30
2019-02-18T23:48:06.193Z,35.73
2019-02-18T23:50:35.603Z,36.00
2019-02-18T23:53:05.013Z,37.17
2019-02-18T23:55:34.487Z,35.63
2019-02-18T23:58:03.973Z,36.03
