createdAt,value
2019-05-14T00:00:56.232Z,42.30
2019-05-14T00:01:57.269Z,41.90
2019-05-14T00:02:58.269Z,41.60
2019-05-14T00:03:59.289Z,41.60
2019-05-14T00:05:01.678Z,42.10
2019-05-14T00:06:02.916Z,41.60
2019-05-14T00:07:03.929Z,41.50
2019-05-14T00:08:04.942Z,41.60
2019-05-14T00:09:05.954Z,41.60
2019-05-14T00:10:07.173Z,42.40
2019-05-14T00:11:08.287Z,42.00
2019-05-14T00:12:11.366Z,42.90
2019-05-14T00:13:12.224Z,42.50
2019-05-14T00:14:13.475Z,42.40
2019-05-14T00:15:14.496Z,42.20
2019-05-14T00:16:15.507Z,42.60
2019-05-14T00:17:16.520Z,43.10
2019-05-14T00:18:17.535Z,42.60
2019-05-14T00:19:18.544Z,43.30
2019-05-14T00:20:19.579Z,43.70
2019-05-14T00:21:21.169Z,43.10
2019-05-14T00:22:22.305Z,43.00
2019-05-14T00:23:23.564Z,43.00
2019-05-14T00:24:24.589Z,43.60
2019-05-14T00:25:25.600Z,43.50
2019-05-14T00:26:26.608Z,43.30
2019-05-14T00:27:27.629Z,43.50
2019-05-14T00:28:28.642Z,43.70
2019-05-14T00:29:31.963Z,44.00
2019-05-14T00:30:32.579Z,44.70
2019-05-14T00:31:33.597Z,44.30
2019-05-14T00:32:34.604Z,44.70
2019-05-14T00:33:35.612Z,44.70
2019-05-14T00:34:36.641Z,44.50
2019-05-14T00:35:37.660Z,45.10
2019-05-14T00:36:38.673Z,45.70
2019-05-14T00:37:41.409Z,44.90
2019-05-14T00:38:42.619Z,45.00
2019-05-14T00:39:43.655Z,45.10
2019-05-14T00:40:44.677Z,45.60
2019-05-14T00:41:45.719Z,45.40
2019-05-14T00:42:46.728Z,44.80
2019-05-14T00:43:47.840Z,45.40
2019-05-14T00:44:54.257Z,44.80
2019-05-14T00:45:51.781Z,44.50
2019-05-14T00:46:52.795Z,45.50
2019-05-14T00:47:53.800Z,44.40
2019-05-14T00:48:54.816Z,44.10
2019-05-14T00:49:55.832Z,44.00
2019-05-14T00:50:56.851Z,43.50
2019-05-14T00:51:57.856Z,43.40
2019-05-14T00:52:58.870Z,43.50
2019-05-14T00:54:01.656Z,43.60
2019-05-14T00:55:06.696Z,43.60
2019-05-14T00:56:07.716Z,43.60
2019-05-14T00:57:08.727Z,43.50
2019-05-14T00:58:11.231Z,43.80
2019-05-14T00:59:12.463Z,44.00
2019-05-14T01:00:13.585Z,43.70
2019-05-14T01:01:14.590Z,43.80
2019-05-14T01:02:15.614Z,43.60
2019-05-14T01:03:16.620Z,43.70
2019-05-14T01:04:17.731Z,43.70
2019-05-14T01:05:18.749Z,43.70
2019-05-14T01:06:21.743Z,43.80
2019-05-14T01:07:22.671Z,43.90
2019-05-14T01:08:23.673Z,44.10
2019-05-14T01:09:24.693Z,44.20
2019-05-14T01:10:25.719Z,44.30
2019-05-14T01:11:27.052Z,44.50
2019-05-14T01:12:28.060Z,45.50
2019-05-14T01:13:31.091Z,45.00
2019-05-14T01:14:32.023Z,45.00
2019-05-14T01:15:33.043Z,45.50
2019-05-14T01:16:34.056Z,45.20
2019-05-14T01:17:35.067Z,45.40
2019-05-14T01:18:36.090Z,46.10
2019-05-14T01:19:37.448Z,45.40
2019-05-14T01:20:38.472Z,45.40
2019-05-14T01:21:41.614Z,45.50
2019-05-14T01:22:42.460Z,45.70
2019-05-14T01:23:43.543Z,45.60
2019-05-14T01:24:44.564Z,45.70
2019-05-14T01:25:45.588Z,45.80
2019-05-14T01:26:46.612Z,46.00
2019-05-14T01:27:47.632Z,46.00
2019-05-14T01:28:48.648Z,46.10
2019-05-14T01:29:51.362Z,46.10
2019-05-14T01:30:52.580Z,46.20
2019-05-14T01:31:53.596Z,46.50
2019-05-14T01:32:54.616Z,47.10
2019-05-14T01:33:55.625Z,46.30
2019-05-14T01:34:56.636Z,47.10
2019-05-14T01:35:57.659Z,47.30
2019-05-14T01:36:58.669Z,46.80
2019-05-14T01:37:59.676Z,47.70
2019-05-14T01:39:01.813Z,47.20
2019-05-14T01:40:06.901Z,46.70
2019-05-14T01:41:07.921Z,46.20
2019-05-14T01:42:09.041Z,46.00
2019-05-14T01:43:11.546Z,46.10
2019-05-14T01:44:12.767Z,45.80
2019-05-14T01:45:24.396Z,45.70
2019-05-14T01:46:16.719Z,45.60
2019-05-14T01:47:17.724Z,45.60
2019-05-14T01:48:18.739Z,45.60
2019-05-14T01:49:22.000Z,45.60
2019-05-14T01:50:22.908Z,45.70
2019-05-14T01:51:23.938Z,45.80
2019-05-14T01:52:24.948Z,46.10
2019-05-14T01:53:25.952Z,46.10
2019-05-14T01:54:26.968Z,46.40
2019-05-14T01:55:27.994Z,46.70
2019-05-14T01:56:29.012Z,47.50
2019-05-14T01:57:31.200Z,46.90
2019-05-14T01:58:32.471Z,47.50
2019-05-14T01:59:33.489Z,47.70
2019-05-14T02:00:34.509Z,47.30
2019-05-14T02:01:35.533Z,47.20
2019-05-14T02:02:36.548Z,47.20
2019-05-14T02:03:37.552Z,47.30
2019-05-14T02:04:38.560Z,47.70
2019-05-14T02:05:41.480Z,47.90
2019-05-14T02:06:42.892Z,47.40
2019-05-14T02:07:43.909Z,47.10
2019-05-14T02:08:44.928Z,47.90
2019-05-14T02:09:45.928Z,48.00
2019-05-14T02:10:46.939Z,48.00
2019-05-14T02:11:47.968Z,47.90
2019-05-14T02:12:51.367Z,48.00
2019-05-14T02:13:52.185Z,48.00
2019-05-14T02:14:53.196Z,47.80
2019-05-14T02:15:54.215Z,48.80
2019-05-14T02:16:55.248Z,48.20
2019-05-14T02:17:56.259Z,48.60
2019-05-14T02:18:57.280Z,48.70
2019-05-14T02:19:58.287Z,48.40
2019-05-14T02:21:01.360Z,48.20
2019-05-14T02:22:02.305Z,48.40
2019-05-14T02:23:03.362Z,49.20
2019-05-14T02:24:04.369Z,48.30
2019-05-14T02:25:06.258Z,48.60
2019-05-14T02:26:07.368Z,48.50
2019-05-14T02:27:08.604Z,49.00
2019-05-14T02:28:11.586Z,49.00
2019-05-14T02:29:12.717Z,48.70
2019-05-14T02:30:14.061Z,48.90
2019-05-14T02:31:15.089Z,49.10
2019-05-14T02:32:18.385Z,49.10
2019-05-14T02:33:19.331Z,49.20
2019-05-14T02:34:20.429Z,49.80
2019-05-14T02:35:21.445Z,49.80
2019-05-14T02:36:22.474Z,50.60
2019-05-14T02:37:23.486Z,50.70
2019-05-14T02:38:24.498Z,50.70
2019-05-14T02:39:28.990Z,50.50
2019-05-14T02:40:29.475Z,50.70
2019-05-14T02:41:31.073Z,50.60
2019-05-14T02:42:32.093Z,50.70
2019-05-14T02:43:33.109Z,50.60
2019-05-14T02:44:34.120Z,50.70
2019-05-14T02:45:35.738Z,51.00
2019-05-14T02:46:40.017Z,50.80
2019-05-14T02:47:40.057Z,50.90
2019-05-14T02:48:41.136Z,51.30
2019-05-14T02:49:42.146Z,51.60
2019-05-14T02:50:43.158Z,51.90
2019-05-14T02:51:44.189Z,52.10
2019-05-14T02:52:45.234Z,51.90
2019-05-14T02:53:49.582Z,52.20
2019-05-14T02:54:49.753Z,52.50
2019-05-14T02:55:51.043Z,52.80
2019-05-14T02:56:52.053Z,52.70
2019-05-14T02:57:53.079Z,52.60
2019-05-14T02:58:54.080Z,52.80
2019-05-14T02:59:55.084Z,52.90
2019-05-14T03:00:56.093Z,52.50
2019-05-14T03:01:59.095Z,53.00
2019-05-14T03:03:00.182Z,52.60
2019-05-14T03:04:01.354Z,52.80
2019-05-14T03:05:03.965Z,53.40
2019-05-14T03:06:05.073Z,52.80
2019-05-14T03:07:06.085Z,52.80
2019-05-14T03:08:09.035Z,52.80
2019-05-14T03:09:10.094Z,52.90
2019-05-14T03:10:11.228Z,52.80
2019-05-14T03:11:12.442Z,52.40
2019-05-14T03:12:13.482Z,52.40
2019-05-14T03:13:14.484Z,52.20
2019-05-14T03:14:15.502Z,52.80
2019-05-14T03:15:19.843Z,53.00
2019-05-14T03:16:29.326Z,53.00
2019-05-14T03:17:22.552Z,53.20
2019-05-14T03:18:23.573Z,52.10
2019-05-14T03:19:24.589Z,51.90
2019-05-14T03:20:28.640Z,51.80
2019-05-14T03:21:30.487Z,51.60
2019-05-14T03:22:47.116Z,51.50
2019-05-14T03:23:34.422Z,51.60
2019-05-14T03:24:35.441Z,51.40
2019-05-14T03:25:39.410Z,51.20
2019-05-14T03:26:40.048Z,51.80
2019-05-14T03:27:41.352Z,52.00
2019-05-14T03:28:42.378Z,51.80
2019-05-14T03:29:43.446Z,51.60
2019-05-14T03:30:44.850Z,51.90
2019-05-14T03:31:51.886Z,52.20
2019-05-14T03:32:52.686Z,52.10
2019-05-14T03:33:53.137Z,52.00
2019-05-14T03:34:54.605Z,51.70
2019-05-14T03:36:06.981Z,51.70
2019-05-14T03:37:03.260Z,51.90
2019-05-14T03:38:02.804Z,52.10
2019-05-14T03:39:05.123Z,52.30
2019-05-14T03:40:09.373Z,51.80
2019-05-14T03:41:13.783Z,52.10
2019-05-14T03:42:12.890Z,51.90
2019-05-14T03:43:14.086Z,51.90
2019-05-14T03:44:15.693Z,52.00
2019-05-14T03:45:19.480Z,51.70
2019-05-14T03:46:39.787Z,51.60
2019-05-14T03:47:24.752Z,51.60
2019-05-14T03:48:29.352Z,51.70
2019-05-14T03:49:29.524Z,51.60
2019-05-14T03:50:30.637Z,51.40
2019-05-14T03:51:31.649Z,51.20
2019-05-14T03:52:32.672Z,51.60
2019-05-14T03:53:52.191Z,51.80
2019-05-14T03:54:36.601Z,51.80
2019-05-14T03:55:40.306Z,52.20
2019-05-14T03:56:40.533Z,52.20
2019-05-14T03:57:41.551Z,51.60
2019-05-14T03:58:42.570Z,51.60
2019-05-14T03:59:43.839Z,51.50
2019-05-14T04:01:00.300Z,51.50
2019-05-14T04:02:00.747Z,51.20
2019-05-14T04:03:01.856Z,51.40
2019-05-14T04:04:02.892Z,51.50
2019-05-14T04:05:04.127Z,51.50
2019-05-14T04:06:10.096Z,51.40
2019-05-14T04:07:10.556Z,51.20
2019-05-14T04:08:12.899Z,51.50
2019-05-14T04:09:14.382Z,51.70
2019-05-14T04:10:15.403Z,51.50
2019-05-14T04:11:20.136Z,51.30
2019-05-14T04:12:24.321Z,51.30
2019-05-14T04:13:30.256Z,51.70
2019-05-14T04:14:31.066Z,51.80
2019-05-14T04:15:32.780Z,51.70
2019-05-14T04:16:35.802Z,52.00
2019-05-14T04:17:41.847Z,52.00
2019-05-14T04:18:42.428Z,52.30
2019-05-14T04:19:44.260Z,52.10
2019-05-14T04:20:50.165Z,52.40
2019-05-14T04:21:50.897Z,52.40
2019-05-14T04:22:52.810Z,52.50
2019-05-14T04:23:58.802Z,52.50
2019-05-14T04:25:01.929Z,52.90
2019-05-14T04:26:03.155Z,53.30
2019-05-14T04:27:09.281Z,53.30
2019-05-14T04:28:11.698Z,53.30
2019-05-14T04:29:13.124Z,53.40
2019-05-14T04:30:18.877Z,53.50
2019-05-14T04:31:19.225Z,53.30
2019-05-14T04:32:20.586Z,53.30
2019-05-14T04:33:24.899Z,53.30
2019-05-14T04:34:26.116Z,53.50
2019-05-14T04:35:29.607Z,53.80
2019-05-14T04:36:30.399Z,53.80
2019-05-14T04:37:31.857Z,54.10
2019-05-14T04:38:32.869Z,54.10
2019-05-14T04:39:33.892Z,54.10
2019-05-14T04:40:34.904Z,54.00
2019-05-14T04:41:39.105Z,53.80
2019-05-14T04:42:40.135Z,53.80
2019-05-14T04:43:41.744Z,53.30
2019-05-14T04:44:42.797Z,53.40
2019-05-14T04:45:43.834Z,53.40
2019-05-14T04:46:44.949Z,53.40
2019-05-14T04:47:49.528Z,53.40
2019-05-14T04:48:50.680Z,53.40
2019-05-14T04:49:51.782Z,53.40
2019-05-14T04:50:52.787Z,53.40
2019-05-14T04:51:53.805Z,53.40
2019-05-14T04:52:54.918Z,53.50
2019-05-14T04:53:56.014Z,53.80
2019-05-14T04:54:59.401Z,53.50
2019-05-14T04:56:00.331Z,53.50
2019-05-14T04:57:01.446Z,53.50
2019-05-14T04:58:02.452Z,53.50
2019-05-14T04:59:03.472Z,53.60
2019-05-14T05:00:05.284Z,53.70
2019-05-14T05:01:09.574Z,53.60
2019-05-14T05:02:09.823Z,53.40
2019-05-14T05:03:12.632Z,53.10
2019-05-14T05:04:14.041Z,53.10
2019-05-14T05:05:15.082Z,53.40
2019-05-14T05:06:18.987Z,53.30
2019-05-14T05:07:19.375Z,53.70
2019-05-14T05:08:20.625Z,53.70
2019-05-14T05:09:21.773Z,53.50
2019-05-14T05:10:22.784Z,53.20
2019-05-14T05:11:23.827Z,53.20
2019-05-14T05:12:24.832Z,53.50
2019-05-14T05:13:25.846Z,53.40
2019-05-14T05:14:29.436Z,52.90
2019-05-14T05:15:29.785Z,52.40
2019-05-14T05:16:30.904Z,52.70
2019-05-14T05:17:44.178Z,52.30
2019-05-14T05:18:34.826Z,52.60
2019-05-14T05:19:39.068Z,52.20
2019-05-14T05:20:39.416Z,52.30
2019-05-14T05:21:40.604Z,52.50
2019-05-14T05:22:41.625Z,51.20
2019-05-14T05:23:42.660Z,50.90
2019-05-14T05:24:43.681Z,49.80
2019-05-14T05:25:44.707Z,49.80
2019-05-14T05:26:45.732Z,49.10
2019-05-14T05:27:48.678Z,50.10
2019-05-14T05:29:02.309Z,50.30
2019-05-14T05:29:53.841Z,50.20
2019-05-14T05:30:54.937Z,50.40
2019-05-14T05:31:56.005Z,50.10
2019-05-14T05:32:59.505Z,50.20
2019-05-14T05:33:59.937Z,49.90
2019-05-14T05:35:01.168Z,49.60
2019-05-14T05:36:02.297Z,49.70
2019-05-14T05:37:03.326Z,48.90
2019-05-14T05:38:04.340Z,48.40
2019-05-14T05:39:08.545Z,48.00
2019-05-14T05:40:09.725Z,47.50
2019-05-14T05:41:10.749Z,46.90
2019-05-14T05:42:11.764Z,46.00
2019-05-14T05:43:12.789Z,45.80
2019-05-14T05:44:13.801Z,46.00
2019-05-14T05:45:15.036Z,45.30
2019-05-14T05:46:16.040Z,45.20
2019-05-14T05:47:18.271Z,44.70
2019-05-14T05:48:19.584Z,44.30
2019-05-14T05:49:20.773Z,43.90
2019-05-14T05:50:22.099Z,43.50
2019-05-14T05:51:23.114Z,43.10
2019-05-14T05:52:24.124Z,43.10
2019-05-14T05:53:25.144Z,42.10
2019-05-14T05:54:26.157Z,42.30
2019-05-14T05:55:28.796Z,42.10
2019-05-14T05:56:30.009Z,41.90
2019-05-14T05:57:31.321Z,42.30
2019-05-14T05:58:32.345Z,42.40
2019-05-14T05:59:33.349Z,42.10
2019-05-14T06:00:39.922Z,41.30
2019-05-14T06:01:46.103Z,41.00
2019-05-14T06:02:44.515Z,40.80
2019-05-14T06:03:45.521Z,40.80
2019-05-14T06:04:48.532Z,41.00
2019-05-14T06:05:49.556Z,40.60
2019-05-14T06:06:50.569Z,39.70
2019-05-14T06:07:51.583Z,38.70
2019-05-14T06:08:52.608Z,38.80
2019-05-14T06:09:53.628Z,38.70
2019-05-14T06:10:54.748Z,38.80
2019-05-14T06:11:55.764Z,38.80
2019-05-14T06:12:58.540Z,38.60
2019-05-14T06:13:59.690Z,38.60
2019-05-14T06:15:00.696Z,38.30
2019-05-14T06:16:01.731Z,37.80
2019-05-14T06:17:02.736Z,37.70
2019-05-14T06:18:15.154Z,37.40
2019-05-14T06:19:08.290Z,37.70
2019-05-14T06:20:09.893Z,37.40
2019-05-14T06:21:10.908Z,37.80
2019-05-14T06:22:11.925Z,37.60
2019-05-14T06:23:12.936Z,37.30
2019-05-14T06:24:13.952Z,37.30
2019-05-14T06:25:14.966Z,37.70
2019-05-14T06:26:18.793Z,37.60
2019-05-14T06:27:18.983Z,37.80
2019-05-14T06:28:33.856Z,37.10
2019-05-14T06:29:34.872Z,37.60
2019-05-14T06:30:39.562Z,37.80
2019-05-14T06:31:40.816Z,38.00
2019-05-14T06:32:41.831Z,38.50
2019-05-14T06:33:42.860Z,37.90
2019-05-14T06:34:43.872Z,38.10
2019-05-14T06:35:44.888Z,38.10
2019-05-14T06:36:48.368Z,37.70
2019-05-14T06:37:49.184Z,37.90
2019-05-14T06:38:50.347Z,37.80
2019-05-14T06:39:51.424Z,38.20
2019-05-14T06:40:52.557Z,38.10
2019-05-14T06:41:53.584Z,38.30
2019-05-14T06:42:54.576Z,38.50
2019-05-14T06:43:55.591Z,38.50
2019-05-14T06:44:58.585Z,38.60
2019-05-14T06:45:59.523Z,38.60
2019-05-14T06:47:00.825Z,39.00
2019-05-14T06:48:01.855Z,40.10
2019-05-14T06:49:02.861Z,38.80
2019-05-14T06:50:05.072Z,39.20
2019-05-14T06:51:08.641Z,38.60
2019-05-14T06:52:09.027Z,38.70
2019-05-14T06:53:10.025Z,38.60
2019-05-14T06:54:11.034Z,39.00
2019-05-14T06:55:12.247Z,39.10
2019-05-14T06:56:13.257Z,39.40
2019-05-14T06:57:14.282Z,39.10
2019-05-14T06:58:15.288Z,39.40
2019-05-14T06:59:18.203Z,39.50
2019-05-14T07:00:19.820Z,39.40
2019-05-14T07:01:20.820Z,39.50
2019-05-14T07:02:22.140Z,39.40
2019-05-14T07:03:23.149Z,39.50
2019-05-14T07:04:24.191Z,40.00
2019-05-14T07:05:25.285Z,40.00
2019-05-14T07:06:28.822Z,39.80
2019-05-14T07:07:30.262Z,39.70
2019-05-14T07:08:31.490Z,39.60
2019-05-14T07:09:32.509Z,39.90
2019-05-14T07:10:33.528Z,41.00
2019-05-14T07:11:34.556Z,40.00
2019-05-14T07:12:35.591Z,39.50
2019-05-14T07:13:38.566Z,39.90
2019-05-14T07:14:39.553Z,39.20
2019-05-14T07:15:40.559Z,38.80
2019-05-14T07:16:41.610Z,38.80
2019-05-14T07:17:42.644Z,39.10
2019-05-14T07:18:49.269Z,38.80
2019-05-14T07:19:48.755Z,38.80
2019-05-14T07:20:49.789Z,39.70
2019-05-14T07:21:50.833Z,39.30
2019-05-14T07:22:51.837Z,39.80
2019-05-14T07:23:52.864Z,39.30
2019-05-14T07:24:54.220Z,38.90
2019-05-14T07:25:55.243Z,38.90
2019-05-14T07:26:58.689Z,38.90
2019-05-14T07:27:59.216Z,38.90
2019-05-14T07:29:00.231Z,39.30
2019-05-14T07:30:01.551Z,39.00
2019-05-14T07:31:02.560Z,39.00
2019-05-14T07:32:03.604Z,39.20
2019-05-14T07:33:04.616Z,39.40
2019-05-14T07:34:05.632Z,39.40
2019-05-14T07:35:09.153Z,40.10
2019-05-14T07:36:10.166Z,39.60
2019-05-14T07:37:11.258Z,39.80
2019-05-14T07:38:12.270Z,40.10
2019-05-14T07:39:13.289Z,39.50
2019-05-14T07:40:14.500Z,39.80
2019-05-14T07:41:15.524Z,39.90
2019-05-14T07:42:18.364Z,40.20
2019-05-14T07:43:19.485Z,39.60
2019-05-14T07:44:20.506Z,39.50
2019-05-14T07:45:21.527Z,39.30
2019-05-14T07:46:22.535Z,38.70
2019-05-14T07:47:23.560Z,38.80
2019-05-14T07:48:24.590Z,39.10
2019-05-14T07:49:25.628Z,39.20
2019-05-14T07:50:28.981Z,37.70
2019-05-14T07:51:29.718Z,38.10
2019-05-14T07:52:30.728Z,38.30
2019-05-14T07:53:38.565Z,38.50
2019-05-14T07:54:34.662Z,38.70
2019-05-14T07:55:35.674Z,38.70
2019-05-14T07:56:38.439Z,39.10
2019-05-14T07:57:39.670Z,38.60
2019-05-14T07:58:40.721Z,38.30
2019-05-14T07:59:41.733Z,38.20
2019-05-14T08:00:42.924Z,38.50
2019-05-14T08:01:44.002Z,38.10
2019-05-14T08:02:45.039Z,38.20
2019-05-14T08:03:48.508Z,38.00
2019-05-14T08:04:48.976Z,38.00
2019-05-14T08:05:50.002Z,37.80
2019-05-14T08:06:51.026Z,36.80
2019-05-14T08:07:52.047Z,36.50
2019-05-14T08:08:53.057Z,36.70
2019-05-14T08:09:54.072Z,34.70
2019-05-14T08:10:55.076Z,35.40
2019-05-14T08:11:58.531Z,35.50
2019-05-14T08:12:59.016Z,35.50
2019-05-14T08:14:00.040Z,35.50
2019-05-14T08:15:14.162Z,35.50
2019-05-14T08:16:04.020Z,34.20
2019-05-14T08:17:05.104Z,34.10
2019-05-14T08:18:08.074Z,33.80
2019-05-14T08:19:20.874Z,34.20
2019-05-14T08:20:12.344Z,35.70
2019-05-14T08:21:13.642Z,35.60
2019-05-14T08:22:14.669Z,35.60
2019-05-14T08:23:18.262Z,35.60
2019-05-14T08:24:20.162Z,35.70
2019-05-14T08:25:21.553Z,35.60
2019-05-14T08:26:22.604Z,35.80
2019-05-14T08:27:29.569Z,36.50
2019-05-14T08:28:28.862Z,35.80
2019-05-14T08:29:29.475Z,35.70
2019-05-14T08:30:30.700Z,35.60
2019-05-14T08:31:31.709Z,35.70
2019-05-14T08:32:32.740Z,35.70
2019-05-14T08:33:34.096Z,35.70
2019-05-14T08:34:35.108Z,35.60
2019-05-14T08:35:36.120Z,35.60
2019-05-14T08:36:38.010Z,35.60
2019-05-14T08:37:39.154Z,35.60
2019-05-14T08:38:40.171Z,35.80
2019-05-14T08:39:41.236Z,35.90
2019-05-14T08:40:43.121Z,35.30
2019-05-14T08:41:44.140Z,34.70
2019-05-14T08:42:45.302Z,35.00
2019-05-14T08:43:48.702Z,34.80
2019-05-14T08:44:51.400Z,34.70
2019-05-14T08:45:52.213Z,34.70
2019-05-14T08:46:53.220Z,35.20
2019-05-14T08:47:54.241Z,36.10
2019-05-14T08:48:55.252Z,35.70
2019-05-14T08:49:56.260Z,35.70
2019-05-14T08:50:58.773Z,35.70
2019-05-14T08:52:00.005Z,35.70
2019-05-14T08:53:01.032Z,35.80
2019-05-14T08:54:02.414Z,35.80
2019-05-14T08:55:10.079Z,35.90
2019-05-14T08:56:09.455Z,36.80
2019-05-14T08:57:11.175Z,36.00
2019-05-14T08:58:13.952Z,35.00
2019-05-14T08:59:15.152Z,33.60
2019-05-14T09:00:18.299Z,34.00
2019-05-14T09:01:19.823Z,34.20
2019-05-14T09:02:21.007Z,34.20
2019-05-14T09:03:22.048Z,34.20
2019-05-14T09:04:23.140Z,34.70
2019-05-14T09:05:24.193Z,34.00
2019-05-14T09:06:25.217Z,33.30
2019-05-14T09:07:28.805Z,32.70
2019-05-14T09:08:29.164Z,32.90
2019-05-14T09:09:30.190Z,32.30
2019-05-14T09:10:31.200Z,31.50
2019-05-14T09:11:35.851Z,30.00
2019-05-14T09:12:35.361Z,30.90
2019-05-14T09:13:38.331Z,29.10
2019-05-14T09:14:39.292Z,29.30
2019-05-14T09:15:40.304Z,29.50
2019-05-14T09:16:46.744Z,29.20
2019-05-14T09:17:44.249Z,29.60
2019-05-14T09:18:45.277Z,29.60
2019-05-14T09:19:58.869Z,29.50
2019-05-14T09:20:49.216Z,30.20
2019-05-14T09:21:50.229Z,29.50
2019-05-14T09:22:51.238Z,29.30
2019-05-14T09:23:52.251Z,29.50
2019-05-14T09:24:53.273Z,29.20
2019-05-14T09:25:54.280Z,30.00
2019-05-14T09:26:55.304Z,29.90
2019-05-14T09:27:58.590Z,29.70
2019-05-14T09:28:59.235Z,29.90
2019-05-14T09:30:00.249Z,29.70
2019-05-14T09:31:01.266Z,28.90
2019-05-14T09:32:02.275Z,28.90
2019-05-14T09:33:03.293Z,29.30
2019-05-14T09:34:04.312Z,28.80
2019-05-14T09:35:05.421Z,28.70
2019-05-14T09:36:18.617Z,29.20
2019-05-14T09:37:09.361Z,29.30
2019-05-14T09:38:10.401Z,29.10
2019-05-14T09:39:12.297Z,29.60
2019-05-14T09:40:13.618Z,29.90
2019-05-14T09:41:15.562Z,28.60
2019-05-14T09:42:19.553Z,29.30
2019-05-14T09:43:20.384Z,28.90
2019-05-14T09:44:21.392Z,29.20
2019-05-14T09:45:22.410Z,29.20
2019-05-14T09:46:23.727Z,29.20
2019-05-14T09:47:24.750Z,29.70
2019-05-14T09:48:25.767Z,29.60
2019-05-14T09:49:28.251Z,29.10
2019-05-14T09:50:29.400Z,29.30
2019-05-14T09:51:30.428Z,27.50
2019-05-14T09:52:31.444Z,26.80
2019-05-14T09:53:32.561Z,26.10
2019-05-14T09:54:33.608Z,26.40
2019-05-14T09:55:34.626Z,26.40
2019-05-14T09:56:35.633Z,26.20
2019-05-14T09:57:38.712Z,26.60
2019-05-14T09:58:39.966Z,26.10
2019-05-14T09:59:40.984Z,26.50
2019-05-14T10:00:42.097Z,26.40
2019-05-14T10:01:43.112Z,26.80
2019-05-14T10:02:44.227Z,27.00
2019-05-14T10:03:45.253Z,26.60
2019-05-14T10:04:48.667Z,27.10
2019-05-14T10:05:50.170Z,26.50
2019-05-14T10:06:51.400Z,26.50
2019-05-14T10:07:52.411Z,26.70
2019-05-14T10:08:53.437Z,26.10
2019-05-14T10:09:54.445Z,26.40
2019-05-14T10:10:55.454Z,26.60
2019-05-14T10:11:58.002Z,26.60
2019-05-14T10:13:01.538Z,26.30
2019-05-14T10:14:02.128Z,25.80
2019-05-14T10:15:05.560Z,25.40
2019-05-14T10:16:09.244Z,26.10
2019-05-14T10:17:09.485Z,25.80
2019-05-14T10:18:12.192Z,26.50
2019-05-14T10:19:13.436Z,26.10
2019-05-14T10:20:24.566Z,26.60
2019-05-14T10:21:19.132Z,26.80
2019-05-14T10:22:20.296Z,26.10
2019-05-14T10:23:21.308Z,26.40
2019-05-14T10:24:22.464Z,27.10
2019-05-14T10:25:23.481Z,26.50
2019-05-14T10:26:24.492Z,26.90
2019-05-14T10:27:25.513Z,26.70
2019-05-14T10:28:28.750Z,26.30
2019-05-14T10:29:29.470Z,25.70
2019-05-14T10:30:30.580Z,26.00
2019-05-14T10:31:31.595Z,26.00
2019-05-14T10:32:32.641Z,26.40
2019-05-14T10:33:34.035Z,26.80
2019-05-14T10:34:35.053Z,27.30
2019-05-14T10:35:36.069Z,27.60
2019-05-14T10:36:37.073Z,27.60
2019-05-14T10:37:40.107Z,26.60
2019-05-14T10:38:41.010Z,26.70
2019-05-14T10:39:42.054Z,26.60
2019-05-14T10:40:43.064Z,26.70
2019-05-14T10:41:44.145Z,26.50
2019-05-14T10:42:45.190Z,26.90
2019-05-14T10:43:46.303Z,26.80
2019-05-14T10:44:47.409Z,26.40
2019-05-14T10:45:49.411Z,26.70
2019-05-14T10:46:50.655Z,26.40
2019-05-14T10:47:51.657Z,26.20
2019-05-14T10:48:53.028Z,26.20
2019-05-14T10:49:54.042Z,26.00
2019-05-14T10:50:59.883Z,25.50
2019-05-14T10:51:58.575Z,25.80
2019-05-14T10:52:59.892Z,26.20
2019-05-14T10:54:17.794Z,26.40
2019-05-14T10:55:04.688Z,25.50
2019-05-14T10:56:05.697Z,25.80
2019-05-14T10:57:09.339Z,25.50
2019-05-14T10:58:09.620Z,25.10
2019-05-14T10:59:10.641Z,24.70
2019-05-14T11:00:11.868Z,24.90
2019-05-14T11:01:12.897Z,25.40
2019-05-14T11:02:13.955Z,25.70
2019-05-14T11:03:15.041Z,25.80
2019-05-14T11:04:18.809Z,25.60
2019-05-14T11:05:19.324Z,26.10
2019-05-14T11:06:20.388Z,25.40
2019-05-14T11:07:21.404Z,25.70
2019-05-14T11:08:22.464Z,26.20
2019-05-14T11:09:23.543Z,26.20
2019-05-14T11:10:24.564Z,26.70
2019-05-14T11:11:25.600Z,25.70
2019-05-14T11:12:29.507Z,25.60
2019-05-14T11:13:29.751Z,25.30
2019-05-14T11:14:31.901Z,25.20
2019-05-14T11:15:33.335Z,25.00
2019-05-14T11:16:34.484Z,25.40
2019-05-14T11:17:35.563Z,25.50
2019-05-14T11:18:39.585Z,25.80
2019-05-14T11:19:39.556Z,26.00
2019-05-14T11:20:42.173Z,25.90
2019-05-14T11:21:43.503Z,25.50
2019-05-14T11:22:44.560Z,25.90
2019-05-14T11:23:45.637Z,26.10
2019-05-14T11:24:49.047Z,26.50
2019-05-14T11:25:49.568Z,25.00
2019-05-14T11:26:50.585Z,25.40
2019-05-14T11:27:51.612Z,24.60
2019-05-14T11:28:52.638Z,25.20
2019-05-14T11:29:53.665Z,25.00
2019-05-14T11:30:54.675Z,24.90
2019-05-14T11:31:55.988Z,24.90
2019-05-14T11:32:58.446Z,25.50
2019-05-14T11:33:59.735Z,25.30
2019-05-14T11:35:00.761Z,25.10
2019-05-14T11:36:01.761Z,25.10
2019-05-14T11:37:02.797Z,25.00
2019-05-14T11:38:03.808Z,24.10
2019-05-14T11:39:05.538Z,23.30
2019-05-14T11:40:08.712Z,23.50
2019-05-14T11:41:09.894Z,23.70
2019-05-14T11:42:10.888Z,24.40
2019-05-14T11:43:11.909Z,24.70
2019-05-14T11:44:12.933Z,24.90
2019-05-14T11:45:14.354Z,25.20
2019-05-14T11:46:15.401Z,24.70
2019-05-14T11:47:18.124Z,24.70
2019-05-14T11:48:19.550Z,24.70
2019-05-14T11:49:20.688Z,24.80
2019-05-14T11:50:21.722Z,24.80
2019-05-14T11:51:46.075Z,25.10
2019-05-14T11:52:25.671Z,25.20
2019-05-14T11:53:26.681Z,25.10
2019-05-14T11:54:29.249Z,25.20
2019-05-14T11:55:30.467Z,25.20
2019-05-14T11:56:31.477Z,25.20
2019-05-14T11:57:32.892Z,25.20
2019-05-14T11:58:33.924Z,25.20
2019-05-14T11:59:35.141Z,25.10
2019-05-14T12:00:38.695Z,25.40
2019-05-14T12:01:39.406Z,25.10
2019-05-14T12:02:40.512Z,25.20
2019-05-14T12:03:41.531Z,25.40
2019-05-14T12:04:42.649Z,25.60
2019-05-14T12:05:43.687Z,25.30
2019-05-14T12:06:44.688Z,25.00
2019-05-14T12:07:45.704Z,25.00
2019-05-14T12:08:46.719Z,24.80
2019-05-14T12:09:47.734Z,23.60
2019-05-14T12:10:48.753Z,24.20
2019-05-14T12:11:49.777Z,24.40
2019-05-14T12:12:50.781Z,24.90
2019-05-14T12:13:51.803Z,24.80
2019-05-14T12:14:52.808Z,24.80
2019-05-14T12:15:53.832Z,25.00
2019-05-14T12:16:54.853Z,24.70
2019-05-14T12:17:59.242Z,24.60
2019-05-14T12:18:59.118Z,24.10
2019-05-14T12:20:00.585Z,24.60
2019-05-14T12:21:01.613Z,23.90
2019-05-14T12:22:07.743Z,23.40
2019-05-14T12:23:05.559Z,23.80
2019-05-14T12:24:13.403Z,23.10
2019-05-14T12:25:10.295Z,23.00
2019-05-14T12:26:11.320Z,23.30
2019-05-14T12:27:12.344Z,23.40
2019-05-14T12:28:13.873Z,23.20
2019-05-14T12:29:15.296Z,23.60
2019-05-14T12:30:16.512Z,23.70
2019-05-14T12:31:17.546Z,24.00
2019-05-14T12:32:18.968Z,24.70
2019-05-14T12:33:20.274Z,24.50
2019-05-14T12:34:21.293Z,24.50
2019-05-14T12:35:22.307Z,24.70
2019-05-14T12:36:23.780Z,23.90
2019-05-14T12:37:24.789Z,24.00
2019-05-14T12:38:25.819Z,24.00
2019-05-14T12:39:29.181Z,24.40
2019-05-14T12:40:29.746Z,25.10
2019-05-14T12:41:30.769Z,24.70
2019-05-14T12:42:31.785Z,23.90
2019-05-14T12:43:32.809Z,24.00
2019-05-14T12:44:37.204Z,23.80
2019-05-14T12:45:39.262Z,24.10
2019-05-14T12:46:39.721Z,23.60
2019-05-14T12:47:40.848Z,23.30
2019-05-14T12:48:41.856Z,22.60
2019-05-14T12:49:42.889Z,22.90
2019-05-14T12:50:43.925Z,23.10
2019-05-14T12:51:44.936Z,22.80
2019-05-14T12:52:48.271Z,22.50
2019-05-14T12:53:49.050Z,22.40
2019-05-14T12:54:50.330Z,22.80
2019-05-14T12:55:51.425Z,22.80
2019-05-14T12:56:52.442Z,22.70
2019-05-14T12:57:53.494Z,23.00
2019-05-14T12:58:54.504Z,22.80
2019-05-14T12:59:58.103Z,22.70
2019-05-14T13:00:59.558Z,22.90
2019-05-14T13:02:00.664Z,23.10
2019-05-14T13:03:01.686Z,23.70
2019-05-14T13:04:02.820Z,23.40
2019-05-14T13:05:05.731Z,23.70
2019-05-14T13:06:09.676Z,23.40
2019-05-14T13:07:09.664Z,23.80
2019-05-14T13:08:11.497Z,24.00
2019-05-14T13:09:12.735Z,24.40
2019-05-14T13:10:13.838Z,24.50
2019-05-14T13:11:14.860Z,24.30
2019-05-14T13:12:18.789Z,24.20
2019-05-14T13:13:19.796Z,24.30