createdAt,value
2023-04-12T00:00:13.505Z,57.14
2023-04-12T00:01:03.598Z,57.16
2023-04-12T00:01:53.644Z,57.06
2023-04-12T00:02:43.778Z,57.13
2023-04-12T00:03:33.814Z,57.10
2023-04-12T00:04:24.170Z,57.13
2023-04-12T00:05:14.230Z,57.22
2023-04-12T00:06:04.076Z,57.17
2023-04-12T00:06:54.095Z,57.12
2023-04-12T00:07:44.169Z,57.18
2023-04-12T00:08:34.199Z,57.10
2023-04-12T00:09:24.277Z,57.02
2023-04-12T00:10:14.342Z,57.00
2023-04-12T00:11:04.432Z,57.08
2023-04-12T00:11:54.448Z,57.17
2023-04-12T00:12:44.528Z,57.11
2023-04-12T00:13:34.815Z,57.03
2023-04-12T00:14:24.903Z,57.12
2023-04-12T00:15:14.949Z,57.15
2023-04-12T00:16:05.326Z,57.11
2023-04-12T00:16:55.289Z,57.16
2023-04-12T00:17:45.390Z,57.01
2023-04-12T00:18:35.693Z,57.08
2023-04-12T00:19:25.763Z,57.04
2023-04-12T00:20:15.787Z,57.23
2023-04-12T00:21:05.895Z,57.07
2023-04-12T00:21:55.918Z,57.06
2023-04-12T00:22:46.005Z,57.14
2023-04-12T00:23:36.072Z,57.13
2023-04-12T00:24:26.149Z,56.98
2023-04-12T00:25:16.201Z,57.08
2023-04-12T00:26:06.306Z,56.93
2023-04-12T00:26:56.314Z,56.95
2023-04-12T00:27:46.659Z,57.00
2023-04-12T00:28:36.705Z,56.98
2023-04-12T00:29:26.832Z,57.05
2023-04-12T00:30:16.805Z,57.09
2023-04-12T00:31:06.917Z,57.15
2023-04-12T00:31:56.933Z,57.07
2023-04-12T00:32:47.035Z,57.08
2023-04-12T00:33:37.041Z,57.12
2023-04-12T00:34:27.108Z,57.08
2023-04-12T00:35:17.170Z,57.10
2023-04-12T00:36:07.352Z,56.99
2023-04-12T00:36:57.499Z,57.06
2023-04-12T00:37:47.565Z,57.06
2023-04-12T00:38:37.593Z,57.17
2023-04-12T00:39:27.635Z,57.09
2023-04-12T00:40:17.672Z,57.10
2023-04-12T00:41:07.728Z,57.12
2023-04-12T00:41:57.751Z,57.12
2023-04-12T00:42:47.828Z,57.08
2023-04-12T00:43:37.895Z,57.23
2023-04-12T00:44:27.974Z,57.04
2023-04-12T00:45:18.023Z,57.14
2023-04-12T00:46:08.093Z,57.13
2023-04-12T00:46:58.213Z,57.09
2023-04-12T00:47:48.173Z,57.17
2023-04-12T00:48:38.215Z,57.13
2023-04-12T00:49:28.296Z,57.09
2023-04-12T00:50:18.360Z,57.14
2023-04-12T00:51:08.462Z,57.00
2023-04-12T00:51:58.502Z,57.23
2023-04-12T00:52:48.788Z,57.06
2023-04-12T00:53:38.816Z,57.13
2023-04-12T00:54:28.881Z,57.11
2023-04-12T00:55:18.930Z,57.02
2023-04-12T00:56:09.016Z,57.11
2023-04-12T00:56:59.056Z,57.10
2023-04-12T00:57:49.135Z,57.06
2023-04-12T00:58:39.163Z,57.05
2023-04-12T00:59:29.209Z,57.00
2023-04-12T01:00:19.274Z,57.14
2023-04-12T01:01:09.407Z,57.06
2023-04-12T01:01:59.647Z,57.08
2023-04-12T01:02:49.839Z,57.04
2023-04-12T01:03:39.769Z,57.12
2023-04-12T01:04:30.049Z,57.02
2023-04-12T01:05:20.117Z,57.08
2023-04-12T01:06:10.211Z,57.11
2023-04-12T01:07:00.242Z,57.02
2023-04-12T01:07:50.328Z,57.05
2023-04-12T01:08:40.371Z,57.06
2023-04-12T01:09:30.487Z,57.07
2023-04-12T01:10:20.505Z,57.14
2023-04-12T01:11:10.561Z,57.16
2023-04-12T01:12:00.610Z,57.08
2023-04-12T01:12:50.675Z,57.08
2023-04-12T01:13:40.911Z,57.10
2023-04-12T01:14:30.981Z,57.10
2023-04-12T01:15:21.053Z,57.21
2023-04-12T01:16:11.426Z,57.08
2023-04-12T01:17:01.380Z,57.00
2023-04-12T01:17:51.496Z,57.04
2023-04-12T01:18:41.519Z,57.02
2023-04-12T01:19:31.589Z,57.04
2023-04-12T01:20:21.643Z,56.99
2023-04-12T01:21:11.741Z,57.01
2023-04-12T01:22:01.759Z,57.10
2023-04-12T01:22:51.832Z,57.01
2023-04-12T01:23:41.899Z,57.16
2023-04-12T01:24:31.980Z,57.10
2023-04-12T01:25:22.184Z,57.03
2023-04-12T01:26:12.324Z,57.04
2023-04-12T01:27:02.276Z,57.07
2023-04-12T01:27:52.351Z,57.18
2023-04-12T01:28:42.421Z,56.92
2023-04-12T01:29:32.490Z,56.91
2023-04-12T01:30:22.554Z,56.95
2023-04-12T01:31:12.691Z,56.90
2023-04-12T01:32:02.767Z,56.90
2023-04-12T01:32:52.897Z,57.00
2023-04-12T01:33:42.833Z,57.11
2023-04-12T01:34:33.146Z,56.96
2023-04-12T01:35:23.211Z,56.99
2023-04-12T01:36:13.318Z,56.86
2023-04-12T01:37:03.280Z,56.94
2023-04-12T01:37:53.357Z,56.96
2023-04-12T01:38:43.419Z,57.02
2023-04-12T01:39:33.499Z,56.85
2023-04-12T01:40:23.558Z,56.87
2023-04-12T01:41:13.648Z,56.91
2023-04-12T01:42:03.667Z,57.02
2023-04-12T01:42:53.753Z,56.81
2023-04-12T01:43:43.982Z,56.99
2023-04-12T01:44:34.064Z,56.81
2023-04-12T01:45:24.138Z,56.91
2023-04-12T01:46:14.316Z,56.95
2023-04-12T01:47:04.243Z,56.85
2023-04-12T01:47:54.365Z,56.99
2023-04-12T01:48:44.385Z,56.92
2023-04-12T01:49:34.445Z,56.99
2023-04-12T01:50:24.609Z,56.95
2023-04-12T01:51:14.699Z,56.91
2023-04-12T01:52:04.721Z,56.92
2023-04-12T01:52:54.788Z,56.96
2023-04-12T01:53:44.861Z,57.00
2023-04-12T01:54:34.916Z,56.87
2023-04-12T01:55:24.982Z,56.80
2023-04-12T01:56:15.072Z,56.80
2023-04-12T01:57:05.116Z,56.89
2023-04-12T01:57:55.146Z,56.79
2023-04-12T01:58:45.211Z,56.90
2023-04-12T01:59:35.498Z,56.91
2023-04-12T02:00:25.577Z,56.98
2023-04-12T02:01:15.970Z,56.88
2023-04-12T02:02:05.856Z,56.79
2023-04-12T02:02:55.854Z,56.76
2023-04-12T02:03:45.874Z,56.70
2023-04-12T02:04:35.890Z,56.88
2023-04-12T02:05:25.910Z,56.77
2023-04-12T02:06:16.144Z,56.90
2023-04-12T02:07:06.159Z,56.84
2023-04-12T02:07:56.235Z,56.80
2023-04-12T02:08:46.310Z,56.81
2023-04-12T02:09:36.377Z,56.80
2023-04-12T02:10:26.407Z,56.94
2023-04-12T02:11:16.525Z,56.87
2023-04-12T02:12:06.552Z,56.89
2023-04-12T02:12:56.585Z,56.93
2023-04-12T02:13:46.607Z,56.95
2023-04-12T02:14:36.683Z,56.79
2023-04-12T02:15:26.746Z,56.82
2023-04-12T02:16:16.908Z,56.77
2023-04-12T02:17:06.863Z,56.81
2023-04-12T02:17:56.925Z,56.65
2023-04-12T02:18:46.934Z,56.87
2023-04-12T02:19:37.074Z,56.88
2023-04-12T02:20:27.045Z,56.91
2023-04-12T02:21:17.135Z,56.84
2023-04-12T02:22:07.414Z,56.71
2023-04-12T02:22:57.500Z,56.77
2023-04-12T02:23:47.561Z,56.78
2023-04-12T02:24:37.894Z,56.87
2023-04-12T02:25:27.932Z,56.65
2023-04-12T02:26:18.012Z,56.71
2023-04-12T02:27:08.039Z,56.80
2023-04-12T02:27:58.118Z,56.90
2023-04-12T02:28:48.156Z,56.96
2023-04-12T02:29:38.260Z,56.64
2023-04-12T02:30:28.294Z,56.86
2023-04-12T02:31:18.415Z,56.86
2023-04-12T02:32:08.409Z,56.98
2023-04-12T02:32:58.587Z,56.73
2023-04-12T02:33:48.508Z,56.79
2023-04-12T02:34:38.604Z,56.59
2023-04-12T02:35:28.694Z,56.77
2023-04-12T02:36:18.714Z,56.71
2023-04-12T02:37:08.736Z,56.60
2023-04-12T02:37:58.822Z,56.68
2023-04-12T02:38:48.876Z,56.56
2023-04-12T02:39:38.949Z,56.78
2023-04-12T02:40:29.224Z,56.67
2023-04-12T02:41:19.328Z,56.70
2023-04-12T02:42:09.342Z,56.71
2023-04-12T02:42:59.420Z,56.80
2023-04-12T02:43:49.444Z,56.69
2023-04-12T02:44:39.515Z,56.80
2023-04-12T02:45:29.592Z,56.77
2023-04-12T02:46:19.710Z,56.41
2023-04-12T02:47:09.714Z,56.73
2023-04-12T02:47:59.833Z,56.51
2023-04-12T02:48:49.815Z,56.51
2023-04-12T02:49:39.895Z,56.58
2023-04-12T02:50:29.975Z,56.55
2023-04-12T02:51:20.047Z,56.77
2023-04-12T02:52:10.070Z,56.63
2023-04-12T02:53:00.139Z,56.76
2023-04-12T02:53:50.473Z,56.64
2023-04-12T02:54:40.537Z,56.64
2023-04-12T02:55:30.609Z,56.63
2023-04-12T02:56:21.029Z,56.71
2023-04-12T02:57:10.998Z,56.72
2023-04-12T02:58:01.121Z,56.76
2023-04-12T02:58:51.132Z,56.57
2023-04-12T02:59:41.223Z,56.64
2023-04-12T03:00:31.250Z,56.75
2023-04-12T03:01:21.365Z,56.56
2023-04-12T03:02:11.449Z,56.45
2023-04-12T03:03:01.567Z,56.49
2023-04-12T03:03:51.510Z,56.57
2023-04-12T03:04:41.533Z,56.63
2023-04-12T03:05:31.561Z,56.53
2023-04-12T03:06:21.715Z,56.57
2023-04-12T03:07:11.676Z,56.54
2023-04-12T03:08:01.762Z,56.24
2023-04-12T03:08:51.819Z,56.62
2023-04-12T03:09:41.912Z,56.26
2023-04-12T03:10:31.970Z,56.32
2023-04-12T03:11:22.064Z,56.58
2023-04-12T03:12:12.304Z,56.52
2023-04-12T03:13:02.374Z,56.52
2023-04-12T03:13:52.470Z,56.50
2023-04-12T03:14:42.555Z,56.62
2023-04-12T03:15:32.676Z,56.46
2023-04-12T03:16:22.698Z,56.71
2023-04-12T03:17:12.686Z,56.64
2023-04-12T03:18:02.777Z,56.47
2023-04-12T03:18:52.844Z,56.48
2023-04-12T03:19:42.924Z,56.52
2023-04-12T03:20:32.990Z,56.63
2023-04-12T03:21:23.078Z,56.59
2023-04-12T03:22:13.125Z,56.26
2023-04-12T03:23:03.191Z,56.52
2023-04-12T03:23:53.248Z,56.44
2023-04-12T03:24:43.268Z,56.74
2023-04-12T03:25:33.309Z,56.53
2023-04-12T03:26:23.388Z,56.06
2023-04-12T03:27:13.435Z,56.32
2023-04-12T03:28:03.754Z,56.41
2023-04-12T03:28:53.782Z,56.40
2023-04-12T03:29:43.858Z,56.45
2023-04-12T03:30:33.926Z,56.54
2023-04-12T03:31:24.127Z,56.43
2023-04-12T03:32:14.063Z,56.37
2023-04-12T03:33:04.151Z,56.51
2023-04-12T03:33:54.168Z,56.67
2023-04-12T03:34:44.236Z,56.69
2023-04-12T03:35:34.324Z,56.34
2023-04-12T03:36:24.390Z,56.34
2023-04-12T03:37:14.647Z,56.36
2023-04-12T03:38:04.749Z,56.21
2023-04-12T03:38:54.772Z,55.99
2023-04-12T03:39:45.119Z,56.13
2023-04-12T03:40:35.147Z,56.47
2023-04-12T03:41:25.219Z,56.28
2023-04-12T03:42:29.479Z,56.47
2023-04-12T03:43:06.307Z,56.37
2023-04-12T03:43:55.632Z,56.50
2023-04-12T03:44:45.447Z,56.22
2023-04-12T03:45:35.511Z,56.45
2023-04-12T03:46:25.605Z,56.68
2023-04-12T03:47:15.613Z,56.39
2023-04-12T03:48:05.740Z,56.24
2023-04-12T03:48:55.862Z,56.64
2023-04-12T03:49:51.715Z,56.39
2023-04-12T03:50:35.962Z,56.35
2023-04-12T03:51:26.054Z,56.31
2023-04-12T03:52:16.082Z,56.17
2023-04-12T03:53:06.160Z,56.33
2023-04-12T03:53:56.430Z,56.41
2023-04-12T03:54:46.243Z,56.00
2023-04-12T03:55:36.275Z,56.28
2023-04-12T03:56:26.338Z,56.31
2023-04-12T03:57:16.361Z,56.51
2023-04-12T03:58:06.446Z,56.38
2023-04-12T03:58:56.468Z,56.15
2023-04-12T03:59:46.569Z,55.96
2023-04-12T04:00:36.570Z,56.04
2023-04-12T04:01:26.668Z,56.49
2023-04-12T04:02:16.753Z,55.95
2023-04-12T04:03:06.795Z,56.01
2023-04-12T04:03:57.387Z,56.34
2023-04-12T04:04:46.884Z,56.27
2023-04-12T04:05:36.872Z,55.95
2023-04-12T04:06:26.974Z,55.82
2023-04-12T04:07:16.995Z,56.51
2023-04-12T04:08:07.108Z,56.18
2023-04-12T04:08:57.126Z,56.00
2023-04-12T04:09:47.201Z,55.80
2023-04-12T04:10:37.202Z,55.68
2023-04-12T04:11:27.314Z,55.89
2023-04-12T04:12:17.358Z,55.77
2023-04-12T04:13:07.428Z,56.12
2023-04-12T04:13:57.799Z,56.29
2023-04-12T04:14:47.552Z,56.16
2023-04-12T04:15:37.540Z,56.23
2023-04-12T04:16:27.678Z,56.03
2023-04-12T04:17:17.674Z,55.96
2023-04-12T04:18:07.748Z,55.74
2023-04-12T04:18:58.033Z,56.00
2023-04-12T04:19:48.113Z,55.79
2023-04-12T04:20:38.166Z,56.09
2023-04-12T04:21:28.281Z,56.11
2023-04-12T04:22:18.285Z,56.60
2023-04-12T04:23:08.365Z,55.82
2023-04-12T04:23:58.694Z,56.28
2023-04-12T04:24:48.468Z,56.19
2023-04-12T04:25:38.609Z,56.47
2023-04-12T04:26:28.684Z,55.95
2023-04-12T04:27:18.728Z,55.97
2023-04-12T04:28:08.784Z,55.94
2023-04-12T04:28:58.801Z,56.34
2023-04-12T04:29:48.876Z,56.55
2023-04-12T04:30:39.064Z,56.54
2023-04-12T04:31:29.055Z,56.32
2023-04-12T04:32:19.062Z,56.27
2023-04-12T04:33:09.194Z,56.65
2023-04-12T04:33:59.297Z,56.21
2023-04-12T04:34:49.541Z,56.37
2023-04-12T04:35:39.627Z,56.25
2023-04-12T04:36:29.684Z,56.04
2023-04-12T04:37:19.980Z,56.18
2023-04-12T04:38:10.048Z,55.91
2023-04-12T04:39:00.080Z,56.07
2023-04-12T04:39:50.427Z,55.94
2023-04-12T04:40:40.498Z,56.13
2023-04-12T04:41:30.534Z,55.81
2023-04-12T04:42:20.584Z,56.60
2023-04-12T04:43:10.616Z,55.92
2023-04-12T04:44:00.686Z,56.09
2023-04-12T04:44:50.771Z,56.28
2023-04-12T04:45:40.824Z,55.86
2023-04-12T04:46:30.907Z,55.98
2023-04-12T04:47:20.936Z,56.06
2023-04-12T04:48:11.020Z,56.18
2023-04-12T04:49:01.308Z,56.10
2023-04-12T04:49:51.360Z,55.92
2023-04-12T04:50:41.390Z,56.32
2023-04-12T04:51:31.489Z,55.76
2023-04-12T04:52:21.514Z,55.89
2023-04-12T04:53:11.544Z,55.95
2023-04-12T04:54:01.625Z,56.56
2023-04-12T04:54:51.710Z,56.44
2023-04-12T04:55:41.764Z,55.95
2023-04-12T04:56:31.891Z,56.02
2023-04-12T04:57:21.895Z,55.77
2023-04-12T04:58:12.186Z,55.89
2023-04-12T04:59:02.721Z,55.68
2023-04-12T04:59:52.313Z,55.95
2023-04-12T05:00:42.341Z,55.85
2023-04-12T05:01:32.433Z,55.68
2023-04-12T05:02:22.529Z,55.87
2023-04-12T05:03:12.662Z,56.23
2023-04-12T05:04:02.606Z,55.77
2023-04-12T05:04:52.688Z,55.77
2023-04-12T05:05:42.702Z,55.42
2023-04-12T05:06:32.797Z,55.82
2023-04-12T05:07:22.827Z,55.76
2023-04-12T05:08:12.917Z,56.01
2023-04-12T05:09:02.948Z,55.87
2023-04-12T05:09:52.992Z,55.66
2023-04-12T05:10:43.057Z,56.14
2023-04-12T05:11:33.157Z,55.86
2023-04-12T05:12:23.217Z,55.51
2023-04-12T05:13:13.237Z,56.28
2023-04-12T05:14:03.521Z,55.45
2023-04-12T05:15:01.337Z,56.05
2023-04-12T05:15:44.650Z,55.83
2023-04-12T05:16:33.828Z,55.79
2023-04-12T05:17:23.766Z,56.27
2023-04-12T05:18:13.794Z,55.76
2023-04-12T05:19:03.863Z,55.84
2023-04-12T05:19:53.947Z,55.63
2023-04-12T05:20:43.945Z,55.96
2023-04-12T05:21:34.262Z,55.67
2023-04-12T05:22:24.244Z,55.58
2023-04-12T05:23:14.291Z,55.36
2023-04-12T05:24:04.334Z,55.57
2023-04-12T05:24:54.366Z,55.29
2023-04-12T05:25:44.388Z,55.97
2023-04-12T05:26:34.492Z,55.71
2023-04-12T05:27:24.531Z,56.03
2023-04-12T05:28:14.590Z,55.61
2023-04-12T05:29:04.631Z,55.07
2023-04-12T05:29:54.705Z,55.54
2023-04-12T05:30:45.116Z,55.19
2023-04-12T05:31:35.119Z,56.18
2023-04-12T05:32:25.162Z,55.42
2023-04-12T05:33:15.226Z,55.96
2023-04-12T05:34:05.261Z,55.42
2023-04-12T05:34:55.340Z,55.11
2023-04-12T05:35:45.400Z,55.35
2023-04-12T05:36:35.488Z,55.96
2023-04-12T05:37:25.512Z,55.82
2023-04-12T05:38:15.565Z,55.53
2023-04-12T05:39:05.632Z,55.73
2023-04-12T05:39:55.964Z,55.19
2023-04-12T05:40:46.030Z,55.31
2023-04-12T05:41:36.130Z,55.80
2023-04-12T05:42:26.416Z,55.45
2023-04-12T05:43:16.493Z,55.51
2023-04-12T05:44:06.561Z,55.39
2023-04-12T05:44:56.853Z,55.55
2023-04-12T05:45:46.915Z,55.54
2023-04-12T05:46:37.052Z,55.53
2023-04-12T05:47:26.982Z,55.60
2023-04-12T05:48:17.023Z,55.62
2023-04-12T05:49:07.058Z,55.51
2023-04-12T05:49:57.133Z,55.03
2023-04-12T05:50:47.175Z,55.29
2023-04-12T05:51:41.366Z,55.54
2023-04-12T05:52:27.397Z,55.75
2023-04-12T05:53:17.476Z,55.99
2023-04-12T05:54:07.503Z,55.59
2023-04-12T05:54:57.840Z,55.52
2023-04-12T05:55:47.871Z,55.65
2023-04-12T05:56:37.965Z,55.48
2023-04-12T05:57:28.007Z,54.85
2023-04-12T05:58:18.036Z,54.65
2023-04-12T05:59:08.109Z,55.30
2023-04-12T05:59:58.255Z,55.69
2023-04-12T06:00:48.228Z,55.42
2023-04-12T06:01:38.404Z,55.20
2023-04-12T06:02:28.455Z,55.23
2023-04-12T06:03:18.569Z,55.48
2023-04-12T06:04:08.763Z,55.36
2023-04-12T06:04:58.941Z,56.44
2023-04-12T06:05:48.815Z,55.39
2023-04-12T06:06:38.919Z,55.02
2023-04-12T06:07:28.926Z,55.56
2023-04-12T06:08:18.998Z,55.41
2023-04-12T06:09:09.077Z,55.69
2023-04-12T06:09:59.125Z,55.50
2023-04-12T06:10:49.180Z,55.58
2023-04-12T06:11:39.411Z,55.49
2023-04-12T06:12:29.280Z,55.82
2023-04-12T06:13:19.360Z,55.17
2023-04-12T06:14:11.637Z,55.83
2023-04-12T06:14:59.464Z,55.83
2023-04-12T06:15:49.532Z,55.90
2023-04-12T06:16:41.813Z,55.15
2023-04-12T06:17:29.872Z,55.85
2023-04-12T06:18:19.863Z,55.08
2023-04-12T06:19:09.889Z,55.61
2023-04-12T06:19:59.966Z,54.95
2023-04-12T06:20:49.996Z,55.54
2023-04-12T06:21:40.096Z,55.42
2023-04-12T06:22:30.132Z,54.97
2023-04-12T06:23:20.209Z,55.44
2023-04-12T06:24:10.235Z,55.48
2023-04-12T06:25:00.321Z,55.83
2023-04-12T06:25:50.630Z,55.53
2023-04-12T06:26:40.682Z,55.62
2023-04-12T06:27:30.717Z,55.61
2023-04-12T06:28:20.805Z,55.49
2023-04-12T06:29:10.820Z,55.01
2023-04-12T06:30:00.867Z,55.25
2023-04-12T06:30:50.896Z,55.62
2023-04-12T06:31:41.240Z,55.94
2023-04-12T06:32:31.075Z,55.07
2023-04-12T06:33:21.060Z,54.53
2023-04-12T06:34:11.124Z,55.42
2023-04-12T06:35:01.211Z,55.36
2023-04-12T06:35:51.272Z,55.40
2023-04-12T06:36:41.293Z,54.92
2023-04-12T06:37:31.323Z,55.53
2023-04-12T06:38:21.390Z,55.14
2023-04-12T06:39:11.424Z,55.49
2023-04-12T06:40:01.508Z,55.80
2023-04-12T06:40:51.545Z,55.54
2023-04-12T06:41:41.659Z,55.62
2023-04-12T06:42:31.637Z,55.07
2023-04-12T06:43:21.715Z,54.78
2023-04-12T06:44:11.740Z,55.56
2023-04-12T06:45:01.834Z,55.32
2023-04-12T06:45:51.857Z,55.37
2023-04-12T06:46:41.968Z,54.80
2023-04-12T06:47:32.165Z,54.40
2023-04-12T06:48:22.018Z,55.07
2023-04-12T06:49:12.044Z,55.55
2023-04-12T06:50:02.113Z,55.71
2023-04-12T06:50:52.178Z,56.13
2023-04-12T06:51:42.267Z,55.40
2023-04-12T06:52:32.301Z,55.16
2023-04-12T06:53:22.349Z,55.73
2023-04-12T06:54:12.392Z,55.02
2023-04-12T06:55:02.465Z,56.11
2023-04-12T06:55:52.534Z,55.67
2023-04-12T06:56:42.616Z,55.22
2023-04-12T06:57:32.670Z,54.55
2023-04-12T06:58:22.718Z,54.68
2023-04-12T06:59:12.747Z,55.34
2023-04-12T07:00:03.047Z,55.53
2023-04-12T07:00:53.133Z,55.49
2023-04-12T07:01:43.611Z,55.36
2023-04-12T07:02:33.434Z,55.32
2023-04-12T07:03:23.410Z,54.83
2023-04-12T07:04:13.752Z,55.52
2023-04-12T07:05:03.341Z,54.98
2023-04-12T07:05:53.374Z,55.20
2023-04-12T07:06:43.452Z,54.37
2023-04-12T07:07:33.503Z,55.78
2023-04-12T07:08:23.547Z,55.39
2023-04-12T07:09:13.586Z,55.00
2023-04-12T07:10:03.629Z,55.32
2023-04-12T07:10:53.699Z,55.81
2023-04-12T07:11:43.821Z,55.13
2023-04-12T07:12:33.845Z,55.48
2023-04-12T07:13:23.898Z,55.39
2023-04-12T07:14:13.904Z,55.15
2023-04-12T07:15:03.991Z,55.60
2023-04-12T07:15:54.053Z,55.28
2023-04-12T07:16:44.133Z,55.52
2023-04-12T07:17:34.161Z,55.28
2023-04-12T07:18:24.175Z,54.08
2023-04-12T07:19:14.313Z,55.14
2023-04-12T07:20:04.255Z,55.00
2023-04-12T07:20:54.287Z,54.76
2023-04-12T07:21:44.368Z,54.00
2023-04-12T07:22:34.440Z,53.87
2023-04-12T07:23:24.452Z,55.21
2023-04-12T07:24:14.485Z,54.83
2023-04-12T07:25:04.677Z,55.20
2023-04-12T07:25:54.606Z,55.13
2023-04-12T07:26:44.685Z,55.70
2023-04-12T07:27:34.733Z,54.78
2023-04-12T07:28:24.767Z,55.18
2023-04-12T07:29:14.794Z,54.84
2023-04-12T07:30:04.873Z,54.77
2023-04-12T07:30:54.937Z,54.54
2023-04-12T07:31:45.016Z,54.72
2023-04-12T07:32:35.127Z,55.48
2023-04-12T07:33:25.508Z,55.53
2023-04-12T07:34:15.641Z,55.74
2023-04-12T07:35:05.516Z,55.62
2023-04-12T07:35:55.557Z,54.78
2023-04-12T07:36:45.613Z,55.02
2023-04-12T07:37:35.648Z,53.86
2023-04-12T07:38:25.691Z,55.44
2023-04-12T07:39:15.775Z,55.58
2023-04-12T07:40:05.882Z,54.13
2023-04-12T07:40:55.879Z,55.18
2023-04-12T07:41:45.943Z,54.53
2023-04-12T07:42:36.025Z,54.90
2023-04-12T07:43:26.048Z,55.50
2023-04-12T07:44:16.068Z,55.49
2023-04-12T07:45:06.108Z,54.61
2023-04-12T07:45:56.201Z,54.29
2023-04-12T07:46:46.291Z,55.21
2023-04-12T07:47:36.363Z,55.28
2023-04-12T07:48:26.395Z,54.89
2023-04-12T07:49:16.434Z,55.62
2023-04-12T07:50:06.476Z,55.45
2023-04-12T07:50:56.536Z,54.95
2023-04-12T07:51:46.588Z,55.35
2023-04-12T07:52:36.633Z,55.54
2023-04-12T07:53:26.793Z,54.87
2023-04-12T07:54:16.707Z,55.96
2023-04-12T07:55:06.749Z,55.25
2023-04-12T07:55:56.818Z,55.09
2023-04-12T07:56:46.862Z,54.89
2023-04-12T07:57:36.894Z,55.51
2023-04-12T07:58:26.949Z,54.31
2023-04-12T07:59:16.984Z,55.06
2023-04-12T08:00:07.072Z,55.03
2023-04-12T08:00:59.126Z,55.14
2023-04-12T08:01:47.203Z,54.81
2023-04-12T08:02:37.404Z,54.70
2023-04-12T08:03:27.361Z,54.20
2023-04-12T08:04:17.413Z,54.60
2023-04-12T08:05:07.339Z,54.70
2023-04-12T08:05:57.442Z,54.31
2023-04-12T08:06:47.472Z,54.69
2023-04-12T08:07:37.535Z,53.71
2023-04-12T08:08:27.557Z,54.67
2023-04-12T08:09:17.601Z,54.92
2023-04-12T08:10:07.685Z,55.03
2023-04-12T08:10:57.743Z,55.16
2023-04-12T08:11:47.994Z,55.25
2023-04-12T08:12:38.038Z,55.23
2023-04-12T08:13:28.074Z,54.49
2023-04-12T08:14:18.114Z,54.38
2023-04-12T08:15:08.194Z,55.00
2023-04-12T08:15:58.250Z,54.32
2023-04-12T08:16:48.281Z,55.07
2023-04-12T08:17:38.384Z,54.46
2023-04-12T08:18:28.391Z,55.44
2023-04-12T08:19:18.423Z,55.27
2023-04-12T08:20:08.497Z,55.05
2023-04-12T08:20:58.819Z,54.82
2023-04-12T08:21:48.895Z,54.96
2023-04-12T08:22:38.962Z,55.53
2023-04-12T08:23:29.008Z,54.57
2023-04-12T08:24:19.008Z,55.57
2023-04-12T08:25:09.048Z,55.02
2023-04-12T08:25:59.080Z,54.84
2023-04-12T08:26:49.159Z,55.81
2023-04-12T08:27:39.219Z,56.00
2023-04-12T08:28:29.258Z,55.37
2023-04-12T08:29:19.294Z,54.57
2023-04-12T08:30:09.365Z,55.11
2023-04-12T08:30:59.671Z,54.89
2023-04-12T08:31:49.514Z,55.37
2023-04-12T08:32:39.583Z,55.66
2023-04-12T08:33:29.591Z,55.79
2023-04-12T08:34:19.627Z,55.50
2023-04-12T08:35:09.718Z,55.19
2023-04-12T08:35:59.756Z,55.51
2023-04-12T08:36:50.053Z,55.59
2023-04-12T08:37:40.133Z,55.40
2023-04-12T08:39:21.197Z,55.00
2023-04-12T08:40:10.292Z,54.56
2023-04-12T08:41:00.343Z,55.27
2023-04-12T08:41:50.428Z,55.65
2023-04-12T08:42:40.487Z,55.74
2023-04-12T08:43:30.524Z,56.15
2023-04-12T08:44:20.553Z,56.00
2023-04-12T08:45:10.762Z,55.43
2023-04-12T08:46:00.830Z,55.49
2023-04-12T08:46:53.408Z,55.34
2023-04-12T08:47:40.902Z,55.77
2023-04-12T08:48:30.919Z,55.19
2023-04-12T08:49:20.984Z,54.90
2023-04-12T08:50:11.033Z,55.62
2023-04-12T08:51:01.095Z,55.28
2023-04-12T08:51:51.122Z,54.97
2023-04-12T08:52:41.188Z,55.02
2023-04-12T08:53:31.243Z,55.31
2023-04-12T08:54:21.289Z,55.63
2023-04-12T08:55:11.344Z,55.55
2023-04-12T08:56:01.368Z,55.15
2023-04-12T08:56:51.445Z,55.01
2023-04-12T08:57:41.503Z,55.22
2023-04-12T08:58:31.534Z,55.72
2023-04-12T08:59:21.567Z,55.01
2023-04-12T09:00:11.662Z,54.41
2023-04-12T09:01:01.679Z,54.93
2023-04-12T09:01:51.760Z,55.73
2023-04-12T09:02:41.976Z,56.00
2023-04-12T09:03:33.646Z,55.66
2023-04-12T09:04:21.967Z,56.17
2023-04-12T09:05:12.052Z,55.82
2023-04-12T09:06:01.991Z,55.95
2023-04-12T09:06:52.046Z,55.90
2023-04-12T09:07:42.102Z,55.31
2023-04-12T09:08:32.345Z,55.63
2023-04-12T09:09:22.389Z,55.62
2023-04-12T09:10:12.488Z,55.19
2023-04-12T09:11:02.479Z,56.13
2023-04-12T09:11:52.515Z,55.76
2023-04-12T09:12:42.550Z,55.56
2023-04-12T09:13:32.589Z,56.17
2023-04-12T09:14:22.655Z,55.45
2023-04-12T09:15:13.090Z,55.75
2023-04-12T09:16:02.797Z,56.03
2023-04-12T09:16:52.950Z,55.12
2023-04-12T09:17:43.124Z,55.81
2023-04-12T09:18:32.980Z,56.02
2023-04-12T09:19:22.999Z,56.04
2023-04-12T09:20:13.071Z,55.32
2023-04-12T09:21:03.102Z,55.37
2023-04-12T09:21:53.352Z,55.78
2023-04-12T09:22:43.428Z,55.74
2023-04-12T09:23:33.473Z,55.75
2023-04-12T09:24:23.525Z,55.72
2023-04-12T09:25:13.562Z,55.92
2023-04-12T09:26:03.654Z,55.71
2023-04-12T09:26:53.714Z,55.76
2023-04-12T09:27:43.745Z,55.45
2023-04-12T09:28:33.803Z,55.64
2023-04-12T09:29:23.863Z,55.74
2023-04-12T09:30:13.940Z,56.02
2023-04-12T09:31:04.095Z,56.34
2023-04-12T09:31:54.067Z,56.07
2023-04-12T09:32:44.114Z,55.64
2023-04-12T09:33:34.154Z,55.77
2023-04-12T09:34:25.736Z,55.57
2023-04-12T09:35:14.234Z,55.61
2023-04-12T09:36:04.260Z,55.86
2023-04-12T09:36:54.438Z,55.93
2023-04-12T09:37:44.514Z,55.63
2023-04-12T09:38:34.555Z,55.88
2023-04-12T09:39:24.609Z,56.18
2023-04-12T09:40:14.631Z,55.80
2023-04-12T09:41:04.652Z,55.88
2023-04-12T09:41:54.781Z,56.10
2023-04-12T09:42:44.795Z,55.78
2023-04-12T09:43:34.854Z,56.08
2023-04-12T09:44:24.863Z,55.92
2023-04-12T09:45:14.912Z,56.12
2023-04-12T09:46:04.984Z,56.35
2023-04-12T09:46:55.085Z,56.25
2023-04-12T09:47:45.107Z,55.11
2023-04-12T09:48:35.133Z,55.52
2023-04-12T09:49:25.154Z,55.44
2023-04-12T09:50:15.228Z,55.39
2023-04-12T09:51:05.275Z,55.72
2023-04-12T09:51:56.991Z,55.64
2023-04-12T09:52:45.405Z,56.22
2023-04-12T09:53:35.441Z,55.96
2023-04-12T09:54:25.473Z,55.88
2023-04-12T09:55:15.549Z,56.14
2023-04-12T09:56:05.599Z,56.26
2023-04-12T09:56:55.669Z,55.80
2023-04-12T09:57:45.765Z,55.68
2023-04-12T09:58:35.903Z,55.52
2023-04-12T09:59:25.948Z,55.39
2023-04-12T10:00:16.037Z,55.61
2023-04-12T10:01:06.092Z,55.55
2023-04-12T10:01:56.344Z,55.87
2023-04-12T10:02:47.030Z,56.18
2023-04-12T10:03:36.370Z,56.11
2023-04-12T10:04:26.528Z,56.23
2023-04-12T10:05:16.546Z,55.93
2023-04-12T10:06:06.407Z,56.23
2023-04-12T10:06:56.499Z,55.85
2023-04-12T10:07:46.532Z,55.64
2023-04-12T10:08:36.564Z,55.74
2023-04-12T10:09:26.630Z,56.17
2023-04-12T10:10:16.844Z,56.43
2023-04-12T10:11:06.763Z,54.73
2023-04-12T10:11:56.803Z,55.13
2023-04-12T10:12:47.080Z,55.70
2023-04-12T10:13:36.904Z,55.79
2023-04-12T10:14:26.904Z,55.58
2023-04-12T10:15:16.975Z,55.25
2023-04-12T10:16:07.155Z,55.31
2023-04-12T10:16:57.101Z,54.93
2023-04-12T10:17:47.193Z,55.73
2023-04-12T10:18:37.175Z,55.39
2023-04-12T10:19:27.221Z,55.46
2023-04-12T10:20:17.345Z,55.65
2023-04-12T10:21:07.285Z,55.22
2023-04-12T10:21:57.360Z,55.71
2023-04-12T10:22:47.485Z,55.41
2023-04-12T10:23:37.513Z,55.37
2023-04-12T10:24:27.622Z,56.32
2023-04-12T10:25:17.692Z,55.92
2023-04-12T10:26:07.746Z,55.42
2023-04-12T10:26:57.827Z,55.00
2023-04-12T10:27:47.907Z,54.99
2023-04-12T10:28:37.954Z,56.10
2023-04-12T10:29:27.978Z,55.90
2023-04-12T10:30:18.038Z,55.75
2023-04-12T10:31:08.160Z,56.29
2023-04-12T10:31:58.223Z,55.80
2023-04-12T10:32:48.261Z,55.24
2023-04-12T10:33:38.293Z,56.19
2023-04-12T10:34:28.310Z,55.66
2023-04-12T10:35:18.385Z,55.59
2023-04-12T10:36:08.635Z,55.85
2023-04-12T10:36:58.473Z,55.50
2023-04-12T10:37:48.561Z,55.45
2023-04-12T10:38:38.600Z,55.79
2023-04-12T10:39:28.636Z,56.39
2023-04-12T10:40:18.969Z,55.53
2023-04-12T10:41:09.049Z,55.54
2023-04-12T10:41:59.050Z,55.89
2023-04-12T10:42:49.200Z,55.67
2023-04-12T10:43:39.246Z,55.56
2023-04-12T10:44:29.235Z,55.72
2023-04-12T10:45:19.324Z,56.14