createdAt,value
2019-05-01T00:00:17.537Z,43.33
2019-05-01T00:01:31.009Z,43.24
2019-05-01T00:02:44.769Z,43.43
2019-05-01T00:03:47.509Z,43.77
2019-05-01T00:04:49.245Z,42.93
2019-05-01T00:05:53.907Z,42.75
2019-05-01T00:07:06.989Z,42.54
2019-05-01T00:08:09.886Z,42.44
2019-05-01T00:09:12.733Z,42.32
2019-05-01T00:10:19.362Z,42.54
2019-05-01T00:11:22.245Z,41.80
2019-05-01T00:12:24.698Z,42.14
2019-05-01T00:13:27.798Z,42.36
2019-05-01T00:14:31.971Z,42.54
2019-05-01T00:15:37.680Z,42.98
2019-05-01T00:16:42.041Z,44.40
2019-05-01T00:17:44.552Z,44.72
2019-05-01T00:18:47.046Z,43.07
2019-05-01T00:19:49.766Z,42.60
2019-05-01T00:20:54.762Z,42.76
2019-05-01T00:21:57.292Z,42.91
2019-05-01T00:23:00.235Z,42.24
2019-05-01T00:24:03.792Z,42.27
2019-05-01T00:25:05.821Z,42.31
2019-05-01T00:26:08.805Z,41.82
2019-05-01T00:27:11.370Z,41.74
2019-05-01T00:28:13.910Z,42.31
2019-05-01T00:29:18.133Z,42.19
2019-05-01T00:30:29.828Z,42.34
2019-05-01T00:31:26.537Z,42.51
2019-05-01T00:32:29.986Z,42.24
2019-05-01T00:33:31.812Z,42.31
2019-05-01T00:34:34.148Z,42.29
2019-05-01T00:35:38.460Z,42.24
2019-05-01T00:36:41.235Z,42.20
2019-05-01T00:37:45.349Z,42.38
2019-05-01T00:38:47.630Z,42.08
2019-05-01T00:39:50.159Z,41.57
2019-05-01T00:40:52.896Z,40.08
2019-05-01T00:41:56.837Z,40.12
2019-05-01T00:42:58.631Z,41.13
2019-05-01T00:44:00.326Z,40.20
2019-05-01T00:45:05.070Z,40.48
2019-05-01T00:46:07.027Z,42.14
2019-05-01T00:47:09.499Z,43.69
2019-05-01T00:48:12.225Z,42.77
2019-05-01T00:49:15.217Z,43.29
2019-05-01T00:50:18.007Z,42.84
2019-05-01T00:51:21.091Z,43.80
2019-05-01T00:52:23.469Z,42.87
2019-05-01T00:53:25.999Z,42.34
2019-05-01T00:54:29.543Z,41.66
2019-05-01T00:55:47.587Z,41.96
2019-05-01T00:56:52.299Z,42.46
2019-05-01T00:58:00.006Z,42.30
2019-05-01T00:59:04.984Z,41.51
2019-05-01T01:00:28.395Z,41.89
2019-05-01T01:01:38.747Z,42.02
2019-05-01T01:02:43.658Z,43.03
2019-05-01T01:03:45.539Z,43.29
2019-05-01T01:04:48.067Z,43.08
2019-05-01T01:05:50.834Z,42.67
2019-05-01T01:06:53.013Z,42.54
2019-05-01T01:07:56.302Z,42.67
2019-05-01T01:09:00.797Z,42.62
2019-05-01T01:10:05.905Z,43.14
2019-05-01T01:11:08.521Z,42.66
2019-05-01T01:12:10.449Z,42.25
2019-05-01T01:13:14.147Z,42.31
2019-05-01T01:14:17.028Z,42.45
2019-05-01T01:15:19.149Z,42.93
2019-05-01T01:16:21.716Z,42.43
2019-05-01T01:17:25.892Z,42.73
2019-05-01T01:18:28.072Z,42.45
2019-05-01T01:19:31.886Z,42.55
2019-05-01T01:20:34.151Z,42.48
2019-05-01T01:21:36.750Z,42.80
2019-05-01T01:22:39.712Z,42.30
2019-05-01T01:23:43.036Z,42.52
2019-05-01T01:24:47.636Z,42.44
2019-05-01T01:25:50.490Z,42.68
2019-05-01T01:26:53.252Z,43.19
2019-05-01T01:27:55.314Z,42.69
2019-05-01T01:28:58.571Z,42.49
2019-05-01T01:30:00.950Z,42.76
2019-05-01T01:31:03.546Z,44.11
2019-05-01T01:32:08.042Z,43.09
2019-05-01T01:33:10.783Z,43.36
2019-05-01T01:34:14.030Z,42.72
2019-05-01T01:35:17.774Z,42.56
2019-05-01T01:36:20.388Z,42.35
2019-05-01T01:37:22.976Z,42.55
2019-05-01T01:38:25.784Z,43.17
2019-05-01T01:39:29.165Z,42.63
2019-05-01T01:40:31.398Z,43.52
2019-05-01T01:41:34.369Z,42.48
2019-05-01T01:42:37.351Z,44.10
2019-05-01T01:43:53.451Z,42.88
2019-05-01T01:44:58.096Z,42.46
2019-05-01T01:46:05.944Z,42.27
2019-05-01T01:47:08.863Z,42.00
2019-05-01T01:48:13.094Z,42.22
2019-05-01T01:49:15.387Z,42.08
2019-05-01T01:50:17.828Z,42.01
2019-05-01T01:51:20.431Z,42.17
2019-05-01T01:52:23.724Z,42.55
2019-05-01T01:53:26.324Z,42.56
2019-05-01T01:54:29.241Z,42.34
2019-05-01T01:55:31.639Z,42.79
2019-05-01T01:56:35.048Z,42.35
2019-05-01T01:57:37.666Z,42.25
2019-05-01T01:58:40.405Z,42.39
2019-05-01T01:59:43.349Z,42.98
2019-05-01T02:01:09.679Z,42.73
2019-05-01T02:02:16.195Z,42.49
2019-05-01T02:03:19.073Z,42.47
2019-05-01T02:04:26.329Z,41.75
2019-05-01T02:05:32.323Z,42.45
2019-05-01T02:06:34.773Z,42.79
2019-05-01T02:07:37.520Z,42.92
2019-05-01T02:08:40.075Z,42.53
2019-05-01T02:09:42.972Z,42.77
2019-05-01T02:10:45.729Z,42.95
2019-05-01T02:11:49.144Z,42.80
2019-05-01T02:12:51.196Z,42.70
2019-05-01T02:13:55.077Z,42.61
2019-05-01T02:14:58.251Z,42.55
2019-05-01T02:16:00.700Z,43.08
2019-05-01T02:17:03.574Z,42.20
2019-05-01T02:18:06.057Z,42.54
2019-05-01T02:19:08.543Z,42.52
2019-05-01T02:20:11.987Z,41.88
2019-05-01T02:21:15.016Z,42.56
2019-05-01T02:22:16.940Z,41.90
2019-05-01T02:23:19.254Z,41.99
2019-05-01T02:24:21.864Z,41.31
2019-05-01T02:25:24.564Z,41.43
2019-05-01T02:26:30.006Z,42.19
2019-05-01T02:27:36.720Z,42.27
2019-05-01T02:28:59.207Z,42.63
2019-05-01T02:30:08.632Z,41.62
2019-05-01T02:31:27.750Z,41.42
2019-05-01T02:32:26.847Z,39.94
2019-05-01T02:33:29.462Z,41.15
2019-05-01T02:34:34.556Z,41.01
2019-05-01T02:35:38.055Z,42.32
2019-05-01T02:36:42.344Z,41.74
2019-05-01T02:37:47.879Z,41.62
2019-05-01T02:38:53.617Z,40.79
2019-05-01T02:39:57.695Z,41.79
2019-05-01T02:41:02.211Z,42.65
2019-05-01T02:42:07.893Z,41.78
2019-05-01T02:43:14.477Z,40.42
2019-05-01T02:44:34.917Z,41.43
2019-05-01T02:45:41.146Z,40.44
2019-05-01T02:46:47.823Z,40.26
2019-05-01T02:47:50.922Z,41.45
2019-05-01T02:49:10.587Z,40.07
2019-05-01T02:50:15.806Z,40.81
2019-05-01T02:51:19.025Z,39.74
2019-05-01T02:52:24.788Z,41.27
2019-05-01T02:53:29.915Z,42.07
2019-05-01T02:54:33.674Z,41.50
2019-05-01T02:55:38.679Z,40.74
2019-05-01T02:56:45.976Z,40.65
2019-05-01T02:57:50.100Z,40.47
2019-05-01T02:58:55.866Z,41.79
2019-05-01T02:59:58.921Z,42.13
2019-05-01T03:01:01.848Z,42.38
2019-05-01T03:02:06.342Z,42.82
2019-05-01T03:03:10.151Z,43.13
2019-05-01T03:04:13.802Z,42.05
2019-05-01T03:05:16.646Z,42.28
2019-05-01T03:06:20.980Z,41.61
2019-05-01T03:07:26.890Z,41.77
2019-05-01T03:08:30.120Z,41.44
2019-05-01T03:09:32.775Z,41.82
2019-05-01T03:10:36.130Z,41.70
2019-05-01T03:11:39.970Z,42.17
2019-05-01T03:12:45.650Z,41.86
2019-05-01T03:13:52.316Z,41.69
2019-05-01T03:14:58.517Z,43.15
2019-05-01T03:16:02.815Z,43.05
2019-05-01T03:17:09.602Z,43.51
2019-05-01T03:18:15.429Z,43.17
2019-05-01T03:19:21.204Z,43.26
2019-05-01T03:20:43.666Z,43.22
2019-05-01T03:21:51.183Z,43.93
2019-05-01T03:23:12.330Z,42.54
2019-05-01T03:24:19.907Z,43.08
2019-05-01T03:25:22.942Z,43.21
2019-05-01T03:26:25.867Z,42.68
2019-05-01T03:27:28.529Z,42.39
2019-05-01T03:28:31.429Z,42.49
2019-05-01T03:29:34.953Z,42.38
2019-05-01T03:30:37.828Z,42.70
2019-05-01T03:31:40.534Z,42.15
2019-05-01T03:32:43.251Z,42.24
2019-05-01T03:33:46.374Z,42.25
2019-05-01T03:34:52.690Z,42.41
2019-05-01T03:35:54.077Z,42.55
2019-05-01T03:36:56.856Z,42.77
2019-05-01T03:37:59.282Z,41.83
2019-05-01T03:39:04.847Z,42.44
2019-05-01T03:40:07.582Z,42.32
2019-05-01T03:41:11.090Z,42.38
2019-05-01T03:42:13.529Z,42.47
2019-05-01T03:43:16.345Z,41.13
2019-05-01T03:44:19.194Z,40.35
2019-05-01T03:45:22.516Z,40.82
2019-05-01T03:46:25.473Z,40.49
2019-05-01T03:47:29.083Z,40.11
2019-05-01T03:48:32.742Z,40.06
2019-05-01T03:49:35.372Z,41.24
2019-05-01T03:50:38.679Z,41.28
2019-05-01T03:51:40.700Z,42.56
2019-05-01T03:52:43.120Z,42.90
2019-05-01T03:53:46.032Z,41.13
2019-05-01T03:54:48.938Z,40.16
2019-05-01T03:55:52.019Z,40.42
2019-05-01T03:56:56.231Z,40.89
2019-05-01T03:57:59.435Z,41.59
2019-05-01T03:59:03.222Z,40.82
2019-05-01T04:00:08.034Z,40.34
2019-05-01T04:01:18.385Z,40.17
2019-05-01T04:02:33.638Z,40.26
2019-05-01T04:03:31.880Z,40.34
2019-05-01T04:04:34.787Z,40.13
2019-05-01T04:05:37.168Z,40.07
2019-05-01T04:06:40.092Z,40.18
2019-05-01T04:07:45.495Z,41.71
2019-05-01T04:08:48.546Z,41.64
2019-05-01T04:09:51.066Z,41.14
2019-05-01T04:10:54.215Z,41.37
2019-05-01T04:11:56.412Z,42.42
2019-05-01T04:12:58.669Z,42.44
2019-05-01T04:14:01.496Z,42.94
2019-05-01T04:15:05.057Z,42.44
2019-05-01T04:16:08.402Z,42.10
2019-05-01T04:17:30.565Z,42.17
2019-05-01T04:18:33.290Z,42.68
2019-05-01T04:19:36.272Z,42.68
2019-05-01T04:20:39.095Z,43.37
2019-05-01T04:21:46.745Z,42.29
2019-05-01T04:22:49.383Z,41.37
2019-05-01T04:23:52.224Z,42.42
2019-05-01T04:24:55.091Z,43.63
2019-05-01T04:25:59.473Z,43.85
2019-05-01T04:27:03.269Z,41.87
2019-05-01T04:28:24.695Z,41.11
2019-05-01T04:29:29.666Z,42.58
2019-05-01T04:30:34.380Z,43.92
2019-05-01T04:31:50.940Z,42.95
2019-05-01T04:32:55.925Z,43.32
2019-05-01T04:34:17.225Z,42.65
2019-05-01T04:35:28.034Z,43.54
2019-05-01T04:36:32.451Z,43.02
2019-05-01T04:37:35.683Z,42.34
2019-05-01T04:38:38.461Z,43.04
2019-05-01T04:39:41.116Z,44.24
2019-05-01T04:40:44.071Z,43.66
2019-05-01T04:41:46.539Z,43.86
2019-05-01T04:42:49.432Z,42.76
2019-05-01T04:43:52.789Z,43.21
2019-05-01T04:44:56.877Z,43.77
2019-05-01T04:46:00.497Z,44.32
2019-05-01T04:47:04.954Z,42.51
2019-05-01T04:48:07.820Z,41.27
2019-05-01T04:49:11.007Z,40.93
2019-05-01T04:50:14.498Z,40.17
2019-05-01T04:51:17.254Z,42.06
2019-05-01T04:52:20.238Z,40.47
2019-05-01T04:53:22.877Z,41.40
2019-05-01T04:54:25.903Z,41.63
2019-05-01T04:55:27.996Z,41.58
2019-05-01T04:56:31.031Z,42.17
2019-05-01T04:57:33.815Z,40.54
2019-05-01T04:58:37.185Z,41.40
2019-05-01T04:59:41.769Z,44.10
2019-05-01T05:00:44.681Z,40.35
2019-05-01T05:01:52.113Z,39.99
2019-05-01T05:03:04.478Z,41.24
2019-05-01T05:04:01.508Z,39.80
2019-05-01T05:05:05.711Z,39.72
2019-05-01T05:06:08.244Z,40.44
2019-05-01T05:07:10.629Z,40.58
2019-05-01T05:08:13.823Z,39.48
2019-05-01T05:09:15.936Z,39.82
2019-05-01T05:10:18.086Z,39.14
2019-05-01T05:11:25.664Z,39.16
2019-05-01T05:12:45.863Z,39.12
2019-05-01T05:14:07.410Z,39.33
2019-05-01T05:15:19.068Z,39.34
2019-05-01T05:16:40.184Z,38.80
2019-05-01T05:17:44.288Z,39.18
2019-05-01T05:18:46.783Z,38.97
2019-05-01T05:19:49.354Z,38.76
2019-05-01T05:20:52.169Z,38.93
2019-05-01T05:21:55.566Z,39.14
2019-05-01T05:22:58.833Z,41.16
2019-05-01T05:24:01.480Z,39.03
2019-05-01T05:25:04.783Z,39.55
2019-05-01T05:26:07.384Z,38.92
2019-05-01T05:27:12.289Z,39.52
2019-05-01T05:28:15.040Z,39.25
2019-05-01T05:29:18.821Z,38.97
2019-05-01T05:30:22.332Z,38.76
2019-05-01T05:31:25.637Z,38.99
2019-05-01T05:32:30.657Z,38.45
2019-05-01T05:33:34.741Z,38.57
2019-05-01T05:34:39.892Z,38.22
2019-05-01T05:35:43.263Z,38.27
2019-05-01T05:36:49.716Z,38.65
2019-05-01T05:37:57.130Z,38.28
2019-05-01T05:39:03.704Z,38.55
2019-05-01T05:40:08.403Z,38.03
2019-05-01T05:41:13.315Z,39.07
2019-05-01T05:42:16.195Z,37.95
2019-05-01T05:43:18.193Z,38.41
2019-05-01T05:44:22.799Z,38.33
2019-05-01T05:45:26.151Z,38.31
2019-05-01T05:46:29.111Z,37.65
2019-05-01T05:47:31.712Z,37.56
2019-05-01T05:48:34.093Z,37.13
2019-05-01T05:49:37.207Z,37.58
2019-05-01T05:50:48.179Z,37.65
2019-05-01T05:52:00.162Z,37.53
2019-05-01T05:53:07.950Z,37.48
2019-05-01T05:54:13.738Z,37.45
2019-05-01T05:55:20.129Z,37.54
2019-05-01T05:56:27.248Z,37.22
2019-05-01T05:57:42.480Z,37.61
2019-05-01T05:58:57.736Z,36.90
2019-05-01T06:00:03.350Z,37.12
2019-05-01T06:01:17.986Z,37.64
2019-05-01T06:02:23.168Z,37.78
2019-05-01T06:03:44.946Z,37.73
2019-05-01T06:05:07.668Z,37.93
2019-05-01T06:06:22.337Z,36.81
2019-05-01T06:07:30.989Z,37.02
2019-05-01T06:08:37.318Z,36.92
2019-05-01T06:09:48.510Z,37.83
2019-05-01T06:11:08.716Z,37.26
2019-05-01T06:12:30.787Z,37.65
2019-05-01T06:13:56.880Z,37.36
2019-05-01T06:15:19.189Z,36.70
2019-05-01T06:16:24.980Z,36.31
2019-05-01T06:17:33.391Z,36.29
2019-05-01T06:18:47.895Z,36.66
2019-05-01T06:19:53.624Z,35.42
2019-05-01T06:21:02.578Z,35.95
2019-05-01T06:22:19.070Z,36.53
2019-05-01T06:23:26.365Z,37.13
2019-05-01T06:24:31.630Z,35.79
2019-05-01T06:25:41.476Z,37.02
2019-05-01T06:26:44.419Z,35.68
2019-05-01T06:27:49.238Z,36.19
2019-05-01T06:28:55.814Z,36.61
2019-05-01T06:29:57.564Z,37.09
2019-05-01T06:31:17.786Z,36.43
2019-05-01T06:32:28.758Z,37.23
2019-05-01T06:33:29.155Z,36.99
2019-05-01T06:34:32.016Z,35.70
2019-05-01T06:35:38.237Z,36.19
2019-05-01T06:36:39.421Z,36.72
2019-05-01T06:38:02.605Z,35.69
2019-05-01T06:39:11.850Z,36.82
2019-05-01T06:40:13.931Z,35.67
2019-05-01T06:41:18.291Z,34.92
2019-05-01T06:42:23.016Z,35.79
2019-05-01T06:43:36.485Z,34.68
2019-05-01T06:44:48.106Z,35.57
2019-05-01T06:45:53.187Z,35.30
2019-05-01T06:47:03.233Z,35.11
2019-05-01T06:48:07.414Z,35.98
2019-05-01T06:49:17.965Z,34.79
2019-05-01T06:50:32.342Z,35.00
2019-05-01T06:51:41.445Z,35.30
2019-05-01T06:52:44.724Z,35.50
2019-05-01T06:53:48.589Z,35.05
2019-05-01T06:54:53.619Z,34.65
2019-05-01T06:55:56.395Z,34.94
2019-05-01T06:57:02.227Z,34.10
2019-05-01T06:58:05.858Z,34.42
2019-05-01T06:59:09.239Z,34.66
2019-05-01T07:00:13.738Z,34.81
2019-05-01T07:01:19.194Z,34.57
2019-05-01T07:02:22.686Z,34.77
2019-05-01T07:03:25.784Z,34.57
2019-05-01T07:04:32.495Z,35.00
2019-05-01T07:05:33.465Z,34.98
2019-05-01T07:06:36.749Z,36.02
2019-05-01T07:07:39.440Z,35.44
2019-05-01T07:08:42.389Z,35.40
2019-05-01T07:09:49.346Z,34.68
2019-05-01T07:10:52.647Z,35.76
2019-05-01T07:11:56.354Z,34.61
2019-05-01T07:13:04.839Z,34.92
2019-05-01T07:14:11.226Z,34.98
2019-05-01T07:15:14.451Z,35.63
2019-05-01T07:16:18.108Z,34.75
2019-05-01T07:17:21.195Z,35.77
2019-05-01T07:18:28.808Z,35.78
2019-05-01T07:19:49.364Z,36.23
2019-05-01T07:20:53.228Z,35.02
2019-05-01T07:21:56.404Z,34.67
2019-05-01T07:22:59.533Z,35.35
2019-05-01T07:24:02.147Z,35.33
2019-05-01T07:25:08.097Z,34.78
2019-05-01T07:26:13.693Z,34.76
2019-05-01T07:27:18.857Z,33.90
2019-05-01T07:28:20.851Z,35.28
2019-05-01T07:29:28.685Z,33.79
2019-05-01T07:30:44.827Z,34.50
2019-05-01T07:31:47.749Z,34.42
2019-05-01T07:32:52.025Z,34.36
2019-05-01T07:33:54.923Z,34.41
2019-05-01T07:35:02.165Z,33.62
2019-05-01T07:36:07.012Z,34.52
2019-05-01T07:37:08.630Z,34.49
2019-05-01T07:38:11.209Z,34.47
2019-05-01T07:39:15.922Z,34.65
2019-05-01T07:40:20.770Z,33.88
2019-05-01T07:41:23.591Z,34.34
2019-05-01T07:42:28.372Z,34.12
2019-05-01T07:43:55.013Z,33.92
2019-05-01T07:45:09.800Z,33.97
2019-05-01T07:46:18.350Z,33.64
2019-05-01T07:47:25.902Z,33.75
2019-05-01T07:48:41.697Z,33.88
2019-05-01T07:49:54.798Z,34.14
2019-05-01T07:51:01.863Z,34.13
2019-05-01T07:52:02.502Z,34.51
2019-05-01T07:53:05.552Z,34.09
2019-05-01T07:54:09.031Z,34.16
2019-05-01T07:55:18.208Z,34.87
2019-05-01T07:56:22.843Z,34.57
2019-05-01T07:57:24.043Z,34.59
2019-05-01T07:58:28.067Z,34.64
2019-05-01T07:59:30.668Z,34.51
2019-05-01T08:00:49.894Z,34.12
2019-05-01T08:01:57.100Z,34.66
2019-05-01T08:03:02.634Z,34.56
2019-05-01T08:04:04.409Z,34.29
2019-05-01T08:05:10.068Z,34.01
2019-05-01T08:06:16.340Z,34.00
2019-05-01T08:07:19.304Z,34.82
2019-05-01T08:08:23.738Z,34.16
2019-05-01T08:09:26.666Z,34.11
2019-05-01T08:10:31.548Z,34.05
2019-05-01T08:11:32.764Z,34.50
2019-05-01T08:12:35.860Z,34.54
2019-05-01T08:13:38.266Z,33.87
2019-05-01T08:14:40.684Z,33.76
2019-05-01T08:15:42.890Z,34.43
2019-05-01T08:16:45.735Z,34.04
2019-05-01T08:17:54.288Z,34.57
2019-05-01T08:19:05.915Z,33.88
2019-05-01T08:20:15.112Z,34.50
2019-05-01T08:21:26.205Z,34.74
2019-05-01T08:22:32.053Z,34.04
2019-05-01T08:23:31.958Z,34.03
2019-05-01T08:24:33.855Z,34.42
2019-05-01T08:25:36.088Z,34.03
2019-05-01T08:26:39.652Z,34.05
2019-05-01T08:27:56.418Z,34.20
2019-05-01T08:29:14.813Z,34.43
2019-05-01T08:30:22.245Z,34.21
2019-05-01T08:31:34.807Z,33.91
2019-05-01T08:32:44.848Z,34.49
2019-05-01T08:33:55.598Z,34.03
2019-05-01T08:35:00.551Z,33.79
2019-05-01T08:36:06.935Z,33.99
2019-05-01T08:37:11.421Z,33.52
2019-05-01T08:38:14.245Z,34.00
2019-05-01T08:39:17.040Z,33.91
2019-05-01T08:40:21.768Z,33.98
2019-05-01T08:41:27.142Z,33.85
2019-05-01T08:42:29.422Z,33.35
2019-05-01T08:43:32.077Z,33.36
2019-05-01T08:44:42.208Z,32.99
2019-05-01T08:45:47.537Z,33.24
2019-05-01T08:47:08.905Z,33.60
2019-05-01T08:48:13.301Z,33.06
2019-05-01T08:49:29.302Z,33.03
2019-05-01T08:50:32.285Z,33.41
2019-05-01T08:51:35.184Z,33.09
2019-05-01T08:52:42.746Z,33.27
2019-05-01T08:53:43.885Z,32.53
2019-05-01T08:54:45.857Z,32.92
2019-05-01T08:55:48.235Z,32.10
2019-05-01T08:56:53.031Z,32.01
2019-05-01T08:57:54.888Z,32.13
2019-05-01T08:58:57.412Z,31.98
2019-05-01T09:00:02.081Z,32.69
2019-05-01T09:01:05.586Z,32.24
2019-05-01T09:02:09.765Z,31.86
2019-05-01T09:03:13.547Z,32.22
2019-05-01T09:04:18.775Z,32.25
2019-05-01T09:05:28.746Z,32.28
2019-05-01T09:06:34.594Z,32.07
2019-05-01T09:07:32.486Z,32.30
2019-05-01T09:08:35.572Z,32.00
2019-05-01T09:09:39.830Z,31.42
2019-05-01T09:10:42.958Z,31.53
2019-05-01T09:11:46.023Z,33.02
2019-05-01T09:12:52.006Z,31.58
2019-05-01T09:13:54.666Z,31.63
2019-05-01T09:14:58.786Z,31.39
2019-05-01T09:16:01.840Z,31.76
2019-05-01T09:17:06.833Z,31.85
2019-05-01T09:18:10.493Z,31.72
2019-05-01T09:19:12.564Z,32.05
2019-05-01T09:20:17.248Z,31.85
2019-05-01T09:21:20.682Z,32.37
2019-05-01T09:22:23.799Z,32.05
2019-05-01T09:23:26.323Z,31.48
2019-05-01T09:24:29.454Z,31.66
2019-05-01T09:25:43.783Z,32.01
2019-05-01T09:26:50.220Z,31.37
2019-05-01T09:27:59.568Z,31.33
2019-05-01T09:29:02.745Z,31.38
2019-05-01T09:30:12.335Z,31.36
2019-05-01T09:31:17.047Z,31.39
2019-05-01T09:32:19.949Z,31.67
2019-05-01T09:33:26.232Z,31.64
2019-05-01T09:34:28.167Z,30.90
2019-05-01T09:35:30.637Z,31.27
2019-05-01T09:36:34.629Z,31.29
2019-05-01T09:37:38.978Z,31.53
2019-05-01T09:38:41.505Z,31.20
2019-05-01T09:39:47.210Z,31.51
2019-05-01T09:40:48.607Z,31.51
2019-05-01T09:41:52.513Z,31.32
2019-05-01T09:42:59.456Z,31.06
2019-05-01T09:44:00.821Z,30.83
2019-05-01T09:45:07.077Z,31.59
2019-05-01T09:46:09.792Z,31.43
2019-05-01T09:47:13.504Z,30.95
2019-05-01T09:48:17.082Z,31.21
2019-05-01T09:49:20.493Z,30.92
2019-05-01T09:50:25.870Z,31.26
2019-05-01T09:51:47.673Z,30.37
2019-05-01T09:52:55.232Z,31.09
2019-05-01T09:53:57.906Z,30.90
2019-05-01T09:55:02.172Z,31.07
2019-05-01T09:56:15.028Z,31.24
2019-05-01T09:57:18.170Z,30.95
2019-05-01T09:58:23.254Z,30.92
2019-05-01T09:59:29.213Z,30.60
2019-05-01T10:00:33.951Z,31.45
2019-05-01T10:01:36.235Z,30.62
2019-05-01T10:02:42.196Z,30.96
2019-05-01T10:03:44.861Z,31.01
2019-05-01T10:04:49.252Z,31.36
2019-05-01T10:05:51.826Z,30.48
2019-05-01T10:06:54.120Z,30.77
2019-05-01T10:08:03.971Z,31.27
2019-05-01T10:09:06.917Z,31.04
2019-05-01T10:10:11.361Z,30.72
2019-05-01T10:11:14.219Z,30.96
2019-05-01T10:12:16.750Z,30.76
2019-05-01T10:13:22.429Z,30.75
2019-05-01T10:14:24.147Z,30.97
2019-05-01T10:15:26.685Z,30.69
2019-05-01T10:16:29.252Z,31.28
2019-05-01T10:17:33.144Z,31.20
2019-05-01T10:18:37.285Z,31.08
2019-05-01T10:19:40.037Z,30.84
2019-05-01T10:20:43.030Z,30.81
2019-05-01T10:21:45.107Z,30.89
2019-05-01T10:22:49.435Z,31.06
2019-05-01T10:23:52.923Z,30.96
2019-05-01T10:24:54.761Z,30.58
2019-05-01T10:25:59.501Z,30.33
2019-05-01T10:27:03.696Z,31.09
2019-05-01T10:28:17.424Z,30.66
2019-05-01T10:29:21.370Z,31.81
2019-05-01T10:30:36.337Z,30.87
2019-05-01T10:31:49.507Z,30.68
2019-05-01T10:32:57.907Z,30.45
2019-05-01T10:34:07.653Z,30.50
2019-05-01T10:35:21.070Z,30.70
2019-05-01T10:36:31.475Z,30.19
2019-05-01T10:37:35.495Z,30.24
2019-05-01T10:38:40.013Z,29.81
2019-05-01T10:39:43.167Z,29.82
2019-05-01T10:40:46.080Z,30.00
2019-05-01T10:41:49.962Z,29.81
2019-05-01T10:42:54.735Z,30.33
2019-05-01T10:43:57.075Z,29.76
2019-05-01T10:44:59.647Z,29.87
2019-05-01T10:46:01.721Z,29.20
2019-05-01T10:47:04.371Z,29.79
2019-05-01T10:48:07.078Z,29.64
2019-05-01T10:49:08.984Z,30.15
2019-05-01T10:50:14.866Z,29.97
2019-05-01T10:51:17.796Z,30.49
2019-05-01T10:52:20.987Z,30.30
2019-05-01T10:53:24.796Z,29.93
2019-05-01T10:54:31.054Z,29.79
2019-05-01T10:55:34.502Z,29.26
2019-05-01T10:56:37.756Z,29.06
2019-05-01T10:57:42.122Z,29.25
2019-05-01T10:58:45.768Z,29.35
2019-05-01T10:59:49.830Z,28.95
2019-05-01T11:00:54.852Z,28.85
2019-05-01T11:02:00.400Z,29.80
2019-05-01T11:03:03.076Z,29.58
2019-05-01T11:04:06.818Z,29.32
2019-05-01T11:05:09.890Z,29.80
2019-05-01T11:06:12.274Z,29.17
2019-05-01T11:07:15.004Z,29.14
2019-05-01T11:08:17.518Z,29.17
2019-05-01T11:09:20.238Z,29.22
2019-05-01T11:10:23.538Z,28.67
2019-05-01T11:11:25.715Z,28.56
2019-05-01T11:12:27.578Z,28.67
2019-05-01T11:13:29.807Z,28.69
2019-05-01T11:14:32.711Z,28.64
2019-05-01T11:15:35.292Z,29.22
2019-05-01T11:16:37.831Z,28.92
2019-05-01T11:17:40.383Z,28.67
2019-05-01T11:18:43.078Z,28.42
2019-05-01T11:19:45.615Z,28.27
2019-05-01T11:20:48.091Z,28.59
2019-05-01T11:21:50.865Z,28.53
2019-05-01T11:22:53.398Z,28.44
2019-05-01T11:23:55.997Z,28.37
2019-05-01T11:24:58.481Z,28.25
2019-05-01T11:26:01.362Z,28.31
2019-05-01T11:27:07.351Z,28.19
2019-05-01T11:28:09.981Z,28.21
2019-05-01T11:29:12.869Z,28.02
2019-05-01T11:30:16.300Z,28.63
2019-05-01T11:31:20.467Z,28.61
2019-05-01T11:32:27.658Z,28.42
2019-05-01T11:33:48.647Z,28.18
2019-05-01T11:34:51.623Z,28.80
2019-05-01T11:36:08.947Z,28.63
2019-05-01T11:37:09.357Z,28.76
2019-05-01T11:38:15.340Z,28.17
2019-05-01T11:39:22.592Z,28.21
2019-05-01T11:40:42.618Z,28.06
2019-05-01T11:41:57.376Z,28.34
2019-05-01T11:43:02.489Z,27.98
2019-05-01T11:44:05.387Z,27.82
2019-05-01T11:45:09.317Z,27.94
2019-05-01T11:46:11.701Z,27.80
2019-05-01T11:47:15.829Z,27.67
2019-05-01T11:48:18.551Z,27.65
2019-05-01T11:49:20.845Z,27.84
2019-05-01T11:50:23.502Z,28.02
2019-05-01T11:51:25.384Z,27.45
2019-05-01T11:52:27.925Z,27.33
2019-05-01T11:53:31.925Z,27.12
2019-05-01T11:54:34.229Z,27.04
2019-05-01T11:55:36.444Z,27.34
2019-05-01T11:56:39.160Z,27.24
2019-05-01T11:57:41.480Z,27.38
2019-05-01T11:58:44.176Z,27.18
2019-05-01T11:59:46.490Z,26.99
2019-05-01T12:00:49.987Z,27.19
2019-05-01T12:01:52.632Z,27.04
2019-05-01T12:02:56.352Z,27.26
2019-05-01T12:03:58.734Z,27.14
2019-05-01T12:05:03.078Z,26.67
2019-05-01T12:06:07.381Z,26.70
2019-05-01T12:07:09.504Z,26.90
2019-05-01T12:08:11.934Z,26.91
2019-05-01T12:09:15.131Z,26.79
2019-05-01T12:10:19.240Z,26.58
2019-05-01T12:11:23.600Z,26.36
2019-05-01T12:12:30.508Z,26.17
2019-05-01T12:13:43.172Z,25.98
2019-05-01T12:14:39.638Z,25.53
2019-05-01T12:15:45.490Z,25.31
2019-05-01T12:16:51.824Z,26.17
2019-05-01T12:17:55.992Z,25.95
2019-05-01T12:18:58.875Z,26.08
2019-05-01T12:20:05.045Z,26.30
2019-05-01T12:21:08.704Z,25.63
2019-05-01T12:22:11.202Z,26.14
2019-05-01T12:23:13.613Z,25.48
2019-05-01T12:24:16.107Z,25.68
2019-05-01T12:25:18.049Z,25.79
2019-05-01T12:26:20.357Z,25.60
2019-05-01T12:27:22.404Z,25.49
2019-05-01T12:28:27.207Z,25.45
2019-05-01T12:29:31.572Z,25.30
2019-05-01T12:30:35.066Z,26.12
2019-05-01T12:31:37.197Z,25.31
2019-05-01T12:32:43.876Z,25.12
2019-05-01T12:33:46.246Z,25.18
2019-05-01T12:34:48.990Z,25.14
2019-05-01T12:35:53.511Z,25.08
2019-05-01T12:37:03.569Z,25.14
2019-05-01T12:38:05.855Z,24.98
2019-05-01T12:39:16.143Z,24.86
2019-05-01T12:40:19.292Z,24.55
2019-05-01T12:41:33.386Z,25.29
2019-05-01T12:42:36.037Z,25.30
2019-05-01T12:43:39.471Z,24.59
2019-05-01T12:44:42.055Z,24.48
2019-05-01T12:45:46.326Z,24.74
2019-05-01T12:46:54.082Z,24.67
2019-05-01T12:47:58.992Z,25.13
2019-05-01T12:49:01.360Z,24.53
2019-05-01T12:50:07.150Z,24.41
2019-05-01T12:51:09.990Z,25.42
2019-05-01T12:52:31.212Z,24.62
2019-05-01T12:53:38.750Z,24.65
2019-05-01T12:54:48.488Z,24.46
2019-05-01T12:55:52.623Z,24.37
2019-05-01T12:57:01.274Z,24.56
2019-05-01T12:58:03.416Z,24.46
2019-05-01T12:59:05.950Z,24.06
2019-05-01T13:00:10.187Z,23.65
2019-05-01T13:01:12.100Z,23.68
2019-05-01T13:02:16.010Z,23.84
2019-05-01T13:03:18.358Z,23.95
2019-05-01T13:04:20.362Z,23.97
2019-05-01T13:05:22.584Z,23.90
2019-05-01T13:06:24.492Z,24.13
2019-05-01T13:07:27.049Z,23.60
2019-05-01T13:08:32.326Z,25.28
2019-05-01T13:09:34.510Z,24.27
2019-05-01T13:10:37.864Z,24.25
2019-05-01T13:11:40.545Z,24.33
2019-05-01T13:12:42.889Z,24.22
2019-05-01T13:13:45.498Z,24.06
2019-05-01T13:14:48.171Z,24.27
2019-05-01T13:15:50.360Z,24.14
2019-05-01T13:16:53.123Z,24.00
2019-05-01T13:17:56.222Z,23.93
2019-05-01T13:19:00.307Z,23.94
2019-05-01T13:20:05.917Z,24.30
2019-05-01T13:21:08.267Z,23.86
2019-05-01T13:22:12.865Z,23.47
2019-05-01T13:23:15.321Z,23.40
2019-05-01T13:24:18.457Z,23.53
2019-05-01T13:25:21.584Z,23.81
2019-05-01T13:26:28.822Z,23.62
2019-05-01T13:27:51.692Z,23.35
2019-05-01T13:28:57.657Z,23.47
2019-05-01T13:30:07.589Z,23.24
2019-05-01T13:31:21.435Z,23.05
2019-05-01T13:32:24.179Z,22.98
2019-05-01T13:33:26.897Z,23.63
2019-05-01T13:34:29.203Z,23.06
2019-05-01T13:35:31.978Z,23.22
2019-05-01T13:36:34.173Z,22.82
2019-05-01T13:37:37.011Z,22.51
2019-05-01T13:38:39.675Z,22.67
2019-05-01T13:39:43.615Z,22.68
2019-05-01T13:40:46.352Z,22.59
2019-05-01T13:41:48.761Z,22.09
2019-05-01T13:42:51.658Z,21.96
2019-05-01T13:43:54.586Z,21.81
2019-05-01T13:44:56.894Z,22.05
2019-05-01T13:45:58.631Z,22.20
2019-05-01T13:47:01.129Z,21.39
2019-05-01T13:48:05.399Z,21.36
2019-05-01T13:49:08.592Z,21.59
2019-05-01T13:50:11.996Z,21.84
2019-05-01T13:51:15.114Z,21.71
2019-05-01T13:52:17.860Z,21.64
2019-05-01T13:53:20.415Z,21.36
2019-05-01T13:54:23.166Z,21.28
2019-05-01T13:55:25.617Z,21.70
2019-05-01T13:56:29.298Z,21.78
2019-05-01T13:57:32.183Z,21.58
2019-05-01T13:58:34.036Z,21.98