createdAt,value
2024-01-29T00:00:36.134Z,26.02
2024-01-29T00:01:36.155Z,25.97
2024-01-29T00:02:36.146Z,26.03
2024-01-29T00:03:36.250Z,25.99
2024-01-29T00:04:36.440Z,26.01
2024-01-29T00:05:36.270Z,26.05
2024-01-29T00:06:36.320Z,26.01
2024-01-29T00:07:36.266Z,25.99
2024-01-29T00:08:36.279Z,26.00
2024-01-29T00:09:36.349Z,26.03
2024-01-29T00:10:36.404Z,26.01
2024-01-29T00:11:36.431Z,25.99
2024-01-29T00:12:36.386Z,26.01
2024-01-29T00:13:36.431Z,25.94
2024-01-29T00:14:36.467Z,25.96
2024-01-29T00:15:36.515Z,25.96
2024-01-29T00:16:36.542Z,25.99
2024-01-29T00:17:36.528Z,26.04
2024-01-29T00:18:36.643Z,26.04
2024-01-29T00:19:36.721Z,25.99
2024-01-29T00:20:36.580Z,25.99
2024-01-29T00:21:36.616Z,25.99
2024-01-29T00:22:36.630Z,25.99
2024-01-29T00:23:36.662Z,25.92
2024-01-29T00:24:36.722Z,25.98
2024-01-29T00:25:36.722Z,25.96
2024-01-29T00:26:36.754Z,25.99
2024-01-29T00:27:36.812Z,25.95
2024-01-29T00:28:36.794Z,25.95
2024-01-29T00:29:36.816Z,25.89
2024-01-29T00:30:36.863Z,25.93
2024-01-29T00:31:36.822Z,25.93
2024-01-29T00:32:36.935Z,25.96
2024-01-29T00:33:37.083Z,25.96
2024-01-29T00:34:36.850Z,25.95
2024-01-29T00:35:36.857Z,25.90
2024-01-29T00:36:36.885Z,25.92
2024-01-29T00:37:36.903Z,25.92
2024-01-29T00:38:36.895Z,25.99
2024-01-29T00:39:36.940Z,25.93
2024-01-29T00:40:36.918Z,25.92
2024-01-29T00:41:36.939Z,25.92
2024-01-29T00:42:37.012Z,25.92
2024-01-29T00:43:36.972Z,25.96
2024-01-29T00:44:36.981Z,25.95
2024-01-29T00:45:37.037Z,25.93
2024-01-29T00:46:37.012Z,25.96
2024-01-29T00:47:37.085Z,25.93
2024-01-29T00:48:37.114Z,25.92
2024-01-29T00:49:37.315Z,25.93
2024-01-29T00:50:37.064Z,25.93
2024-01-29T00:51:37.113Z,25.90
2024-01-29T00:52:37.094Z,25.89
2024-01-29T00:53:37.120Z,25.93
2024-01-29T00:54:37.154Z,25.95
2024-01-29T00:55:37.142Z,25.90
2024-01-29T00:56:37.162Z,25.92
2024-01-29T00:57:37.207Z,25.90
2024-01-29T00:58:37.192Z,25.89
2024-01-29T00:59:37.216Z,25.89
2024-01-29T01:00:37.317Z,25.96
2024-01-29T01:01:37.326Z,25.93
2024-01-29T01:02:37.290Z,25.92
2024-01-29T01:03:37.374Z,25.92
2024-01-29T01:04:37.456Z,25.87
2024-01-29T01:05:37.313Z,25.92
2024-01-29T01:06:37.371Z,25.89
2024-01-29T01:07:37.327Z,25.90
2024-01-29T01:08:37.338Z,25.93
2024-01-29T01:09:37.390Z,25.92
2024-01-29T01:10:37.399Z,25.90
2024-01-29T01:11:37.399Z,25.93
2024-01-29T01:12:38.157Z,25.90
2024-01-29T01:13:37.461Z,25.90
2024-01-29T01:14:37.479Z,25.95
2024-01-29T01:15:37.541Z,25.97
2024-01-29T01:16:37.522Z,25.93
2024-01-29T01:17:37.570Z,25.89
2024-01-29T01:18:37.634Z,25.89
2024-01-29T01:19:37.698Z,25.92
2024-01-29T01:20:37.556Z,25.89
2024-01-29T01:21:37.630Z,25.89
2024-01-29T01:22:37.613Z,25.92
2024-01-29T01:23:37.601Z,25.92
2024-01-29T01:24:37.669Z,25.89
2024-01-29T01:25:37.648Z,25.92
2024-01-29T01:26:37.674Z,25.86
2024-01-29T01:27:37.706Z,25.92
2024-01-29T01:28:37.699Z,25.87
2024-01-29T01:29:37.717Z,25.86
2024-01-29T01:30:37.759Z,25.89
2024-01-29T01:31:37.761Z,25.90
2024-01-29T01:32:37.775Z,25.89
2024-01-29T01:33:37.822Z,25.92
2024-01-29T01:34:37.917Z,25.89
2024-01-29T01:35:37.813Z,25.90
2024-01-29T01:36:37.842Z,25.90
2024-01-29T01:37:37.829Z,25.93
2024-01-29T01:38:37.869Z,25.87
2024-01-29T01:39:37.893Z,25.87
2024-01-29T01:40:37.896Z,25.89
2024-01-29T01:41:37.938Z,25.89
2024-01-29T01:42:37.975Z,25.86
2024-01-29T01:43:37.970Z,25.86
2024-01-29T01:44:37.994Z,25.89
2024-01-29T01:45:38.072Z,25.90
2024-01-29T01:46:38.136Z,25.92
2024-01-29T01:47:38.063Z,25.92
2024-01-29T01:48:38.117Z,25.86
2024-01-29T01:49:38.143Z,25.91
2024-01-29T01:50:38.066Z,25.89
2024-01-29T01:51:38.080Z,25.87
2024-01-29T01:52:38.120Z,25.87
2024-01-29T01:53:38.096Z,25.87
2024-01-29T01:54:38.175Z,25.84
2024-01-29T01:55:38.163Z,25.86
2024-01-29T01:56:38.168Z,25.89
2024-01-29T01:57:38.207Z,25.85
2024-01-29T01:58:38.218Z,25.87
2024-01-29T01:59:38.238Z,25.89
2024-01-29T02:00:38.322Z,25.85
2024-01-29T02:01:38.328Z,25.87
2024-01-29T02:02:38.447Z,25.85
2024-01-29T02:03:38.401Z,25.86
2024-01-29T02:04:38.427Z,25.86
2024-01-29T02:05:38.383Z,25.86
2024-01-29T02:06:38.399Z,25.81
2024-01-29T02:07:38.445Z,25.84
2024-01-29T02:08:38.383Z,25.80
2024-01-29T02:09:43.199Z,25.88
2024-01-29T02:10:38.438Z,25.81
2024-01-29T02:11:38.434Z,25.86
2024-01-29T02:12:38.471Z,25.83
2024-01-29T02:13:38.437Z,25.81
2024-01-29T02:14:38.482Z,25.86
2024-01-29T02:15:38.464Z,25.82
2024-01-29T02:16:38.426Z,25.80
2024-01-29T02:17:38.518Z,25.85
2024-01-29T02:18:38.549Z,25.83
2024-01-29T02:19:38.645Z,25.83
2024-01-29T02:20:38.451Z,25.83
2024-01-29T02:21:38.495Z,25.79
2024-01-29T02:22:38.442Z,25.80
2024-01-29T02:23:38.439Z,25.80
2024-01-29T02:24:38.453Z,25.77
2024-01-29T02:25:38.462Z,25.80
2024-01-29T02:26:38.446Z,25.83
2024-01-29T02:27:38.469Z,25.79
2024-01-29T02:28:38.462Z,25.74
2024-01-29T02:29:38.445Z,25.79
2024-01-29T02:30:38.502Z,25.82
2024-01-29T02:31:38.452Z,25.77
2024-01-29T02:32:38.531Z,25.80
2024-01-29T02:33:38.538Z,25.83
2024-01-29T02:34:38.636Z,25.79
2024-01-29T02:35:38.448Z,25.79
2024-01-29T02:36:38.491Z,25.76
2024-01-29T02:37:38.517Z,25.79
2024-01-29T02:38:38.466Z,25.77
2024-01-29T02:39:38.484Z,25.82
2024-01-29T02:40:38.444Z,25.77
2024-01-29T02:41:38.452Z,25.74
2024-01-29T02:42:38.478Z,25.75
2024-01-29T02:43:38.459Z,25.78
2024-01-29T02:44:38.466Z,25.76
2024-01-29T02:45:38.476Z,25.71
2024-01-29T02:46:38.464Z,25.74
2024-01-29T02:47:38.490Z,25.76
2024-01-29T02:48:38.554Z,25.76
2024-01-29T02:49:38.644Z,25.75
2024-01-29T02:50:38.467Z,25.79
2024-01-29T02:51:38.476Z,25.70
2024-01-29T02:52:38.481Z,25.70
2024-01-29T02:53:38.473Z,25.74
2024-01-29T02:54:38.506Z,25.73
2024-01-29T02:55:38.475Z,25.70
2024-01-29T02:56:38.483Z,25.79
2024-01-29T02:57:38.512Z,25.73
2024-01-29T02:58:38.497Z,25.78
2024-01-29T02:59:38.474Z,25.70
2024-01-29T03:00:38.626Z,25.76
2024-01-29T03:01:38.622Z,25.73
2024-01-29T03:02:38.495Z,25.73
2024-01-29T03:03:38.566Z,25.74
2024-01-29T03:04:48.466Z,25.69
2024-01-29T03:05:38.500Z,25.72
2024-01-29T03:06:38.504Z,25.75
2024-01-29T03:07:38.505Z,25.69
2024-01-29T03:08:38.498Z,25.72
2024-01-29T03:09:38.533Z,25.71
2024-01-29T03:10:38.507Z,25.69
2024-01-29T03:11:38.487Z,25.75
2024-01-29T03:12:38.505Z,25.72
2024-01-29T03:13:38.493Z,25.72
2024-01-29T03:14:38.501Z,25.71
2024-01-29T03:15:38.502Z,25.74
2024-01-29T03:16:38.514Z,25.69
2024-01-29T03:17:38.517Z,25.75
2024-01-29T03:18:38.624Z,25.70
2024-01-29T03:19:38.647Z,25.73
2024-01-29T03:20:38.518Z,25.70
2024-01-29T03:21:38.557Z,25.72
2024-01-29T03:22:38.514Z,25.70
2024-01-29T03:23:38.516Z,25.70
2024-01-29T03:24:38.525Z,25.71
2024-01-29T03:25:38.515Z,25.69
2024-01-29T03:26:38.526Z,25.73
2024-01-29T03:27:38.543Z,25.70
2024-01-29T03:28:38.523Z,25.69
2024-01-29T03:29:38.521Z,25.70
2024-01-29T03:30:38.552Z,25.72
2024-01-29T03:31:38.521Z,25.67
2024-01-29T03:32:38.589Z,25.69
2024-01-29T03:33:38.555Z,25.71
2024-01-29T03:34:38.691Z,25.75
2024-01-29T03:35:38.605Z,25.65
2024-01-29T03:36:38.539Z,25.69
2024-01-29T03:37:38.532Z,25.69
2024-01-29T03:38:38.520Z,25.72
2024-01-29T03:39:38.567Z,25.66
2024-01-29T03:40:38.533Z,25.67
2024-01-29T03:41:38.532Z,25.69
2024-01-29T03:42:38.578Z,25.66
2024-01-29T03:43:38.525Z,25.67
2024-01-29T03:44:38.557Z,25.66
2024-01-29T03:45:38.522Z,25.70
2024-01-29T03:46:38.565Z,25.66
2024-01-29T03:47:38.544Z,25.67
2024-01-29T03:48:38.648Z,25.69
2024-01-29T03:49:38.584Z,25.67
2024-01-29T03:50:38.546Z,25.66
2024-01-29T03:51:38.565Z,25.69
2024-01-29T03:52:38.542Z,25.63
2024-01-29T03:53:38.548Z,25.67
2024-01-29T03:54:38.577Z,25.69
2024-01-29T03:55:38.549Z,25.64
2024-01-29T03:56:38.536Z,25.68
2024-01-29T03:57:38.538Z,25.67
2024-01-29T03:58:38.546Z,25.67
2024-01-29T03:59:38.578Z,25.70
2024-01-29T04:00:38.658Z,25.64
2024-01-29T04:01:38.609Z,25.63
2024-01-29T04:02:38.554Z,25.69
2024-01-29T04:03:38.630Z,25.66
2024-01-29T04:04:38.673Z,25.68
2024-01-29T04:05:38.590Z,25.64
2024-01-29T04:06:38.610Z,25.66
2024-01-29T04:07:38.654Z,25.61
2024-01-29T04:08:38.563Z,25.65
2024-01-29T04:09:38.598Z,25.64
2024-01-29T04:10:38.559Z,25.63
2024-01-29T04:11:38.571Z,25.66
2024-01-29T04:12:38.578Z,25.65
2024-01-29T04:13:38.555Z,25.63
2024-01-29T04:14:38.546Z,25.60
2024-01-29T04:15:38.561Z,25.61
2024-01-29T04:16:38.560Z,25.63
2024-01-29T04:17:38.637Z,25.63
2024-01-29T04:18:38.630Z,25.63
2024-01-29T04:19:38.643Z,25.68
2024-01-29T04:20:38.569Z,25.65
2024-01-29T04:21:38.591Z,25.65
2024-01-29T04:22:38.569Z,25.55
2024-01-29T04:23:38.566Z,25.66
2024-01-29T04:24:38.570Z,25.60
2024-01-29T04:25:38.553Z,25.65
2024-01-29T04:26:38.556Z,25.58
2024-01-29T04:27:38.578Z,25.60
2024-01-29T04:28:38.570Z,25.61
2024-01-29T04:29:38.565Z,25.63
2024-01-29T04:30:38.604Z,25.60
2024-01-29T04:31:38.563Z,25.60
2024-01-29T04:32:38.590Z,25.63
2024-01-29T04:33:38.588Z,25.61
2024-01-29T04:34:38.607Z,25.59
2024-01-29T04:35:38.567Z,25.61
2024-01-29T04:36:38.597Z,25.64
2024-01-29T04:37:38.594Z,25.61
2024-01-29T04:38:38.569Z,25.61
2024-01-29T04:39:38.644Z,25.63
2024-01-29T04:40:38.582Z,25.62
2024-01-29T04:41:38.567Z,25.54
2024-01-29T04:42:46.486Z,25.66
2024-01-29T04:43:46.353Z,25.63
2024-01-29T04:44:46.360Z,25.63
2024-01-29T04:45:46.383Z,25.63
2024-01-29T04:46:46.374Z,25.66
2024-01-29T04:47:46.428Z,25.61
2024-01-29T04:48:46.428Z,25.59
2024-01-29T04:49:46.369Z,25.56
2024-01-29T04:50:46.378Z,25.57
2024-01-29T04:51:46.447Z,25.59
2024-01-29T04:52:46.508Z,25.60
2024-01-29T04:53:46.583Z,25.60
2024-01-29T04:54:46.748Z,25.57
2024-01-29T04:55:46.715Z,25.60
2024-01-29T04:56:46.799Z,25.59
2024-01-29T04:57:46.880Z,25.57
2024-01-29T04:58:46.936Z,25.55
2024-01-29T04:59:47.008Z,25.56
2024-01-29T05:00:47.149Z,25.57
2024-01-29T05:01:47.195Z,25.57
2024-01-29T05:02:47.217Z,25.59
2024-01-29T05:03:50.374Z,25.55
2024-01-29T05:04:47.353Z,25.54
2024-01-29T05:05:47.300Z,25.52
2024-01-29T05:06:47.323Z,25.54
2024-01-29T05:07:47.280Z,25.55
2024-01-29T05:08:47.285Z,25.54
2024-01-29T05:09:47.322Z,25.57
2024-01-29T05:10:47.385Z,25.57
2024-01-29T05:11:47.277Z,25.55
2024-01-29T05:12:47.317Z,25.56
2024-01-29T05:13:47.281Z,25.57
2024-01-29T05:14:54.275Z,25.53
2024-01-29T05:15:47.304Z,25.53
2024-01-29T05:16:47.285Z,25.55
2024-01-29T05:17:47.357Z,25.49
2024-01-29T05:18:47.312Z,25.54
2024-01-29T05:19:47.298Z,25.56
2024-01-29T05:20:47.310Z,25.55
2024-01-29T05:21:48.248Z,25.59
2024-01-29T05:22:47.295Z,25.55
2024-01-29T05:23:47.289Z,25.49
2024-01-29T05:24:47.818Z,25.59
2024-01-29T05:25:47.299Z,25.51
2024-01-29T05:26:47.310Z,25.62
2024-01-29T05:27:47.352Z,25.53
2024-01-29T05:28:47.317Z,25.51
2024-01-29T05:29:49.247Z,25.55
2024-01-29T05:30:47.356Z,25.48
2024-01-29T05:31:47.313Z,25.52
2024-01-29T05:32:47.363Z,25.54
2024-01-29T05:33:47.401Z,25.54
2024-01-29T05:34:47.438Z,25.54
2024-01-29T05:35:48.418Z,25.55
2024-01-29T05:36:47.544Z,25.52
2024-01-29T05:37:47.582Z,25.52
2024-01-29T05:38:47.674Z,25.55
2024-01-29T05:39:47.730Z,25.57
2024-01-29T05:40:47.775Z,25.51
2024-01-29T05:41:47.845Z,25.52
2024-01-29T05:42:47.943Z,25.54
2024-01-29T05:43:47.966Z,25.52
2024-01-29T05:44:49.609Z,25.51
2024-01-29T05:45:48.183Z,25.51
2024-01-29T05:46:48.197Z,25.51
2024-01-29T05:47:48.343Z,25.51
2024-01-29T05:48:48.432Z,25.48
2024-01-29T05:49:49.721Z,25.45
2024-01-29T05:50:48.430Z,25.49
2024-01-29T05:51:48.617Z,25.52
2024-01-29T05:52:48.565Z,25.42
2024-01-29T05:53:48.639Z,25.48
2024-01-29T05:54:48.739Z,25.48
2024-01-29T05:55:48.757Z,25.48
2024-01-29T05:56:51.501Z,25.49
2024-01-29T05:57:48.901Z,25.48
2024-01-29T05:58:48.840Z,25.46
2024-01-29T05:59:48.904Z,25.40
2024-01-29T06:00:49.016Z,25.40
2024-01-29T06:01:49.258Z,25.43
2024-01-29T06:02:48.884Z,25.43
2024-01-29T06:03:48.853Z,25.46
2024-01-29T06:04:50.259Z,25.46
2024-01-29T06:05:49.103Z,25.48
2024-01-29T06:06:49.021Z,25.42
2024-01-29T06:07:48.975Z,25.45
2024-01-29T06:08:48.838Z,25.40
2024-01-29T06:09:48.891Z,25.42
2024-01-29T06:10:50.797Z,25.36
2024-01-29T06:11:48.871Z,25.42
2024-01-29T06:12:48.902Z,25.45
2024-01-29T06:13:48.883Z,25.42
2024-01-29T06:14:50.383Z,25.40
2024-01-29T06:15:48.897Z,25.45
2024-01-29T06:16:48.879Z,25.42
2024-01-29T06:17:48.937Z,25.40
2024-01-29T06:18:49.091Z,25.43
2024-01-29T06:19:59.118Z,25.40
2024-01-29T06:20:49.933Z,25.42
2024-01-29T06:21:49.031Z,25.42
2024-01-29T06:22:48.911Z,25.37
2024-01-29T06:23:48.885Z,25.33
2024-01-29T06:24:48.939Z,25.40
2024-01-29T06:25:48.871Z,25.39
2024-01-29T06:26:49.542Z,25.36
2024-01-29T06:27:48.922Z,25.36
2024-01-29T06:28:48.929Z,25.34
2024-01-29T06:29:49.012Z,25.37
2024-01-29T06:30:49.117Z,25.31
2024-01-29T06:31:49.123Z,25.40
2024-01-29T06:32:49.242Z,25.36
2024-01-29T06:33:49.346Z,25.33
2024-01-29T06:34:49.616Z,25.31
2024-01-29T06:35:49.411Z,25.30
2024-01-29T06:36:49.502Z,25.37
2024-01-29T06:37:49.522Z,25.33
2024-01-29T06:38:49.596Z,25.28
2024-01-29T06:39:49.668Z,25.35
2024-01-29T06:40:49.731Z,25.30
2024-01-29T06:41:49.785Z,25.33
2024-01-29T06:42:49.913Z,25.35
2024-01-29T06:43:49.904Z,25.29
2024-01-29T06:44:49.963Z,25.32
2024-01-29T06:45:50.034Z,25.25
2024-01-29T06:46:50.070Z,25.33
2024-01-29T06:47:50.149Z,25.28
2024-01-29T06:48:50.265Z,25.24
2024-01-29T06:49:50.312Z,25.30
2024-01-29T06:50:50.299Z,25.26
2024-01-29T06:51:50.390Z,25.22
2024-01-29T06:52:50.409Z,25.27
2024-01-29T06:53:51.491Z,25.24
2024-01-29T06:54:50.573Z,25.32
2024-01-29T06:55:50.605Z,25.31
2024-01-29T06:56:50.677Z,25.33
2024-01-29T06:57:50.751Z,25.33
2024-01-29T06:58:50.803Z,25.34
2024-01-29T06:59:50.889Z,25.36
2024-01-29T07:00:51.029Z,25.29
2024-01-29T07:01:51.098Z,25.36
2024-01-29T07:02:51.084Z,25.38
2024-01-29T07:03:51.245Z,25.63
2024-01-29T07:04:51.238Z,25.76
2024-01-29T07:05:51.272Z,25.84
2024-01-29T07:06:51.348Z,25.85
2024-01-29T07:07:51.334Z,26.02
2024-01-29T07:08:51.402Z,25.96
2024-01-29T07:09:51.535Z,25.99
2024-01-29T07:10:51.498Z,25.93
2024-01-29T07:11:51.539Z,25.86
2024-01-29T07:12:51.621Z,26.01
2024-01-29T07:13:51.636Z,25.98
2024-01-29T07:14:51.711Z,25.92
2024-01-29T07:15:51.872Z,25.83
2024-01-29T07:16:51.829Z,25.81
2024-01-29T07:17:51.822Z,25.67
2024-01-29T07:18:51.844Z,25.77
2024-01-29T07:19:52.019Z,25.64
2024-01-29T07:20:51.931Z,25.72
2024-01-29T07:21:52.155Z,25.60
2024-01-29T07:22:51.952Z,25.57
2024-01-29T07:23:51.960Z,25.46
2024-01-29T07:24:52.039Z,25.43
2024-01-29T07:25:52.037Z,25.30
2024-01-29T07:26:52.073Z,25.30
2024-01-29T07:27:52.120Z,25.18
2024-01-29T07:28:52.172Z,25.15
2024-01-29T07:29:52.205Z,25.09
2024-01-29T07:30:52.276Z,25.16
2024-01-29T07:31:52.249Z,25.11
2024-01-29T07:32:52.339Z,25.12
2024-01-29T07:33:52.408Z,25.08
2024-01-29T07:34:53.364Z,24.93
2024-01-29T07:35:52.390Z,24.99
2024-01-29T07:36:52.477Z,24.98
2024-01-29T07:37:52.494Z,25.02
2024-01-29T07:38:52.496Z,25.04
2024-01-29T07:39:52.543Z,25.20
2024-01-29T07:40:52.565Z,25.27
2024-01-29T07:41:52.591Z,25.17
2024-01-29T07:42:52.714Z,25.14
2024-01-29T07:43:52.658Z,25.14
2024-01-29T07:44:52.705Z,25.27
2024-01-29T07:45:52.768Z,25.38
2024-01-29T07:46:52.772Z,25.31
2024-01-29T07:47:52.925Z,25.39
2024-01-29T07:48:52.957Z,25.39
2024-01-29T07:49:52.923Z,25.32
2024-01-29T07:50:52.953Z,25.32
2024-01-29T07:51:52.968Z,25.29
2024-01-29T07:52:52.957Z,25.27
2024-01-29T07:53:52.977Z,25.32
2024-01-29T07:54:53.025Z,25.35
2024-01-29T07:55:53.041Z,25.69
2024-01-29T07:56:53.050Z,25.61
2024-01-29T07:57:53.117Z,25.56
2024-01-29T07:58:53.126Z,25.58
2024-01-29T07:59:53.155Z,25.59
2024-01-29T08:00:53.356Z,25.49
2024-01-29T08:01:53.325Z,25.31
2024-01-29T08:02:53.322Z,25.20
2024-01-29T08:03:53.297Z,25.25
2024-01-29T08:04:53.396Z,25.19
2024-01-29T08:05:53.337Z,25.30
2024-01-29T08:06:53.356Z,25.36
2024-01-29T08:07:53.373Z,25.40
2024-01-29T08:08:53.372Z,25.34
2024-01-29T08:09:53.426Z,25.28
2024-01-29T08:10:53.384Z,25.48
2024-01-29T08:11:53.428Z,25.43
2024-01-29T08:12:53.485Z,25.33
2024-01-29T08:13:53.477Z,25.71
2024-01-29T08:14:53.500Z,25.45
2024-01-29T08:15:53.627Z,25.39
2024-01-29T08:16:53.538Z,25.24
2024-01-29T08:17:53.643Z,25.18
2024-01-29T08:18:53.692Z,25.32
2024-01-29T08:19:53.790Z,25.36
2024-01-29T08:20:53.732Z,25.27
2024-01-29T08:21:53.640Z,25.08
2024-01-29T08:22:53.635Z,25.08
2024-01-29T08:23:53.679Z,25.08
2024-01-29T08:24:53.683Z,25.09
2024-01-29T08:25:53.684Z,25.04
2024-01-29T08:26:53.691Z,25.04
2024-01-29T08:27:53.779Z,25.11
2024-01-29T08:28:53.791Z,25.10
2024-01-29T08:29:53.806Z,25.08
2024-01-29T08:30:53.872Z,25.10
2024-01-29T08:31:53.889Z,25.20
2024-01-29T08:32:53.942Z,25.28
2024-01-29T08:33:54.033Z,25.42
2024-01-29T08:34:53.964Z,25.30
2024-01-29T08:36:03.945Z,25.42
2024-01-29T08:36:53.963Z,25.44
2024-01-29T08:37:53.958Z,25.36
2024-01-29T08:38:53.932Z,25.24
2024-01-29T08:39:53.958Z,25.18
2024-01-29T08:40:53.930Z,25.10
2024-01-29T08:41:53.981Z,25.00
2024-01-29T08:42:53.967Z,24.92
2024-01-29T08:43:53.957Z,24.94
2024-01-29T08:44:53.947Z,24.97
2024-01-29T08:45:54.003Z,23.33
2024-01-29T08:46:53.950Z,22.22
2024-01-29T08:47:53.991Z,22.17
2024-01-29T08:48:53.977Z,22.34
2024-01-29T08:49:54.874Z,22.11
2024-01-29T08:50:54.042Z,21.00
2024-01-29T08:51:53.979Z,21.19
2024-01-29T08:52:53.955Z,21.81
2024-01-29T08:53:53.969Z,21.34
2024-01-29T08:54:53.969Z,21.08
2024-01-29T08:55:54.087Z,20.47
2024-01-29T08:56:53.950Z,20.89
2024-01-29T08:57:54.055Z,21.47
2024-01-29T08:58:53.964Z,21.59
2024-01-29T08:59:54.035Z,21.91
2024-01-29T09:00:54.022Z,22.79
2024-01-29T09:01:54.108Z,22.38
2024-01-29T09:02:53.990Z,22.25
2024-01-29T09:03:54.059Z,22.56
2024-01-29T09:04:54.234Z,23.69
2024-01-29T09:05:54.002Z,24.08
2024-01-29T09:06:53.997Z,24.10
2024-01-29T09:07:53.996Z,24.22
2024-01-29T09:08:54.009Z,24.52
2024-01-29T09:09:54.046Z,24.87
2024-01-29T09:10:54.053Z,24.89
2024-01-29T09:11:54.084Z,24.92
2024-01-29T09:12:54.191Z,24.85
2024-01-29T09:13:54.193Z,24.99
2024-01-29T09:14:54.223Z,25.11
2024-01-29T09:15:54.284Z,25.38
2024-01-29T09:17:01.821Z,25.33
2024-01-29T09:18:01.851Z,25.43
2024-01-29T09:19:01.904Z,25.31
2024-01-29T09:20:01.921Z,25.44
2024-01-29T09:21:01.822Z,25.40
2024-01-29T09:22:01.829Z,25.46
2024-01-29T09:23:01.847Z,25.81
2024-01-29T09:24:01.836Z,25.95
2024-01-29T09:25:01.864Z,25.84
2024-01-29T09:26:01.820Z,26.05
2024-01-29T09:27:01.828Z,25.96
2024-01-29T09:28:01.918Z,25.96
2024-01-29T09:29:01.822Z,26.04
2024-01-29T09:30:01.850Z,26.08
2024-01-29T09:31:01.891Z,26.09
2024-01-29T09:32:01.835Z,25.99
2024-01-29T09:33:10.723Z,25.90
2024-01-29T09:34:03.028Z,26.00
2024-01-29T09:35:02.017Z,25.89
2024-01-29T09:36:01.886Z,25.77
2024-01-29T09:37:01.917Z,25.88
2024-01-29T09:38:01.833Z,25.96
2024-01-29T09:39:01.834Z,26.13
2024-01-29T09:40:01.880Z,26.01
2024-01-29T09:41:01.851Z,25.90
2024-01-29T09:42:01.886Z,25.92
2024-01-29T09:43:01.969Z,25.92
2024-01-29T09:44:02.021Z,25.71
2024-01-29T09:45:02.090Z,25.54
2024-01-29T09:46:02.140Z,25.31
2024-01-29T09:47:02.139Z,25.20
2024-01-29T09:48:02.257Z,25.07
2024-01-29T09:49:02.250Z,25.04
2024-01-29T09:50:02.195Z,24.86
2024-01-29T09:51:02.188Z,24.77
2024-01-29T09:52:02.219Z,24.62
2024-01-29T09:53:02.379Z,24.50
2024-01-29T09:54:02.213Z,24.42
2024-01-29T09:55:02.349Z,24.48
2024-01-29T09:56:02.260Z,24.36
2024-01-29T09:57:02.250Z,24.33
2024-01-29T09:58:02.351Z,24.51
2024-01-29T09:59:02.298Z,24.80
2024-01-29T10:00:02.299Z,24.51
2024-01-29T10:01:02.444Z,24.39
2024-01-29T10:02:02.756Z,24.28
2024-01-29T10:03:02.425Z,24.00
2024-01-29T10:04:02.468Z,23.94
2024-01-29T10:05:02.519Z,23.80
2024-01-29T10:06:02.527Z,23.54
2024-01-29T10:07:02.742Z,23.32
2024-01-29T10:08:02.811Z,23.31
2024-01-29T10:09:02.769Z,23.67
2024-01-29T10:10:02.829Z,23.25
2024-01-29T10:11:02.850Z,23.19
2024-01-29T10:12:02.848Z,23.05
2024-01-29T10:13:02.867Z,22.98
2024-01-29T10:14:02.879Z,23.17
2024-01-29T10:15:02.930Z,23.41
2024-01-29T10:16:02.993Z,23.33
2024-01-29T10:17:02.974Z,23.32
2024-01-29T10:18:03.068Z,23.82
2024-01-29T10:19:03.096Z,24.33
2024-01-29T10:20:03.221Z,24.36
2024-01-29T10:21:04.028Z,24.43
2024-01-29T10:22:03.255Z,24.52
2024-01-29T10:23:03.267Z,24.90
2024-01-29T10:24:03.302Z,24.97
2024-01-29T10:25:03.385Z,25.06
2024-01-29T10:26:03.363Z,25.02
2024-01-29T10:27:03.391Z,25.16
2024-01-29T10:28:03.422Z,25.22
2024-01-29T10:29:03.404Z,25.25
2024-01-29T10:30:03.444Z,25.37
2024-01-29T10:31:03.483Z,25.38
2024-01-29T10:32:03.454Z,25.36
2024-01-29T10:33:03.546Z,25.43
2024-01-29T10:34:03.606Z,25.94
2024-01-29T10:35:03.768Z,25.96
2024-01-29T10:36:03.724Z,25.87
2024-01-29T10:37:03.686Z,25.81
2024-01-29T10:38:04.708Z,25.78
2024-01-29T10:39:03.786Z,26.06
2024-01-29T10:40:03.950Z,26.48
2024-01-29T10:41:03.881Z,26.44
2024-01-29T10:42:03.969Z,26.37
2024-01-29T10:43:04.082Z,26.49
2024-01-29T10:44:04.074Z,26.41
2024-01-29T10:45:04.116Z,26.76
2024-01-29T10:46:04.214Z,25.46
2024-01-29T12:54:06.006Z,31.31
2024-01-29T12:55:06.118Z,30.43
2024-01-29T12:56:06.012Z,30.27
2024-01-29T12:57:05.992Z,29.53
2024-01-29T12:58:06.086Z,28.94
2024-01-29T12:59:05.995Z,28.41
2024-01-29T13:00:06.008Z,28.18
2024-01-29T13:01:06.401Z,27.78
2024-01-29T13:02:06.046Z,27.76
2024-01-29T13:03:06.011Z,27.35
2024-01-29T13:04:06.151Z,27.22
2024-01-29T13:05:06.325Z,26.88
2024-01-29T13:06:06.008Z,26.80
2024-01-29T13:07:06.071Z,26.59
2024-01-29T13:08:06.011Z,26.52
2024-01-29T13:09:06.027Z,26.41
2024-01-29T13:10:06.088Z,26.30
2024-01-29T13:11:06.024Z,26.35
2024-01-29T13:12:06.029Z,26.17
2024-01-29T13:13:06.192Z,26.05
2024-01-29T13:14:06.069Z,25.95
2024-01-29T13:15:06.028Z,26.04
2024-01-29T13:16:06.064Z,25.86
2024-01-29T13:17:06.030Z,25.92
2024-01-29T13:18:06.037Z,25.97
2024-01-29T13:19:06.109Z,26.66
2024-01-29T13:20:06.150Z,26.15
2024-01-29T13:21:08.700Z,25.97
2024-01-29T13:22:06.078Z,25.95
2024-01-29T13:23:06.021Z,26.04
2024-01-29T13:24:06.036Z,25.89
2024-01-29T13:25:06.073Z,25.97
2024-01-29T13:26:06.047Z,25.73
2024-01-29T13:27:06.046Z,25.85
2024-01-29T13:28:06.059Z,26.62
2024-01-29T13:29:06.031Z,25.61
2024-01-29T13:30:06.057Z,25.49
2024-01-29T13:31:06.094Z,25.34
2024-01-29T13:32:06.053Z,25.32
2024-01-29T13:33:06.089Z,25.46
2024-01-29T13:34:06.117Z,25.49
2024-01-29T13:35:06.145Z,25.69
2024-01-29T13:36:06.066Z,25.73
2024-01-29T13:37:06.102Z,25.88
2024-01-29T13:38:06.068Z,25.45
2024-01-29T13:39:06.051Z,25.58
2024-01-29T13:40:06.087Z,25.59
2024-01-29T13:41:06.061Z,25.53
2024-01-29T13:42:06.071Z,25.51
2024-01-29T13:43:06.091Z,25.41
2024-01-29T13:44:06.076Z,25.97
2024-01-29T13:45:06.085Z,26.36
2024-01-29T13:46:06.174Z,26.36
2024-01-29T13:47:06.237Z,26.43
2024-01-29T13:48:06.364Z,26.46
2024-01-29T13:49:06.382Z,26.77
2024-01-29T13:50:06.472Z,26.73
2024-01-29T13:51:06.481Z,26.93
2024-01-29T13:52:06.622Z,27.07
2024-01-29T13:53:06.564Z,27.13
2024-01-29T13:54:06.620Z,27.10
2024-01-29T13:55:06.658Z,27.51
2024-01-29T13:56:06.726Z,27.42
2024-01-29T13:57:06.801Z,27.29
2024-01-29T13:58:06.791Z,27.26
2024-01-29T13:59:06.798Z,27.41
2024-01-29T14:00:06.844Z,27.50
2024-01-29T14:01:06.955Z,27.69
2024-01-29T14:02:06.891Z,27.87
2024-01-29T14:03:06.940Z,28.29
2024-01-29T14:04:07.012Z,28.29
2024-01-29T14:05:07.018Z,28.15
2024-01-29T14:06:07.018Z,28.75
2024-01-29T14:07:07.068Z,28.38
2024-01-29T14:08:07.034Z,28.76
2024-01-29T14:09:07.042Z,30.11
2024-01-29T14:10:07.209Z,29.82
2024-01-29T14:11:07.116Z,29.61
2024-01-29T14:12:07.166Z,29.29
2024-01-29T14:13:07.226Z,29.07
2024-01-29T14:14:07.205Z,28.75
2024-01-29T14:15:07.217Z,29.02
2024-01-29T14:16:07.274Z,28.81
2024-01-29T14:17:07.294Z,28.25
2024-01-29T14:18:12.401Z,28.05
2024-01-29T14:19:07.437Z,27.68
2024-01-29T14:20:07.530Z,27.69
2024-01-29T14:21:07.346Z,28.06
2024-01-29T14:22:07.400Z,28.05
2024-01-29T14:23:07.329Z,28.29
2024-01-29T14:24:07.373Z,28.35
2024-01-29T14:25:07.480Z,28.38
2024-01-29T14:26:07.496Z,28.52
2024-01-29T14:27:07.959Z,28.52
2024-01-29T14:28:07.639Z,28.25
2024-01-29T14:29:07.707Z,28.09
2024-01-29T14:30:07.837Z,27.70
2024-01-29T14:31:07.809Z,27.25
2024-01-29T14:32:07.843Z,27.35
2024-01-29T14:33:07.999Z,27.47
2024-01-29T14:34:08.035Z,27.81
2024-01-29T14:35:08.131Z,27.82
2024-01-29T14:36:08.100Z,28.05
2024-01-29T14:37:08.195Z,27.96
2024-01-29T14:38:08.210Z,27.94
2024-01-29T14:39:08.262Z,28.45
2024-01-29T14:40:08.384Z,28.25
2024-01-29T14:41:08.337Z,27.93
2024-01-29T14:42:08.391Z,27.91
2024-01-29T14:43:08.446Z,27.86
2024-01-29T14:44:08.454Z,27.89
2024-01-29T14:45:08.469Z,28.26
2024-01-29T14:46:08.706Z,28.19
2024-01-29T14:47:08.594Z,28.63
2024-01-29T14:48:08.619Z,28.18
2024-01-29T14:49:08.695Z,28.35
2024-01-29T14:50:08.676Z,28.23
2024-01-29T14:51:08.695Z,28.27
2024-01-29T14:52:08.790Z,28.17
2024-01-29T14:53:08.775Z,28.30
2024-01-29T14:54:08.821Z,28.20
2024-01-29T14:55:08.868Z,28.08
2024-01-29T14:56:08.885Z,28.09
2024-01-29T14:57:08.920Z,28.14
2024-01-29T14:58:08.985Z,28.11
2024-01-29T14:59:08.988Z,28.08
2024-01-29T15:00:09.010Z,28.13