createdAt,value
2022-09-15T08:33:04.660Z,100.00
2022-09-15T08:38:08.155Z,100.00
2022-09-15T08:43:20.276Z,100.00
2022-09-15T08:48:31.413Z,100.00
2022-09-15T08:53:38.569Z,100.00
2022-09-15T08:58:42.363Z,100.00
2022-09-15T09:04:30.157Z,100.00
2022-09-15T09:09:43.418Z,100.00
2022-09-15T09:15:07.003Z,100.00
2022-09-15T09:20:32.192Z,100.00
2022-09-15T09:25:39.122Z,100.00
2022-09-15T09:30:43.255Z,100.00
2022-09-15T09:35:52.988Z,100.00
2022-09-15T09:41:01.926Z,100.00
2022-09-15T09:46:13.628Z,100.00
2022-09-15T09:51:37.987Z,99.45
2022-09-15T09:56:41.575Z,98.36
2022-09-15T10:02:06.147Z,94.01
2022-09-15T10:07:14.531Z,90.43
2022-09-15T10:12:24.444Z,92.74
2022-09-15T10:17:42.225Z,89.49
2022-09-15T10:22:49.867Z,85.28
2022-09-15T10:28:04.384Z,84.53
2022-09-15T10:33:25.386Z,86.10
2022-09-15T10:38:39.504Z,87.96
2022-09-15T10:43:55.144Z,87.70
2022-09-15T10:49:19.490Z,84.50
2022-09-15T10:54:41.867Z,84.71
2022-09-15T10:59:51.399Z,86.28
2022-09-15T11:05:21.970Z,85.15
2022-09-15T11:10:33.873Z,85.42
2022-09-15T11:15:54.767Z,84.90
2022-09-15T11:21:24.811Z,83.14
2022-09-15T11:26:34.959Z,84.33
2022-09-15T11:31:41.256Z,85.44
2022-09-15T11:36:50.659Z,85.87
2022-09-15T11:42:05.448Z,84.81
2022-09-15T11:47:20.847Z,86.24
2022-09-15T11:52:45.734Z,85.68
2022-09-15T11:58:02.947Z,86.65
2022-09-15T12:03:19.191Z,90.55
2022-09-15T12:08:29.649Z,93.03
2022-09-15T12:13:36.293Z,93.92
2022-09-15T12:18:47.470Z,97.42
2022-09-15T12:23:59.681Z,94.46
2022-09-15T12:29:25.465Z,93.29
2022-09-15T12:34:37.203Z,92.95
2022-09-15T12:39:43.046Z,88.85
2022-09-15T12:44:55.764Z,88.21
2022-09-15T12:50:21.351Z,89.13
2022-09-15T12:55:27.499Z,91.78
2022-09-15T13:00:35.727Z,90.47
2022-09-15T13:06:15.784Z,88.20
2022-09-15T13:11:34.422Z,86.87
2022-09-15T13:16:49.242Z,87.04
2022-09-15T13:21:59.524Z,88.42
2022-09-15T13:27:08.308Z,85.30
2022-09-15T13:32:29.616Z,88.75
2022-09-15T13:38:23.004Z,83.34
2022-09-15T13:43:48.905Z,85.99
2022-09-15T13:49:17.445Z,85.93
2022-09-15T13:54:21.428Z,83.78
2022-09-15T13:59:34.825Z,82.45
2022-09-15T14:04:39.897Z,84.96
2022-09-15T14:09:47.845Z,85.84
2022-09-15T14:14:55.324Z,83.51
2022-09-15T14:20:02.121Z,83.82
2022-09-15T14:25:09.138Z,82.87
2022-09-15T14:30:19.626Z,80.78
2022-09-15T14:35:31.739Z,81.02
2022-09-15T14:40:37.528Z,80.48
2022-09-15T14:51:17.841Z,77.35
2022-09-15T14:56:28.642Z,79.51
2022-09-15T15:01:38.718Z,82.38
2022-09-15T15:06:55.378Z,85.26
2022-09-15T15:12:06.233Z,86.11
2022-09-15T15:17:26.868Z,87.07
2022-09-15T15:22:31.853Z,92.65
2022-09-15T15:27:54.865Z,100.00
2022-09-15T15:33:00.720Z,100.00
2022-09-15T15:38:09.145Z,100.00
2022-09-15T15:43:23.693Z,100.00
2022-09-15T15:48:30.092Z,100.00
2022-09-15T15:53:37.125Z,100.00
2022-09-15T15:58:43.255Z,100.00
2022-09-15T16:03:47.991Z,100.00
2022-09-15T16:08:53.102Z,100.00
2022-09-15T16:13:56.777Z,100.00
2022-09-15T16:19:00.321Z,100.00
2022-09-15T16:24:06.800Z,100.00
2022-09-15T16:29:10.658Z,100.00
2022-09-15T16:34:18.385Z,100.00
2022-09-15T16:39:25.081Z,100.00
2022-09-15T16:44:28.646Z,100.00
2022-09-15T16:49:32.503Z,100.00
2022-09-15T16:54:37.416Z,100.00
2022-09-15T16:59:40.974Z,100.00
2022-09-15T17:04:44.436Z,100.00
2022-09-15T17:09:53.764Z,100.00
2022-09-15T17:14:59.430Z,100.00
2022-09-15T17:20:05.651Z,100.00
2022-09-15T17:25:27.486Z,100.00
2022-09-15T17:30:32.791Z,100.00
2022-09-15T17:35:37.550Z,100.00
2022-09-15T17:40:42.857Z,100.00
2022-09-15T17:45:47.461Z,100.00
2022-09-15T17:50:55.949Z,100.00
2022-09-15T17:56:03.572Z,100.00
2022-09-15T18:01:13.016Z,100.00
2022-09-15T18:06:16.594Z,100.00
2022-09-15T18:11:22.115Z,100.00
2022-09-15T18:16:25.744Z,100.00
2022-09-15T18:21:31.037Z,100.00
2022-09-15T18:26:37.555Z,100.00
2022-09-15T18:31:41.132Z,100.00
2022-09-15T18:36:47.015Z,100.00
2022-09-15T18:41:53.495Z,100.00
2022-09-15T18:46:57.096Z,100.00
2022-09-15T18:52:02.715Z,100.00
2022-09-15T18:57:11.884Z,100.00
2022-09-15T19:02:22.342Z,100.00
2022-09-15T19:07:28.414Z,100.00
2022-09-15T19:12:34.035Z,100.00
2022-09-15T19:17:38.442Z,100.00
2022-09-15T19:22:56.948Z,100.00
2022-09-15T19:28:06.636Z,100.00
2022-09-15T19:33:23.967Z,100.00
2022-09-15T19:38:42.757Z,100.00
2022-09-15T19:43:47.864Z,100.00
2022-09-15T19:48:52.501Z,100.00
2022-09-15T19:53:56.813Z,100.00
2022-09-15T19:59:08.039Z,100.00
2022-09-15T20:04:13.636Z,100.00
2022-09-15T20:09:26.663Z,100.00
2022-09-15T20:14:32.479Z,100.00
2022-09-15T20:19:38.148Z,100.00
2022-09-15T20:24:44.787Z,100.00
2022-09-15T20:29:49.879Z,100.00
2022-09-15T20:34:53.903Z,100.00
2022-09-15T20:39:57.597Z,100.00
2022-09-15T20:45:02.816Z,100.00
2022-09-15T20:50:07.419Z,100.00
2022-09-15T20:55:14.300Z,100.00
2022-09-15T21:00:20.392Z,100.00
2022-09-15T21:05:24.165Z,100.00
2022-09-15T21:10:30.518Z,100.00
2022-09-15T21:15:35.679Z,100.00
2022-09-15T21:20:39.332Z,100.00
2022-09-15T21:25:42.890Z,100.00
2022-09-15T21:30:50.656Z,100.00
2022-09-15T21:35:54.130Z,100.00
2022-09-15T21:40:57.877Z,100.00
