createdAt,value
2023-01-18T03:22:17.363Z,99363.98
2023-01-18T03:24:44.753Z,99365.56
2023-01-18T03:27:30.472Z,99368.42
2023-01-18T03:30:16.065Z,99372.80
2023-01-18T03:33:01.606Z,99371.51
2023-01-18T03:35:28.817Z,99370.08
2023-01-18T03:37:55.991Z,99370.23
2023-01-18T03:40:26.039Z,99376.39
2023-01-18T03:43:10.393Z,99371.44
2023-01-18T03:45:50.221Z,99372.71
2023-01-18T03:48:17.055Z,99371.42
2023-01-18T03:51:26.355Z,99365.80
2023-01-18T03:54:30.433Z,99367.90
2023-01-18T03:57:18.042Z,99365.19
2023-01-18T03:59:44.961Z,99359.91
2023-01-18T04:02:11.693Z,99352.77
2023-01-18T04:04:38.484Z,99350.61
2023-01-18T04:07:05.336Z,99353.61
2023-01-18T04:09:32.093Z,99357.71
2023-01-18T04:11:58.865Z,99354.56
2023-01-18T04:14:25.717Z,99362.65
2023-01-18T04:16:52.593Z,99360.48
2023-01-18T04:19:19.339Z,99364.26
2023-01-18T04:21:46.202Z,99367.04
2023-01-18T04:24:13.189Z,99369.34
2023-01-18T04:26:40.062Z,99370.70
2023-01-18T04:29:08.540Z,99370.11
2023-01-18T04:31:35.350Z,99367.20
2023-01-18T04:34:02.203Z,99366.87
2023-01-18T04:36:29.364Z,99373.89
2023-01-18T04:38:56.861Z,99379.08
2023-01-18T04:41:23.725Z,99377.30
2023-01-18T04:43:50.768Z,99369.91
2023-01-18T04:46:17.782Z,99374.34
2023-01-18T04:48:44.689Z,99374.45
2023-01-18T04:51:12.999Z,99374.35
2023-01-18T04:53:41.419Z,99373.91
2023-01-18T04:56:08.208Z,99378.88
2023-01-18T04:58:35.139Z,99376.16
2023-01-18T05:01:03.179Z,99361.89
2023-01-18T05:03:31.027Z,99357.20
2023-01-18T05:05:57.964Z,99353.20
2023-01-18T05:08:25.026Z,99338.22
2023-01-18T05:10:51.944Z,99337.67
2023-01-18T05:13:18.713Z,99336.63
2023-01-18T05:15:47.230Z,99339.36
2023-01-18T05:18:14.114Z,99334.02
2023-01-18T05:20:40.912Z,99338.26
2023-01-18T05:23:10.089Z,99338.81
2023-01-18T05:25:38.591Z,99330.61
2023-01-18T05:28:06.420Z,99325.27
2023-01-18T05:30:37.473Z,99333.71
2023-01-18T05:33:04.303Z,99333.58
2023-01-18T05:35:31.577Z,99333.94
2023-01-18T05:37:58.258Z,99323.58
2023-01-18T05:40:25.001Z,99326.35
2023-01-18T05:42:51.729Z,99324.17
2023-01-18T05:45:19.739Z,99321.86
2023-01-18T05:47:46.472Z,99314.19
2023-01-18T05:50:13.267Z,99312.02
2023-01-18T05:52:42.412Z,99296.83
2023-01-18T05:55:09.776Z,99293.85
2023-01-18T05:57:36.880Z,99284.62
2023-01-18T06:00:04.474Z,99281.55
2023-01-18T06:02:39.051Z,99279.06
2023-01-18T06:05:06.054Z,99277.10
2023-01-18T06:07:34.971Z,99271.48
2023-01-18T06:10:01.893Z,99267.77
2023-01-18T06:12:28.933Z,99270.15
2023-01-18T06:14:56.007Z,99267.10
2023-01-18T06:17:22.762Z,99268.97
2023-01-18T06:19:49.438Z,99272.10
2023-01-18T06:22:16.423Z,99263.02
2023-01-18T06:24:43.226Z,99257.61
2023-01-18T06:27:09.917Z,99261.79
2023-01-18T06:29:36.618Z,99266.62
2023-01-18T06:32:03.656Z,99271.94
2023-01-18T06:34:32.629Z,99268.73
2023-01-18T06:36:59.441Z,99261.73
2023-01-18T06:39:30.254Z,99262.83
2023-01-18T06:41:57.059Z,99262.20
2023-01-18T06:44:23.855Z,99266.30
2023-01-18T06:46:50.653Z,99261.51
2023-01-18T06:49:17.757Z,99259.73
2023-01-18T06:51:44.575Z,99263.24
2023-01-18T06:54:14.333Z,99263.44
2023-01-18T06:56:41.302Z,99265.66
2023-01-18T06:59:08.595Z,99262.09
2023-01-18T07:01:35.743Z,99259.48
2023-01-18T07:04:02.814Z,99253.82
2023-01-18T07:06:29.811Z,99251.74
2023-01-18T07:08:57.309Z,99247.96
2023-01-18T07:11:24.155Z,99246.82
2023-01-18T07:13:53.278Z,99252.67
2023-01-18T07:16:20.863Z,99245.50
2023-01-18T07:18:48.442Z,99248.17
2023-01-18T07:21:16.364Z,99253.88
2023-01-18T07:23:43.279Z,99255.05
2023-01-18T07:26:15.900Z,99256.48
2023-01-18T07:28:43.605Z,99254.11
2023-01-18T07:31:10.329Z,99247.42
2023-01-18T07:33:37.177Z,99249.90
2023-01-18T07:36:05.811Z,99247.95
2023-01-18T07:38:33.059Z,99234.33
2023-01-18T12:18:29.977Z,99115.83
2023-01-18T12:21:23.294Z,99121.88
2023-01-18T12:24:02.695Z,99117.51
2023-01-18T12:26:32.919Z,99115.40
2023-01-18T12:28:59.590Z,99108.30
2023-01-18T14:13:46.626Z,99126.75
2023-01-18T14:16:22.423Z,99123.36
2023-01-18T14:18:59.199Z,99123.39
2023-01-18T14:21:44.525Z,99125.41
2023-01-18T14:24:11.498Z,99127.06
2023-01-18T14:26:39.638Z,99126.93
2023-01-18T14:29:17.645Z,99119.76
2023-01-18T14:31:50.483Z,99111.46
2023-01-18T14:34:30.261Z,99119.14
2023-01-18T14:36:57.695Z,99117.05
2023-01-18T14:39:24.712Z,99125.31
2023-01-18T14:41:56.710Z,99134.52
2023-01-18T14:44:31.558Z,99138.83
2023-01-18T14:46:58.715Z,99145.75
2023-01-18T14:49:37.660Z,99151.09
2023-01-18T14:52:06.618Z,99150.30
2023-01-18T14:54:35.207Z,99147.81
2023-01-18T14:57:03.452Z,99147.23
2023-01-18T14:59:32.373Z,99146.21
2023-01-18T15:02:16.145Z,99149.74
2023-01-18T15:04:47.602Z,99149.98
2023-01-18T15:07:27.811Z,99149.33
2023-01-18T15:09:54.797Z,99165.98
2023-01-18T15:12:24.922Z,99172.69
2023-01-18T15:14:51.910Z,99179.13
2023-01-18T15:17:25.098Z,99181.70
2023-01-18T15:19:53.879Z,99196.46
2023-01-18T15:22:21.873Z,99188.27
2023-01-18T15:24:48.887Z,99180.33
2023-01-18T15:27:17.629Z,99177.80
2023-01-18T15:29:53.814Z,99187.20
2023-01-18T15:32:27.609Z,99197.96
2023-01-18T15:34:55.597Z,99202.38
2023-01-18T15:37:26.586Z,99207.15
2023-01-18T15:40:07.071Z,99205.96
2023-01-18T15:42:43.343Z,99216.02
2023-01-18T15:45:24.389Z,99220.87
2023-01-18T15:47:53.780Z,99223.30
2023-01-18T17:17:59.294Z,99278.67
2023-01-18T17:20:26.765Z,99290.13
2023-01-18T17:22:53.963Z,99292.95
2023-01-18T17:25:21.121Z,99295.96
2023-01-18T17:27:48.993Z,99290.48
2023-01-18T17:30:20.139Z,99292.02
2023-01-18T17:32:47.268Z,99293.41
2023-01-18T17:35:15.106Z,99301.86
2023-01-18T17:37:42.060Z,99311.38
2023-01-18T17:40:17.242Z,99315.80
2023-01-18T17:42:49.922Z,99318.20
2023-01-18T17:45:17.067Z,99325.50
2023-01-18T17:47:44.044Z,99327.38
2023-01-18T17:50:12.305Z,99320.17
2023-01-18T17:52:39.826Z,99323.38
2023-01-18T17:55:07.893Z,99329.64
2023-01-18T17:57:35.007Z,99332.22
2023-01-18T18:00:02.489Z,99336.23
2023-01-18T22:40:05.981Z,99714.27
2023-01-18T22:42:33.253Z,99731.37
2023-01-18T22:45:00.227Z,99741.41
2023-01-18T22:47:27.368Z,99758.84
2023-01-18T22:49:54.403Z,99762.65
2023-01-18T22:52:21.347Z,99761.33
2023-01-18T22:54:48.306Z,99757.74
2023-01-18T22:57:15.246Z,99758.52
2023-01-18T22:59:42.205Z,99757.09
2023-01-18T23:02:09.442Z,99758.09
2023-01-18T23:04:36.596Z,99757.00
2023-01-18T23:07:03.628Z,99756.92
2023-01-18T23:09:30.659Z,99765.13
2023-01-18T23:11:57.647Z,99771.43
2023-01-18T23:14:43.469Z,99780.20
2023-01-18T23:17:32.262Z,99785.10
2023-01-18T23:19:59.309Z,99790.45
2023-01-18T23:22:26.288Z,99797.69
2023-01-18T23:24:53.216Z,99813.76
2023-01-18T23:27:20.224Z,99832.75
2023-01-18T23:29:51.687Z,99843.19
2023-01-18T23:32:18.666Z,99848.10
2023-01-18T23:34:48.010Z,99857.23
2023-01-18T23:37:14.990Z,99860.04
2023-01-18T23:40:00.770Z,99868.83
2023-01-18T23:42:46.468Z,99879.39
2023-01-18T23:45:32.448Z,99889.45
2023-01-18T23:48:25.603Z,99896.69
2023-01-18T23:51:11.346Z,99894.98
2023-01-18T23:53:57.126Z,99888.90
2023-01-18T23:56:24.113Z,99888.09
2023-01-18T23:58:51.018Z,99883.88
