createdAt,value
2023-04-05T00:01:07.527Z,19.80
2023-04-05T00:03:34.775Z,19.80
2023-04-05T00:06:02.758Z,19.90
2023-04-05T00:08:29.620Z,19.80
2023-04-05T00:10:56.389Z,19.90
2023-04-05T00:13:23.450Z,19.90
2023-04-05T00:15:50.554Z,19.90
2023-04-05T00:18:23.788Z,19.90
2023-04-05T00:20:51.345Z,19.90
2023-04-05T00:23:18.096Z,19.90
2023-04-05T00:25:45.308Z,19.90
2023-04-05T00:28:12.928Z,19.90
2023-04-05T00:30:40.201Z,19.90
2023-04-05T00:33:07.027Z,19.90
2023-04-05T00:35:33.721Z,19.90
2023-04-05T00:38:00.504Z,19.90
2023-04-05T00:40:27.555Z,19.90
2023-04-05T00:42:54.176Z,20.00
2023-04-05T00:45:21.152Z,19.90
2023-04-05T00:47:48.072Z,20.00
2023-04-05T00:50:15.958Z,20.00
2023-04-05T00:52:44.022Z,20.00
2023-04-05T00:55:11.009Z,20.00
2023-04-05T00:57:39.167Z,20.00
2023-04-05T01:00:09.442Z,20.00
2023-04-05T01:02:57.905Z,20.00
2023-04-05T01:05:55.653Z,20.00
2023-04-05T01:09:00.298Z,20.10
2023-04-05T01:11:28.680Z,20.00
2023-04-05T01:14:04.058Z,20.10
2023-04-05T01:16:30.729Z,20.10
2023-04-05T01:18:58.309Z,20.10
2023-04-05T01:21:39.715Z,20.10
2023-04-05T01:24:25.145Z,20.10
2023-04-05T01:27:16.436Z,20.10
2023-04-05T01:29:57.247Z,20.10
2023-04-05T01:32:29.627Z,20.10
2023-04-05T01:35:15.479Z,20.20
2023-04-05T01:37:44.697Z,20.10
2023-04-05T01:40:11.638Z,20.10
2023-04-05T01:42:38.363Z,20.10
2023-04-05T01:45:05.644Z,20.10
2023-04-05T01:47:32.683Z,20.10
2023-04-05T01:49:59.496Z,20.10
2023-04-05T01:52:26.125Z,20.10
2023-04-05T01:54:52.730Z,20.20
2023-04-05T01:57:19.351Z,20.20
2023-04-05T01:59:46.016Z,20.20
2023-04-05T02:02:12.660Z,20.20
2023-04-05T02:04:39.253Z,20.20
2023-04-05T02:07:06.045Z,20.20
2023-04-05T02:09:32.806Z,20.20
2023-04-05T02:11:59.513Z,20.20
2023-04-05T02:14:26.222Z,20.20
2023-04-05T02:16:56.486Z,20.20
2023-04-05T02:19:23.547Z,20.20
2023-04-05T02:21:52.612Z,20.20
2023-04-05T02:24:19.961Z,20.20
2023-04-05T02:26:46.601Z,20.20
2023-04-05T02:29:13.342Z,20.20
2023-04-05T02:31:40.140Z,20.20
2023-04-05T02:34:09.181Z,20.30
2023-04-05T02:36:36.972Z,20.30
2023-04-05T02:39:04.547Z,20.30
2023-04-05T02:41:31.227Z,20.30
2023-04-05T02:43:58.879Z,20.30
2023-04-05T02:46:25.806Z,20.30
2023-04-05T02:48:52.497Z,20.30
2023-04-05T02:51:19.080Z,20.30
2023-04-05T02:53:46.430Z,20.30
2023-04-05T02:56:13.682Z,20.30
2023-04-05T02:58:41.088Z,20.30
2023-04-05T03:01:08.752Z,20.30
2023-04-05T03:03:35.908Z,20.30
2023-04-05T03:06:09.987Z,20.30
2023-04-05T03:08:38.798Z,20.30
2023-04-05T03:11:06.726Z,20.40
2023-04-05T03:13:33.595Z,20.40
2023-04-05T03:16:00.265Z,20.40
2023-04-05T03:18:27.492Z,20.40
2023-04-05T03:20:56.761Z,20.40
2023-04-05T03:23:28.642Z,20.40
2023-04-05T03:25:59.022Z,20.40
2023-04-05T03:28:26.187Z,20.40
2023-04-05T03:30:53.221Z,20.40
2023-04-05T03:33:20.946Z,20.40
2023-04-05T03:35:48.252Z,20.40
2023-04-05T03:38:15.351Z,20.40
2023-04-05T03:40:42.296Z,20.40
2023-04-05T03:43:09.148Z,20.40
2023-04-05T03:45:35.887Z,20.40
2023-04-05T03:48:03.146Z,20.40
2023-04-05T03:50:29.996Z,20.40
2023-04-05T03:52:56.919Z,20.40
2023-04-05T03:55:23.794Z,20.40
2023-04-05T03:57:52.113Z,20.40
2023-04-05T04:00:19.182Z,20.40
2023-04-05T04:02:48.059Z,20.40
2023-04-05T04:05:15.984Z,20.40
2023-04-05T04:07:43.659Z,20.40
2023-04-05T04:10:13.984Z,20.40
2023-04-05T04:12:40.866Z,20.50
2023-04-05T04:15:08.132Z,20.50
2023-04-05T04:17:36.986Z,20.50
2023-04-05T04:20:11.283Z,20.50
2023-04-05T04:22:40.261Z,20.50
2023-04-05T04:25:11.037Z,20.50
2023-04-05T04:27:40.102Z,20.50
2023-04-05T04:30:12.612Z,20.50
2023-04-05T04:32:53.173Z,20.50
2023-04-05T04:35:24.982Z,20.50
2023-04-05T04:37:57.933Z,20.40
2023-04-05T04:40:29.204Z,20.40
2023-04-05T04:42:58.643Z,20.40
2023-04-05T04:45:26.113Z,20.40
2023-04-05T04:47:53.765Z,20.40
2023-04-05T04:50:21.074Z,20.40
2023-04-05T04:52:48.295Z,20.40
2023-04-05T04:55:14.982Z,20.40
2023-04-05T04:57:42.533Z,20.50
2023-04-05T05:00:16.423Z,20.50
2023-04-05T05:02:44.090Z,20.50
2023-04-05T05:05:11.544Z,20.50
2023-04-05T05:07:40.978Z,20.60
2023-04-05T05:10:09.006Z,20.60
2023-04-05T05:12:35.731Z,20.60
2023-04-05T05:15:02.828Z,20.50
2023-04-05T05:17:29.412Z,20.50
2023-04-05T05:19:56.499Z,20.50
2023-04-05T05:22:23.206Z,20.50
2023-04-05T05:24:49.801Z,20.60
2023-04-05T05:27:16.471Z,20.60
2023-04-05T05:29:43.086Z,20.60
2023-04-05T05:32:14.259Z,20.60
2023-04-05T05:34:41.691Z,20.60
2023-04-05T05:37:09.353Z,20.60
2023-04-05T05:39:36.637Z,20.60
2023-04-05T05:42:03.397Z,20.60
2023-04-05T05:44:30.857Z,20.60
2023-04-05T05:46:58.543Z,20.60
2023-04-05T05:49:25.460Z,20.60
2023-04-05T05:51:52.894Z,20.60
2023-04-05T05:54:19.799Z,20.60
2023-04-05T05:56:46.490Z,20.60
2023-04-05T05:59:13.338Z,20.60
2023-04-05T06:01:42.964Z,20.60
2023-04-05T06:04:09.920Z,20.60
2023-04-05T06:06:37.822Z,20.60
2023-04-05T06:09:04.736Z,20.60
2023-04-05T06:11:31.340Z,20.60
2023-04-05T06:13:58.087Z,20.60
2023-04-05T06:16:24.705Z,20.60
2023-04-05T06:18:51.811Z,20.60
2023-04-05T06:21:18.409Z,20.60
2023-04-05T06:23:45.238Z,20.60
2023-04-05T06:26:20.438Z,20.50
2023-04-05T06:28:49.963Z,20.60
2023-04-05T06:31:17.609Z,20.50
2023-04-05T06:33:44.587Z,20.50
2023-04-05T06:36:11.819Z,20.50
2023-04-05T06:38:38.817Z,20.50
2023-04-05T06:41:05.491Z,20.50
2023-04-05T06:43:32.476Z,20.50
2023-04-05T06:45:59.335Z,20.50
2023-04-05T06:48:28.278Z,20.50
2023-04-05T06:51:02.590Z,20.50
2023-04-05T06:53:29.648Z,20.50
2023-04-05T06:55:57.825Z,20.50
2023-04-05T06:58:26.202Z,20.50
2023-04-05T07:00:53.754Z,20.50
2023-04-05T07:03:20.408Z,20.50
2023-04-05T07:05:59.122Z,20.50
2023-04-05T07:08:27.604Z,20.50
2023-04-05T07:10:54.405Z,20.50
2023-04-05T07:13:23.363Z,20.50
2023-04-05T07:15:50.354Z,20.50
2023-04-05T07:18:17.254Z,20.50
2023-04-05T07:20:48.393Z,20.50
2023-04-05T07:23:15.088Z,20.50
2023-04-05T07:25:41.850Z,20.40
2023-04-05T07:28:08.457Z,20.40
2023-04-05T07:30:36.302Z,20.40
2023-04-05T07:33:02.957Z,20.40
2023-04-05T07:35:29.748Z,20.40
2023-04-05T07:37:56.785Z,20.40
2023-04-05T07:40:23.504Z,20.40
2023-04-05T07:42:50.154Z,20.40
2023-04-05T07:45:16.891Z,20.40
2023-04-05T07:47:43.495Z,20.40
2023-04-05T07:50:12.020Z,20.40
2023-04-05T07:52:38.699Z,20.40
2023-04-05T07:55:05.892Z,20.40
2023-04-05T07:57:32.572Z,20.40
2023-04-05T07:59:59.182Z,20.40
2023-04-05T08:02:26.014Z,20.40
2023-04-05T08:04:52.716Z,20.40
2023-04-05T08:07:19.377Z,20.40
2023-04-05T08:09:45.998Z,20.40
2023-04-05T08:12:12.647Z,20.40
2023-04-05T08:14:39.237Z,20.40
2023-04-05T08:17:06.301Z,20.40
2023-04-05T08:19:32.878Z,20.40
2023-04-05T08:21:59.472Z,20.40
2023-04-05T08:24:26.110Z,20.40
2023-04-05T08:26:52.783Z,20.40
2023-04-05T08:29:19.357Z,20.40
2023-04-05T08:31:46.192Z,20.40
2023-04-05T08:34:12.848Z,20.40
2023-04-05T08:36:39.544Z,20.30
2023-04-05T08:39:06.154Z,20.40
2023-04-05T08:41:40.894Z,20.30
2023-04-05T08:44:10.561Z,20.30
2023-04-05T08:46:37.630Z,20.30
2023-04-05T08:49:08.568Z,20.30
2023-04-05T08:51:41.680Z,20.30
2023-04-05T08:54:08.362Z,20.30
2023-04-05T08:56:36.182Z,20.30
2023-04-05T08:59:07.886Z,20.30
2023-04-05T09:01:38.956Z,20.30
2023-04-05T09:04:28.149Z,20.30
2023-04-05T09:06:58.969Z,20.30
2023-04-05T09:09:26.374Z,20.30
2023-04-05T09:11:53.111Z,20.30
2023-04-05T09:14:21.243Z,20.30
2023-04-05T09:16:47.929Z,20.30
2023-04-05T09:19:14.676Z,20.30
2023-04-05T09:22:01.059Z,20.30
2023-04-05T09:24:35.213Z,20.30
2023-04-05T09:27:14.781Z,20.20
2023-04-05T09:29:49.464Z,20.20
2023-04-05T09:32:19.144Z,20.20
2023-04-05T09:34:45.889Z,20.20
2023-04-05T09:37:13.398Z,20.20
2023-04-05T09:39:40.323Z,20.20
2023-04-05T09:42:15.667Z,20.20
2023-04-05T09:45:07.143Z,20.20
2023-04-05T09:47:36.720Z,20.20
2023-04-05T09:50:15.072Z,20.20
2023-04-05T09:52:42.261Z,20.20
2023-04-05T09:55:09.953Z,20.20
2023-04-05T09:57:43.609Z,20.20
2023-04-05T10:00:21.215Z,20.20
2023-04-05T10:02:53.355Z,20.20
2023-04-05T10:05:24.127Z,20.20
2023-04-05T10:07:52.315Z,20.20
2023-04-05T10:10:20.979Z,20.20
2023-04-05T10:12:49.158Z,20.20
2023-04-05T10:15:16.632Z,20.20
2023-04-05T10:17:56.286Z,20.20
2023-04-05T10:20:24.269Z,20.20
2023-04-05T10:23:22.234Z,20.20
2023-04-05T10:25:53.235Z,20.10
2023-04-05T10:28:22.972Z,20.20
2023-04-05T10:30:53.954Z,20.20
2023-04-05T10:33:27.648Z,20.20
2023-04-05T10:35:57.141Z,20.20
2023-04-05T10:38:27.222Z,20.10
2023-04-05T10:40:57.243Z,20.10
2023-04-05T10:43:26.823Z,20.10
2023-04-05T10:45:55.599Z,20.10
2023-04-05T10:48:49.637Z,20.20
2023-04-05T10:51:16.338Z,20.20
2023-04-05T10:53:44.201Z,20.10
2023-04-05T10:56:12.367Z,20.20
2023-04-05T10:58:42.212Z,20.20
2023-04-05T11:01:09.891Z,20.20
2023-04-05T11:03:45.746Z,20.10
2023-04-05T11:06:48.216Z,20.20
2023-04-05T11:09:22.453Z,20.10
2023-04-05T11:11:51.811Z,20.20
2023-04-05T11:14:28.460Z,20.10
2023-04-05T11:16:59.781Z,20.20
2023-04-05T11:19:48.696Z,20.10
2023-04-05T11:22:27.469Z,20.10
2023-04-05T11:24:59.199Z,20.10
2023-04-05T11:27:31.726Z,20.20
2023-04-05T11:30:00.374Z,20.20
2023-04-05T11:32:45.873Z,20.20
2023-04-05T11:35:14.884Z,20.20
2023-04-05T11:38:00.225Z,20.20
2023-04-05T11:40:33.214Z,20.20
2023-04-05T11:43:07.347Z,20.20
2023-04-05T11:45:35.352Z,20.10
2023-04-05T11:48:06.343Z,20.10
2023-04-05T11:50:33.727Z,20.10
2023-04-05T11:53:14.680Z,20.10
2023-04-05T11:55:46.829Z,20.10
2023-04-05T11:58:17.404Z,20.10
2023-04-05T12:00:45.442Z,20.10
2023-04-05T12:03:14.005Z,20.20
2023-04-05T12:05:51.216Z,20.10
2023-04-05T12:08:22.058Z,20.10
2023-04-05T12:11:01.159Z,20.10
2023-04-05T12:13:29.688Z,20.20
2023-04-05T12:16:01.684Z,20.10
2023-04-05T12:18:30.042Z,20.10
2023-04-05T12:20:57.017Z,20.10
2023-04-05T12:23:24.892Z,20.10
2023-04-05T12:25:53.619Z,20.10
2023-04-05T12:28:20.478Z,20.10
2023-04-05T12:30:54.717Z,20.10
2023-04-05T12:33:28.829Z,20.10
2023-04-05T12:35:55.691Z,20.10
2023-04-05T12:38:27.182Z,20.10
2023-04-05T12:40:54.841Z,20.10
2023-04-05T12:43:21.571Z,20.10
2023-04-05T12:45:50.486Z,20.10
2023-04-05T12:48:25.878Z,20.10
2023-04-05T12:50:53.596Z,20.10
2023-04-05T12:53:23.250Z,20.10
2023-04-05T12:55:54.913Z,20.10
2023-04-05T12:58:24.040Z,20.10
2023-04-05T13:00:50.742Z,20.10
2023-04-05T13:03:21.036Z,20.20
2023-04-05T13:05:51.387Z,20.20
2023-04-05T13:08:18.545Z,20.20
2023-04-05T13:10:46.607Z,20.20
2023-04-05T13:13:17.795Z,20.20
2023-04-05T13:15:45.662Z,20.20
2023-04-05T13:18:14.830Z,20.20
2023-04-05T13:20:45.841Z,20.20
2023-04-05T13:23:13.121Z,20.20
2023-04-05T13:25:41.420Z,20.20
2023-04-05T13:28:09.036Z,20.20
2023-04-05T13:30:35.989Z,20.20
2023-04-05T13:33:04.392Z,20.20
2023-04-05T13:35:31.421Z,20.20
2023-04-05T13:37:58.136Z,20.20
2023-04-05T13:40:24.758Z,20.20
2023-04-05T13:42:51.318Z,20.20
2023-04-05T13:45:18.069Z,20.20
2023-04-05T13:47:44.747Z,20.20
2023-04-05T13:50:11.494Z,20.20
2023-04-05T13:52:38.183Z,20.20
2023-04-05T13:55:05.454Z,20.20
2023-04-05T13:57:32.357Z,20.10
2023-04-05T13:59:59.251Z,20.20
2023-04-05T14:02:27.185Z,20.20
2023-04-05T14:04:54.491Z,20.20
2023-04-05T14:07:21.967Z,20.20
2023-04-05T14:09:48.625Z,20.30
2023-04-05T14:12:15.338Z,20.20
2023-04-05T14:14:42.100Z,20.30
2023-04-05T14:17:08.820Z,20.30
2023-04-05T14:19:35.740Z,20.30
2023-04-05T14:22:02.569Z,20.30
2023-04-05T14:24:29.279Z,20.30
2023-04-05T14:26:58.544Z,20.30
2023-04-05T14:29:25.938Z,20.30
2023-04-05T14:31:54.465Z,20.30
2023-04-05T14:34:21.218Z,20.30
2023-04-05T14:36:47.941Z,20.30
2023-04-05T14:39:14.570Z,20.30
2023-04-05T14:41:41.234Z,20.30
2023-04-05T14:44:07.921Z,20.40
2023-04-05T14:46:34.637Z,20.40
2023-04-05T14:49:01.530Z,20.40
2023-04-05T14:51:28.273Z,20.40
2023-04-05T14:53:55.016Z,20.40
2023-04-05T14:56:21.693Z,20.40
2023-04-05T14:58:48.331Z,20.40
2023-04-05T15:01:15.372Z,20.40
2023-04-05T15:03:42.321Z,20.40
2023-04-05T15:06:09.111Z,20.40
2023-04-05T15:08:35.856Z,20.40
2023-04-05T15:11:02.584Z,20.40
2023-04-05T15:13:29.242Z,20.40
2023-04-05T15:15:55.953Z,20.40
2023-04-05T15:18:22.718Z,20.40
2023-04-05T15:20:49.825Z,20.40
2023-04-05T15:23:16.583Z,20.40
2023-04-05T15:25:43.240Z,20.40
2023-04-05T15:28:09.912Z,20.40
2023-04-05T15:30:37.566Z,20.50
2023-04-05T15:33:04.524Z,20.40
2023-04-05T15:35:31.822Z,20.50
2023-04-05T15:37:58.680Z,20.50
2023-04-05T15:40:25.453Z,20.50
2023-04-05T15:42:52.162Z,20.50
2023-04-05T15:45:18.921Z,20.50
2023-04-05T15:47:45.630Z,20.50
2023-04-05T15:50:12.418Z,20.50
2023-04-05T15:52:39.167Z,20.50
2023-04-05T15:55:06.307Z,20.50
2023-04-05T15:57:33.013Z,20.50
2023-04-05T15:59:59.639Z,20.50
2023-04-05T16:02:26.483Z,20.50
2023-04-05T16:04:53.210Z,20.50
2023-04-05T16:07:19.975Z,20.50
2023-04-05T16:09:46.661Z,20.50
2023-04-05T16:12:13.520Z,20.60
2023-04-05T16:14:40.272Z,20.60
2023-04-05T16:17:07.056Z,20.60
2023-04-05T16:19:33.791Z,20.60
2023-04-05T16:22:02.926Z,20.60
2023-04-05T16:24:30.056Z,20.60
2023-04-05T16:26:56.876Z,20.60
2023-04-05T16:29:23.505Z,20.60
2023-04-05T16:31:50.215Z,20.60
2023-04-05T16:34:16.894Z,20.60
2023-04-05T16:36:43.600Z,20.60
2023-04-05T16:39:10.367Z,20.60
2023-04-05T16:41:37.069Z,20.60
2023-04-05T16:44:03.811Z,20.60
2023-04-05T16:46:32.116Z,20.60
2023-04-05T16:48:59.712Z,20.60
2023-04-05T16:51:27.530Z,20.60
2023-04-05T16:53:54.834Z,20.60
2023-04-05T16:56:21.752Z,20.60
2023-04-05T16:58:48.458Z,20.50
2023-04-05T17:01:15.659Z,20.50
2023-04-05T17:03:46.843Z,20.50
2023-04-05T17:06:14.395Z,20.40
2023-04-05T17:08:41.334Z,20.40
2023-04-05T17:11:08.216Z,20.40
2023-04-05T17:13:34.915Z,20.40
2023-04-05T17:16:01.897Z,20.40
2023-04-05T17:18:28.878Z,20.40
2023-04-05T17:20:55.743Z,20.40
2023-04-05T17:23:23.560Z,20.40
2023-04-05T17:25:50.210Z,20.40
2023-04-05T17:28:16.888Z,20.40
2023-04-05T17:30:43.638Z,19.80
2023-04-05T17:33:10.590Z,19.80
2023-04-05T17:35:37.928Z,19.90
2023-04-05T17:38:04.613Z,20.00
2023-04-05T17:40:31.415Z,20.10
2023-04-05T17:42:58.067Z,19.80
2023-04-05T17:45:24.765Z,19.60
2023-04-05T17:47:51.553Z,19.70
2023-04-05T17:50:18.385Z,19.90
2023-04-05T17:52:45.073Z,20.00
2023-04-05T17:55:11.841Z,20.10
2023-04-05T17:57:38.552Z,20.10
2023-04-05T18:00:06.079Z,20.10
2023-04-05T18:02:36.866Z,20.20
2023-04-05T18:05:07.341Z,20.10
2023-04-05T18:07:42.216Z,18.30
2023-04-05T18:10:09.411Z,17.50
2023-04-05T18:12:36.561Z,18.00
2023-04-05T18:15:03.736Z,18.70
2023-04-05T18:17:30.497Z,19.00
2023-04-05T18:19:57.232Z,19.30
2023-04-05T18:22:23.960Z,19.50
2023-04-05T18:24:50.627Z,19.60
2023-04-05T18:27:17.766Z,19.70
2023-04-05T18:29:46.125Z,19.80
2023-04-05T18:32:12.982Z,19.80
2023-04-05T18:34:39.717Z,19.90
2023-04-05T18:37:06.479Z,19.90
2023-04-05T18:39:33.173Z,19.90
2023-04-05T18:41:59.874Z,19.90
2023-04-05T18:44:26.524Z,19.90
2023-04-05T18:46:53.591Z,19.90
2023-04-05T18:49:21.270Z,19.90
2023-04-05T18:51:48.872Z,20.00
2023-04-05T18:54:18.265Z,20.00
2023-04-05T18:56:45.534Z,20.00
2023-04-05T18:59:12.644Z,20.00
2023-04-05T19:01:39.382Z,20.00
2023-04-05T19:04:06.680Z,20.00
2023-04-05T19:06:34.664Z,20.00
2023-04-05T19:09:01.484Z,20.00
2023-04-05T19:11:28.213Z,20.00
2023-04-05T19:13:55.020Z,20.00
2023-04-05T19:16:21.675Z,20.00
2023-04-05T19:18:48.415Z,20.10
2023-04-05T19:21:15.169Z,20.00
2023-04-05T19:23:42.008Z,20.00
2023-04-05T19:26:08.749Z,20.00
2023-04-05T19:28:35.725Z,20.10
2023-04-05T19:31:02.478Z,20.00
2023-04-05T19:33:31.567Z,20.10
2023-04-05T19:35:58.791Z,20.00
2023-04-05T19:38:25.619Z,20.00
2023-04-05T19:40:52.929Z,20.00
2023-04-05T19:43:19.689Z,20.00
2023-04-05T19:45:49.459Z,20.00
2023-04-05T19:48:34.380Z,20.00
2023-04-05T19:51:02.664Z,20.00
2023-04-05T19:53:40.588Z,20.00
2023-04-05T19:56:20.982Z,20.00
2023-04-05T19:58:49.557Z,20.00
2023-04-05T20:01:34.041Z,20.00
2023-04-05T20:04:08.324Z,19.90
2023-04-05T20:06:35.212Z,19.60
2023-04-05T20:09:06.307Z,19.20
2023-04-05T20:11:34.372Z,19.30
2023-04-05T20:14:02.081Z,19.30
2023-04-05T20:16:30.896Z,19.50
2023-04-05T20:19:08.942Z,19.50
2023-04-05T20:21:38.100Z,19.60
2023-04-05T20:24:08.728Z,19.70
2023-04-05T20:26:35.413Z,19.70
2023-04-05T20:29:04.100Z,19.80
2023-04-05T20:31:33.658Z,19.80
2023-04-05T20:34:32.457Z,19.80
2023-04-05T20:37:01.886Z,19.80
2023-04-05T20:39:30.318Z,19.80
2023-04-05T20:41:57.391Z,19.80
2023-04-05T20:44:25.805Z,19.80
2023-04-05T20:46:54.099Z,19.80
2023-04-05T20:49:22.172Z,19.80
2023-04-05T20:51:50.569Z,19.80
2023-04-05T20:54:19.513Z,19.80
2023-04-05T20:56:46.804Z,19.80
2023-04-05T20:59:14.619Z,19.80
2023-04-05T21:01:42.733Z,19.80
2023-04-05T21:04:09.942Z,19.80
2023-04-05T21:06:37.211Z,19.80
2023-04-05T21:09:04.297Z,19.80
2023-04-05T21:11:31.026Z,19.70
2023-04-05T21:13:57.714Z,19.70
2023-04-05T21:16:24.568Z,19.70
2023-04-05T21:18:51.341Z,19.70
2023-04-05T21:21:17.969Z,19.70
2023-04-05T21:23:44.607Z,19.70
2023-04-05T21:26:11.228Z,19.70
2023-04-05T21:28:38.071Z,19.70
2023-04-05T21:31:04.834Z,19.70
2023-04-05T21:33:31.526Z,19.70
2023-04-05T21:35:58.284Z,19.70
2023-04-05T21:38:25.090Z,19.60
2023-04-05T21:40:51.796Z,19.70
2023-04-05T21:43:18.432Z,19.60
2023-04-05T21:45:45.704Z,19.60
2023-04-05T21:48:12.387Z,19.60
2023-04-05T21:50:39.049Z,19.60
2023-04-05T21:53:07.079Z,19.70
2023-04-05T21:55:33.777Z,19.60
2023-04-05T21:58:00.455Z,19.60
2023-04-05T22:00:27.559Z,19.60
2023-04-05T22:02:54.270Z,19.60
2023-04-05T22:05:33.822Z,19.60
2023-04-05T22:08:05.583Z,19.60
2023-04-05T22:10:32.733Z,19.60
2023-04-05T22:12:59.417Z,19.60
2023-04-05T22:15:26.329Z,19.60
2023-04-05T22:17:53.069Z,19.60
2023-04-05T22:20:19.833Z,19.60
2023-04-05T22:22:46.746Z,19.60
2023-04-05T22:25:13.415Z,19.60
2023-04-05T22:27:40.437Z,19.60
2023-04-05T22:30:08.310Z,19.60
2023-04-05T22:32:35.706Z,19.60
2023-04-05T22:35:04.328Z,19.60
2023-04-05T22:37:35.347Z,19.60
2023-04-05T22:40:04.862Z,19.60
2023-04-05T22:42:31.888Z,19.60
2023-04-05T22:44:58.569Z,19.60
2023-04-05T22:47:25.338Z,19.60
2023-04-05T22:49:52.255Z,19.60
2023-04-05T22:52:19.024Z,19.60
2023-04-05T22:54:45.877Z,19.60
2023-04-05T22:57:12.958Z,19.60
2023-04-05T22:59:39.785Z,19.60
2023-04-05T23:02:06.562Z,19.60
2023-04-05T23:04:33.290Z,19.60
2023-04-05T23:06:59.959Z,19.60
2023-04-05T23:09:27.449Z,19.60
2023-04-05T23:11:54.074Z,19.60
2023-04-05T23:14:20.850Z,19.60
2023-04-05T23:16:47.539Z,19.60
2023-04-05T23:19:14.249Z,19.60
2023-04-05T23:21:41.659Z,19.60
2023-04-05T23:24:08.470Z,19.60
2023-04-05T23:26:35.416Z,19.60
2023-04-05T23:29:02.149Z,19.60
2023-04-05T23:31:29.532Z,19.60
2023-04-05T23:33:56.410Z,19.60
2023-04-05T23:36:23.213Z,19.60
2023-04-05T23:38:49.889Z,19.60
2023-04-05T23:41:16.590Z,19.60
2023-04-05T23:43:43.240Z,19.60
2023-04-05T23:46:10.553Z,19.60
2023-04-05T23:48:37.335Z,19.60
2023-04-05T23:51:04.312Z,19.60
2023-04-05T23:53:31.125Z,19.60
2023-04-05T23:55:57.804Z,19.60
2023-04-05T23:58:24.456Z,19.60
