createdAt,value
2023-04-09T00:01:19.801Z,102135.29
2023-04-09T00:03:47.960Z,102139.54
2023-04-09T00:06:15.885Z,102132.19
2023-04-09T00:08:43.806Z,102121.66
2023-04-09T00:11:12.027Z,102124.50
2023-04-09T00:13:40.201Z,102117.96
2023-04-09T00:16:09.272Z,102116.82
2023-04-09T00:18:37.539Z,102113.71
2023-04-09T00:21:05.615Z,102122.57
2023-04-09T00:23:33.588Z,102109.46
2023-04-09T00:26:02.245Z,102106.39
2023-04-09T00:28:30.157Z,102102.70
2023-04-09T00:30:58.647Z,102104.98
2023-04-09T00:33:27.067Z,102102.43
2023-04-09T00:35:55.189Z,102109.52
2023-04-09T00:38:23.111Z,102101.55
2023-04-09T00:40:52.264Z,102110.05
2023-04-09T00:43:20.278Z,102101.84
2023-04-09T00:45:48.297Z,102102.14
2023-04-09T00:48:16.289Z,102101.02
2023-04-09T00:50:44.284Z,102103.87
2023-04-09T00:53:12.418Z,102104.16
2023-04-09T00:55:41.838Z,102111.59
2023-04-09T00:58:09.947Z,102106.48
2023-04-09T01:00:37.864Z,102103.64
2023-04-09T01:03:06.723Z,102102.50
2023-04-09T01:06:07.463Z,102093.44
2023-04-09T01:08:53.450Z,102101.13
2023-04-09T01:11:28.134Z,102101.41
2023-04-09T01:14:20.369Z,102099.72
2023-04-09T01:16:50.673Z,102105.99
2023-04-09T01:19:50.591Z,102095.73
2023-04-09T01:22:47.684Z,102099.45
2023-04-09T01:25:24.490Z,102089.52
2023-04-09T01:28:20.914Z,102097.49
2023-04-09T01:30:54.245Z,102093.24
2023-04-09T01:33:22.317Z,102088.14
2023-04-09T01:35:50.618Z,102090.70
2023-04-09T01:38:20.051Z,102089.29
2023-04-09T01:40:48.191Z,102090.14
2023-04-09T01:43:16.445Z,102096.97
2023-04-09T01:45:45.281Z,102094.68
2023-04-09T01:48:14.790Z,102090.14
2023-04-09T01:50:42.692Z,102088.47
2023-04-09T01:53:10.637Z,102090.46
2023-04-09T01:55:38.615Z,102090.73
2023-04-09T01:58:06.714Z,102102.10
2023-04-09T02:00:40.743Z,102105.77
2023-04-09T02:03:25.156Z,102098.41
2023-04-09T02:06:02.608Z,102103.51
2023-04-09T02:08:30.626Z,102102.98
2023-04-09T02:11:00.161Z,102093.05
2023-04-09T02:13:28.610Z,102106.71
2023-04-09T02:15:56.951Z,102100.50
2023-04-09T02:18:29.907Z,102102.76
2023-04-09T02:20:58.259Z,102098.84
2023-04-09T02:23:26.518Z,102107.92
2023-04-09T02:25:54.779Z,102111.91
2023-04-09T02:28:22.821Z,102096.05
2023-04-09T02:30:50.940Z,102095.50
2023-04-09T02:33:18.887Z,102092.66
2023-04-09T02:35:46.910Z,102098.64
2023-04-09T02:38:15.987Z,102102.92
2023-04-09T02:40:44.136Z,102105.77
2023-04-09T02:43:12.232Z,102106.06
2023-04-09T02:45:40.155Z,102109.16
2023-04-09T02:48:08.297Z,102100.11
2023-04-09T02:50:36.224Z,102109.76
2023-04-09T02:53:04.244Z,102116.55
2023-04-09T02:55:32.181Z,102101.55
2023-04-09T02:58:00.191Z,102101.84
2023-04-09T03:00:28.253Z,102099.62
2023-04-09T03:02:56.392Z,102105.87
2023-04-09T03:05:24.561Z,102106.16
2023-04-09T03:07:52.544Z,102098.77
2023-04-09T03:10:20.584Z,102095.04
2023-04-09T03:12:49.265Z,102091.38
2023-04-09T03:15:17.412Z,102091.94
2023-04-09T03:17:45.428Z,102092.27
2023-04-09T03:20:13.426Z,102088.27
2023-04-09T03:22:41.637Z,102095.11
2023-04-09T03:25:10.117Z,102086.90
2023-04-09T03:27:38.312Z,102090.30
2023-04-09T03:30:06.828Z,102080.39
2023-04-09T03:32:34.796Z,102085.46
2023-04-09T03:35:02.848Z,102080.95
2023-04-09T03:37:30.818Z,102086.09
2023-04-09T03:39:58.827Z,102084.35
2023-04-09T03:42:26.951Z,102098.54
2023-04-09T03:44:55.731Z,102095.44
2023-04-09T03:47:23.707Z,102089.48
2023-04-09T03:49:51.765Z,102095.44
2023-04-09T03:52:19.731Z,102093.99
2023-04-09T03:54:47.682Z,102091.19
2023-04-09T03:57:15.634Z,102090.04
2023-04-09T03:59:43.703Z,102088.63
2023-04-09T04:02:11.749Z,102093.44
2023-04-09T04:04:39.799Z,102082.68
2023-04-09T04:07:09.098Z,102084.68
2023-04-09T04:09:37.287Z,102090.34
2023-04-09T04:12:05.442Z,102084.97
2023-04-09T04:14:33.594Z,102084.94
2023-04-09T04:17:01.569Z,102082.09
2023-04-09T04:19:29.606Z,102090.07
2023-04-09T04:21:57.762Z,102090.89
2023-04-09T04:24:25.744Z,102089.48
2023-04-09T04:26:53.671Z,102089.45
2023-04-09T04:29:21.694Z,102084.35
2023-04-09T04:31:49.720Z,102093.15
2023-04-09T04:34:17.921Z,102094.55
2023-04-09T04:36:45.888Z,102097.95
2023-04-09T04:39:13.858Z,102093.11
2023-04-09T04:41:41.829Z,102095.66
2023-04-09T04:44:09.792Z,102098.21
2023-04-09T04:46:37.823Z,102099.62
2023-04-09T04:49:05.821Z,102100.17
2023-04-09T04:51:33.816Z,102104.98
2023-04-09T04:54:02.004Z,102103.02
2023-04-09T04:56:30.104Z,102103.84
2023-04-09T04:58:58.047Z,102106.98
2023-04-09T05:01:26.036Z,102106.42
2023-04-09T05:03:54.241Z,102110.93
2023-04-09T05:06:22.639Z,102113.77
2023-04-09T05:08:50.812Z,102114.34
2023-04-09T05:11:19.012Z,102122.54
2023-04-09T05:13:47.336Z,102119.11
2023-04-09T05:16:19.896Z,102127.05
2023-04-09T05:18:48.569Z,102134.70
2023-04-09T05:21:16.580Z,102132.15
2023-04-09T05:23:44.506Z,102135.52
2023-04-09T05:26:12.805Z,102141.77
2023-04-09T05:28:40.792Z,102138.95
2023-04-09T05:31:14.269Z,102142.91
2023-04-09T05:33:42.616Z,102140.09
2023-04-09T05:36:10.619Z,102138.13
2023-04-09T05:38:38.670Z,102135.59
2023-04-09T05:41:06.936Z,102132.48
2023-04-09T05:43:34.853Z,102133.91
2023-04-09T05:46:02.920Z,102134.48
2023-04-09T05:48:30.962Z,102134.77
2023-04-09T05:51:00.468Z,102135.91
2023-04-09T05:53:29.050Z,102129.14
2023-04-09T05:55:56.977Z,102138.79
2023-04-09T05:58:25.014Z,102136.24
2023-04-09T06:00:53.954Z,102131.99
2023-04-09T06:03:22.273Z,102137.09
2023-04-09T06:05:50.410Z,102127.45
2023-04-09T06:08:18.583Z,102119.50
2023-04-09T06:10:46.516Z,102125.74
2023-04-09T06:13:14.549Z,102137.35
2023-04-09T06:15:42.606Z,102133.40
2023-04-09T06:18:10.624Z,102133.69
2023-04-09T06:20:38.617Z,102129.14
2023-04-09T06:23:07.117Z,102133.40
2023-04-09T06:25:35.144Z,102130.52
2023-04-09T06:28:04.324Z,102130.81
2023-04-09T06:30:33.281Z,102128.26
2023-04-09T06:33:01.275Z,102124.86
2023-04-09T06:35:29.326Z,102129.96
2023-04-09T06:37:57.335Z,102129.66
2023-04-09T06:40:25.390Z,102135.06
2023-04-09T06:42:53.397Z,102131.34
2023-04-09T06:45:21.434Z,102134.44
2023-04-09T06:47:49.839Z,102126.17
2023-04-09T06:50:17.984Z,102125.02
2023-04-09T06:52:46.087Z,102129.60
2023-04-09T06:55:14.078Z,102140.36
2023-04-09T06:57:42.063Z,102127.28
2023-04-09T07:00:11.045Z,102132.91
2023-04-09T07:02:39.383Z,102131.79
2023-04-09T07:05:07.676Z,102132.61
2023-04-09T07:07:35.637Z,102136.56
2023-04-09T07:10:03.681Z,102123.72
2023-04-09T07:12:32.670Z,102130.23
2023-04-09T07:15:01.443Z,102137.55
2023-04-09T07:17:29.517Z,102133.55
2023-04-09T07:19:57.854Z,102126.13
2023-04-09T07:22:27.998Z,102136.66
2023-04-09T07:24:56.508Z,102125.29
2023-04-09T07:27:25.937Z,102121.27
2023-04-09T07:29:59.131Z,102133.95
2023-04-09T07:32:28.620Z,102126.49
2023-04-09T07:34:57.232Z,102133.82
2023-04-09T07:37:25.258Z,102125.22
2023-04-09T07:39:53.757Z,102131.43
2023-04-09T07:42:21.825Z,102127.05
2023-04-09T07:44:49.853Z,102133.20
2023-04-09T07:47:18.065Z,102128.00
2023-04-09T07:49:45.949Z,102130.16
2023-04-09T07:52:13.956Z,102135.78
2023-04-09T07:54:42.101Z,102130.68
2023-04-09T07:57:10.092Z,102134.80
2023-04-09T07:59:38.089Z,102123.55
2023-04-09T08:02:06.199Z,102123.59
2023-04-09T08:04:34.280Z,102122.70
2023-04-09T08:07:02.392Z,102108.52
2023-04-09T08:09:30.386Z,102111.85
2023-04-09T08:11:58.627Z,102115.64
2023-04-09T08:14:26.809Z,102124.34
2023-04-09T08:16:54.865Z,102120.61
2023-04-09T08:19:22.888Z,102121.63
2023-04-09T08:21:50.940Z,102120.48
2023-04-09T08:24:19.655Z,102117.34
2023-04-09T08:26:47.898Z,102130.23
2023-04-09T08:29:16.129Z,102128.26
2023-04-09T08:31:44.584Z,102136.70
2023-04-09T08:34:12.791Z,102133.23
2023-04-09T08:36:40.922Z,102124.47
2023-04-09T08:39:08.994Z,102135.72
2023-04-09T08:41:37.034Z,102136.80
2023-04-09T08:44:05.250Z,102137.22
2023-04-09T08:46:33.503Z,102141.11
2023-04-09T08:49:01.555Z,102133.91
2023-04-09T08:51:30.218Z,102142.48
2023-04-09T08:54:04.373Z,102137.32
2023-04-09T08:56:33.363Z,102145.43
2023-04-09T08:59:01.443Z,102145.75
2023-04-09T09:01:31.284Z,102145.52
2023-04-09T09:04:10.107Z,102149.61
2023-04-09T09:06:40.032Z,102147.03
2023-04-09T09:09:17.421Z,102152.16
2023-04-09T09:11:47.434Z,102151.48
2023-04-09T09:14:19.850Z,102153.14
2023-04-09T09:16:57.108Z,102143.47
2023-04-09T09:19:27.795Z,102148.50
2023-04-09T09:22:06.167Z,102153.30
2023-04-09T09:24:35.352Z,102154.12
2023-04-09T09:27:03.935Z,102157.20
2023-04-09T09:29:31.937Z,102149.41
2023-04-09T09:31:59.883Z,102147.65
2023-04-09T09:34:27.898Z,102153.60
2023-04-09T09:36:56.019Z,102157.85
2023-04-09T09:39:24.095Z,102149.19
2023-04-09T09:41:52.144Z,102151.48
2023-04-09T09:44:33.418Z,102159.29
2023-04-09T09:47:01.964Z,102151.31
2023-04-09T09:49:29.934Z,102156.87
2023-04-09T09:51:59.210Z,102152.85
2023-04-09T09:54:27.635Z,102138.07
2023-04-09T09:56:57.238Z,102134.57
2023-04-09T09:59:25.385Z,102139.64
2023-04-09T10:01:59.894Z,102145.95
2023-04-09T10:04:29.858Z,102142.45
2023-04-09T10:06:58.177Z,102141.77
2023-04-09T10:09:26.304Z,102146.67
2023-04-09T10:11:54.333Z,102143.27
2023-04-09T10:14:22.554Z,102146.02
2023-04-09T10:16:50.612Z,102125.77
2023-04-09T10:19:18.588Z,102133.55
2023-04-09T10:21:55.198Z,102132.31
2023-04-09T10:24:23.166Z,102126.34
2023-04-09T10:26:51.833Z,102122.38
2023-04-09T10:29:19.884Z,102123.81
2023-04-09T10:31:55.574Z,102124.66
2023-04-09T10:34:24.973Z,102124.86
2023-04-09T10:36:54.994Z,102127.87
2023-04-09T10:39:23.068Z,102121.04
2023-04-09T10:41:51.038Z,102128.00
2023-04-09T10:44:26.736Z,102121.10
2023-04-09T10:46:55.928Z,102127.22
2023-04-09T10:49:25.100Z,102137.29
2023-04-09T10:52:11.575Z,102127.61
2023-04-09T10:54:47.388Z,102111.48
2023-04-09T10:57:16.988Z,102115.77
2023-04-09T10:59:48.201Z,102113.29
2023-04-09T11:02:40.824Z,102103.54
2023-04-09T11:05:39.544Z,102100.93
2023-04-09T11:08:14.934Z,102099.39
2023-04-09T11:10:45.353Z,102098.57
2023-04-09T11:13:14.695Z,102092.52
2023-04-09T11:15:42.853Z,102105.27
2023-04-09T11:18:15.302Z,102097.13
2023-04-09T11:20:43.279Z,102088.50
2023-04-09T11:23:12.009Z,102095.30
2023-04-09T11:25:40.248Z,102088.96
2023-04-09T11:28:09.521Z,102091.22
2023-04-09T11:30:38.805Z,102087.00
2023-04-09T11:33:08.072Z,102086.87
2023-04-09T11:35:36.791Z,102087.91
2023-04-09T11:38:09.410Z,102087.62
2023-04-09T11:40:37.594Z,102088.34
2023-04-09T11:43:05.769Z,102092.03
2023-04-09T11:45:34.097Z,102079.74
2023-04-09T11:48:02.361Z,102085.62
2023-04-09T11:50:30.441Z,102088.66
2023-04-09T11:52:58.599Z,102084.52
2023-04-09T11:55:30.675Z,102080.36
2023-04-09T11:58:00.022Z,102091.58
2023-04-09T12:00:28.706Z,102090.73
2023-04-09T12:03:03.301Z,102083.11
2023-04-09T12:05:35.437Z,102081.15
2023-04-09T12:08:06.250Z,102086.18
2023-04-09T12:10:38.520Z,102078.83
2023-04-09T12:13:11.787Z,102083.34
2023-04-09T12:15:42.442Z,102081.96
2023-04-09T12:18:11.903Z,102075.69
2023-04-09T12:20:41.984Z,102065.91
2023-04-09T12:23:10.093Z,102072.02
2023-04-09T12:25:39.552Z,102064.63
2023-04-09T12:28:08.516Z,102063.26
2023-04-09T12:30:36.835Z,102068.13
2023-04-09T12:33:05.251Z,102065.02
2023-04-09T12:35:33.526Z,102067.28
2023-04-09T12:38:01.993Z,102063.36
2023-04-09T12:40:30.330Z,102054.79
2023-04-09T12:42:58.304Z,102067.71
2023-04-09T12:45:26.338Z,102061.63
2023-04-09T12:47:54.617Z,102059.57
2023-04-09T12:50:22.650Z,102059.30
2023-04-09T12:52:50.630Z,102057.67
2023-04-09T12:55:18.792Z,102058.98
2023-04-09T12:57:48.289Z,102053.13
2023-04-09T13:00:17.146Z,102055.16
2023-04-09T13:02:45.313Z,102050.77
2023-04-09T13:05:13.498Z,102053.29
2023-04-09T13:07:43.203Z,102052.08
2023-04-09T13:10:12.122Z,102052.08
2023-04-09T13:12:40.255Z,102049.37
2023-04-09T13:15:08.658Z,102046.20
2023-04-09T13:17:36.644Z,102046.65
2023-04-09T13:20:05.149Z,102034.98
2023-04-09T13:22:33.266Z,102039.20
2023-04-09T13:25:01.303Z,102039.82
2023-04-09T13:27:29.316Z,102028.15
2023-04-09T13:29:57.287Z,102024.58
2023-04-09T13:32:25.610Z,102030.20
2023-04-09T13:34:55.498Z,102028.83
2023-04-09T13:37:23.640Z,102020.63
2023-04-09T13:39:52.783Z,102023.57
2023-04-09T13:42:20.745Z,102013.53
2023-04-09T13:44:48.818Z,102014.91
2023-04-09T13:47:18.205Z,102016.41
2023-04-09T13:49:46.457Z,102011.18
2023-04-09T13:52:14.646Z,102003.49
2023-04-09T13:54:42.714Z,102008.82
2023-04-09T13:57:11.695Z,102008.37
2023-04-09T13:59:39.865Z,102008.17
2023-04-09T14:02:08.024Z,102007.84
2023-04-09T14:04:36.091Z,102007.88
2023-04-09T14:07:04.189Z,101995.71
2023-04-09T14:09:32.473Z,101997.15
2023-04-09T14:12:00.685Z,102005.00
2023-04-09T14:14:28.909Z,101996.92
2023-04-09T14:16:56.908Z,101994.27
2023-04-09T14:19:25.464Z,101990.25
2023-04-09T14:21:54.721Z,101991.20
2023-04-09T14:24:24.412Z,101990.80
2023-04-09T14:26:54.500Z,101992.41
2023-04-09T14:29:23.338Z,101994.01
2023-04-09T14:31:51.419Z,101987.57
2023-04-09T14:34:19.443Z,101991.88
2023-04-09T14:36:47.436Z,101990.41
2023-04-09T14:39:15.400Z,101984.17
2023-04-09T14:41:43.409Z,101982.01
2023-04-09T14:44:11.379Z,101974.85
2023-04-09T14:46:39.355Z,101976.75
2023-04-09T14:49:07.913Z,101972.50
2023-04-09T14:51:36.068Z,101974.62
2023-04-09T14:54:04.168Z,101972.92
2023-04-09T14:56:32.404Z,101975.21
2023-04-09T14:59:00.391Z,101968.05
2023-04-09T15:01:29.702Z,101968.15
2023-04-09T15:03:58.625Z,101971.98
2023-04-09T15:06:27.663Z,101969.85
2023-04-09T15:08:55.667Z,101980.21
2023-04-09T15:11:24.336Z,101977.20
2023-04-09T15:13:53.197Z,101974.33
2023-04-09T15:16:25.097Z,101970.86
2023-04-09T15:18:53.577Z,101970.60
2023-04-09T15:21:22.104Z,101968.31
2023-04-09T15:23:53.253Z,101968.97
2023-04-09T15:26:21.309Z,101967.27
2023-04-09T15:28:49.502Z,101963.38
2023-04-09T15:31:17.789Z,101969.45
2023-04-09T15:33:46.220Z,101951.77
2023-04-09T15:36:14.373Z,101960.70
2023-04-09T15:38:42.383Z,101954.32
2023-04-09T15:41:11.338Z,101955.73
2023-04-09T15:43:39.345Z,101959.02
2023-04-09T15:46:11.934Z,101957.20
2023-04-09T15:48:40.016Z,101960.50
2023-04-09T15:51:08.501Z,101958.96
2023-04-09T15:53:36.569Z,101961.02
2023-04-09T15:56:05.309Z,101958.53
2023-04-09T15:58:33.729Z,101963.63
2023-04-09T16:01:02.784Z,101959.74
2023-04-09T16:03:32.897Z,101963.51
2023-04-09T16:06:05.139Z,101955.63
2023-04-09T16:08:33.064Z,101955.40
2023-04-09T16:11:01.052Z,101955.59
2023-04-09T16:13:29.079Z,101959.65
2023-04-09T16:15:57.198Z,101961.87
2023-04-09T16:18:25.405Z,101952.13
2023-04-09T16:20:54.874Z,101949.94
2023-04-09T16:23:24.053Z,101948.95
2023-04-09T16:25:52.414Z,101959.58
2023-04-09T16:28:22.440Z,101952.98
2023-04-09T16:30:53.268Z,101961.80
2023-04-09T16:33:21.236Z,101961.64
2023-04-09T16:35:49.654Z,101958.60
2023-04-09T16:38:17.781Z,101956.12
2023-04-09T16:40:45.748Z,101955.43
2023-04-09T16:43:13.699Z,101954.45
2023-04-09T16:45:41.717Z,101948.53
2023-04-09T16:48:13.633Z,101954.61
2023-04-09T16:50:41.752Z,101955.63
2023-04-09T16:53:09.862Z,101948.23
2023-04-09T16:55:37.901Z,101946.05
2023-04-09T16:58:05.906Z,101950.43
2023-04-09T17:00:33.833Z,101945.36
2023-04-09T17:03:02.096Z,101953.99
2023-04-09T17:05:30.627Z,101953.50
2023-04-09T17:07:59.080Z,101955.98
2023-04-09T17:10:28.676Z,101951.77
2023-04-09T17:12:56.589Z,101950.95
2023-04-09T17:15:26.419Z,101943.01
2023-04-09T17:17:55.034Z,101940.32
2023-04-09T17:20:23.996Z,101937.64
2023-04-09T17:22:52.152Z,101941.50
2023-04-09T17:25:21.782Z,101946.57
2023-04-09T17:27:49.829Z,101941.50
2023-04-09T17:30:17.834Z,101939.67
2023-04-09T17:32:46.129Z,101939.18
2023-04-09T17:35:14.099Z,101945.06
2023-04-09T17:37:42.151Z,101932.61
2023-04-09T17:40:10.911Z,101948.14
2023-04-09T17:42:38.954Z,101944.21
2023-04-09T17:45:07.993Z,101949.48
2023-04-09T17:47:35.962Z,101949.80
2023-04-09T17:50:04.230Z,101957.03
2023-04-09T17:52:37.891Z,101951.67
2023-04-09T17:55:15.390Z,101953.53
2023-04-09T17:57:43.618Z,101958.08
2023-04-09T18:00:12.412Z,101970.21
2023-04-09T18:02:40.729Z,101969.69
2023-04-09T18:05:09.434Z,101976.26
2023-04-09T18:07:37.563Z,101980.80
2023-04-09T18:10:06.035Z,101988.39
2023-04-09T18:12:34.086Z,101990.22
2023-04-09T18:15:02.125Z,101997.48
2023-04-09T18:17:30.177Z,102007.91
2023-04-09T18:19:59.559Z,101995.45
2023-04-09T18:22:28.811Z,101997.77
2023-04-09T18:24:57.872Z,102002.15
2023-04-09T18:27:25.958Z,102004.02
2023-04-09T18:29:54.102Z,102011.60
2023-04-09T18:32:22.200Z,102016.80
2023-04-09T18:34:50.277Z,102023.83
2023-04-09T18:37:18.657Z,102029.39
2023-04-09T18:39:47.658Z,102029.23
2023-04-09T18:42:15.809Z,102027.00
2023-04-09T18:44:43.950Z,102039.27
2023-04-09T18:47:11.932Z,102030.76
2023-04-09T18:49:39.925Z,102043.55
2023-04-09T18:52:09.292Z,102049.73
2023-04-09T18:54:38.473Z,102053.62
2023-04-09T18:57:06.955Z,102049.70
2023-04-09T18:59:36.242Z,102050.34
2023-04-09T19:02:06.429Z,102058.55
2023-04-09T19:04:37.413Z,102060.38
2023-04-09T19:07:05.744Z,102063.91
2023-04-09T19:09:34.168Z,102062.64
2023-04-09T19:12:03.046Z,102057.93
2023-04-09T19:14:31.072Z,102066.63
2023-04-09T19:17:00.064Z,102067.94
2023-04-09T19:19:30.269Z,102068.03
2023-04-09T19:21:58.714Z,102066.70
2023-04-09T19:24:26.947Z,102068.20
2023-04-09T19:26:56.113Z,102073.17
2023-04-09T19:29:24.106Z,102078.50
2023-04-09T19:31:52.416Z,102075.42
2023-04-09T19:34:20.505Z,102075.88
2023-04-09T19:36:48.470Z,102080.20
2023-04-09T19:39:16.905Z,102082.55
2023-04-09T19:41:44.904Z,102085.23
2023-04-09T19:44:13.036Z,102075.39
2023-04-09T19:46:41.096Z,102079.87
2023-04-09T19:49:09.276Z,102078.59
2023-04-09T19:51:37.348Z,102082.72
2023-04-09T19:54:05.518Z,102077.35
2023-04-09T19:56:34.960Z,102078.83
2023-04-09T19:59:03.666Z,102088.86
2023-04-09T20:01:31.842Z,102091.19
2023-04-09T20:04:00.008Z,102082.72
2023-04-09T20:06:28.771Z,102086.84
2023-04-09T20:08:57.352Z,102081.48
2023-04-09T20:11:25.316Z,102076.90
2023-04-09T20:13:53.363Z,102083.24
2023-04-09T20:16:21.694Z,102083.34
2023-04-09T20:18:49.791Z,102086.84
2023-04-09T20:21:17.833Z,102085.43
2023-04-09T20:23:46.910Z,102081.54
2023-04-09T20:26:14.990Z,102084.19
2023-04-09T20:28:43.130Z,102088.30
2023-04-09T20:31:11.227Z,102087.75
2023-04-09T20:33:39.330Z,102083.53
2023-04-09T20:36:16.156Z,102088.17
2023-04-09T20:38:44.374Z,102082.78
2023-04-09T20:41:13.339Z,102095.14
2023-04-09T20:43:41.433Z,102081.31
2023-04-09T20:46:09.894Z,102088.70
2023-04-09T20:48:37.948Z,102091.84
2023-04-09T20:51:11.366Z,102086.12
2023-04-09T20:53:39.655Z,102093.34
2023-04-09T20:56:08.610Z,102092.46
2023-04-09T20:58:36.679Z,102095.01
2023-04-09T21:01:09.112Z,102096.28
2023-04-09T21:03:38.911Z,102094.87
2023-04-09T21:06:07.832Z,102086.12
2023-04-09T21:08:36.046Z,102083.34
2023-04-09T21:11:04.187Z,102080.30
2023-04-09T21:13:40.376Z,102076.90
2023-04-09T21:16:18.942Z,102075.20
2023-04-09T21:18:47.115Z,102086.93
2023-04-09T21:21:15.562Z,102076.24
2023-04-09T21:23:43.607Z,102081.37
2023-04-09T21:26:12.697Z,102080.10
2023-04-09T21:28:40.710Z,102077.87
2023-04-09T21:31:09.662Z,102077.13
2023-04-09T21:33:37.864Z,102085.30
2023-04-09T21:36:08.585Z,102081.90
2023-04-09T21:38:36.828Z,102083.14
2023-04-09T21:41:04.807Z,102078.47
2023-04-09T21:43:32.834Z,102075.91
2023-04-09T21:46:00.902Z,102075.98
2023-04-09T21:48:30.397Z,102079.84
2023-04-09T21:51:01.578Z,102083.60
2023-04-09T21:53:31.610Z,102079.67
2023-04-09T21:55:59.564Z,102072.97
2023-04-09T21:58:27.574Z,102073.82
2023-04-09T22:00:55.711Z,102071.20
2023-04-09T22:03:24.795Z,102073.43
2023-04-09T22:05:53.054Z,102067.22
2023-04-09T22:08:21.079Z,102076.50
2023-04-09T22:10:49.199Z,102075.16
2023-04-09T22:13:17.305Z,102071.44
2023-04-09T22:15:45.379Z,102074.84
2023-04-09T22:18:13.386Z,102077.68
2023-04-09T22:20:41.341Z,102076.83
2023-04-09T22:23:11.088Z,102096.45
2023-04-09T22:25:39.035Z,102094.78
2023-04-09T22:28:07.398Z,102083.70
2023-04-09T22:30:35.421Z,102095.99
2023-04-09T22:33:03.652Z,102094.55
2023-04-09T22:35:31.817Z,102090.01
2023-04-09T22:38:00.777Z,102091.48
2023-04-09T22:40:28.976Z,102087.78
2023-04-09T22:42:56.961Z,102090.70
2023-04-09T22:45:25.472Z,102082.13
2023-04-09T22:47:53.607Z,102080.75
2023-04-09T22:50:21.723Z,102075.88
2023-04-09T22:52:49.864Z,102078.20
2023-04-09T22:55:17.878Z,102082.29
2023-04-09T22:57:45.822Z,102078.07
2023-04-09T23:00:14.509Z,102088.44
2023-04-09T23:02:42.949Z,102091.19
2023-04-09T23:05:11.203Z,102089.62
2023-04-09T23:07:39.491Z,102091.41
2023-04-09T23:10:08.464Z,102091.51
2023-04-09T23:12:37.178Z,102089.88
2023-04-09T23:15:05.409Z,102091.61
2023-04-09T23:17:33.474Z,102086.84
2023-04-09T23:20:02.068Z,102084.32
2023-04-09T23:22:30.191Z,102094.06
2023-04-09T23:24:58.237Z,102087.00
2023-04-09T23:27:29.800Z,102082.45
2023-04-09T23:29:58.254Z,102079.35
2023-04-09T23:32:26.222Z,102077.42
2023-04-09T23:34:54.266Z,102072.65
2023-04-09T23:37:22.159Z,102068.46
2023-04-09T23:39:50.157Z,102058.78
2023-04-09T23:42:18.146Z,102059.93
2023-04-09T23:44:46.094Z,102053.32
2023-04-09T23:47:15.185Z,102055.28
2023-04-09T23:49:44.806Z,102046.75
2023-04-09T23:52:12.771Z,102048.13
2023-04-09T23:54:40.733Z,102051.23
2023-04-09T23:57:08.669Z,102049.82
2023-04-09T23:59:37.338Z,102056.92
