createdAt,value
2019-01-26T00:01:23.810Z,99.90
2019-01-26T00:04:47.916Z,99.90
2019-01-26T00:11:18.909Z,99.90
2019-01-26T00:14:36.955Z,99.90
2019-01-26T00:17:06.935Z,99.90
2019-01-26T00:23:37.155Z,99.90
2019-01-26T00:30:10.520Z,99.90
2019-01-26T00:36:40.403Z,99.90
2019-01-26T00:40:05.225Z,99.90
2019-01-26T00:46:35.425Z,99.90
2019-01-26T00:50:00.049Z,99.90
2019-01-26T00:56:30.197Z,99.90
2019-01-26T00:59:54.675Z,99.90
2019-01-26T01:06:26.038Z,99.90
2019-01-26T01:12:57.299Z,99.90
2019-01-26T01:19:28.219Z,99.90
2019-01-26T01:25:58.782Z,99.90
2019-01-26T01:32:29.344Z,99.90
2019-01-26T01:35:53.511Z,99.90
2019-01-26T01:42:24.359Z,99.90
2019-01-26T01:45:48.639Z,99.90
2019-01-26T01:52:19.382Z,99.90
2019-01-26T01:55:43.420Z,99.90
2019-01-26T02:02:14.001Z,99.90
2019-01-26T02:08:44.520Z,99.90
2019-01-26T02:12:09.318Z,99.90
2019-01-26T02:18:39.498Z,99.90
2019-01-26T02:21:09.389Z,99.90
2019-01-26T02:27:40.095Z,99.90
2019-01-26T02:34:11.047Z,99.90
2019-01-26T02:40:42.097Z,97.10
2019-01-26T02:47:12.798Z,97.30
2019-01-26T02:53:43.932Z,98.90
2019-01-26T03:00:20.294Z,99.30
2019-01-26T03:03:44.866Z,98.50
2019-01-26T03:10:18.141Z,95.20
2019-01-26T03:16:48.228Z,92.70
2019-01-26T03:23:19.082Z,94.40
2019-01-26T03:29:49.557Z,96.00
2019-01-26T03:36:20.154Z,93.90
2019-01-26T03:42:50.460Z,94.10
2019-01-26T03:46:15.218Z,94.00
2019-01-26T03:52:45.852Z,96.20
2019-01-26T03:56:10.062Z,96.30
2019-01-26T04:02:40.315Z,97.70
2019-01-26T04:05:48.957Z,98.50
2019-01-26T04:12:19.774Z,98.60
2019-01-26T04:18:50.333Z,99.40
2019-01-26T04:25:20.887Z,99.90
2019-01-26T04:31:51.483Z,98.90
2019-01-26T04:35:15.631Z,99.00
2019-01-26T04:41:46.764Z,98.50
2019-01-26T04:45:11.160Z,98.30
2019-01-26T04:51:41.764Z,99.40
2019-01-26T04:58:12.398Z,98.80
2019-01-26T05:01:36.852Z,98.50
2019-01-26T05:08:07.284Z,99.00
2019-01-26T05:11:31.668Z,98.20
2019-01-26T05:18:02.758Z,98.30
2019-01-26T05:21:27.070Z,99.60
2019-01-26T05:27:57.412Z,99.90
2019-01-26T05:34:28.310Z,99.90
2019-01-26T05:40:58.997Z,99.90
2019-01-26T05:47:29.571Z,99.90
2019-01-26T05:54:00.232Z,99.90
2019-01-26T05:57:24.238Z,99.90
2019-01-26T06:03:55.170Z,99.90
2019-01-26T06:10:25.669Z,99.90
2019-01-26T06:13:49.802Z,99.90
2019-01-26T06:20:20.744Z,99.90
2019-01-26T06:23:44.977Z,99.90
2019-01-26T06:30:20.974Z,99.90
2019-01-26T06:36:51.720Z,99.90
2019-01-26T06:40:15.958Z,99.90
2019-01-26T06:46:47.162Z,99.90
2019-01-26T06:53:17.752Z,99.90
2019-01-26T06:59:48.638Z,99.90
2019-01-26T07:06:21.008Z,99.90
2019-01-26T07:12:51.346Z,99.90
2019-01-26T07:19:21.856Z,99.90
2019-01-26T07:22:45.865Z,99.90
2019-01-26T07:29:16.040Z,99.90
2019-01-26T07:31:45.874Z,99.90
2019-01-26T07:38:16.947Z,99.90
2019-01-26T07:44:47.583Z,99.90
2019-01-26T07:48:16.727Z,99.90
2019-01-26T07:54:44.464Z,99.90
2019-01-26T08:01:15.877Z,99.90
2019-01-26T08:04:40.137Z,99.90
2019-01-26T08:11:11.219Z,99.90
2019-01-26T08:14:35.189Z,99.90
2019-01-26T08:21:05.838Z,99.90
2019-01-26T08:24:30.142Z,99.90
2019-01-26T08:31:00.700Z,99.90
2019-01-26T08:37:31.913Z,99.90
2019-01-26T08:44:02.478Z,99.90
2019-01-26T08:50:33.549Z,99.90
2019-01-26T08:57:04.566Z,99.90
2019-01-26T09:03:36.491Z,99.90
2019-01-26T09:10:07.995Z,99.90
2019-01-26T09:16:38.947Z,99.90
2019-01-26T09:20:03.362Z,99.90
2019-01-26T09:26:33.364Z,99.90
2019-01-26T09:29:57.861Z,99.90
2019-01-26T09:32:27.829Z,99.90
2019-01-26T09:38:58.796Z,99.90
2019-01-26T09:45:29.596Z,99.90
2019-01-26T09:52:00.687Z,99.90
2019-01-26T09:55:24.945Z,99.90
2019-01-26T10:01:56.147Z,99.90
2019-01-26T10:05:20.720Z,99.90
2019-01-26T10:11:51.012Z,99.90
2019-01-26T10:18:21.548Z,99.90
2019-01-26T10:24:51.915Z,99.90
2019-01-26T10:31:22.395Z,99.90
2019-01-26T10:33:52.220Z,99.90
2019-01-26T10:40:27.676Z,99.90
2019-01-26T10:46:58.303Z,99.90
2019-01-26T10:50:22.713Z,99.90
2019-01-26T10:56:53.522Z,99.90
2019-01-26T11:03:24.384Z,99.90
2019-01-26T11:06:48.598Z,99.90
2019-01-26T11:13:19.611Z,99.90
2019-01-26T11:16:44.038Z,99.90
2019-01-26T11:23:14.597Z,99.90
2019-01-26T11:26:39.035Z,99.90
2019-01-26T11:33:09.529Z,99.90
2019-01-26T11:48:09.623Z,99.90
2019-01-26T11:54:42.540Z,99.90
2019-01-26T12:01:16.855Z,99.90
2019-01-26T12:07:48.102Z,99.90
2019-01-26T12:14:19.224Z,99.90
2019-01-26T12:17:43.846Z,99.90
2019-01-26T12:24:14.661Z,99.90
2019-01-26T12:27:39.655Z,99.90
2019-01-26T12:34:13.550Z,99.90
2019-01-26T12:40:44.857Z,99.90
2019-01-26T12:44:09.380Z,99.90
2019-01-26T12:50:41.470Z,99.90
2019-01-26T12:54:05.830Z,99.90
2019-01-26T13:00:36.369Z,99.90
2019-01-26T13:07:07.024Z,99.90
2019-01-26T13:10:31.560Z,99.90
2019-01-26T13:17:02.420Z,99.90
2019-01-26T13:20:27.213Z,99.90
2019-01-26T13:26:57.743Z,99.90
2019-01-26T13:33:28.666Z,99.90
2019-01-26T13:35:58.518Z,99.90
2019-01-26T13:42:29.279Z,99.90
2019-01-26T13:49:00.530Z,99.90
2019-01-26T13:55:31.621Z,99.90
2019-01-26T13:58:56.205Z,99.90
2019-01-26T14:05:26.628Z,99.90
2019-01-26T14:08:51.474Z,99.90
2019-01-26T14:15:23.306Z,99.90
2019-01-26T14:18:48.133Z,99.90
2019-01-26T14:25:19.941Z,99.90
2019-01-26T14:28:44.548Z,99.90
2019-01-26T14:35:15.601Z,99.90
2019-01-26T14:41:46.349Z,99.90
2019-01-26T14:48:16.914Z,99.90
2019-01-26T14:54:47.492Z,99.90
2019-01-26T15:01:18.186Z,99.90
2019-01-26T15:07:49.306Z,99.90
2019-01-26T15:11:14.111Z,99.90
2019-01-26T15:17:45.004Z,99.90
2019-01-26T15:24:15.650Z,99.90
2019-01-26T15:30:46.738Z,99.90
2019-01-26T15:34:11.148Z,99.90
2019-01-26T15:36:40.971Z,99.90
2019-01-26T15:43:12.328Z,99.90
2019-01-26T15:49:43.526Z,99.90
2019-01-26T15:56:13.945Z,99.90
2019-01-26T15:59:38.242Z,99.90
2019-01-26T16:06:09.245Z,99.90
2019-01-26T16:12:40.046Z,99.90
2019-01-26T16:19:11.343Z,99.90
2019-01-26T16:22:35.521Z,99.90
2019-01-26T16:29:06.705Z,99.90
2019-01-26T16:32:30.840Z,99.90
2019-01-26T16:39:01.408Z,99.90
2019-01-26T16:45:37.832Z,99.90
2019-01-26T16:52:13.968Z,99.90
2019-01-26T16:58:41.835Z,99.90
2019-01-26T17:05:12.917Z,99.90
2019-01-26T17:11:43.596Z,99.90
2019-01-26T17:18:14.571Z,99.90
2019-01-26T17:21:38.891Z,99.90
2019-01-26T17:28:11.123Z,99.90
2019-01-26T17:31:35.214Z,99.90
2019-01-26T17:38:06.416Z,99.90
2019-01-26T17:40:36.480Z,99.90
2019-01-26T17:47:07.498Z,99.90
2019-01-26T17:53:39.368Z,99.90
2019-01-26T17:57:03.868Z,99.90
2019-01-26T18:03:34.778Z,99.90
2019-01-26T18:10:08.016Z,99.90
2019-01-26T18:13:32.290Z,99.90
2019-01-26T18:20:02.993Z,99.90
2019-01-26T18:26:34.049Z,99.90
2019-01-26T18:29:58.633Z,99.90
2019-01-26T18:36:29.815Z,99.90
2019-01-26T18:43:00.543Z,99.90
2019-01-26T18:49:31.162Z,99.90
2019-01-26T18:56:02.183Z,99.90
2019-01-26T18:59:21.491Z,99.90
2019-01-26T19:05:53.490Z,99.90
2019-01-26T19:09:17.874Z,99.90
2019-01-26T19:15:48.244Z,99.90
2019-01-26T19:19:12.043Z,99.90
2019-01-26T19:25:42.488Z,99.90
2019-01-26T19:32:14.070Z,99.90
2019-01-26T19:35:38.430Z,99.90
2019-01-26T19:42:09.221Z,99.90
2019-01-26T19:44:39.234Z,99.90
2019-01-26T19:51:10.471Z,99.90
2019-01-26T19:54:34.454Z,99.90
2019-01-26T20:01:05.548Z,99.90
2019-01-26T20:07:36.280Z,99.90
2019-01-26T20:11:01.054Z,99.90
2019-01-26T20:17:31.547Z,99.90
2019-01-26T20:20:55.895Z,99.90
2019-01-26T20:27:26.888Z,99.90
2019-01-26T20:33:57.592Z,99.90
2019-01-26T20:37:21.949Z,99.90
2019-01-26T20:43:52.343Z,99.90
2019-01-26T20:50:23.437Z,99.90
2019-01-26T20:56:53.983Z,99.90
2019-01-26T21:03:24.691Z,99.90
2019-01-26T21:09:56.530Z,99.90
2019-01-26T21:13:21.427Z,99.90
2019-01-26T21:19:52.696Z,99.90
2019-01-26T21:26:22.910Z,99.90
2019-01-26T21:32:53.910Z,99.90
2019-01-26T21:39:24.902Z,99.90
2019-01-26T21:42:49.372Z,99.90
2019-01-26T21:45:19.360Z,99.90
2019-01-26T21:51:50.302Z,99.90
2019-01-26T21:58:20.643Z,99.90
2019-01-26T22:04:50.668Z,99.90
2019-01-26T22:08:15.005Z,99.90
2019-01-26T22:14:45.196Z,99.90
2019-01-26T22:21:16.075Z,99.90
2019-01-26T22:27:48.130Z,99.90
2019-01-26T22:34:18.489Z,99.90
2019-01-26T22:37:42.957Z,99.90
2019-01-26T22:44:13.071Z,99.90
2019-01-26T22:46:43.010Z,99.90
2019-01-26T22:53:13.963Z,99.90
2019-01-26T22:59:47.801Z,99.90
2019-01-26T23:06:24.563Z,99.90
2019-01-26T23:13:00.924Z,99.90
2019-01-26T23:19:37.529Z,99.90
2019-01-26T23:26:13.950Z,99.90
2019-01-26T23:29:38.096Z,99.90
2019-01-26T23:36:08.758Z,99.90
2019-01-26T23:39:32.733Z,99.90
2019-01-26T23:46:03.050Z,99.90
2019-01-26T23:52:33.549Z,99.90
2019-01-26T23:55:57.857Z,99.90
