createdAt,value
2022-11-15T00:00:18.204Z,6.87
2022-11-15T00:03:03.008Z,6.89
2022-11-15T00:05:48.860Z,6.95
2022-11-15T00:08:33.708Z,7.05
2022-11-15T00:11:18.794Z,7.11
2022-11-15T00:14:03.701Z,7.15
2022-11-15T00:16:48.470Z,7.21
2022-11-15T00:19:33.744Z,7.20
2022-11-15T00:22:18.542Z,7.15
2022-11-15T00:25:04.044Z,7.06
2022-11-15T00:27:48.666Z,6.98
2022-11-15T00:30:33.560Z,6.95
2022-11-15T00:33:18.102Z,6.95
2022-11-15T00:36:05.570Z,6.97
2022-11-15T00:38:50.109Z,6.98
2022-11-15T00:41:35.048Z,7.00
2022-11-15T00:44:19.618Z,7.01
2022-11-15T00:47:04.373Z,6.97
2022-11-15T00:49:48.989Z,6.93
2022-11-15T00:52:33.583Z,6.93
2022-11-15T00:55:19.487Z,6.97
2022-11-15T00:58:04.360Z,6.99
2022-11-15T01:00:49.089Z,6.91
2022-11-15T01:03:34.856Z,6.85
2022-11-15T01:06:19.913Z,6.85
2022-11-15T01:09:04.665Z,6.87
2022-11-15T01:11:49.342Z,6.91
2022-11-15T01:14:34.264Z,6.96
2022-11-15T01:17:18.939Z,7.05
2022-11-15T01:20:04.297Z,7.01
2022-11-15T01:22:49.176Z,6.99
2022-11-15T01:25:34.005Z,7.00
2022-11-15T01:28:18.852Z,6.99
2022-11-15T01:31:06.646Z,6.97
2022-11-15T01:33:51.368Z,6.95
2022-11-15T01:36:35.801Z,6.97
2022-11-15T01:39:20.867Z,6.95
2022-11-15T01:42:05.431Z,6.94
2022-11-15T01:44:52.218Z,6.93
2022-11-15T01:47:41.089Z,6.84
2022-11-15T01:50:30.765Z,6.83
2022-11-15T01:53:16.556Z,6.81
2022-11-15T01:56:07.018Z,6.85
2022-11-15T01:58:56.100Z,6.84
2022-11-15T02:01:41.124Z,6.84
2022-11-15T02:04:34.445Z,6.80
2022-11-15T02:07:22.192Z,6.82
2022-11-15T02:10:14.402Z,6.87
2022-11-15T02:13:01.061Z,6.85
2022-11-15T02:16:02.818Z,6.84
2022-11-15T02:19:27.171Z,6.84
2022-11-15T02:22:46.473Z,6.77
2022-11-15T02:25:57.523Z,6.77
2022-11-15T02:29:10.752Z,6.80
2022-11-15T02:32:16.178Z,6.79
2022-11-15T02:35:20.344Z,6.77
2022-11-15T02:38:36.368Z,6.83
2022-11-15T02:41:32.041Z,6.81
2022-11-15T02:44:30.897Z,6.80
2022-11-15T02:47:18.114Z,6.82
2022-11-15T02:50:05.562Z,6.83
2022-11-15T02:52:50.220Z,6.87
2022-11-15T02:55:36.684Z,6.91
2022-11-15T02:58:49.094Z,6.93
2022-11-15T03:01:42.776Z,6.97
2022-11-15T03:04:49.034Z,6.92
2022-11-15T03:07:46.267Z,6.74
2022-11-15T03:10:43.093Z,6.67
2022-11-15T03:13:50.826Z,6.62
2022-11-15T03:16:40.221Z,6.62
2022-11-15T03:19:48.411Z,6.60
2022-11-15T03:22:41.124Z,6.61
2022-11-15T03:25:29.124Z,6.70
2022-11-15T03:28:21.072Z,6.76
2022-11-15T03:31:27.637Z,6.78
2022-11-15T03:34:36.449Z,6.67
2022-11-15T03:37:25.256Z,6.66
2022-11-15T03:40:11.146Z,6.72
2022-11-15T03:43:06.358Z,6.79
2022-11-15T03:46:05.916Z,6.80
2022-11-15T03:48:55.283Z,6.74
2022-11-15T03:51:40.816Z,6.58
2022-11-15T03:54:25.570Z,6.42
2022-11-15T03:57:10.162Z,6.34
2022-11-15T03:59:54.995Z,6.29
2022-11-15T04:02:39.692Z,6.31
2022-11-15T04:05:25.130Z,6.40
2022-11-15T04:08:09.575Z,6.45
2022-11-15T04:10:54.177Z,6.41
2022-11-15T04:13:38.957Z,6.41
2022-11-15T04:16:23.484Z,6.42
2022-11-15T04:19:26.903Z,6.44
2022-11-15T04:22:30.226Z,6.43
2022-11-15T04:25:18.405Z,6.26
2022-11-15T04:28:05.598Z,6.23
2022-11-15T04:30:50.041Z,6.26
2022-11-15T04:33:35.110Z,6.23
2022-11-15T04:36:39.904Z,6.24
2022-11-15T04:39:24.372Z,6.15
2022-11-15T04:42:10.421Z,6.19
2022-11-15T04:44:56.329Z,6.32
2022-11-15T04:47:44.371Z,6.37
2022-11-15T04:50:29.182Z,6.39
2022-11-15T04:53:14.008Z,6.32
2022-11-15T04:55:58.661Z,6.33
2022-11-15T04:58:43.468Z,6.35
2022-11-15T05:01:27.964Z,6.39
2022-11-15T05:04:21.839Z,6.43
2022-11-15T05:07:06.708Z,6.20
2022-11-15T05:09:51.303Z,6.10
2022-11-15T05:12:36.204Z,6.01
2022-11-15T05:15:20.989Z,6.00
2022-11-15T05:18:05.709Z,6.02
2022-11-15T05:20:50.208Z,6.03
2022-11-15T05:23:35.039Z,5.96
2022-11-15T05:26:19.879Z,6.00
2022-11-15T05:29:04.849Z,5.95
2022-11-15T05:31:49.868Z,5.85
2022-11-15T05:34:34.509Z,5.72
2022-11-15T05:37:19.257Z,5.77
2022-11-15T05:40:04.326Z,5.87
2022-11-15T05:42:49.013Z,5.89
2022-11-15T05:45:35.294Z,6.02
2022-11-15T05:48:20.327Z,6.12
2022-11-15T05:51:07.315Z,5.97
2022-11-15T05:53:53.731Z,5.89
2022-11-15T05:56:38.688Z,5.94
2022-11-15T05:59:24.365Z,6.03
2022-11-15T06:02:09.488Z,6.08
2022-11-15T06:04:54.187Z,6.03
2022-11-15T06:07:39.023Z,6.06
2022-11-15T06:10:23.548Z,6.19
2022-11-15T06:13:08.098Z,6.24
2022-11-15T06:15:57.033Z,6.20
2022-11-15T06:18:41.638Z,6.09
2022-11-15T06:21:28.331Z,6.04
2022-11-15T06:24:13.103Z,5.97
2022-11-15T06:26:58.054Z,5.88
2022-11-15T06:29:42.855Z,5.88
2022-11-15T06:32:31.062Z,5.98
2022-11-15T06:35:15.954Z,6.02
2022-11-15T06:42:28.445Z,5.86
2022-11-15T06:45:13.502Z,5.83
2022-11-15T06:47:59.276Z,5.81
2022-11-15T06:50:51.204Z,5.89
2022-11-15T06:53:36.101Z,5.96
2022-11-15T06:56:21.126Z,5.93
2022-11-15T06:59:05.888Z,5.82
2022-11-15T07:01:50.590Z,5.73
2022-11-15T07:13:43.128Z,5.83
2022-11-15T07:39:01.314Z,5.56
2022-11-15T07:46:14.225Z,5.46
2022-11-15T07:48:58.947Z,5.48
2022-11-15T07:56:08.003Z,5.37
2022-11-15T07:58:52.853Z,5.35
2022-11-15T08:05:14.802Z,5.52
2022-11-15T08:12:32.309Z,5.87
2022-11-15T08:28:39.405Z,5.72
2022-11-15T08:40:14.225Z,5.69
2022-11-15T08:43:02.750Z,5.64
2022-11-15T08:45:47.688Z,5.60
2022-11-15T08:57:30.831Z,5.88
2022-11-15T09:09:10.134Z,5.85
2022-11-15T09:16:22.362Z,5.88
2022-11-15T09:28:06.979Z,6.11
2022-11-15T09:44:25.701Z,6.18
2022-11-15T09:47:19.957Z,6.34
2022-11-15T09:59:08.266Z,6.33
2022-11-15T10:06:04.571Z,6.35
2022-11-15T10:08:49.123Z,6.40
2022-11-15T10:11:38.593Z,6.39
2022-11-15T10:14:19.309Z,6.39
2022-11-15T10:17:00.753Z,6.40
2022-11-15T10:19:36.403Z,6.42
2022-11-15T10:22:14.725Z,6.37
2022-11-15T10:33:36.394Z,6.28
2022-11-15T10:36:08.597Z,6.35
2022-11-15T10:38:50.054Z,6.36
2022-11-15T10:45:53.283Z,6.61
2022-11-15T10:48:22.881Z,6.75
2022-11-15T10:50:50.992Z,6.86
2022-11-15T10:53:31.201Z,6.90
2022-11-15T11:00:21.281Z,7.10
2022-11-15T11:07:22.352Z,6.92
2022-11-15T11:19:01.996Z,7.13
2022-11-15T11:34:50.602Z,7.00
2022-11-15T11:37:58.569Z,7.05
2022-11-15T11:44:53.461Z,7.06
2022-11-15T11:56:20.182Z,7.22
2022-11-15T11:58:48.263Z,7.28
2022-11-15T12:01:44.041Z,7.35
2022-11-15T12:08:53.803Z,7.27
2022-11-15T12:15:57.185Z,7.13
2022-11-15T12:22:47.859Z,7.26
2022-11-15T12:25:26.032Z,7.33
2022-11-15T12:32:31.094Z,7.26
2022-11-15T12:39:18.263Z,7.05
2022-11-15T12:55:41.077Z,7.13
2022-11-15T12:58:28.846Z,7.17
2022-11-15T13:05:19.807Z,7.18
2022-11-15T13:12:28.010Z,7.06
2022-11-15T13:14:59.282Z,7.06
2022-11-15T13:17:35.016Z,7.04
2022-11-15T13:20:12.194Z,7.02
2022-11-15T13:23:02.355Z,6.97
2022-11-15T13:26:00.461Z,6.93
2022-11-15T13:28:32.173Z,6.98
2022-11-15T13:31:19.272Z,7.05
2022-11-15T13:38:29.045Z,7.19
2022-11-15T13:54:48.765Z,7.41
2022-11-15T14:01:23.517Z,7.45
2022-11-15T14:04:00.655Z,7.49
2022-11-15T14:06:30.213Z,7.53
2022-11-15T14:09:17.355Z,7.61
2022-11-15T14:11:54.374Z,7.68
2022-11-15T14:18:53.437Z,7.76
2022-11-15T14:25:56.929Z,7.83
2022-11-15T14:28:22.876Z,7.79
2022-11-15T14:30:51.276Z,7.75
2022-11-15T14:33:20.419Z,7.72
2022-11-15T14:36:54.568Z,7.69
2022-11-15T14:39:20.541Z,7.67
2022-11-15T14:41:46.558Z,7.72
2022-11-15T14:45:15.261Z,7.76
2022-11-15T14:51:59.564Z,7.74
2022-11-15T14:54:25.526Z,7.65
2022-11-15T14:56:51.558Z,7.60
2022-11-15T14:59:17.660Z,7.60
2022-11-15T15:01:43.653Z,7.63
2022-11-15T15:04:11.110Z,7.61
2022-11-15T15:06:37.207Z,7.59
2022-11-15T15:09:04.042Z,7.61
2022-11-15T15:11:32.289Z,7.62
2022-11-15T15:14:00.833Z,7.62
2022-11-15T15:16:27.450Z,7.63
2022-11-15T15:18:53.596Z,7.63
2022-11-15T15:21:25.484Z,7.66
2022-11-15T15:23:54.463Z,7.69
2022-11-15T15:26:21.511Z,7.71
2022-11-15T15:28:49.096Z,7.73
2022-11-15T15:31:15.141Z,7.73
2022-11-15T15:33:41.273Z,7.75
2022-11-15T15:36:14.754Z,7.77
2022-11-15T15:38:41.773Z,7.78
2022-11-15T15:41:12.075Z,7.79
2022-11-15T15:43:38.236Z,7.76
2022-11-15T15:46:05.080Z,7.73
2022-11-15T15:48:31.394Z,7.70
2022-11-15T15:50:57.584Z,7.72
2022-11-15T15:53:23.607Z,7.72
2022-11-15T15:55:49.820Z,7.76
2022-11-15T15:58:15.932Z,7.78
2022-11-15T16:00:41.946Z,7.73
2022-11-15T16:03:07.934Z,7.69
2022-11-15T16:05:33.884Z,7.66
2022-11-15T16:07:59.977Z,7.60
2022-11-15T16:10:29.264Z,7.58
2022-11-15T16:12:56.567Z,7.58
2022-11-15T16:15:24.348Z,7.55
2022-11-15T16:17:52.912Z,7.49
2022-11-15T16:20:50.425Z,7.48
2022-11-15T16:23:23.948Z,7.47
2022-11-15T16:25:52.926Z,7.51
2022-11-15T16:28:24.400Z,7.55
2022-11-15T16:31:00.700Z,7.55
2022-11-15T16:33:26.995Z,7.51
2022-11-15T16:35:52.978Z,7.46
2022-11-15T16:38:18.972Z,7.48
2022-11-15T16:40:45.264Z,7.45
2022-11-15T16:43:11.466Z,7.42
2022-11-15T16:45:37.475Z,7.41
2022-11-15T16:48:03.936Z,7.38
2022-11-15T16:50:34.547Z,7.41
2022-11-15T16:53:01.003Z,7.43
2022-11-15T16:55:29.628Z,7.39
2022-11-15T16:58:00.821Z,7.37
2022-11-15T17:00:27.079Z,7.36
2022-11-15T17:02:53.591Z,7.37
2022-11-15T17:05:23.285Z,7.32
2022-11-15T17:07:53.891Z,7.34
2022-11-15T17:10:24.722Z,7.31
2022-11-15T17:12:51.906Z,7.29
2022-11-15T17:15:18.503Z,7.35
2022-11-15T17:17:44.932Z,7.40
2022-11-15T17:20:15.410Z,7.44
2022-11-15T17:22:41.687Z,7.42
2022-11-15T17:25:08.056Z,7.42
2022-11-15T17:27:34.412Z,7.41
2022-11-15T17:30:00.573Z,7.40
2022-11-15T17:32:26.485Z,7.37
2022-11-15T17:34:52.509Z,7.30
2022-11-15T17:37:18.569Z,7.29
2022-11-15T17:39:44.790Z,7.31
2022-11-15T17:42:10.800Z,7.33
2022-11-15T17:44:36.741Z,7.35
2022-11-15T17:47:02.696Z,7.31
2022-11-15T17:49:28.666Z,7.31
2022-11-15T17:51:54.747Z,7.34
2022-11-15T17:54:20.784Z,7.36
2022-11-15T17:56:46.739Z,7.29
2022-11-15T17:59:15.970Z,7.29
2022-11-15T18:01:44.676Z,7.32
2022-11-15T18:04:10.898Z,7.33
2022-11-15T18:06:37.451Z,7.31
2022-11-15T18:09:04.307Z,7.32
2022-11-15T18:11:32.985Z,7.31
2022-11-15T18:14:01.628Z,7.33
2022-11-15T18:16:30.505Z,7.32
2022-11-15T18:18:57.441Z,7.31
2022-11-15T18:21:26.404Z,7.32
2022-11-15T18:23:54.774Z,7.35
2022-11-15T18:26:26.635Z,7.34
2022-11-15T18:28:55.116Z,7.36
2022-11-15T18:31:24.047Z,7.30
2022-11-15T18:33:51.110Z,7.16
2022-11-15T18:36:23.827Z,7.11
2022-11-15T18:39:04.317Z,7.12
2022-11-15T18:41:32.155Z,7.15
2022-11-15T18:44:01.119Z,7.14
2022-11-15T18:46:30.773Z,7.16
2022-11-15T18:48:59.288Z,7.16
2022-11-15T18:51:29.621Z,7.20
2022-11-15T18:53:59.356Z,7.20
2022-11-15T18:56:27.064Z,7.18
2022-11-15T18:58:55.743Z,7.18
2022-11-15T19:01:24.622Z,7.22
2022-11-15T19:03:54.121Z,7.23
2022-11-15T19:06:28.974Z,7.19
2022-11-15T19:08:57.379Z,7.18
2022-11-15T19:11:28.284Z,7.16
2022-11-15T19:13:56.132Z,7.08
2022-11-15T19:16:23.301Z,7.03
2022-11-15T19:19:00.078Z,7.04
2022-11-15T19:21:27.156Z,7.05
2022-11-15T19:23:53.716Z,7.07
2022-11-15T19:26:24.060Z,7.11
2022-11-15T19:28:55.364Z,7.15
2022-11-15T19:31:23.336Z,7.13
2022-11-15T19:33:50.528Z,7.09
2022-11-15T19:36:22.661Z,7.10
2022-11-15T19:38:49.173Z,7.14
2022-11-15T19:41:17.564Z,7.11
2022-11-15T19:43:44.110Z,7.06
2022-11-15T19:46:11.780Z,7.08
2022-11-15T19:48:38.362Z,7.10
2022-11-15T19:51:07.337Z,7.10
2022-11-15T19:53:35.397Z,7.10
2022-11-15T19:56:05.071Z,7.11
2022-11-15T19:58:31.404Z,7.09
2022-11-15T20:01:05.202Z,7.09
2022-11-15T20:03:32.988Z,7.10
2022-11-15T20:06:11.187Z,7.12
2022-11-15T20:08:37.928Z,7.10
2022-11-15T20:11:04.888Z,7.11
2022-11-15T20:13:31.543Z,7.11
2022-11-15T20:15:58.235Z,7.11
2022-11-15T20:18:26.601Z,7.08
2022-11-15T20:20:55.926Z,7.06
2022-11-15T20:23:22.176Z,7.07
2022-11-15T20:25:48.962Z,7.10
2022-11-15T20:28:18.027Z,7.09
2022-11-15T20:30:45.275Z,7.08
2022-11-15T20:33:12.338Z,7.03
2022-11-15T20:35:38.290Z,6.94
2022-11-15T20:38:06.531Z,6.92
2022-11-15T20:40:32.699Z,6.90
2022-11-15T20:42:58.734Z,6.92
2022-11-15T20:45:24.848Z,6.89
2022-11-15T20:47:54.615Z,6.85
2022-11-15T20:50:40.969Z,6.85
2022-11-15T20:53:07.258Z,6.86
2022-11-15T20:55:33.663Z,6.85
2022-11-15T20:57:59.590Z,6.90
2022-11-15T21:00:25.660Z,6.93
2022-11-15T21:02:52.543Z,6.92
2022-11-15T21:05:18.685Z,6.93
2022-11-15T21:07:44.867Z,6.94
2022-11-15T21:10:29.533Z,6.90
2022-11-15T21:12:55.558Z,6.88
2022-11-15T21:15:21.812Z,6.88
2022-11-15T21:17:47.752Z,6.91
2022-11-15T21:20:16.484Z,6.94
2022-11-15T21:22:42.537Z,6.99
2022-11-15T21:25:08.999Z,7.03
2022-11-15T21:27:35.078Z,7.05
2022-11-15T21:30:01.316Z,7.05
2022-11-15T21:32:28.554Z,7.04
2022-11-15T21:34:54.688Z,7.01
2022-11-15T21:37:20.720Z,7.00
2022-11-15T21:39:46.937Z,6.98
2022-11-15T21:42:12.958Z,6.96
2022-11-15T21:44:39.046Z,6.96
2022-11-15T21:47:06.032Z,6.97
2022-11-15T21:49:32.119Z,6.96
2022-11-15T21:51:58.135Z,6.98
2022-11-15T21:54:24.205Z,7.02
2022-11-15T21:56:50.169Z,7.07
2022-11-15T21:59:16.194Z,7.07
2022-11-15T22:02:00.819Z,7.05
2022-11-15T22:04:26.875Z,7.04
2022-11-15T22:06:52.910Z,7.03
2022-11-15T22:09:19.014Z,7.02
2022-11-15T22:11:45.253Z,7.04
2022-11-15T22:14:11.662Z,7.08
2022-11-15T22:16:38.886Z,7.12
2022-11-15T22:19:04.981Z,7.12
2022-11-15T22:21:30.968Z,7.14
2022-11-15T22:23:58.161Z,7.14
2022-11-15T22:26:24.344Z,7.08
2022-11-15T22:28:51.212Z,7.07
2022-11-15T22:31:17.360Z,7.12
2022-11-15T22:33:43.426Z,7.14
2022-11-15T22:36:11.821Z,7.18
2022-11-15T22:38:37.932Z,7.22
2022-11-15T22:41:04.008Z,7.19
2022-11-15T22:43:30.199Z,7.18
2022-11-15T22:45:58.767Z,7.14
2022-11-15T22:48:31.008Z,7.04
2022-11-15T22:50:57.833Z,6.98
2022-11-15T22:53:24.887Z,6.98
2022-11-15T22:55:52.625Z,7.02
2022-11-15T22:58:19.712Z,7.03
2022-11-15T23:00:48.666Z,7.05
2022-11-15T23:03:16.179Z,7.03
2022-11-15T23:05:42.292Z,7.03
2022-11-15T23:08:08.271Z,7.05
2022-11-15T23:10:52.810Z,7.07
2022-11-15T23:13:18.906Z,7.06
2022-11-15T23:16:07.389Z,7.09
2022-11-15T23:18:42.327Z,7.15
2022-11-15T23:21:13.970Z,7.16
2022-11-15T23:23:40.406Z,7.17
2022-11-15T23:26:07.451Z,7.18
2022-11-15T23:28:34.824Z,7.11
2022-11-15T23:31:24.855Z,7.12
2022-11-15T23:33:56.733Z,7.16
2022-11-15T23:36:23.505Z,7.20
2022-11-15T23:38:49.544Z,7.24
2022-11-15T23:41:15.705Z,7.26
2022-11-15T23:43:41.905Z,7.26
2022-11-15T23:46:07.969Z,7.22
2022-11-15T23:48:34.625Z,7.20
2022-11-15T23:51:00.941Z,7.16
2022-11-15T23:53:27.050Z,7.18
2022-11-15T23:55:58.935Z,7.17
2022-11-15T23:58:25.164Z,7.21
