createdAt,value
2018-12-27T00:00:53.128Z,1020.70
2018-12-27T00:01:53.119Z,1020.76
2018-12-27T00:02:55.015Z,1020.74
2018-12-27T00:03:53.102Z,1020.76
2018-12-27T00:04:53.085Z,1020.72
2018-12-27T00:05:53.067Z,1020.71
2018-12-27T00:06:53.057Z,1020.57
2018-12-27T00:07:53.069Z,1020.68
2018-12-27T00:08:53.048Z,1020.54
2018-12-27T00:09:53.030Z,1020.68
2018-12-27T00:10:53.016Z,1020.64
2018-12-27T00:11:53.021Z,1020.54
2018-12-27T00:12:53.021Z,1020.56
2018-12-27T00:13:52.974Z,1020.49
2018-12-27T00:14:52.976Z,1020.51
2018-12-27T00:15:52.981Z,1020.57
2018-12-27T00:16:52.954Z,1020.43
2018-12-27T00:17:52.959Z,1020.39
2018-12-27T00:18:52.937Z,1020.46
2018-12-27T00:19:52.910Z,1020.35
2018-12-27T00:20:52.906Z,1020.32
2018-12-27T00:21:52.891Z,1020.40
2018-12-27T00:22:52.906Z,1020.41
2018-12-27T00:23:52.868Z,1020.42
2018-12-27T00:24:52.869Z,1020.49
2018-12-27T00:25:52.853Z,1020.34
2018-12-27T00:26:52.824Z,1020.37
2018-12-27T00:27:52.857Z,1020.47
2018-12-27T00:28:52.827Z,1020.30
2018-12-27T00:29:52.811Z,1020.32
2018-12-27T00:30:52.784Z,1020.32
2018-12-27T00:31:52.777Z,1020.37
2018-12-27T00:32:52.770Z,1020.44
2018-12-27T00:33:52.771Z,1020.42
2018-12-27T00:34:52.754Z,1020.35
2018-12-27T00:35:52.746Z,1020.30
2018-12-27T00:36:52.724Z,1020.44
2018-12-27T00:37:52.719Z,1020.36
2018-12-27T00:38:52.717Z,1020.31
2018-12-27T00:39:52.691Z,1020.45
2018-12-27T00:40:52.676Z,1020.42
2018-12-27T00:41:52.665Z,1020.47
2018-12-27T00:42:52.658Z,1020.46
2018-12-27T00:43:52.663Z,1020.51
2018-12-27T00:44:52.633Z,1020.34
2018-12-27T00:45:52.619Z,1020.32
2018-12-27T00:46:52.620Z,1020.40
2018-12-27T00:47:52.611Z,1020.46
2018-12-27T00:48:52.619Z,1020.30
2018-12-27T00:49:52.599Z,1020.27
2018-12-27T00:50:52.567Z,1020.31
2018-12-27T00:51:52.561Z,1020.30
2018-12-27T00:52:52.543Z,1020.31
2018-12-27T00:53:52.552Z,1020.31
2018-12-27T00:54:52.516Z,1020.33
2018-12-27T00:55:52.517Z,1020.41
2018-12-27T00:56:52.511Z,1020.37
2018-12-27T00:57:52.497Z,1020.41
2018-12-27T00:58:52.517Z,1020.37
2018-12-27T00:59:52.455Z,1020.38
2018-12-27T01:00:52.453Z,1020.33
2018-12-27T01:01:52.441Z,1020.27
2018-12-27T01:02:52.434Z,1020.27
2018-12-27T01:03:52.435Z,1020.38
2018-12-27T01:04:52.430Z,1020.34
2018-12-27T01:05:52.402Z,1020.31
2018-12-27T01:06:52.419Z,1020.28
2018-12-27T01:07:52.384Z,1020.28
2018-12-27T01:08:52.360Z,1020.31
2018-12-27T01:09:52.373Z,1020.28
2018-12-27T01:10:52.354Z,1020.30
2018-12-27T01:11:52.354Z,1020.28
2018-12-27T01:12:52.326Z,1020.23
2018-12-27T01:13:52.312Z,1020.31
2018-12-27T01:14:52.319Z,1020.34
2018-12-27T01:15:52.302Z,1020.26
2018-12-27T01:16:52.291Z,1020.29
2018-12-27T01:17:52.267Z,1020.28
2018-12-27T01:18:52.256Z,1020.33
2018-12-27T01:19:52.263Z,1020.35
2018-12-27T01:20:52.240Z,1020.38
2018-12-27T01:21:52.226Z,1020.38
2018-12-27T01:22:52.207Z,1020.34
2018-12-27T01:23:52.204Z,1020.43
2018-12-27T01:24:52.198Z,1020.34
2018-12-27T01:25:52.178Z,1020.31
2018-12-27T01:26:52.171Z,1020.33
2018-12-27T01:27:52.169Z,1020.33
2018-12-27T01:28:52.134Z,1020.36
2018-12-27T01:29:52.158Z,1020.32
2018-12-27T01:30:52.110Z,1020.45
2018-12-27T01:31:52.104Z,1020.25
2018-12-27T01:32:52.100Z,1020.22
2018-12-27T01:33:52.080Z,1020.26
2018-12-27T01:34:52.095Z,1020.24
2018-12-27T01:35:52.066Z,1020.23
2018-12-27T01:36:52.047Z,1020.27
2018-12-27T01:37:52.034Z,1020.26
2018-12-27T01:38:52.020Z,1020.28
2018-12-27T01:39:52.027Z,1020.18
2018-12-27T01:40:51.999Z,1020.30
2018-12-27T01:41:51.998Z,1020.19
2018-12-27T01:42:51.993Z,1020.25
2018-12-27T01:43:51.979Z,1020.17
2018-12-27T01:44:51.971Z,1020.20
2018-12-27T01:45:51.951Z,1020.21
2018-12-27T01:46:51.934Z,1020.18
2018-12-27T01:47:51.942Z,1020.16
2018-12-27T01:48:51.903Z,1020.24
2018-12-27T01:49:51.921Z,1020.25
2018-12-27T01:50:51.887Z,1020.29
2018-12-27T01:51:51.880Z,1020.23
2018-12-27T01:52:51.872Z,1020.24
2018-12-27T01:53:51.860Z,1020.28
2018-12-27T01:54:51.847Z,1020.31
2018-12-27T01:55:51.855Z,1020.27
2018-12-27T01:56:51.822Z,1020.28
2018-12-27T01:57:51.802Z,1020.30
2018-12-27T01:58:51.809Z,1020.33
2018-12-27T01:59:51.787Z,1020.27
2018-12-27T02:00:51.802Z,1020.33
2018-12-27T02:01:51.775Z,1020.38
2018-12-27T02:02:51.767Z,1020.40
2018-12-27T02:03:51.746Z,1020.43
2018-12-27T02:04:51.736Z,1020.51
2018-12-27T02:05:51.733Z,1020.39
2018-12-27T02:06:51.715Z,1020.40
2018-12-27T02:07:51.701Z,1020.36
2018-12-27T02:08:51.697Z,1020.36
2018-12-27T02:09:51.684Z,1020.32
2018-12-27T02:10:51.689Z,1020.28
2018-12-27T02:11:51.670Z,1020.33
2018-12-27T02:12:51.643Z,1020.27
2018-12-27T02:13:51.635Z,1020.23
2018-12-27T02:14:51.614Z,1020.27
2018-12-27T02:15:51.626Z,1020.33
2018-12-27T02:16:51.597Z,1020.42
2018-12-27T02:17:51.594Z,1020.43
2018-12-27T02:18:51.577Z,1020.29
2018-12-27T02:19:51.570Z,1020.30
2018-12-27T02:20:51.560Z,1020.36
2018-12-27T02:21:51.548Z,1020.32
2018-12-27T02:22:51.538Z,1020.40
2018-12-27T02:23:51.519Z,1020.37
2018-12-27T02:24:51.503Z,1020.31
2018-12-27T02:25:51.513Z,1020.38
2018-12-27T02:26:51.496Z,1020.34
2018-12-27T02:27:51.482Z,1020.26
2018-12-27T02:28:51.469Z,1020.27
2018-12-27T02:29:51.454Z,1020.33
2018-12-27T02:30:51.501Z,1020.27
2018-12-27T02:31:51.447Z,1020.29
2018-12-27T02:32:51.436Z,1020.26
2018-12-27T02:33:51.421Z,1020.24
2018-12-27T02:34:51.391Z,1020.37
2018-12-27T02:35:51.392Z,1020.24
2018-12-27T02:36:51.406Z,1020.28
2018-12-27T02:37:51.376Z,1020.32
2018-12-27T02:38:51.351Z,1020.27
2018-12-27T02:39:51.344Z,1020.28
2018-12-27T02:40:51.323Z,1020.36
2018-12-27T02:41:51.346Z,1020.32
2018-12-27T02:42:51.311Z,1020.27
2018-12-27T02:43:51.317Z,1020.19
2018-12-27T02:44:51.294Z,1020.35
2018-12-27T02:45:51.267Z,1020.25
2018-12-27T02:46:51.278Z,1020.34
2018-12-27T02:47:51.257Z,1020.27
2018-12-27T02:48:51.245Z,1020.16
2018-12-27T02:49:51.234Z,1020.19
2018-12-27T02:50:51.226Z,1020.05
2018-12-27T02:51:51.232Z,1020.04
2018-12-27T02:52:51.202Z,1020.03
2018-12-27T02:53:51.185Z,1019.96
2018-12-27T02:54:51.183Z,1019.99
2018-12-27T02:55:51.159Z,1019.91
2018-12-27T02:56:51.172Z,1020.07
2018-12-27T02:57:51.140Z,1020.00
2018-12-27T02:58:51.141Z,1019.89
2018-12-27T02:59:51.120Z,1019.95
2018-12-27T03:00:51.121Z,1019.93
2018-12-27T03:01:51.133Z,1019.95
2018-12-27T03:02:51.102Z,1019.96
2018-12-27T03:03:51.074Z,1019.93
2018-12-27T03:04:51.061Z,1019.93
2018-12-27T03:05:51.071Z,1019.96
2018-12-27T03:06:51.052Z,1019.90
2018-12-27T03:07:51.030Z,1019.98
2018-12-27T03:08:51.041Z,1019.96
2018-12-27T03:09:51.008Z,1019.98
2018-12-27T03:10:51.012Z,1020.00
2018-12-27T03:11:51.008Z,1020.01
2018-12-27T03:12:50.975Z,1019.88
2018-12-27T03:13:50.976Z,1019.89
2018-12-27T03:14:50.951Z,1019.85
2018-12-27T03:15:50.939Z,1019.86
2018-12-27T03:16:50.949Z,1019.95
2018-12-27T03:17:50.917Z,1019.87
2018-12-27T03:18:50.912Z,1019.91
2018-12-27T03:19:50.889Z,1019.88
2018-12-27T03:20:50.893Z,1019.85
2018-12-27T03:21:50.872Z,1019.91
2018-12-27T03:22:50.881Z,1019.93
2018-12-27T03:23:50.856Z,1019.82
2018-12-27T03:24:50.840Z,1019.85
2018-12-27T03:25:50.827Z,1019.84
2018-12-27T03:26:50.815Z,1019.90
2018-12-27T03:27:50.818Z,1019.80
2018-12-27T03:28:50.807Z,1019.85
2018-12-27T03:29:50.788Z,1019.94
2018-12-27T03:30:50.783Z,1019.87
2018-12-27T03:31:50.763Z,1020.02
2018-12-27T03:32:50.778Z,1020.08
2018-12-27T03:33:52.775Z,1019.84
2018-12-27T03:34:50.725Z,1019.98
2018-12-27T03:35:50.719Z,1019.90
2018-12-27T03:36:50.714Z,1019.83
2018-12-27T03:37:50.711Z,1019.87
2018-12-27T03:38:50.680Z,1019.93
2018-12-27T03:39:50.673Z,1019.93
2018-12-27T03:40:50.657Z,1019.91
2018-12-27T03:41:50.665Z,1019.95
2018-12-27T03:42:50.652Z,1019.97
2018-12-27T03:43:50.622Z,1019.95
2018-12-27T03:44:50.632Z,1019.96
2018-12-27T03:45:50.600Z,1019.85
2018-12-27T03:46:50.597Z,1019.90
2018-12-27T03:47:50.602Z,1019.99
2018-12-27T03:48:50.571Z,1019.97
2018-12-27T03:49:50.550Z,1019.90
2018-12-27T03:50:50.547Z,1019.93
2018-12-27T03:51:50.539Z,1019.90
2018-12-27T03:52:50.542Z,1019.82
2018-12-27T03:53:50.510Z,1019.94
2018-12-27T03:54:50.500Z,1019.90
2018-12-27T03:55:50.482Z,1019.89
2018-12-27T03:56:50.497Z,1019.90
2018-12-27T03:57:50.488Z,1019.81
2018-12-27T03:58:50.459Z,1019.80
2018-12-27T03:59:50.435Z,1019.78
2018-12-27T04:00:50.433Z,1019.79
2018-12-27T04:01:50.429Z,1019.72
2018-12-27T04:02:50.447Z,1019.82
2018-12-27T04:03:50.424Z,1019.85
2018-12-27T04:04:50.388Z,1019.98
2018-12-27T04:05:50.376Z,1019.75
2018-12-27T04:06:50.393Z,1019.78
2018-12-27T04:07:50.375Z,1019.83
2018-12-27T04:08:50.362Z,1019.90
2018-12-27T04:09:50.332Z,1019.70
2018-12-27T04:10:50.320Z,1019.74
2018-12-27T04:11:50.308Z,1019.72
2018-12-27T04:12:50.301Z,1019.73
2018-12-27T04:13:50.300Z,1019.74
2018-12-27T04:14:50.289Z,1019.67
2018-12-27T04:15:50.277Z,1019.70
2018-12-27T04:16:50.249Z,1019.64
2018-12-27T04:17:50.250Z,1019.64
2018-12-27T04:18:50.257Z,1019.69
2018-12-27T04:19:50.237Z,1019.70
2018-12-27T04:20:50.215Z,1019.80
2018-12-27T04:21:50.208Z,1019.69
2018-12-27T04:22:50.196Z,1019.67
2018-12-27T04:23:50.191Z,1019.69
2018-12-27T04:24:50.170Z,1019.67
2018-12-27T04:25:50.162Z,1019.72
2018-12-27T04:26:50.136Z,1019.73
2018-12-27T04:27:50.148Z,1019.59
2018-12-27T04:28:50.144Z,1019.52
2018-12-27T04:29:50.118Z,1019.69
2018-12-27T04:30:50.100Z,1019.70
2018-12-27T04:31:50.107Z,1019.63
2018-12-27T04:32:50.084Z,1019.51
2018-12-27T04:33:50.079Z,1019.56
2018-12-27T04:34:50.054Z,1019.45
2018-12-27T04:35:50.046Z,1019.51
2018-12-27T04:36:50.030Z,1019.51
2018-12-27T04:37:50.020Z,1019.51
2018-12-27T04:38:50.030Z,1019.48
2018-12-27T04:39:50.018Z,1019.53
2018-12-27T04:40:49.992Z,1019.45
2018-12-27T04:41:49.973Z,1019.51
2018-12-27T04:42:49.961Z,1019.53
2018-12-27T04:43:49.961Z,1019.59
2018-12-27T04:44:49.948Z,1019.54
2018-12-27T04:45:49.951Z,1019.40
2018-12-27T04:46:49.932Z,1019.45
2018-12-27T04:47:49.917Z,1019.32
2018-12-27T04:48:49.911Z,1019.38
2018-12-27T04:49:49.877Z,1019.32
2018-12-27T04:50:49.875Z,1019.29
2018-12-27T04:51:49.860Z,1019.40
2018-12-27T04:52:49.854Z,1019.21
2018-12-27T04:53:49.862Z,1019.30
2018-12-27T04:54:49.839Z,1019.43
2018-12-27T04:55:49.813Z,1019.32
2018-12-27T04:56:49.816Z,1019.25
2018-12-27T04:57:49.797Z,1019.34
2018-12-27T04:58:49.811Z,1019.45
2018-12-27T04:59:49.781Z,1019.43
2018-12-27T05:00:49.772Z,1019.40
2018-12-27T05:01:49.755Z,1019.33
2018-12-27T05:02:49.743Z,1019.36
2018-12-27T05:03:49.734Z,1019.34
2018-12-27T05:04:49.743Z,1019.45
2018-12-27T05:05:49.704Z,1019.46
2018-12-27T05:06:49.705Z,1019.32
2018-12-27T05:07:49.688Z,1019.24
2018-12-27T05:08:49.668Z,1019.31
2018-12-27T05:09:49.684Z,1019.26
2018-12-27T05:10:49.651Z,1019.35
2018-12-27T05:11:49.638Z,1019.24
2018-12-27T05:12:49.628Z,1019.33
2018-12-27T05:13:49.629Z,1019.32
2018-12-27T05:14:49.626Z,1019.31
2018-12-27T05:15:49.596Z,1019.32
2018-12-27T05:16:49.585Z,1019.33
2018-12-27T05:17:49.572Z,1019.33
2018-12-27T05:18:49.551Z,1019.45
2018-12-27T05:19:49.564Z,1019.30
2018-12-27T05:20:49.532Z,1019.44
2018-12-27T05:21:49.515Z,1019.36
2018-12-27T05:22:49.508Z,1019.55
2018-12-27T05:23:49.512Z,1019.43
2018-12-27T05:24:49.505Z,1019.40
2018-12-27T05:25:49.477Z,1019.43
2018-12-27T05:26:49.465Z,1019.40
2018-12-27T05:27:49.453Z,1019.36
2018-12-27T05:28:49.444Z,1019.40
2018-12-27T05:29:49.458Z,1019.41
2018-12-27T05:30:49.447Z,1019.41
2018-12-27T05:31:49.408Z,1019.43
2018-12-27T05:32:49.420Z,1019.38
2018-12-27T05:33:49.391Z,1019.42
2018-12-27T05:34:49.394Z,1019.54
2018-12-27T05:35:49.364Z,1019.43
2018-12-27T05:36:49.366Z,1019.37
2018-12-27T05:37:49.348Z,1019.40
2018-12-27T05:38:49.336Z,1019.39
2018-12-27T05:39:49.333Z,1019.43
2018-12-27T05:40:49.308Z,1019.42
2018-12-27T05:41:49.309Z,1019.39
2018-12-27T05:42:49.286Z,1019.52
2018-12-27T05:43:49.287Z,1019.40
2018-12-27T05:44:49.285Z,1019.47
2018-12-27T05:45:49.261Z,1019.45
2018-12-27T05:46:49.244Z,1019.46
2018-12-27T05:47:49.228Z,1019.50
2018-12-27T05:48:49.222Z,1019.47
2018-12-27T05:49:49.220Z,1019.39
2018-12-27T05:50:49.228Z,1019.55
2018-12-27T05:51:49.187Z,1019.37
2018-12-27T05:52:49.174Z,1019.43
2018-12-27T05:53:49.166Z,1019.35
2018-12-27T05:54:49.159Z,1019.46
2018-12-27T05:55:49.157Z,1019.55
2018-12-27T05:56:49.127Z,1019.47
2018-12-27T05:57:49.114Z,1019.47
2018-12-27T05:58:49.109Z,1019.66
2018-12-27T05:59:49.105Z,1019.64
2018-12-27T06:00:49.110Z,1019.51
2018-12-27T06:01:49.083Z,1019.48
2018-12-27T06:02:49.053Z,1019.52
2018-12-27T06:03:49.045Z,1019.56
2018-12-27T06:04:49.043Z,1019.55
2018-12-27T06:05:49.043Z,1019.48
2018-12-27T06:06:49.019Z,1019.51
2018-12-27T06:07:49.032Z,1019.52
2018-12-27T06:08:48.990Z,1019.67
2018-12-27T06:09:48.992Z,1019.52
2018-12-27T06:10:48.983Z,1019.55
2018-12-27T06:11:48.971Z,1019.67
2018-12-27T06:12:48.959Z,1019.49
2018-12-27T06:13:48.930Z,1019.69
2018-12-27T06:14:48.931Z,1019.57
2018-12-27T06:15:48.942Z,1019.49
2018-12-27T06:16:48.925Z,1019.49
2018-12-27T06:17:48.890Z,1019.54
2018-12-27T06:18:48.890Z,1019.48
2018-12-27T06:19:48.871Z,1019.56
2018-12-27T06:20:48.877Z,1019.53
2018-12-27T06:21:48.844Z,1019.59
2018-12-27T06:22:48.828Z,1019.51
2018-12-27T06:23:48.827Z,1019.53
2018-12-27T06:24:48.823Z,1019.47
2018-12-27T06:25:48.835Z,1019.50
2018-12-27T06:26:48.797Z,1019.50
2018-12-27T06:27:48.785Z,1019.59
2018-12-27T06:28:48.763Z,1019.50
2018-12-27T06:29:48.755Z,1019.61
2018-12-27T06:30:48.765Z,1019.51
2018-12-27T06:31:48.724Z,1019.45
2018-12-27T06:32:48.732Z,1019.40
2018-12-27T06:33:48.720Z,1019.42
2018-12-27T06:34:48.697Z,1019.43
2018-12-27T06:35:48.735Z,1019.48
2018-12-27T06:36:48.671Z,1019.44
2018-12-27T06:37:48.667Z,1019.28
2018-12-27T06:38:48.661Z,1019.36
2018-12-27T06:39:48.644Z,1019.47
2018-12-27T06:40:48.633Z,1019.32
2018-12-27T06:41:48.636Z,1019.55
2018-12-27T06:42:48.613Z,1019.49
2018-12-27T06:43:48.600Z,1019.48
2018-12-27T06:44:48.595Z,1019.53
2018-12-27T06:45:48.576Z,1019.37
2018-12-27T06:46:48.580Z,1019.48
2018-12-27T06:47:48.567Z,1019.43
2018-12-27T06:48:48.545Z,1019.50
2018-12-27T06:49:48.532Z,1019.52
2018-12-27T06:50:48.521Z,1019.47
2018-12-27T06:51:48.530Z,1019.40
2018-12-27T06:52:48.488Z,1019.31
2018-12-27T06:53:48.495Z,1019.32
2018-12-27T06:54:48.535Z,1019.47
2018-12-27T06:55:48.457Z,1019.37
2018-12-27T06:56:48.467Z,1019.44
2018-12-27T06:57:48.440Z,1019.33
2018-12-27T06:58:48.432Z,1019.40
2018-12-27T06:59:48.408Z,1019.47
2018-12-27T07:00:48.407Z,1019.46
2018-12-27T07:01:48.402Z,1019.47
2018-12-27T07:02:48.382Z,1019.37
2018-12-27T07:03:48.380Z,1019.27
2018-12-27T07:04:48.990Z,1019.37
2018-12-27T07:05:48.354Z,1019.39
2018-12-27T07:06:48.352Z,1019.17
2018-12-27T07:07:48.338Z,1019.17
2018-12-27T07:08:48.324Z,1019.13
2018-12-27T07:09:48.307Z,1019.15
2018-12-27T07:10:48.312Z,1019.17
2018-12-27T07:11:48.344Z,1019.06
2018-12-27T07:12:48.272Z,1019.15
2018-12-27T07:13:48.274Z,1019.12
2018-12-27T07:14:48.255Z,1019.14
2018-12-27T07:15:48.262Z,1019.09
2018-12-27T07:16:48.238Z,1019.08
2018-12-27T07:17:48.249Z,1019.04
2018-12-27T07:18:48.210Z,1019.07
2018-12-27T07:19:48.196Z,1019.07
2018-12-27T07:20:48.211Z,1019.09
2018-12-27T07:21:48.177Z,1019.10
2018-12-27T07:22:48.215Z,1019.10
2018-12-27T07:23:48.151Z,1019.21
2018-12-27T07:24:48.156Z,1019.14
2018-12-27T07:25:48.130Z,1019.14
2018-12-27T07:26:48.126Z,1019.13
2018-12-27T07:27:48.130Z,1019.12
2018-12-27T07:28:48.107Z,1019.11
2018-12-27T07:29:48.094Z,1019.17
2018-12-27T07:30:48.075Z,1019.15
2018-12-27T07:31:48.068Z,1019.15
2018-12-27T07:32:48.075Z,1019.17
2018-12-27T07:33:48.055Z,1019.21
2018-12-27T07:34:48.025Z,1019.19
2018-12-27T07:35:48.021Z,1019.14
2018-12-27T07:36:48.003Z,1019.25
2018-12-27T07:37:48.017Z,1019.16
2018-12-27T07:38:47.980Z,1019.17
2018-12-27T07:39:47.983Z,1019.19
2018-12-27T07:40:47.963Z,1019.18
2018-12-27T07:41:47.967Z,1019.21
2018-12-27T07:42:47.965Z,1019.35
2018-12-27T07:43:47.933Z,1019.28
2018-12-27T07:44:47.905Z,1019.29
2018-12-27T07:45:47.911Z,1019.36
2018-12-27T07:46:47.893Z,1019.23
2018-12-27T07:47:47.974Z,1019.21
2018-12-27T07:48:47.887Z,1019.14
2018-12-27T07:49:47.868Z,1019.15
2018-12-27T07:50:47.865Z,1019.10
2018-12-27T07:51:47.849Z,1019.14
2018-12-27T07:52:47.847Z,1019.14
2018-12-27T07:53:47.810Z,1019.39
2018-12-27T07:54:47.811Z,1019.54
2018-12-27T07:55:47.799Z,1019.53
2018-12-27T07:56:47.779Z,1019.50
2018-12-27T07:57:47.795Z,1019.44
2018-12-27T07:58:47.749Z,1019.58
2018-12-27T07:59:47.744Z,1019.52
2018-12-27T08:00:47.804Z,1019.50
2018-12-27T08:01:47.723Z,1019.52
2018-12-27T08:02:47.747Z,1019.52
2018-12-27T08:03:47.703Z,1019.47
2018-12-27T08:04:47.696Z,1019.43
2018-12-27T08:05:47.681Z,1019.44
2018-12-27T08:06:47.682Z,1019.29
2018-12-27T08:07:47.655Z,1019.37
2018-12-27T08:08:47.664Z,1019.36
2018-12-27T08:09:47.633Z,1019.40
2018-12-27T08:10:47.643Z,1019.36
2018-12-27T08:11:47.609Z,1019.42
2018-12-27T08:12:47.616Z,1019.43
2018-12-27T08:13:47.611Z,1019.36
2018-12-27T08:14:47.586Z,1019.32
2018-12-27T08:15:47.562Z,1019.39
2018-12-27T08:16:47.558Z,1019.40
2018-12-27T08:17:47.548Z,1019.39
2018-12-27T08:18:47.560Z,1019.41
2018-12-27T08:19:47.523Z,1019.43
2018-12-27T08:20:47.526Z,1019.46
2018-12-27T08:21:47.494Z,1019.38
2018-12-27T08:22:47.488Z,1019.36
2018-12-27T08:23:47.490Z,1019.47
2018-12-27T08:24:47.463Z,1019.34
2018-12-27T08:25:47.460Z,1019.27
2018-12-27T08:26:47.452Z,1019.27
2018-12-27T08:27:47.432Z,1019.32
2018-12-27T08:28:47.446Z,1019.23
2018-12-27T08:29:47.416Z,1019.34
2018-12-27T08:30:47.400Z,1019.28
2018-12-27T08:31:47.399Z,1019.28
2018-12-27T08:32:47.372Z,1019.35
2018-12-27T08:33:47.387Z,1019.27
2018-12-27T08:34:47.354Z,1019.38
2018-12-27T08:35:47.354Z,1019.51
2018-12-27T08:36:47.337Z,1019.38
2018-12-27T08:37:47.320Z,1019.46
2018-12-27T08:38:47.328Z,1019.26
2018-12-27T08:39:47.299Z,1019.39
2018-12-27T08:40:47.286Z,1019.40
2018-12-27T08:41:47.272Z,1019.39
2018-12-27T08:42:47.269Z,1019.31
2018-12-27T08:43:47.296Z,1019.29
2018-12-27T08:44:47.238Z,1019.33
2018-12-27T08:45:47.252Z,1019.42
2018-12-27T08:46:47.238Z,1019.27
2018-12-27T08:47:47.222Z,1019.24
2018-12-27T08:48:47.195Z,1019.27
2018-12-27T08:49:47.204Z,1019.47
2018-12-27T08:50:47.174Z,1019.35
2018-12-27T08:51:47.166Z,1019.25
2018-12-27T08:52:47.148Z,1019.23
2018-12-27T08:53:47.139Z,1019.24
2018-12-27T08:54:47.135Z,1019.21
2018-12-27T08:55:47.119Z,1019.22
2018-12-27T08:56:47.100Z,1019.22
2018-12-27T08:57:47.093Z,1019.22
2018-12-27T08:58:47.087Z,1019.17
2018-12-27T08:59:47.100Z,1019.27
2018-12-27T09:00:47.055Z,1019.31
2018-12-27T09:01:47.043Z,1019.25
2018-12-27T09:02:47.043Z,1019.25
2018-12-27T09:03:47.051Z,1019.25
2018-12-27T09:04:47.028Z,1019.24
2018-12-27T09:05:47.007Z,1019.18
2018-12-27T09:06:46.993Z,1019.16
2018-12-27T09:07:46.981Z,1019.22
2018-12-27T09:08:46.987Z,1019.16
2018-12-27T09:09:46.981Z,1019.22
2018-12-27T09:10:46.960Z,1019.19
2018-12-27T09:11:46.939Z,1019.20
2018-12-27T09:12:46.927Z,1019.25
2018-12-27T09:13:46.915Z,1019.27
2018-12-27T09:14:46.926Z,1019.19
2018-12-27T09:15:46.885Z,1019.11
2018-12-27T09:16:46.874Z,1019.18
2018-12-27T09:17:46.866Z,1019.11
2018-12-27T09:18:46.848Z,1019.22
2018-12-27T09:19:46.855Z,1019.20
2018-12-27T09:20:46.828Z,1019.12
2018-12-27T09:21:46.821Z,1019.17
2018-12-27T09:22:46.836Z,1019.18
2018-12-27T09:23:46.803Z,1019.29
2018-12-27T09:24:46.812Z,1019.15
2018-12-27T09:25:46.773Z,1019.20
2018-12-27T09:26:46.769Z,1019.28
2018-12-27T09:27:46.746Z,1019.31
2018-12-27T09:28:46.740Z,1019.19
2018-12-27T09:29:46.738Z,1019.26
2018-12-27T09:30:46.717Z,1019.42
2018-12-27T09:31:46.702Z,1019.36
2018-12-27T09:32:46.702Z,1019.39
2018-12-27T09:33:46.688Z,1019.16
2018-12-27T09:34:46.691Z,1019.21
2018-12-27T09:35:46.682Z,1019.22
2018-12-27T09:36:46.648Z,1019.32
2018-12-27T09:37:46.661Z,1019.24
2018-12-27T09:38:46.638Z,1019.24
2018-12-27T09:39:46.658Z,1019.19
2018-12-27T09:40:46.609Z,1019.29
2018-12-27T09:41:46.585Z,1019.24
2018-12-27T09:42:46.615Z,1019.33
2018-12-27T09:43:46.579Z,1019.31
2018-12-27T09:44:46.563Z,1019.23
2018-12-27T09:45:46.570Z,1019.28
2018-12-27T09:46:46.534Z,1019.33
2018-12-27T09:47:46.525Z,1019.34
2018-12-27T09:48:46.518Z,1019.20
2018-12-27T09:49:46.505Z,1019.19
2018-12-27T09:50:46.517Z,1019.20
2018-12-27T09:51:46.485Z,1019.41
2018-12-27T09:52:46.470Z,1019.35
2018-12-27T09:53:46.451Z,1019.22
2018-12-27T09:54:46.453Z,1019.16
2018-12-27T09:55:46.461Z,1019.24
2018-12-27T09:56:46.428Z,1019.15
2018-12-27T09:57:46.411Z,1019.16
2018-12-27T09:58:46.417Z,1019.30
2018-12-27T09:59:46.387Z,1019.28
2018-12-27T10:00:46.410Z,1019.25
2018-12-27T10:01:46.368Z,1019.17
2018-12-27T10:02:46.361Z,1019.18
2018-12-27T10:03:46.355Z,1019.12
2018-12-27T10:04:46.338Z,1019.08
2018-12-27T10:05:46.363Z,1019.19
2018-12-27T10:06:46.316Z,1019.17
2018-12-27T10:07:46.316Z,1019.12
2018-12-27T10:08:46.303Z,1018.96
2018-12-27T10:09:46.294Z,1018.99
2018-12-27T10:10:46.305Z,1018.93
2018-12-27T10:11:46.263Z,1018.99
2018-12-27T10:12:46.247Z,1018.99
2018-12-27T10:13:46.259Z,1019.06
2018-12-27T10:14:46.229Z,1019.03
2018-12-27T10:15:46.223Z,1018.89
2018-12-27T10:16:46.231Z,1018.94
2018-12-27T10:17:46.189Z,1018.86
2018-12-27T10:18:46.177Z,1018.94
2018-12-27T10:19:46.185Z,1018.85
2018-12-27T10:20:46.160Z,1018.87
2018-12-27T10:21:46.159Z,1018.89
2018-12-27T10:22:46.153Z,1018.87
2018-12-27T10:23:46.128Z,1018.79
2018-12-27T10:24:46.107Z,1018.89
2018-12-27T10:25:46.108Z,1018.87
2018-12-27T10:26:46.117Z,1018.95
2018-12-27T10:27:46.096Z,1018.83
2018-12-27T10:28:46.065Z,1018.80
2018-12-27T10:29:46.063Z,1018.78
2018-12-27T10:30:46.044Z,1018.87
2018-12-27T10:31:46.065Z,1018.85
2018-12-27T10:32:46.020Z,1018.74
2018-12-27T10:33:45.996Z,1018.92
2018-12-27T10:34:46.008Z,1018.90
2018-12-27T10:35:45.999Z,1018.84
2018-12-27T10:36:45.992Z,1018.81
2018-12-27T10:37:45.987Z,1018.73
2018-12-27T10:38:45.987Z,1018.68
2018-12-27T10:39:45.963Z,1018.65
2018-12-27T10:40:45.935Z,1018.84
2018-12-27T10:41:45.942Z,1018.69
2018-12-27T10:42:45.927Z,1018.74
2018-12-27T10:43:45.892Z,1018.71
2018-12-27T10:44:45.891Z,1018.82
2018-12-27T10:45:45.883Z,1018.72
2018-12-27T10:46:45.882Z,1018.68
2018-12-27T10:47:45.857Z,1018.70
2018-12-27T10:48:45.839Z,1018.81
2018-12-27T10:49:45.829Z,1018.73
2018-12-27T10:50:45.819Z,1018.64
2018-12-27T10:51:45.831Z,1018.72
2018-12-27T10:52:45.803Z,1018.64
2018-12-27T10:53:45.785Z,1018.59
2018-12-27T10:54:45.770Z,1018.54
2018-12-27T10:55:45.764Z,1018.71
2018-12-27T10:56:45.773Z,1018.53
2018-12-27T10:57:45.743Z,1018.46
2018-12-27T10:58:45.758Z,1018.56
2018-12-27T10:59:45.717Z,1018.51
2018-12-27T11:00:45.707Z,1018.49
2018-12-27T11:01:45.693Z,1018.52
2018-12-27T11:02:45.697Z,1018.49
2018-12-27T11:03:45.665Z,1018.53
2018-12-27T11:04:45.653Z,1018.57
2018-12-27T11:05:48.836Z,1018.47
2018-12-27T11:06:45.668Z,1018.44
2018-12-27T11:07:45.630Z,1018.46
2018-12-27T11:08:45.625Z,1018.36
2018-12-27T11:09:45.594Z,1018.47
2018-12-27T11:10:45.594Z,1018.37
2018-12-27T11:11:45.584Z,1018.33
2018-12-27T11:12:45.594Z,1018.37
2018-12-27T11:13:45.558Z,1018.28
2018-12-27T11:14:45.544Z,1018.24
2018-12-27T11:15:45.532Z,1018.26
2018-12-27T11:16:45.525Z,1018.37
2018-12-27T11:17:45.538Z,1018.28
2018-12-27T11:18:45.516Z,1018.25
2018-12-27T11:19:45.505Z,1018.29
2018-12-27T11:20:45.478Z,1018.38
2018-12-27T11:21:45.470Z,1018.30
2018-12-27T11:22:45.474Z,1018.18
2018-12-27T11:23:45.457Z,1018.19
2018-12-27T11:24:45.443Z,1018.21
2018-12-27T11:25:45.416Z,1018.29
2018-12-27T11:26:45.409Z,1018.33
2018-12-27T11:27:45.428Z,1018.21
2018-12-27T11:28:45.424Z,1018.15
2018-12-27T11:29:45.375Z,1018.21
2018-12-27T11:30:45.379Z,1018.22
2018-12-27T11:31:45.359Z,1018.13
2018-12-27T11:32:45.370Z,1018.18
2018-12-27T11:33:45.334Z,1018.35
2018-12-27T11:34:45.332Z,1018.27
2018-12-27T11:35:45.312Z,1018.36
2018-12-27T11:36:45.308Z,1018.21
2018-12-27T11:37:45.304Z,1018.25
2018-12-27T11:38:45.299Z,1018.25
2018-12-27T11:39:45.275Z,1018.26
2018-12-27T11:40:45.272Z,1018.26
2018-12-27T11:41:45.262Z,1018.20
2018-12-27T11:42:45.259Z,1018.22
2018-12-27T11:43:45.217Z,1018.25
2018-12-27T11:44:45.208Z,1018.07
2018-12-27T11:45:45.203Z,1018.18
2018-12-27T11:46:45.220Z,1018.11
2018-12-27T11:47:45.251Z,1018.10
2018-12-27T11:48:45.179Z,1018.10
2018-12-27T11:49:45.153Z,1018.20
2018-12-27T11:50:45.153Z,1018.19
2018-12-27T11:51:45.149Z,1018.18
2018-12-27T11:52:45.125Z,1018.11
2018-12-27T11:53:45.129Z,1018.21
2018-12-27T11:54:45.105Z,1018.13
2018-12-27T11:55:45.091Z,1018.07
2018-12-27T11:56:45.064Z,1018.20
2018-12-27T11:57:45.073Z,1018.19
2018-12-27T11:58:45.073Z,1018.13
2018-12-27T11:59:45.047Z,1018.15
2018-12-27T12:00:45.072Z,1018.14
2018-12-27T12:01:45.021Z,1018.17
2018-12-27T12:02:45.004Z,1018.32
2018-12-27T12:03:45.016Z,1018.26
2018-12-27T12:04:44.978Z,1018.17
2018-12-27T12:05:44.985Z,1018.23