createdAt,value
2017-07-29T00:00:31.696Z,99.90
2017-07-29T00:02:58.780Z,99.90
2017-07-29T00:05:25.080Z,99.90
2017-07-29T00:07:51.496Z,99.90
2017-07-29T00:10:17.807Z,99.90
2017-07-29T00:12:44.119Z,99.90
2017-07-29T00:15:10.743Z,99.90
2017-07-29T00:17:37.071Z,99.90
2017-07-29T00:20:04.119Z,99.90
2017-07-29T00:22:30.488Z,99.90
2017-07-29T00:24:56.784Z,99.90
2017-07-29T00:27:23.132Z,99.90
2017-07-29T00:29:49.458Z,99.90
2017-07-29T00:32:15.793Z,99.90
2017-07-29T00:34:42.116Z,99.90
2017-07-29T00:37:08.476Z,99.90
2017-07-29T00:39:34.820Z,99.90
2017-07-29T00:42:01.151Z,99.90
2017-07-29T00:44:27.455Z,99.90
2017-07-29T00:46:53.759Z,99.90
2017-07-29T00:49:20.115Z,99.90
2017-07-29T00:51:46.417Z,99.90
2017-07-29T00:54:12.724Z,99.90
2017-07-29T00:56:39.814Z,99.90
2017-07-29T00:59:06.158Z,99.90
2017-07-29T01:01:32.479Z,99.90
2017-07-29T01:03:58.828Z,99.90
2017-07-29T01:06:25.142Z,99.90
2017-07-29T01:08:51.440Z,99.90
2017-07-29T01:11:17.807Z,99.90
2017-07-29T01:13:44.139Z,99.90
2017-07-29T01:16:10.469Z,99.90
2017-07-29T01:18:36.835Z,99.90
2017-07-29T01:21:03.147Z,99.90
2017-07-29T01:23:29.476Z,99.90
2017-07-29T01:25:55.772Z,99.90
2017-07-29T01:28:22.103Z,99.90
2017-07-29T01:30:48.491Z,99.90
2017-07-29T01:33:14.794Z,99.90
2017-07-29T01:35:41.119Z,99.90
2017-07-29T01:38:07.499Z,99.90
2017-07-29T01:40:34.571Z,99.90
2017-07-29T01:43:00.894Z,99.90
2017-07-29T01:45:27.249Z,99.90
2017-07-29T01:47:53.616Z,99.90
2017-07-29T01:50:19.978Z,99.90
2017-07-29T01:52:46.335Z,99.90
2017-07-29T01:55:12.702Z,99.90
2017-07-29T01:57:39.025Z,99.90
2017-07-29T02:00:05.375Z,99.90
2017-07-29T02:02:31.760Z,99.90
2017-07-29T02:04:58.091Z,99.90
2017-07-29T02:07:24.491Z,99.90
2017-07-29T02:09:50.815Z,99.90
2017-07-29T02:12:17.851Z,99.90
2017-07-29T02:14:44.923Z,99.90
2017-07-29T02:17:11.239Z,99.90
2017-07-29T02:19:38.280Z,99.90
2017-07-29T02:22:05.324Z,99.90
2017-07-29T02:24:31.649Z,99.90
2017-07-29T02:26:57.935Z,99.90
2017-07-29T02:29:24.254Z,99.90
2017-07-29T02:31:50.655Z,99.90
2017-07-29T02:34:17.691Z,99.90
2017-07-29T02:36:44.023Z,99.90
2017-07-29T02:39:11.112Z,99.90
2017-07-29T02:41:37.410Z,99.90
2017-07-29T02:44:04.442Z,99.90
2017-07-29T02:46:30.781Z,99.90
2017-07-29T02:48:57.850Z,99.90
2017-07-29T02:51:24.212Z,99.90
2017-07-29T02:53:50.508Z,99.90
2017-07-29T02:56:16.859Z,99.90
2017-07-29T02:58:43.176Z,99.90
2017-07-29T03:01:09.499Z,99.90
2017-07-29T03:03:35.801Z,99.90
2017-07-29T03:06:02.851Z,99.90
2017-07-29T03:08:29.163Z,99.90
2017-07-29T03:10:55.474Z,99.90
2017-07-29T03:13:21.828Z,99.90
2017-07-29T03:15:48.114Z,99.90
2017-07-29T03:18:14.413Z,99.90
2017-07-29T03:20:41.500Z,99.90
2017-07-29T03:23:07.795Z,99.90
2017-07-29T03:25:34.096Z,99.90
2017-07-29T03:28:00.439Z,99.90
2017-07-29T03:30:26.736Z,99.90
2017-07-29T03:32:53.032Z,99.90
2017-07-29T03:35:19.367Z,99.90
2017-07-29T03:37:45.698Z,99.90
2017-07-29T03:40:11.991Z,99.90
2017-07-29T03:42:38.319Z,99.90
2017-07-29T03:45:05.407Z,99.90
2017-07-29T03:47:31.708Z,99.90
2017-07-29T03:49:58.032Z,99.90
2017-07-29T03:52:24.343Z,99.90
2017-07-29T03:54:50.666Z,99.90
2017-07-29T03:57:16.959Z,99.90
2017-07-29T03:59:43.258Z,99.90
2017-07-29T04:02:10.351Z,99.90
2017-07-29T04:04:36.671Z,99.90
2017-07-29T04:07:03.071Z,99.90
2017-07-29T04:09:30.111Z,99.90
2017-07-29T04:11:57.201Z,99.90
2017-07-29T04:14:23.499Z,99.90
2017-07-29T04:16:50.551Z,99.90
2017-07-29T04:19:16.872Z,99.90
2017-07-29T04:21:43.320Z,99.90
2017-07-29T04:24:09.643Z,99.90
2017-07-29T04:26:35.978Z,99.90
2017-07-29T04:29:02.334Z,99.90
2017-07-29T04:31:28.677Z,99.90
2017-07-29T04:33:55.000Z,99.90
2017-07-29T04:36:21.307Z,99.90
2017-07-29T04:38:47.650Z,99.90
2017-07-29T04:41:13.959Z,99.90
2017-07-29T04:43:40.258Z,99.90
2017-07-29T04:46:07.311Z,99.90
2017-07-29T04:48:33.657Z,99.90
2017-07-29T04:50:59.991Z,99.90
2017-07-29T04:53:26.330Z,99.90
2017-07-29T04:55:52.643Z,99.90
2017-07-29T04:58:18.964Z,99.90
2017-07-29T05:00:46.023Z,99.90
2017-07-29T05:03:13.059Z,99.90
2017-07-29T05:05:40.127Z,99.90
2017-07-29T05:08:06.495Z,99.90
2017-07-29T05:10:32.847Z,99.90
2017-07-29T05:12:59.138Z,99.90
2017-07-29T05:15:25.443Z,99.90
2017-07-29T05:17:51.811Z,99.90
2017-07-29T05:20:18.108Z,99.90
2017-07-29T05:22:44.431Z,99.90
2017-07-29T05:25:10.775Z,99.90
2017-07-29T05:27:37.078Z,99.90
2017-07-29T05:30:03.389Z,99.90
2017-07-29T05:32:29.751Z,99.90
2017-07-29T05:34:56.817Z,99.90
2017-07-29T05:37:23.131Z,99.90
2017-07-29T05:39:49.500Z,99.90
2017-07-29T05:42:15.843Z,99.90
2017-07-29T05:44:42.155Z,99.90
2017-07-29T05:47:08.500Z,99.90
2017-07-29T05:49:34.883Z,99.90
2017-07-29T05:52:01.204Z,99.90
2017-07-29T05:54:27.562Z,99.90
2017-07-29T05:56:53.885Z,99.90
2017-07-29T05:59:20.234Z,99.90
2017-07-29T06:01:46.559Z,99.90
2017-07-29T06:04:12.935Z,99.90
2017-07-29T06:06:39.288Z,99.90
2017-07-29T06:09:06.363Z,99.90
2017-07-29T06:11:32.734Z,99.90
2017-07-29T06:13:59.103Z,99.90
2017-07-29T06:16:25.419Z,99.90
2017-07-29T06:18:51.755Z,99.90
2017-07-29T06:21:18.789Z,99.90
2017-07-29T06:23:45.128Z,99.90
2017-07-29T06:26:11.499Z,99.90
2017-07-29T06:28:37.890Z,99.90
2017-07-29T06:31:04.211Z,99.90
2017-07-29T06:33:31.332Z,99.90
2017-07-29T06:35:57.782Z,99.90
2017-07-29T06:38:24.086Z,99.90
2017-07-29T06:40:50.436Z,99.90
2017-07-29T06:43:16.842Z,99.90
2017-07-29T06:45:43.272Z,99.90
2017-07-29T06:48:09.603Z,99.90
2017-07-29T06:50:35.931Z,99.90
2017-07-29T06:53:02.515Z,99.90
2017-07-29T06:55:28.862Z,99.90
2017-07-29T06:57:55.909Z,99.90
2017-07-29T07:00:23.093Z,99.90
2017-07-29T07:02:49.566Z,99.90
2017-07-29T07:05:15.952Z,99.90
2017-07-29T07:07:42.283Z,99.90
2017-07-29T07:10:08.614Z,99.90
2017-07-29T07:12:34.982Z,99.90
2017-07-29T07:15:01.303Z,99.90
2017-07-29T07:17:27.655Z,99.90
2017-07-29T07:19:54.703Z,99.90
2017-07-29T07:22:21.071Z,99.90
2017-07-29T07:24:47.417Z,99.90
2017-07-29T07:27:13.800Z,99.90
2017-07-29T07:29:40.207Z,99.90
2017-07-29T07:32:06.515Z,99.90
2017-07-29T07:34:32.803Z,99.90
2017-07-29T07:36:59.879Z,99.90
2017-07-29T07:39:26.172Z,99.90
2017-07-29T07:41:53.264Z,99.90
2017-07-29T07:44:19.600Z,99.90
2017-07-29T07:46:46.057Z,99.90
2017-07-29T07:49:12.389Z,99.90
2017-07-29T07:51:38.748Z,99.90
2017-07-29T07:54:05.151Z,99.90
2017-07-29T07:56:31.483Z,99.10
2017-07-29T07:58:58.181Z,93.40
2017-07-29T08:01:24.532Z,90.30
2017-07-29T08:03:50.891Z,90.30
2017-07-29T08:06:17.197Z,90.00
2017-07-29T08:08:43.505Z,84.90
2017-07-29T08:11:09.879Z,83.30
2017-07-29T08:13:39.839Z,80.90
2017-07-29T08:16:06.379Z,81.10
2017-07-29T08:18:32.691Z,80.70
2017-07-29T08:20:59.757Z,74.40
2017-07-29T08:23:26.051Z,74.40
2017-07-29T08:25:53.095Z,69.20
2017-07-29T08:28:19.430Z,69.00
2017-07-29T08:30:45.767Z,67.10
2017-07-29T08:33:12.126Z,69.50
2017-07-29T08:35:38.502Z,67.40
2017-07-29T08:38:04.836Z,61.90
2017-07-29T08:40:31.151Z,60.70
2017-07-29T08:42:57.481Z,63.30
2017-07-29T08:45:23.772Z,62.70
2017-07-29T08:47:50.096Z,63.20
2017-07-29T08:50:16.478Z,64.00
2017-07-29T08:52:42.830Z,64.60
2017-07-29T08:55:09.183Z,65.20
2017-07-29T08:57:35.592Z,63.30
2017-07-29T09:00:01.912Z,63.10
2017-07-29T09:02:28.234Z,63.30
2017-07-29T09:04:54.566Z,62.00
2017-07-29T09:07:20.876Z,61.00
2017-07-29T09:09:47.183Z,59.50
2017-07-29T09:12:13.518Z,61.40
2017-07-29T09:14:39.845Z,60.30
2017-07-29T09:17:06.188Z,60.40
2017-07-29T09:19:32.524Z,56.20
2017-07-29T09:21:58.831Z,59.20
2017-07-29T09:24:25.163Z,61.00
2017-07-29T09:26:51.795Z,62.70
2017-07-29T09:29:18.119Z,62.10
2017-07-29T09:31:44.466Z,65.00
2017-07-29T09:34:10.814Z,67.40
2017-07-29T09:36:37.136Z,67.60
2017-07-29T09:39:03.555Z,68.60
2017-07-29T09:41:29.904Z,69.20
2017-07-29T09:43:56.207Z,67.80
2017-07-29T09:46:22.535Z,69.30
2017-07-29T09:48:48.849Z,68.50
2017-07-29T09:51:15.929Z,68.90
2017-07-29T09:53:42.248Z,68.80
2017-07-29T09:56:08.579Z,69.10
2017-07-29T09:58:34.911Z,67.50
2017-07-29T10:01:01.216Z,68.30
2017-07-29T10:03:27.516Z,68.10
2017-07-29T10:05:53.884Z,67.10
2017-07-29T10:08:20.943Z,60.10
2017-07-29T10:10:47.251Z,60.10
2017-07-29T10:13:14.364Z,56.70
2017-07-29T10:15:40.690Z,56.60
2017-07-29T10:18:07.071Z,56.60
2017-07-29T10:20:33.455Z,55.90
2017-07-29T10:22:59.772Z,54.70
2017-07-29T10:25:26.063Z,54.70
2017-07-29T10:27:52.397Z,55.60
2017-07-29T10:30:18.740Z,54.80
2017-07-29T10:32:45.064Z,52.80
2017-07-29T10:35:11.396Z,53.60
2017-07-29T10:37:37.700Z,53.40
2017-07-29T10:40:04.803Z,52.50
2017-07-29T10:42:31.123Z,52.50
2017-07-29T10:44:57.452Z,52.70
2017-07-29T10:47:23.790Z,51.30
2017-07-29T10:49:50.196Z,51.30
2017-07-29T10:52:16.512Z,56.10
2017-07-29T10:54:43.556Z,52.70
2017-07-29T10:57:10.638Z,53.20
2017-07-29T10:59:36.948Z,53.10
2017-07-29T11:02:03.349Z,51.30
2017-07-29T11:04:29.660Z,50.80
2017-07-29T11:06:55.971Z,52.50
2017-07-29T11:09:22.323Z,50.70
2017-07-29T11:11:48.680Z,51.40
2017-07-29T11:14:15.064Z,50.30
2017-07-29T11:16:41.448Z,49.40
2017-07-29T11:19:07.784Z,49.10
2017-07-29T11:21:34.866Z,53.80
2017-07-29T11:24:01.203Z,53.80
2017-07-29T11:26:27.795Z,55.20
2017-07-29T11:28:54.868Z,54.60
2017-07-29T11:31:21.192Z,54.50
2017-07-29T11:33:47.530Z,54.70
2017-07-29T11:36:13.834Z,54.00
2017-07-29T11:38:40.928Z,54.90
2017-07-29T11:41:07.272Z,54.90
2017-07-29T11:43:33.619Z,58.30
2017-07-29T11:46:00.029Z,55.60
2017-07-29T11:48:26.359Z,55.10
2017-07-29T11:50:52.716Z,56.30
2017-07-29T11:53:19.059Z,56.90
2017-07-29T11:55:45.368Z,56.60
2017-07-29T11:58:11.694Z,56.10
2017-07-29T12:00:38.836Z,58.80
2017-07-29T12:03:05.148Z,58.30
2017-07-29T12:05:31.448Z,58.70
2017-07-29T12:07:57.865Z,58.50
2017-07-29T12:10:24.911Z,59.40
2017-07-29T12:12:51.991Z,58.40
2017-07-29T12:15:18.316Z,58.40
2017-07-29T12:17:44.617Z,59.90
2017-07-29T12:20:10.975Z,60.60
2017-07-29T12:22:37.309Z,63.70
2017-07-29T12:25:03.606Z,66.60
2017-07-29T12:27:29.967Z,67.40
2017-07-29T12:29:56.274Z,64.60
2017-07-29T12:32:22.571Z,64.50
2017-07-29T12:34:48.925Z,66.00
2017-07-29T12:37:15.989Z,64.00
2017-07-29T12:39:42.296Z,63.90
2017-07-29T12:42:08.648Z,66.90
2017-07-29T12:44:35.691Z,62.20
2017-07-29T12:47:02.808Z,62.30
2017-07-29T12:49:29.132Z,62.30
2017-07-29T12:51:55.483Z,61.90
2017-07-29T12:54:21.856Z,61.90
2017-07-29T12:56:48.176Z,62.20
2017-07-29T12:59:14.507Z,62.20
2017-07-29T13:01:40.856Z,62.00
2017-07-29T13:04:07.202Z,62.90
2017-07-29T13:06:33.507Z,63.80
2017-07-29T13:08:59.859Z,63.20
2017-07-29T13:11:26.208Z,63.50
2017-07-29T13:13:52.529Z,64.50
2017-07-29T13:16:18.866Z,63.60
2017-07-29T13:18:45.249Z,65.90
2017-07-29T13:21:11.583Z,67.10
2017-07-29T13:23:37.927Z,66.10
2017-07-29T13:26:04.251Z,63.70
2017-07-29T13:28:30.557Z,65.20
2017-07-29T13:30:57.652Z,67.30
2017-07-29T13:33:23.999Z,67.20
2017-07-29T13:35:50.327Z,67.10
2017-07-29T13:38:16.650Z,67.80
2017-07-29T13:40:43.008Z,66.50
2017-07-29T13:43:09.300Z,68.80
2017-07-29T13:45:35.615Z,70.10
2017-07-29T13:48:02.014Z,70.90
2017-07-29T13:50:28.366Z,71.70
2017-07-29T13:52:54.683Z,71.90
2017-07-29T13:55:21.773Z,72.60
2017-07-29T13:57:48.067Z,72.40
2017-07-29T14:00:14.385Z,72.40
2017-07-29T14:02:40.762Z,72.70
2017-07-29T14:05:07.081Z,74.80
2017-07-29T14:07:33.407Z,76.60
2017-07-29T14:09:59.756Z,76.30
2017-07-29T14:12:26.075Z,77.30
2017-07-29T14:14:52.383Z,76.80
2017-07-29T14:17:18.712Z,76.70
2017-07-29T14:19:45.014Z,78.20
2017-07-29T14:22:11.354Z,77.20
2017-07-29T14:24:38.444Z,77.40
2017-07-29T14:27:04.776Z,77.20
2017-07-29T14:29:31.143Z,75.80
2017-07-29T14:31:57.444Z,76.60
2017-07-29T14:34:23.748Z,80.00
2017-07-29T14:36:50.075Z,77.80
2017-07-29T14:39:16.408Z,77.70
2017-07-29T14:41:42.761Z,78.20
2017-07-29T14:44:09.107Z,78.90
2017-07-29T14:46:36.226Z,78.50
2017-07-29T14:49:02.544Z,78.50
2017-07-29T14:51:28.848Z,79.10
2017-07-29T14:53:55.942Z,79.20
2017-07-29T14:56:22.252Z,78.20
2017-07-29T14:58:48.633Z,76.60
2017-07-29T15:01:14.993Z,75.70
2017-07-29T15:03:42.066Z,75.70
2017-07-29T15:06:08.375Z,75.80
2017-07-29T15:08:34.743Z,75.00
2017-07-29T15:11:01.035Z,73.00
2017-07-29T15:13:27.372Z,76.30
2017-07-29T15:15:53.677Z,75.80
2017-07-29T15:18:20.772Z,78.90
2017-07-29T15:20:47.164Z,79.70
2017-07-29T15:23:13.467Z,76.80
2017-07-29T15:25:39.805Z,77.20
2017-07-29T15:28:06.159Z,78.30
2017-07-29T15:30:33.212Z,77.30
2017-07-29T15:32:59.523Z,77.30
2017-07-29T15:35:25.906Z,78.60
2017-07-29T15:37:52.236Z,79.10
2017-07-29T15:40:18.578Z,79.50
2017-07-29T15:42:44.896Z,78.10
2017-07-29T15:45:11.263Z,76.90
2017-07-29T15:47:37.605Z,76.80
2017-07-29T15:50:03.990Z,77.90
2017-07-29T15:52:30.292Z,79.00
2017-07-29T15:54:56.620Z,80.00
2017-07-29T15:57:23.721Z,79.60
2017-07-29T15:59:50.034Z,79.60
2017-07-29T16:02:16.376Z,79.10
2017-07-29T16:04:42.713Z,79.20
2017-07-29T16:07:09.054Z,80.20
2017-07-29T16:09:35.410Z,81.60
2017-07-29T16:12:02.463Z,81.20
2017-07-29T16:14:29.494Z,80.40
2017-07-29T16:16:56.581Z,79.50
2017-07-29T16:19:22.964Z,79.50
2017-07-29T16:21:49.282Z,79.00
2017-07-29T16:24:15.603Z,77.00
2017-07-29T16:26:41.935Z,79.00
2017-07-29T16:29:08.261Z,79.20
2017-07-29T16:31:34.592Z,80.00
2017-07-29T16:34:00.907Z,81.60
2017-07-29T16:36:27.227Z,82.30
2017-07-29T16:38:53.595Z,79.70
2017-07-29T16:41:19.900Z,80.00
2017-07-29T16:43:46.244Z,81.80
2017-07-29T16:46:12.556Z,83.50
2017-07-29T16:48:38.860Z,83.40
2017-07-29T16:51:05.200Z,81.80
2017-07-29T16:53:31.515Z,82.00
2017-07-29T16:55:57.872Z,83.30
2017-07-29T16:58:24.196Z,82.20
2017-07-29T17:00:50.560Z,82.50
2017-07-29T17:03:16.887Z,82.60
2017-07-29T17:05:43.213Z,83.00
2017-07-29T17:08:09.812Z,83.00
2017-07-29T17:10:36.127Z,83.30
2017-07-29T17:13:03.212Z,84.60
2017-07-29T17:15:29.522Z,84.60
2017-07-29T17:17:55.848Z,85.60
2017-07-29T17:20:22.261Z,86.40
2017-07-29T17:22:48.613Z,84.90
2017-07-29T17:25:14.935Z,85.50
2017-07-29T17:27:41.279Z,86.70
2017-07-29T17:30:07.625Z,86.60
2017-07-29T17:32:33.979Z,87.70
2017-07-29T17:35:00.329Z,87.70
2017-07-29T17:37:26.660Z,88.10
2017-07-29T17:39:53.003Z,87.70
2017-07-29T17:42:20.240Z,89.10
2017-07-29T17:44:46.560Z,89.10
2017-07-29T17:47:12.875Z,89.70
2017-07-29T17:49:39.208Z,90.00
2017-07-29T17:52:05.568Z,90.00
2017-07-29T17:54:32.678Z,90.50
2017-07-29T17:56:58.991Z,90.50
2017-07-29T17:59:25.424Z,90.70
2017-07-29T18:01:51.738Z,90.60
2017-07-29T18:04:18.065Z,91.00
2017-07-29T18:06:44.433Z,91.20
2017-07-29T18:09:11.312Z,91.40
2017-07-29T18:11:38.404Z,91.30
2017-07-29T18:14:04.811Z,91.30
2017-07-29T18:16:31.156Z,91.40
2017-07-29T18:18:57.512Z,91.70
2017-07-29T18:21:23.883Z,91.80
2017-07-29T18:23:50.219Z,91.90
2017-07-29T18:26:16.537Z,91.90
2017-07-29T18:28:42.925Z,92.20
2017-07-29T18:31:09.265Z,92.20
2017-07-29T18:33:35.634Z,92.80
2017-07-29T18:36:02.711Z,94.20
2017-07-29T18:38:29.048Z,94.20
2017-07-29T18:40:55.399Z,94.60
2017-07-29T18:43:21.772Z,94.50
2017-07-29T18:45:48.084Z,94.20
2017-07-29T18:48:14.461Z,94.30
2017-07-29T18:50:40.830Z,94.40
2017-07-29T18:53:07.140Z,94.80
2017-07-29T18:55:33.471Z,95.00
2017-07-29T18:57:59.935Z,95.30
2017-07-29T19:00:26.280Z,95.60
2017-07-29T19:02:52.675Z,96.10
2017-07-29T19:05:19.004Z,96.20
2017-07-29T19:07:45.328Z,96.70
2017-07-29T19:10:11.693Z,97.00
2017-07-29T19:12:38.811Z,97.50
2017-07-29T19:15:05.164Z,97.50
2017-07-29T19:17:31.572Z,97.50
2017-07-29T19:19:57.909Z,98.10
2017-07-29T19:22:24.254Z,98.70
2017-07-29T19:24:50.626Z,99.50
2017-07-29T19:27:17.000Z,99.90
2017-07-29T19:29:43.365Z,99.90
2017-07-29T19:32:09.742Z,99.90
2017-07-29T19:34:36.092Z,99.90
2017-07-29T19:37:02.469Z,99.90
2017-07-29T19:39:29.576Z,99.90
2017-07-29T19:41:55.928Z,99.90
2017-07-29T19:44:22.292Z,99.90
2017-07-29T19:46:49.365Z,99.90
2017-07-29T19:49:15.712Z,99.90
2017-07-29T19:51:42.088Z,99.90
2017-07-29T19:54:09.249Z,99.90
2017-07-29T19:56:35.568Z,99.90
2017-07-29T19:59:02.751Z,99.90
2017-07-29T20:01:29.109Z,99.90
2017-07-29T20:03:55.448Z,99.90
2017-07-29T20:06:21.844Z,99.90
2017-07-29T20:08:48.213Z,99.90
2017-07-29T20:11:14.552Z,99.90
2017-07-29T20:13:40.945Z,99.90
2017-07-29T20:16:07.308Z,99.90
2017-07-29T20:18:33.663Z,99.90
2017-07-29T20:21:00.072Z,99.90
2017-07-29T20:23:26.457Z,99.90
2017-07-29T20:25:52.828Z,99.90
2017-07-29T20:28:19.168Z,99.90
2017-07-29T20:30:45.516Z,99.90
2017-07-29T20:33:12.638Z,99.90
2017-07-29T20:35:38.987Z,99.90
2017-07-29T20:38:05.357Z,99.90
2017-07-29T20:40:31.740Z,99.90
2017-07-29T20:42:58.075Z,99.90
2017-07-29T20:45:24.505Z,99.90
2017-07-29T20:47:50.854Z,99.90
2017-07-29T20:50:17.913Z,99.90
2017-07-29T20:52:44.276Z,99.90
2017-07-29T20:55:10.610Z,99.90
2017-07-29T20:57:37.004Z,99.90
2017-07-29T21:00:03.459Z,99.90
2017-07-29T21:02:29.975Z,99.90
2017-07-29T21:04:57.183Z,99.90
2017-07-29T21:07:23.606Z,99.90
2017-07-29T21:09:49.979Z,99.90
2017-07-29T21:12:16.414Z,99.90
2017-07-29T21:14:43.578Z,99.90
2017-07-29T21:17:09.936Z,99.90
2017-07-29T21:19:36.316Z,99.90
2017-07-29T21:22:02.735Z,99.90
2017-07-29T21:24:29.100Z,99.90
2017-07-29T21:26:55.455Z,99.90
2017-07-29T21:29:21.908Z,99.90
2017-07-29T21:31:48.259Z,99.90
2017-07-29T21:34:14.607Z,99.90
2017-07-29T21:36:40.970Z,99.90
2017-07-29T21:39:07.309Z,99.90
2017-07-29T21:41:33.679Z,99.90
2017-07-29T21:44:00.040Z,99.90
2017-07-29T21:46:27.120Z,99.90
2017-07-29T21:48:53.504Z,99.90
2017-07-29T21:51:19.824Z,99.90
2017-07-29T21:53:46.238Z,99.90
2017-07-29T21:56:13.337Z,99.90
2017-07-29T21:58:39.770Z,99.90
2017-07-29T22:01:06.160Z,99.90
2017-07-29T22:03:33.268Z,99.90
2017-07-29T22:05:59.620Z,99.90
2017-07-29T22:08:25.972Z,99.90
2017-07-29T22:10:52.309Z,99.90
2017-07-29T22:13:18.732Z,99.90
2017-07-29T22:15:45.098Z,99.90
2017-07-29T22:18:12.171Z,99.90
2017-07-29T22:20:38.623Z,99.90
2017-07-29T22:23:05.052Z,99.90
2017-07-29T22:25:31.424Z,99.90
2017-07-29T22:27:58.536Z,99.90
2017-07-29T22:30:24.898Z,99.90
2017-07-29T22:32:51.285Z,99.90
2017-07-29T22:35:17.615Z,99.90
2017-07-29T22:37:43.995Z,99.90
2017-07-29T22:40:10.393Z,99.90
2017-07-29T22:42:36.737Z,99.90
2017-07-29T22:45:03.129Z,99.90
2017-07-29T22:47:29.552Z,99.90
2017-07-29T22:49:55.871Z,99.90
2017-07-29T22:52:23.008Z,99.90
2017-07-29T22:54:50.087Z,99.90
2017-07-29T22:57:16.508Z,99.90
2017-07-29T22:59:42.853Z,99.90
2017-07-29T23:02:09.236Z,99.90
2017-07-29T23:04:35.577Z,99.90
2017-07-29T23:07:02.704Z,99.90
2017-07-29T23:09:29.069Z,99.90
2017-07-29T23:11:55.400Z,99.90
2017-07-29T23:14:22.511Z,99.90
2017-07-29T23:16:48.856Z,99.90
2017-07-29T23:19:15.198Z,99.90
2017-07-29T23:21:41.600Z,99.90
2017-07-29T23:24:07.956Z,99.90
2017-07-29T23:26:35.037Z,99.90
2017-07-29T23:29:01.372Z,99.90
2017-07-29T23:31:27.760Z,99.90
2017-07-29T23:33:54.098Z,99.90
2017-07-29T23:36:20.445Z,99.90
2017-07-29T23:38:47.567Z,99.90
2017-07-29T23:41:13.887Z,99.90
2017-07-29T23:43:40.261Z,99.90
2017-07-29T23:46:06.595Z,99.90
2017-07-29T23:48:32.981Z,99.90
2017-07-29T23:50:59.331Z,99.90
2017-07-29T23:53:25.669Z,99.90
2017-07-29T23:55:52.029Z,99.90
2017-07-29T23:58:18.355Z,99.90
