createdAt,value
2022-08-23T00:00:14.783Z,99.90
2022-08-23T00:03:19.532Z,99.90
2022-08-23T00:06:22.652Z,99.90
2022-08-23T00:09:26.300Z,99.90
2022-08-23T00:12:28.247Z,99.90
2022-08-23T00:15:29.830Z,99.90
2022-08-23T00:18:32.017Z,99.90
2022-08-23T00:21:36.373Z,99.90
2022-08-23T00:24:40.922Z,99.90
2022-08-23T00:27:42.835Z,99.90
2022-08-23T00:30:44.438Z,99.90
2022-08-23T00:33:46.087Z,99.90
2022-08-23T00:36:49.337Z,99.90
2022-08-23T00:39:51.419Z,99.90
2022-08-23T00:43:30.740Z,99.90
2022-08-23T00:47:15.642Z,99.90
2022-08-23T00:50:29.753Z,99.90
2022-08-23T00:53:37.956Z,99.90
2022-08-23T00:56:39.908Z,99.90
2022-08-23T00:59:42.109Z,99.90
2022-08-23T01:02:45.984Z,99.90
2022-08-23T01:06:04.383Z,99.90
2022-08-23T01:09:13.546Z,99.90
2022-08-23T01:12:31.106Z,99.90
2022-08-23T01:15:41.204Z,99.90
2022-08-23T01:18:43.980Z,99.90
2022-08-23T01:21:53.095Z,99.90
2022-08-23T01:25:07.024Z,99.90
2022-08-23T01:28:09.711Z,99.90
2022-08-23T01:31:13.113Z,99.90
2022-08-23T01:34:17.467Z,99.90
2022-08-23T01:37:21.091Z,99.90
2022-08-23T01:40:22.880Z,99.90
2022-08-23T01:43:24.688Z,99.90
2022-08-23T01:46:26.969Z,99.90
2022-08-23T01:49:28.712Z,99.90
2022-08-23T01:52:30.430Z,99.90
2022-08-23T01:55:32.325Z,99.90
2022-08-23T01:58:35.716Z,99.90
2022-08-23T02:01:38.099Z,99.90
2022-08-23T02:04:39.771Z,99.90
2022-08-23T02:07:41.613Z,99.90
2022-08-23T02:10:43.409Z,99.90
2022-08-23T02:13:47.478Z,99.90
2022-08-23T02:16:59.929Z,99.90
2022-08-23T02:20:07.812Z,99.90
2022-08-23T02:23:09.653Z,99.90
2022-08-23T02:26:11.325Z,99.90
2022-08-23T02:29:14.626Z,99.90
2022-08-23T02:32:18.529Z,99.90
2022-08-23T02:38:40.570Z,99.90
2022-08-23T02:41:42.767Z,99.90
2022-08-23T02:44:44.609Z,99.90
2022-08-23T02:47:46.469Z,99.90
2022-08-23T02:50:49.930Z,99.90
2022-08-23T02:53:51.762Z,99.90
2022-08-23T02:56:53.942Z,99.90
2022-08-23T02:59:55.957Z,99.90
2022-08-23T03:02:57.796Z,99.90
2022-08-23T03:06:24.783Z,99.90
2022-08-23T03:09:21.768Z,99.90
2022-08-23T03:12:24.603Z,99.90
2022-08-23T03:15:26.675Z,99.90
2022-08-23T03:18:28.393Z,99.90
2022-08-23T03:21:31.200Z,99.90
2022-08-23T03:24:34.310Z,99.90
2022-08-23T03:27:44.557Z,99.90
2022-08-23T03:30:46.819Z,99.90
2022-08-23T03:33:48.506Z,99.90
2022-08-23T03:36:50.127Z,99.90
2022-08-23T03:39:52.221Z,99.90
2022-08-23T03:42:53.836Z,99.90
2022-08-23T03:45:55.891Z,99.90
2022-08-23T03:49:00.091Z,99.90
2022-08-23T03:52:02.130Z,99.90
2022-08-23T03:55:04.936Z,99.90
2022-08-23T03:58:06.667Z,99.90
2022-08-23T04:01:08.277Z,99.90
2022-08-23T04:04:10.733Z,99.90
2022-08-23T04:07:12.553Z,99.90
2022-08-23T04:10:15.543Z,99.90
2022-08-23T04:13:17.143Z,99.90
2022-08-23T04:16:19.106Z,99.90
2022-08-23T04:19:21.109Z,99.90
2022-08-23T04:22:24.733Z,99.90
2022-08-23T04:25:33.595Z,99.90
2022-08-23T04:28:37.309Z,99.90
2022-08-23T04:31:39.133Z,99.90
2022-08-23T04:34:45.341Z,99.90
2022-08-23T04:37:47.344Z,99.90
2022-08-23T04:41:11.395Z,99.90
2022-08-23T04:44:14.687Z,99.90
2022-08-23T04:47:16.534Z,99.90
2022-08-23T04:50:18.295Z,99.90
2022-08-23T04:53:20.781Z,99.90
2022-08-23T04:56:23.357Z,99.90
2022-08-23T04:59:24.958Z,99.90
2022-08-23T05:02:27.650Z,99.90
2022-08-23T05:05:29.296Z,99.90
2022-08-23T05:08:32.078Z,99.90
2022-08-23T05:11:33.875Z,99.90
2022-08-23T05:14:36.488Z,99.90
2022-08-23T05:17:38.662Z,99.90
2022-08-23T05:20:40.313Z,99.90
2022-08-23T05:23:41.949Z,99.90
2022-08-23T05:26:43.579Z,99.90
2022-08-23T05:29:45.437Z,99.90
2022-08-23T05:32:47.140Z,99.90
2022-08-23T05:35:48.749Z,99.90
2022-08-23T05:38:53.252Z,99.90
2022-08-23T05:41:54.869Z,99.90
2022-08-23T05:44:57.235Z,99.90
2022-08-23T05:47:58.866Z,99.90
2022-08-23T05:51:16.999Z,99.90
2022-08-23T05:54:18.578Z,99.90
2022-08-23T05:57:20.179Z,99.90
2022-08-23T06:00:21.883Z,99.90
2022-08-23T06:03:38.799Z,99.90
2022-08-23T06:06:42.918Z,99.90
2022-08-23T06:09:44.523Z,99.90
2022-08-23T06:12:46.167Z,99.90
2022-08-23T06:15:47.974Z,99.90
2022-08-23T06:18:49.875Z,99.90
2022-08-23T06:21:52.405Z,99.90
2022-08-23T06:24:53.995Z,99.90
2022-08-23T06:27:55.668Z,99.90
2022-08-23T06:30:58.288Z,99.90
2022-08-23T06:33:59.946Z,99.90
2022-08-23T06:37:08.387Z,99.90
2022-08-23T06:40:10.497Z,99.90
2022-08-23T06:43:12.110Z,99.90
2022-08-23T06:46:18.098Z,99.90
2022-08-23T06:49:19.744Z,99.90
2022-08-23T06:52:21.483Z,99.90
2022-08-23T06:55:23.109Z,99.90
2022-08-23T06:58:24.721Z,99.90
2022-08-23T07:01:45.616Z,99.90
2022-08-23T07:04:53.695Z,99.90
2022-08-23T07:07:55.477Z,99.90
2022-08-23T07:10:57.155Z,99.90
2022-08-23T07:14:01.587Z,99.90
2022-08-23T07:17:04.152Z,99.90
2022-08-23T07:20:06.141Z,99.90
2022-08-23T07:23:07.823Z,99.90
2022-08-23T07:26:12.526Z,99.90
2022-08-23T07:29:15.783Z,99.90
2022-08-23T07:32:18.766Z,99.90
2022-08-23T07:35:21.656Z,99.90
2022-08-23T07:38:23.406Z,99.90
2022-08-23T07:41:33.129Z,99.90
2022-08-23T07:44:35.003Z,99.90
2022-08-23T07:47:36.734Z,99.90
2022-08-23T07:50:54.688Z,99.90
2022-08-23T07:54:05.718Z,99.90
2022-08-23T07:57:07.983Z,99.90
2022-08-23T08:00:09.934Z,99.90
2022-08-23T08:03:13.243Z,99.90
2022-08-23T08:06:18.827Z,99.90
2022-08-23T08:09:20.545Z,99.90
2022-08-23T08:12:23.231Z,99.90
2022-08-23T08:15:24.885Z,99.90
2022-08-23T08:18:26.546Z,99.90
2022-08-23T08:21:29.107Z,99.90
2022-08-23T08:24:30.737Z,99.90
2022-08-23T08:27:33.329Z,99.90
2022-08-23T08:30:38.910Z,99.90
2022-08-23T08:33:43.501Z,99.90
2022-08-23T08:36:49.642Z,99.90
2022-08-23T08:39:52.206Z,99.20
2022-08-23T08:43:27.181Z,98.80
2022-08-23T08:46:57.928Z,98.60
2022-08-23T08:50:05.603Z,98.00
2022-08-23T08:53:18.107Z,97.50
2022-08-23T08:56:25.027Z,97.30
2022-08-23T08:59:45.151Z,97.30
2022-08-23T09:02:48.165Z,96.60
2022-08-23T09:05:57.604Z,96.40
2022-08-23T09:09:28.011Z,96.30
2022-08-23T09:12:56.471Z,95.10
2022-08-23T09:16:10.984Z,95.10
2022-08-23T09:19:12.783Z,95.20
2022-08-23T09:22:19.934Z,94.20
2022-08-23T09:25:21.950Z,93.50
2022-08-23T09:28:23.831Z,93.60
2022-08-23T09:31:58.406Z,93.60
2022-08-23T09:35:18.019Z,94.30
2022-08-23T09:38:20.857Z,94.00
2022-08-23T09:41:27.584Z,94.20
2022-08-23T09:44:35.615Z,94.00
2022-08-23T09:47:43.331Z,93.80
2022-08-23T09:50:54.737Z,93.60
2022-08-23T09:54:13.180Z,93.40
2022-08-23T09:57:27.850Z,92.70
2022-08-23T10:00:39.169Z,92.40
2022-08-23T10:03:42.620Z,92.50
2022-08-23T10:06:46.303Z,92.60
2022-08-23T10:09:47.919Z,92.20
2022-08-23T10:12:50.638Z,90.90
2022-08-23T10:16:20.980Z,90.90
2022-08-23T10:19:36.570Z,90.80
2022-08-23T10:23:17.264Z,90.40
2022-08-23T10:26:31.587Z,90.00
2022-08-23T10:29:48.450Z,89.40
2022-08-23T10:33:08.277Z,89.00
2022-08-23T10:36:26.277Z,89.30
2022-08-23T10:39:30.084Z,88.90
2022-08-23T10:43:25.927Z,86.80
2022-08-23T10:46:31.017Z,86.20
2022-08-23T10:49:37.566Z,84.90
2022-08-23T10:52:54.027Z,85.80
2022-08-23T10:56:04.224Z,82.90
2022-08-23T10:59:17.178Z,82.30
2022-08-23T11:02:34.804Z,81.40
2022-08-23T11:05:38.741Z,82.50
2022-08-23T11:08:47.885Z,79.90
2022-08-23T11:12:11.644Z,77.80
2022-08-23T11:15:44.636Z,77.10
2022-08-23T11:18:49.754Z,77.00
2022-08-23T11:21:51.524Z,75.60
2022-08-23T11:25:25.994Z,74.00
2022-08-23T11:28:30.439Z,72.80
2022-08-23T11:31:37.596Z,72.60
2022-08-23T11:34:47.924Z,69.30
2022-08-23T11:37:57.487Z,70.40
2022-08-23T11:41:22.232Z,71.70
2022-08-23T11:44:48.057Z,71.90
2022-08-23T11:48:14.955Z,71.60
2022-08-23T11:51:37.150Z,69.80
2022-08-23T11:55:02.127Z,70.60
2022-08-23T11:58:51.887Z,68.40
2022-08-23T12:01:54.372Z,67.20
2022-08-23T12:04:59.507Z,66.30
2022-08-23T12:08:01.237Z,63.90
2022-08-23T12:11:07.515Z,65.40
2022-08-23T12:14:30.797Z,65.90
2022-08-23T12:17:36.822Z,67.10
2022-08-23T12:20:43.201Z,67.70
2022-08-23T12:23:54.119Z,64.40
2022-08-23T12:27:19.310Z,64.00
2022-08-23T12:30:28.693Z,63.90
2022-08-23T12:34:00.542Z,60.10
2022-08-23T12:37:26.827Z,58.80
2022-08-23T12:40:36.414Z,59.00
2022-08-23T12:43:38.097Z,57.30
2022-08-23T12:46:46.290Z,57.30
2022-08-23T12:50:02.167Z,57.60
2022-08-23T12:53:08.522Z,58.50
2022-08-23T12:56:31.555Z,58.40
2022-08-23T12:59:38.637Z,58.30
2022-08-23T13:02:44.452Z,57.40
2022-08-23T13:05:54.906Z,57.30
2022-08-23T13:09:05.860Z,57.00
2022-08-23T13:12:09.571Z,56.60
2022-08-23T13:15:11.644Z,56.30
2022-08-23T13:18:33.077Z,55.60
2022-08-23T13:21:39.609Z,55.30
2022-08-23T13:24:44.481Z,55.20
2022-08-23T13:27:46.022Z,55.60
2022-08-23T13:31:02.358Z,55.70
2022-08-23T13:34:06.117Z,55.20
2022-08-23T13:37:29.905Z,55.50
2022-08-23T13:40:38.839Z,55.20
2022-08-23T13:43:48.859Z,55.20
2022-08-23T13:46:50.828Z,55.30
2022-08-23T13:50:02.227Z,55.60
2022-08-23T13:53:14.796Z,54.10
2022-08-23T13:56:17.218Z,54.20
2022-08-23T13:59:31.715Z,54.30
2022-08-23T14:02:33.873Z,54.30
2022-08-23T14:05:35.816Z,54.60
2022-08-23T14:08:37.482Z,53.80
2022-08-23T14:11:39.271Z,53.40
2022-08-23T14:14:41.627Z,53.00
2022-08-23T14:17:46.880Z,52.80
2022-08-23T14:20:51.202Z,52.80
2022-08-23T14:23:53.110Z,52.90
2022-08-23T14:26:55.939Z,52.90
2022-08-23T14:29:57.931Z,52.60
2022-08-23T14:33:00.098Z,52.40
2022-08-23T14:36:01.997Z,53.20
2022-08-23T14:39:04.415Z,53.00
2022-08-23T14:42:06.230Z,53.70
2022-08-23T14:45:09.166Z,53.00
2022-08-23T14:48:10.810Z,52.50
2022-08-23T14:51:30.278Z,51.70
2022-08-23T14:54:32.871Z,51.90
2022-08-23T14:57:34.695Z,51.90
2022-08-23T15:00:37.000Z,52.10
2022-08-23T15:03:41.800Z,52.30
2022-08-23T15:07:06.941Z,51.50
2022-08-23T15:10:06.958Z,51.80
2022-08-23T15:13:22.902Z,51.40
2022-08-23T15:16:30.361Z,51.90
2022-08-23T15:19:33.276Z,51.80
2022-08-23T15:22:44.366Z,51.60
2022-08-23T15:25:46.976Z,51.50
2022-08-23T15:28:49.151Z,51.30
2022-08-23T15:31:50.848Z,51.50
2022-08-23T15:34:52.786Z,51.30
2022-08-23T15:37:56.270Z,50.90
2022-08-23T15:40:58.499Z,50.70
2022-08-23T15:44:03.351Z,50.30
2022-08-23T15:47:09.712Z,50.10
2022-08-23T15:50:11.381Z,50.50
2022-08-23T15:53:13.954Z,50.10
2022-08-23T15:56:19.665Z,50.20
2022-08-23T15:59:24.202Z,50.50
2022-08-23T16:02:25.893Z,50.30
2022-08-23T16:05:27.588Z,50.10
2022-08-23T16:08:37.187Z,50.30
2022-08-23T16:11:38.875Z,50.00
2022-08-23T16:14:40.467Z,49.80
2022-08-23T16:17:42.092Z,49.60
2022-08-23T16:20:44.331Z,49.70
2022-08-23T16:23:46.081Z,49.50
2022-08-23T16:26:48.802Z,49.40
2022-08-23T16:29:50.441Z,49.50
2022-08-23T16:32:52.066Z,49.30
2022-08-23T16:35:53.799Z,49.40
2022-08-23T16:38:56.063Z,49.20
2022-08-23T16:41:58.128Z,49.00
2022-08-23T16:44:59.726Z,49.30
2022-08-23T16:48:01.336Z,49.50
2022-08-23T16:51:03.000Z,49.20
2022-08-23T16:54:05.730Z,49.20
2022-08-23T16:57:07.332Z,49.00
2022-08-23T17:00:12.023Z,48.30
2022-08-23T17:03:15.080Z,48.10
2022-08-23T17:06:18.085Z,47.50
2022-08-23T17:09:21.211Z,47.40
2022-08-23T17:12:22.872Z,47.60
2022-08-23T17:15:27.912Z,47.60
2022-08-23T17:18:29.675Z,47.50
2022-08-23T17:21:31.362Z,47.90
2022-08-23T17:24:33.257Z,47.80
2022-08-23T17:27:42.226Z,47.90
2022-08-23T17:30:47.147Z,49.60
2022-08-23T17:33:48.828Z,49.70
2022-08-23T17:36:53.027Z,49.60
2022-08-23T17:39:54.707Z,50.70
2022-08-23T17:42:56.844Z,50.80
2022-08-23T17:45:58.571Z,52.30
2022-08-23T17:49:00.234Z,53.70
2022-08-23T17:52:02.074Z,55.40
2022-08-23T17:55:04.372Z,55.80
2022-08-23T17:58:06.944Z,57.40
2022-08-23T18:01:12.854Z,57.30
2022-08-23T18:04:14.730Z,57.40
2022-08-23T18:07:16.414Z,58.00
2022-08-23T18:10:18.154Z,57.40
2022-08-23T18:13:19.981Z,56.90
2022-08-23T18:16:21.629Z,56.80
2022-08-23T18:19:23.803Z,57.30
2022-08-23T18:22:26.080Z,58.00
2022-08-23T18:25:28.882Z,58.00
2022-08-23T18:28:30.490Z,58.40
2022-08-23T18:31:34.177Z,59.10
2022-08-23T18:34:37.076Z,58.90
2022-08-23T18:37:38.798Z,58.20
2022-08-23T18:40:45.628Z,58.80
2022-08-23T18:43:47.671Z,59.20
2022-08-23T18:46:49.333Z,59.40
2022-08-23T18:49:50.977Z,59.80
2022-08-23T18:52:52.595Z,60.30
2022-08-23T18:55:54.508Z,61.20
2022-08-23T18:58:56.106Z,62.40
2022-08-23T19:01:58.146Z,64.40
2022-08-23T19:05:02.856Z,67.10
2022-08-23T19:08:05.167Z,68.80
2022-08-23T19:11:06.883Z,68.70
2022-08-23T19:14:10.662Z,70.50
2022-08-23T19:17:12.414Z,72.90
2022-08-23T19:20:16.133Z,75.00
2022-08-23T19:23:18.947Z,77.00
2022-08-23T19:26:23.562Z,78.10
2022-08-23T19:29:26.018Z,78.70
2022-08-23T19:32:27.717Z,77.40
2022-08-23T19:35:30.280Z,81.50
2022-08-23T19:38:32.698Z,86.90
2022-08-23T19:41:36.171Z,90.70
2022-08-23T19:44:37.811Z,92.70
2022-08-23T19:47:40.220Z,94.90
2022-08-23T19:50:42.380Z,96.40
2022-08-23T19:54:04.016Z,98.70
2022-08-23T19:57:08.058Z,99.90
2022-08-23T20:00:18.506Z,99.90
2022-08-23T20:03:21.138Z,99.90
2022-08-23T20:06:23.007Z,99.90
2022-08-23T20:09:26.265Z,99.90
2022-08-23T20:12:28.920Z,99.90
2022-08-23T20:15:30.562Z,99.90
2022-08-23T20:18:32.167Z,99.90
2022-08-23T20:21:34.320Z,99.90
2022-08-23T20:24:51.747Z,99.90
2022-08-23T20:27:53.878Z,99.90
2022-08-23T20:30:55.835Z,99.90
2022-08-23T20:33:57.727Z,99.90
2022-08-23T20:36:59.380Z,99.90
2022-08-23T20:40:01.157Z,99.90
2022-08-23T20:43:03.060Z,99.90
2022-08-23T20:46:06.857Z,99.90
2022-08-23T20:49:09.652Z,99.90
2022-08-23T20:52:11.940Z,99.90
2022-08-23T20:55:13.566Z,99.90
2022-08-23T20:58:15.159Z,99.90
2022-08-23T21:01:16.856Z,99.90
2022-08-23T21:04:19.201Z,99.90
2022-08-23T21:07:21.248Z,99.90
2022-08-23T21:10:23.712Z,99.90
2022-08-23T21:13:25.378Z,99.90
2022-08-23T21:16:27.088Z,99.90
2022-08-23T21:19:30.004Z,99.90
2022-08-23T21:22:32.160Z,99.90
2022-08-23T21:25:33.971Z,99.90
2022-08-23T21:28:36.875Z,99.90
2022-08-23T21:31:39.612Z,99.90
2022-08-23T21:34:41.451Z,99.90
2022-08-23T21:37:43.235Z,99.90
2022-08-23T21:40:44.832Z,99.90
2022-08-23T21:43:46.413Z,99.90
2022-08-23T21:46:48.965Z,99.90
2022-08-23T21:49:50.751Z,99.90
2022-08-23T21:52:56.664Z,99.90
2022-08-23T21:56:05.745Z,99.90
2022-08-23T21:59:09.918Z,99.90
2022-08-23T22:02:11.557Z,99.90
2022-08-23T22:05:13.294Z,99.90
2022-08-23T22:08:15.945Z,99.90
2022-08-23T22:11:18.967Z,99.90
2022-08-23T22:14:23.423Z,99.90
2022-08-23T22:17:25.071Z,99.90
2022-08-23T22:20:27.856Z,99.90
2022-08-23T22:23:31.412Z,99.90
2022-08-23T22:26:33.570Z,99.90
2022-08-23T22:29:35.834Z,99.90
2022-08-23T22:32:37.451Z,99.90
2022-08-23T22:35:39.108Z,99.90
2022-08-23T22:38:40.874Z,99.90
2022-08-23T22:41:42.481Z,99.90
2022-08-23T22:44:44.044Z,99.90
2022-08-23T22:47:45.704Z,99.90
2022-08-23T22:50:47.595Z,99.90
2022-08-23T22:53:51.916Z,99.90
2022-08-23T22:56:54.096Z,99.90
2022-08-23T22:59:55.793Z,99.90
2022-08-23T23:03:00.404Z,99.90
2022-08-23T23:06:02.235Z,99.90
2022-08-23T23:09:05.552Z,99.90
2022-08-23T23:12:07.396Z,99.90
2022-08-23T23:15:09.560Z,99.90
2022-08-23T23:18:11.189Z,99.90
2022-08-23T23:21:12.798Z,99.90
2022-08-23T23:24:17.534Z,99.90
2022-08-23T23:27:19.135Z,99.90
2022-08-23T23:30:21.052Z,99.90
2022-08-23T23:33:24.111Z,99.90
2022-08-23T23:36:26.084Z,99.90
2022-08-23T23:39:28.245Z,99.90
2022-08-23T23:42:29.855Z,99.90
2022-08-23T23:45:31.585Z,99.90
2022-08-23T23:48:33.375Z,99.90
2022-08-23T23:51:35.020Z,99.90
2022-08-23T23:54:38.276Z,99.90
2022-08-23T23:57:40.271Z,99.90
