createdAt,value
2022-11-16T00:02:18.744Z,55.67
2022-11-16T00:04:45.648Z,54.73
2022-11-16T00:07:12.645Z,73.57
2022-11-16T00:09:39.539Z,59.20
2022-11-16T00:12:08.769Z,59.57
2022-11-16T00:14:36.197Z,57.53
2022-11-16T00:17:03.938Z,53.57
2022-11-16T00:19:31.280Z,58.37
2022-11-16T00:21:58.313Z,54.60
2022-11-16T00:24:25.202Z,58.10
2022-11-16T00:26:54.653Z,58.33
2022-11-16T00:29:24.239Z,53.27
2022-11-16T00:31:51.818Z,52.80
2022-11-16T00:34:19.118Z,61.10
2022-11-16T00:36:46.891Z,55.00
2022-11-16T00:39:15.746Z,53.60
2022-11-16T00:41:43.637Z,56.20
2022-11-16T00:44:11.683Z,56.83
2022-11-16T00:46:38.868Z,50.70
2022-11-16T00:49:06.546Z,61.67
2022-11-16T00:51:34.702Z,58.63
2022-11-16T00:54:01.958Z,59.10
2022-11-16T00:56:29.847Z,57.87
2022-11-16T00:58:56.650Z,53.10
2022-11-16T01:01:23.676Z,53.10
2022-11-16T01:03:51.537Z,59.53
2022-11-16T01:06:20.358Z,54.43
2022-11-16T01:08:47.249Z,57.23
2022-11-16T01:11:36.565Z,56.93
2022-11-16T01:14:05.959Z,56.17
2022-11-16T01:16:33.032Z,57.17
2022-11-16T01:19:00.188Z,55.47
2022-11-16T01:21:27.522Z,52.03
2022-11-16T01:23:55.803Z,53.80
2022-11-16T01:26:23.206Z,52.07
2022-11-16T01:28:50.094Z,53.73
2022-11-16T01:31:17.124Z,64.10
2022-11-16T01:33:43.925Z,51.80
2022-11-16T01:36:19.527Z,53.83
2022-11-16T01:38:47.055Z,55.83
2022-11-16T01:41:22.828Z,59.73
2022-11-16T01:44:25.754Z,54.10
2022-11-16T01:46:55.571Z,54.40
2022-11-16T01:49:25.088Z,52.70
2022-11-16T01:52:17.350Z,51.43
2022-11-16T01:54:46.707Z,53.77
2022-11-16T01:57:18.986Z,52.27
2022-11-16T01:59:57.646Z,50.50
2022-11-16T02:02:26.914Z,57.60
2022-11-16T02:04:56.835Z,49.30
2022-11-16T02:08:00.615Z,50.63
2022-11-16T02:10:59.872Z,50.80
2022-11-16T02:13:56.745Z,51.70
2022-11-16T02:16:30.998Z,57.40
2022-11-16T02:19:36.994Z,51.90
2022-11-16T02:22:38.131Z,55.60
2022-11-16T02:25:26.405Z,55.87
2022-11-16T02:28:16.539Z,52.67
2022-11-16T02:30:48.965Z,56.30
2022-11-16T02:33:21.345Z,52.80
2022-11-16T02:35:52.580Z,51.57
2022-11-16T02:38:28.566Z,50.33
2022-11-16T02:41:10.170Z,55.03
2022-11-16T02:43:47.659Z,53.17
2022-11-16T02:46:23.425Z,56.10
2022-11-16T02:48:54.301Z,65.73
2022-11-16T02:51:22.730Z,55.87
2022-11-16T02:54:20.012Z,60.53
2022-11-16T02:57:03.169Z,56.07
2022-11-16T02:59:37.589Z,51.03
2022-11-16T03:02:35.941Z,61.83
2022-11-16T03:05:18.552Z,56.57
2022-11-16T03:08:06.726Z,62.10
2022-11-16T03:10:56.962Z,61.23
2022-11-16T03:13:28.158Z,58.90
2022-11-16T03:15:56.881Z,61.30
2022-11-16T03:18:28.980Z,57.73
2022-11-16T03:21:16.187Z,61.73
2022-11-16T03:23:45.314Z,62.77
2022-11-16T03:26:16.575Z,65.20
2022-11-16T03:29:08.545Z,71.63
2022-11-16T03:31:43.111Z,55.83
2022-11-16T03:34:18.917Z,73.27
2022-11-16T03:36:48.637Z,57.93
2022-11-16T03:39:27.004Z,59.37
2022-11-16T03:41:57.050Z,68.57
2022-11-16T03:44:24.018Z,59.97
2022-11-16T03:46:50.964Z,63.73
2022-11-16T03:49:22.302Z,64.63
2022-11-16T03:51:51.270Z,68.33
2022-11-16T03:54:18.815Z,70.87
2022-11-16T03:56:45.758Z,68.47
2022-11-16T03:59:12.787Z,62.90
2022-11-16T04:01:44.580Z,62.63
2022-11-16T04:04:33.165Z,71.00
2022-11-16T04:07:18.980Z,72.77
2022-11-16T04:10:04.422Z,65.83
2022-11-16T04:12:50.450Z,67.20
2022-11-16T04:15:35.811Z,76.03
2022-11-16T04:18:21.271Z,69.13
2022-11-16T04:21:06.682Z,64.43
2022-11-16T04:23:51.919Z,80.87
2022-11-16T04:26:18.923Z,73.80
2022-11-16T04:28:46.815Z,82.67
2022-11-16T04:31:32.843Z,74.43
2022-11-16T04:34:38.933Z,69.90
2022-11-16T04:37:24.770Z,71.67
2022-11-16T04:39:52.110Z,77.20
2022-11-16T04:42:22.306Z,79.90
2022-11-16T04:45:09.976Z,74.77
2022-11-16T04:47:45.411Z,82.60
2022-11-16T04:50:12.226Z,88.80
2022-11-16T04:52:40.448Z,86.30
2022-11-16T04:55:10.738Z,88.17
2022-11-16T04:57:38.563Z,98.77
2022-11-16T05:00:07.120Z,99.17
2022-11-16T05:02:35.852Z,100.00
2022-11-16T05:05:02.898Z,96.53
2022-11-16T05:07:30.310Z,86.57
2022-11-16T05:10:05.766Z,97.00
2022-11-16T05:12:33.701Z,100.73
2022-11-16T05:15:04.168Z,101.90
2022-11-16T05:17:33.070Z,101.93
2022-11-16T05:20:19.547Z,103.37
2022-11-16T05:22:57.606Z,99.73
2022-11-16T05:25:33.854Z,102.67
2022-11-16T05:28:04.960Z,100.37
2022-11-16T05:30:34.387Z,106.07
2022-11-16T05:33:03.265Z,98.77
2022-11-16T05:35:33.496Z,99.67
2022-11-16T05:38:01.106Z,107.17
2022-11-16T05:40:28.775Z,106.33
2022-11-16T05:42:58.503Z,102.43
2022-11-16T05:45:27.814Z,111.10
2022-11-16T05:47:56.003Z,99.53
2022-11-16T05:50:22.806Z,104.73
2022-11-16T05:53:02.442Z,107.47
2022-11-16T05:55:29.323Z,111.77
2022-11-16T05:57:56.246Z,108.77
2022-11-16T06:00:23.166Z,106.87
2022-11-16T06:02:52.633Z,97.27
2022-11-16T06:05:24.097Z,105.80
2022-11-16T06:07:51.447Z,104.73
2022-11-16T06:10:18.317Z,106.97
2022-11-16T06:12:48.476Z,102.50
2022-11-16T06:15:15.678Z,104.13
2022-11-16T06:17:42.597Z,98.73
2022-11-16T06:20:11.215Z,109.47
2022-11-16T06:22:38.608Z,91.83
2022-11-16T06:25:09.096Z,104.67
2022-11-16T06:27:42.418Z,115.37
2022-11-16T06:30:11.139Z,101.80
2022-11-16T06:32:39.990Z,106.43
2022-11-16T06:35:07.954Z,119.77
2022-11-16T06:37:35.151Z,115.43
2022-11-16T06:40:03.007Z,110.40
2022-11-16T06:42:33.616Z,114.27
2022-11-16T06:45:01.407Z,120.33
2022-11-16T06:47:34.552Z,120.30
2022-11-16T06:50:01.499Z,111.17
2022-11-16T06:52:28.417Z,122.20
2022-11-16T06:54:55.453Z,123.73
2022-11-16T06:57:23.244Z,117.63
2022-11-16T06:59:50.469Z,120.30
2022-11-16T07:02:17.858Z,127.53
2022-11-16T07:04:45.175Z,126.73
2022-11-16T07:07:12.003Z,110.13
2022-11-16T07:09:39.638Z,128.03
2022-11-16T07:12:06.682Z,118.43
2022-11-16T07:14:37.352Z,120.20
2022-11-16T07:17:09.522Z,129.40
2022-11-16T07:19:37.588Z,115.10
2022-11-16T07:22:05.942Z,130.27
2022-11-16T07:24:33.462Z,132.93
2022-11-16T07:27:00.728Z,125.67
2022-11-16T07:29:32.600Z,131.27
2022-11-16T07:32:20.836Z,119.43
2022-11-16T07:35:12.661Z,130.27
2022-11-16T07:37:40.047Z,126.30
2022-11-16T07:40:09.031Z,130.57
2022-11-16T07:42:37.224Z,124.37
2022-11-16T07:45:18.785Z,135.10
2022-11-16T07:47:53.468Z,139.70
2022-11-16T07:50:42.814Z,149.07
2022-11-16T07:53:10.055Z,142.03
2022-11-16T07:55:39.106Z,158.90
2022-11-16T07:58:06.216Z,148.27
2022-11-16T08:00:33.011Z,153.20
2022-11-16T08:03:08.546Z,160.27
2022-11-16T08:05:36.451Z,138.93
2022-11-16T08:08:03.284Z,158.27
2022-11-16T08:10:32.305Z,159.70
2022-11-16T08:12:59.502Z,168.23
2022-11-16T08:15:26.687Z,142.93
2022-11-16T08:17:53.729Z,157.57
2022-11-16T08:20:20.528Z,173.40
2022-11-16T08:22:49.758Z,146.07
2022-11-16T08:25:17.021Z,150.97
2022-11-16T08:27:44.050Z,137.40
2022-11-16T08:30:12.199Z,164.43
2022-11-16T08:32:41.206Z,156.53
2022-11-16T08:35:08.795Z,157.77
2022-11-16T08:37:35.630Z,147.37
2022-11-16T08:40:03.586Z,162.00
2022-11-16T08:42:33.003Z,139.47
2022-11-16T08:44:59.935Z,135.67
2022-11-16T08:47:26.792Z,142.30
2022-11-16T08:49:56.073Z,140.03
2022-11-16T08:52:25.128Z,111.57
2022-11-16T08:54:53.489Z,119.23
2022-11-16T08:57:20.904Z,122.67
2022-11-16T08:59:52.379Z,113.40
2022-11-16T09:02:25.265Z,112.80
2022-11-16T09:04:53.086Z,117.23
2022-11-16T09:07:21.006Z,113.90
2022-11-16T09:09:48.618Z,104.30
2022-11-16T09:12:15.546Z,102.47
2022-11-16T09:14:42.383Z,110.77
2022-11-16T09:17:09.226Z,108.10
2022-11-16T09:19:35.993Z,112.20
2022-11-16T09:22:02.746Z,108.70
2022-11-16T09:24:29.494Z,109.27
2022-11-16T09:27:00.864Z,108.47
2022-11-16T09:29:28.277Z,99.17
2022-11-16T09:31:55.917Z,95.13
2022-11-16T09:34:22.784Z,94.50
2022-11-16T09:36:49.567Z,98.10
2022-11-16T09:39:30.631Z,99.03
2022-11-16T09:42:06.600Z,100.37
2022-11-16T09:44:52.042Z,95.77
2022-11-16T09:47:21.897Z,98.70
2022-11-16T09:49:58.159Z,90.27
2022-11-16T09:52:40.735Z,99.83
2022-11-16T09:55:31.421Z,84.53
2022-11-16T09:58:02.023Z,87.20
2022-11-16T10:00:31.108Z,83.97
2022-11-16T10:03:05.681Z,78.27
2022-11-16T10:06:05.774Z,69.10
2022-11-16T10:08:35.789Z,61.13
2022-11-16T10:11:24.053Z,56.77
2022-11-16T10:14:05.205Z,54.53
2022-11-16T10:16:56.965Z,50.10
2022-11-16T10:19:57.001Z,43.70
2022-11-16T10:22:36.197Z,44.63
2022-11-16T10:25:21.740Z,40.87
2022-11-16T10:28:00.464Z,45.87
2022-11-16T10:30:27.730Z,42.33
2022-11-16T10:32:54.567Z,38.90
2022-11-16T10:35:24.401Z,31.80
2022-11-16T10:37:52.205Z,37.27
2022-11-16T10:40:44.306Z,34.00
2022-11-16T10:43:23.917Z,33.83
2022-11-16T10:46:15.493Z,34.53
2022-11-16T10:48:58.535Z,39.30
2022-11-16T10:51:25.366Z,36.50
2022-11-16T10:53:53.204Z,36.30
2022-11-16T10:56:37.241Z,38.43
2022-11-16T10:59:09.215Z,41.27
2022-11-16T11:01:37.874Z,42.73
2022-11-16T11:04:23.559Z,44.50
2022-11-16T11:07:01.627Z,45.07
2022-11-16T11:09:36.106Z,45.60
2022-11-16T11:12:36.137Z,47.77
2022-11-16T11:15:02.923Z,45.70
2022-11-16T11:17:31.884Z,44.33
2022-11-16T11:20:14.903Z,48.10
2022-11-16T11:23:03.868Z,49.07
2022-11-16T11:25:37.170Z,47.40
2022-11-16T11:28:26.224Z,49.67
2022-11-16T11:30:57.814Z,48.53
2022-11-16T11:33:28.780Z,43.10
2022-11-16T11:36:06.507Z,44.03
2022-11-16T11:38:35.519Z,38.37
2022-11-16T11:41:05.236Z,45.80
2022-11-16T11:43:34.589Z,38.30
2022-11-16T11:46:11.928Z,38.23
2022-11-16T11:48:51.504Z,39.37
2022-11-16T11:51:27.468Z,34.30
2022-11-16T11:53:56.802Z,38.67
2022-11-16T11:56:24.840Z,35.37
2022-11-16T11:58:52.443Z,35.80
2022-11-16T12:01:37.786Z,35.57
2022-11-16T12:04:22.084Z,36.80
2022-11-16T12:07:14.918Z,35.37
2022-11-16T12:10:10.396Z,26.50
2022-11-16T12:12:42.978Z,33.97
2022-11-16T12:15:31.158Z,30.83
2022-11-16T12:18:03.800Z,34.83
2022-11-16T12:20:45.564Z,30.53
2022-11-16T12:23:26.806Z,35.03
2022-11-16T12:26:18.438Z,33.20
2022-11-16T12:29:13.044Z,30.53
2022-11-16T12:31:42.821Z,33.20
2022-11-16T12:34:35.356Z,33.53
2022-11-16T12:37:11.439Z,31.10
2022-11-16T12:39:53.416Z,33.97
2022-11-16T12:42:38.758Z,32.43
2022-11-16T12:45:40.179Z,31.17
2022-11-16T12:48:21.995Z,30.80
2022-11-16T12:51:03.115Z,32.53
2022-11-16T12:54:09.494Z,34.83
2022-11-16T12:56:59.715Z,30.43
2022-11-16T12:59:49.143Z,32.97
2022-11-16T13:02:46.537Z,35.53
2022-11-16T13:05:31.589Z,36.07
2022-11-16T13:08:05.003Z,33.30
2022-11-16T13:10:42.772Z,34.40
2022-11-16T13:13:40.875Z,35.63
2022-11-16T13:16:09.966Z,36.33
2022-11-16T13:18:41.378Z,33.77
2022-11-16T13:21:19.976Z,35.30
2022-11-16T13:23:55.596Z,39.37
2022-11-16T13:26:44.750Z,37.43
2022-11-16T13:29:34.089Z,36.80
2022-11-16T13:32:24.527Z,34.70
2022-11-16T13:34:52.411Z,34.57
2022-11-16T13:37:34.262Z,33.03
2022-11-16T13:40:01.217Z,33.77
2022-11-16T13:42:30.120Z,33.43
2022-11-16T13:45:21.342Z,31.97
2022-11-16T13:47:56.700Z,30.87
2022-11-16T13:50:35.963Z,31.07
2022-11-16T13:56:06.948Z,33.47
2022-11-16T13:58:37.170Z,27.50
2022-11-16T14:01:08.928Z,30.30
2022-11-16T14:03:40.809Z,28.47
2022-11-16T14:06:27.955Z,29.90
2022-11-16T14:08:55.685Z,32.07
2022-11-16T14:11:38.737Z,27.83
2022-11-16T14:14:43.401Z,28.80
2022-11-16T14:17:10.230Z,25.87
2022-11-16T14:19:49.229Z,24.97
2022-11-16T14:22:22.293Z,23.53
2022-11-16T14:24:58.383Z,23.40
2022-11-16T14:27:45.855Z,24.60
2022-11-16T14:30:23.211Z,26.70
2022-11-16T14:32:52.659Z,25.97
2022-11-16T14:35:38.891Z,23.97
2022-11-16T14:38:31.532Z,23.13
2022-11-16T14:41:02.036Z,21.43
2022-11-16T14:43:38.611Z,20.60
2022-11-16T14:46:09.312Z,21.57
2022-11-16T14:48:45.038Z,21.23
2022-11-16T14:51:22.659Z,24.00
2022-11-16T14:54:00.569Z,21.13
2022-11-16T14:56:27.896Z,22.60
2022-11-16T14:58:59.498Z,22.80
2022-11-16T15:01:36.695Z,18.93
2022-11-16T15:04:06.992Z,20.77
2022-11-16T15:07:04.061Z,20.13
2022-11-16T15:09:37.006Z,16.27
2022-11-16T15:12:26.886Z,19.27
2022-11-16T15:14:57.058Z,18.17
2022-11-16T15:17:31.884Z,19.00
2022-11-16T15:20:14.934Z,19.40
2022-11-16T15:22:44.723Z,19.03
2022-11-16T15:25:33.305Z,20.53
2022-11-16T15:28:03.022Z,19.53
2022-11-16T15:30:34.106Z,18.03
2022-11-16T15:33:10.479Z,18.37
2022-11-16T15:35:38.533Z,19.30
2022-11-16T15:38:05.445Z,19.97
2022-11-16T15:40:33.951Z,20.33
2022-11-16T15:43:03.834Z,24.13
2022-11-16T15:45:32.597Z,21.97
2022-11-16T15:48:02.023Z,23.90
2022-11-16T15:50:29.176Z,25.63
2022-11-16T15:52:57.019Z,25.83
2022-11-16T15:55:31.925Z,24.67
2022-11-16T15:58:25.506Z,24.80
2022-11-16T16:00:54.393Z,27.07
2022-11-16T16:03:26.637Z,27.20
2022-11-16T16:05:54.782Z,26.03
2022-11-16T16:08:30.418Z,25.73
2022-11-16T16:11:27.655Z,28.23
2022-11-16T16:14:02.728Z,23.30
2022-11-16T16:16:29.668Z,26.40
2022-11-16T16:19:03.667Z,26.57
2022-11-16T16:21:44.884Z,24.17
2022-11-16T16:24:38.235Z,25.90
2022-11-16T16:27:12.180Z,24.43
2022-11-16T16:29:39.633Z,24.77
2022-11-16T16:32:09.228Z,25.60
2022-11-16T16:34:39.344Z,22.93
2022-11-16T16:37:11.794Z,23.10
2022-11-16T16:39:39.839Z,24.10
2022-11-16T16:42:13.119Z,22.53
2022-11-16T16:44:41.007Z,22.63
2022-11-16T16:47:08.435Z,23.00
2022-11-16T16:49:35.474Z,26.20
2022-11-16T16:52:02.590Z,25.00
2022-11-16T16:54:29.408Z,24.83
2022-11-16T16:56:57.353Z,24.37
2022-11-16T16:59:24.893Z,22.70
2022-11-16T17:01:51.836Z,20.10
2022-11-16T17:04:19.423Z,22.30
2022-11-16T17:06:47.970Z,21.60
2022-11-16T17:09:14.757Z,25.30
2022-11-16T17:11:41.549Z,22.97
2022-11-16T17:14:08.458Z,23.70
2022-11-16T17:16:35.897Z,23.03
2022-11-16T17:19:04.024Z,23.77
2022-11-16T17:21:31.800Z,22.97
2022-11-16T17:23:58.612Z,23.50
2022-11-16T17:26:29.212Z,23.43
2022-11-16T17:28:57.144Z,24.77
2022-11-16T17:31:25.356Z,21.70
2022-11-16T17:33:52.380Z,23.73
2022-11-16T17:36:19.222Z,23.53
2022-11-16T17:38:46.255Z,21.23
2022-11-16T17:41:18.586Z,21.97
2022-11-16T17:43:46.736Z,20.77
2022-11-16T17:46:16.077Z,22.10
2022-11-16T17:48:44.629Z,20.47
2022-11-16T17:51:12.858Z,19.47
2022-11-16T17:53:40.709Z,21.57
2022-11-16T17:56:08.238Z,21.27
2022-11-16T17:58:35.241Z,19.03
2022-11-16T18:01:02.044Z,19.00
2022-11-16T18:03:28.955Z,21.27
2022-11-16T18:06:05.866Z,18.90
2022-11-16T18:08:34.351Z,18.43
2022-11-16T18:11:09.658Z,18.30
2022-11-16T18:13:37.360Z,20.93
2022-11-16T18:16:11.449Z,18.33
2022-11-16T18:18:38.908Z,20.70
2022-11-16T18:21:07.259Z,17.50
2022-11-16T18:23:35.841Z,14.53
2022-11-16T18:26:08.474Z,15.40
2022-11-16T18:28:36.122Z,16.13
2022-11-16T18:31:06.789Z,17.03
2022-11-16T18:33:35.706Z,16.67
2022-11-16T18:36:03.652Z,16.60
2022-11-16T18:38:30.607Z,16.20
2022-11-16T18:41:04.319Z,14.27
2022-11-16T18:43:31.678Z,15.67
2022-11-16T18:45:58.655Z,18.10
2022-11-16T18:48:25.432Z,14.00
2022-11-16T18:50:52.225Z,14.03
2022-11-16T18:53:18.999Z,14.83
2022-11-16T18:55:57.495Z,15.83
2022-11-16T18:58:49.366Z,16.00
2022-11-16T19:01:15.026Z,14.13
2022-11-16T19:03:42.173Z,14.63
2022-11-16T19:06:10.358Z,14.70
2022-11-16T19:08:38.820Z,14.07
2022-11-16T19:11:15.982Z,13.47
2022-11-16T19:13:44.035Z,14.20
2022-11-16T19:16:12.597Z,13.57
2022-11-16T19:18:39.786Z,13.70
2022-11-16T19:21:10.031Z,14.40
2022-11-16T19:23:38.809Z,15.00
2022-11-16T19:26:06.406Z,15.40
2022-11-16T19:28:37.854Z,13.80
2022-11-16T19:31:09.464Z,12.90
2022-11-16T19:33:36.919Z,13.30
2022-11-16T19:36:12.457Z,15.00
2022-11-16T19:38:39.593Z,11.33
2022-11-16T19:41:08.230Z,14.13
2022-11-16T19:43:35.414Z,13.87
2022-11-16T19:46:07.336Z,13.07
2022-11-16T19:48:34.865Z,12.00
2022-11-16T19:51:09.851Z,11.53
2022-11-16T19:53:37.998Z,11.67
2022-11-16T19:56:05.843Z,13.00
2022-11-16T19:58:36.869Z,13.17
2022-11-16T20:01:06.274Z,11.47
2022-11-16T20:03:34.373Z,12.73
2022-11-16T20:06:05.886Z,11.53
2022-11-16T20:08:32.763Z,11.13
2022-11-16T20:10:59.514Z,13.30
2022-11-16T20:13:26.280Z,11.23
2022-11-16T20:15:53.097Z,12.33
2022-11-16T20:18:20.121Z,12.10
2022-11-16T20:20:46.901Z,11.10
2022-11-16T20:23:15.629Z,12.67
2022-11-16T20:25:42.468Z,10.87
2022-11-16T20:28:09.582Z,14.27
2022-11-16T20:30:36.353Z,11.50
2022-11-16T20:33:03.144Z,13.70
2022-11-16T20:35:29.957Z,11.70
2022-11-16T20:37:56.807Z,10.20
2022-11-16T20:40:24.594Z,10.77
2022-11-16T20:42:51.433Z,10.80
2022-11-16T20:45:18.215Z,12.33
2022-11-16T20:47:44.995Z,9.33
2022-11-16T20:50:11.979Z,11.27
2022-11-16T20:52:43.069Z,10.27
2022-11-16T20:55:11.595Z,10.57
2022-11-16T20:57:38.349Z,10.87
2022-11-16T21:00:05.733Z,11.10
2022-11-16T21:02:32.486Z,11.33
2022-11-16T21:05:00.602Z,13.10
2022-11-16T21:07:28.230Z,11.83
2022-11-16T21:10:13.466Z,11.53
2022-11-16T21:12:59.157Z,9.87
2022-11-16T21:15:25.936Z,12.33
2022-11-16T21:17:53.031Z,11.30
2022-11-16T21:20:27.407Z,10.87
2022-11-16T21:22:54.530Z,10.43
2022-11-16T21:25:21.468Z,10.60
2022-11-16T21:27:48.315Z,9.63
2022-11-16T21:30:15.302Z,10.83
2022-11-16T21:32:42.147Z,10.10
2022-11-16T21:35:09.134Z,10.70
2022-11-16T21:37:35.890Z,10.20
2022-11-16T21:40:02.737Z,9.90
2022-11-16T21:42:29.737Z,9.83
2022-11-16T21:44:56.518Z,9.53
2022-11-16T21:47:23.394Z,9.00
2022-11-16T21:50:16.809Z,9.07
2022-11-16T21:52:37.238Z,10.83
2022-11-16T21:55:04.363Z,8.10
2022-11-16T21:57:31.128Z,8.30
2022-11-16T21:59:57.940Z,9.40
2022-11-16T22:02:24.768Z,7.93
2022-11-16T22:05:10.257Z,8.93
2022-11-16T22:07:37.164Z,7.73
2022-11-16T22:10:05.885Z,7.00
2022-11-16T22:12:32.922Z,7.13
2022-11-16T22:14:59.783Z,8.43
2022-11-16T22:17:27.139Z,9.60
2022-11-16T22:19:53.927Z,8.43
2022-11-16T22:22:21.552Z,9.60
2022-11-16T22:24:48.529Z,8.83
2022-11-16T22:27:16.205Z,10.17
2022-11-16T22:29:43.065Z,7.67
2022-11-16T22:32:10.506Z,8.73
2022-11-16T22:34:37.609Z,9.80
2022-11-16T22:37:04.396Z,10.17
2022-11-16T22:39:31.453Z,9.37
2022-11-16T22:41:58.275Z,8.60
2022-11-16T22:44:25.067Z,8.13
2022-11-16T22:46:52.685Z,8.60
2022-11-16T22:49:19.669Z,8.50
2022-11-16T22:51:46.735Z,8.77
2022-11-16T22:54:15.597Z,9.00
2022-11-16T22:56:42.909Z,9.50
2022-11-16T22:59:10.004Z,9.07
2022-11-16T23:01:37.463Z,10.83
2022-11-16T23:04:04.938Z,9.07
2022-11-16T23:06:32.161Z,8.67
2022-11-16T23:08:59.212Z,8.33
2022-11-16T23:11:44.983Z,9.33
2022-11-16T23:14:32.993Z,9.77
2022-11-16T23:17:00.762Z,8.73
2022-11-16T23:19:46.972Z,10.00
2022-11-16T23:22:35.379Z,10.30
2022-11-16T23:25:21.761Z,9.00
2022-11-16T23:28:15.336Z,9.40
2022-11-16T23:30:43.526Z,8.87
2022-11-16T23:33:10.657Z,9.20
2022-11-16T23:35:37.735Z,10.20
2022-11-16T23:38:08.192Z,9.23
2022-11-16T23:40:37.076Z,12.00
2022-11-16T23:43:23.741Z,10.73
2022-11-16T23:45:50.990Z,14.27
2022-11-16T23:48:18.802Z,10.50
2022-11-16T23:50:46.163Z,9.83
2022-11-16T23:53:13.876Z,10.50
2022-11-16T23:55:40.971Z,10.50
2022-11-16T23:58:13.244Z,10.17
