createdAt,value
2022-09-18T00:00:37.469Z,0.00
2022-09-18T00:01:37.449Z,0.00
2022-09-18T00:02:37.480Z,0.00
2022-09-18T00:03:37.483Z,0.00
2022-09-18T00:04:37.408Z,0.00
2022-09-18T00:05:37.423Z,0.00
2022-09-18T00:06:37.384Z,0.00
2022-09-18T00:07:37.421Z,0.00
2022-09-18T00:08:37.372Z,0.00
2022-09-18T00:09:37.379Z,0.00
2022-09-18T00:10:37.388Z,0.00
2022-09-18T00:11:37.369Z,0.00
2022-09-18T00:12:37.342Z,0.00
2022-09-18T00:13:37.325Z,0.00
2022-09-18T00:14:37.313Z,0.00
2022-09-18T00:15:37.343Z,0.00
2022-09-18T00:16:37.342Z,0.00
2022-09-18T00:17:37.297Z,0.00
2022-09-18T00:18:37.284Z,0.00
2022-09-18T00:19:37.352Z,0.00
2022-09-18T00:20:37.299Z,0.00
2022-09-18T00:21:37.267Z,0.00
2022-09-18T00:22:37.258Z,0.00
2022-09-18T00:23:37.238Z,0.00
2022-09-18T00:24:37.244Z,0.00
2022-09-18T00:25:37.264Z,0.00
2022-09-18T00:26:37.218Z,0.00
2022-09-18T00:27:37.216Z,0.00
2022-09-18T00:28:37.202Z,0.00
2022-09-18T00:29:37.195Z,0.00
2022-09-18T00:30:37.222Z,0.00
2022-09-18T00:31:37.242Z,0.00
2022-09-18T00:32:37.173Z,0.00
2022-09-18T00:33:37.166Z,0.00
2022-09-18T00:34:37.149Z,0.00
2022-09-18T00:35:37.260Z,0.00
2022-09-18T00:36:37.139Z,0.00
2022-09-18T00:37:37.134Z,0.00
2022-09-18T00:38:37.119Z,0.00
2022-09-18T00:39:37.104Z,0.00
2022-09-18T00:40:38.206Z,0.00
2022-09-18T00:41:37.099Z,0.00
2022-09-18T00:42:37.101Z,0.00
2022-09-18T00:43:37.073Z,0.00
2022-09-18T00:44:37.071Z,0.00
2022-09-18T00:45:37.061Z,0.00
2022-09-18T00:46:37.128Z,0.00
2022-09-18T00:47:37.057Z,0.00
2022-09-18T00:48:37.034Z,0.00
2022-09-18T00:49:37.023Z,0.00
2022-09-18T00:50:37.011Z,0.00
2022-09-18T00:51:37.106Z,0.00
2022-09-18T00:52:36.992Z,0.00
2022-09-18T00:53:36.999Z,0.00
2022-09-18T00:54:36.976Z,0.00
2022-09-18T00:55:36.985Z,0.00
2022-09-18T00:56:36.999Z,0.00
2022-09-18T00:57:37.000Z,0.00
2022-09-18T00:58:36.951Z,0.00
2022-09-18T00:59:36.939Z,0.00
2022-09-18T01:00:36.950Z,0.00
2022-09-18T01:01:37.024Z,0.00
2022-09-18T01:02:36.918Z,0.00
2022-09-18T01:03:36.908Z,0.00
2022-09-18T01:04:36.897Z,0.00
2022-09-18T01:05:36.892Z,0.00
2022-09-18T01:06:36.915Z,0.00
2022-09-18T01:07:36.961Z,0.00
2022-09-18T01:08:39.552Z,0.00
2022-09-18T01:09:38.853Z,0.00
2022-09-18T01:10:36.852Z,0.00
2022-09-18T01:11:36.874Z,0.00
2022-09-18T01:12:36.828Z,0.00
2022-09-18T01:13:36.826Z,0.00
2022-09-18T01:14:36.824Z,0.00
2022-09-18T01:15:36.803Z,0.00
2022-09-18T01:16:36.890Z,0.00
2022-09-18T01:17:36.783Z,0.00
2022-09-18T01:18:36.782Z,0.00
2022-09-18T01:19:36.776Z,0.00
2022-09-18T01:20:36.762Z,0.00
2022-09-18T01:21:36.796Z,0.00
2022-09-18T01:22:36.746Z,0.00
2022-09-18T01:23:36.813Z,0.00
2022-09-18T01:24:36.735Z,0.00
2022-09-18T01:25:36.724Z,0.00
2022-09-18T01:26:36.747Z,0.00
2022-09-18T01:27:36.709Z,0.00
2022-09-18T01:28:36.698Z,0.00
2022-09-18T01:29:36.687Z,0.00
2022-09-18T01:30:36.682Z,0.00
2022-09-18T01:31:36.738Z,0.00
2022-09-18T01:32:36.665Z,0.00
2022-09-18T01:33:36.658Z,0.00
2022-09-18T01:34:36.642Z,0.00
2022-09-18T01:35:41.543Z,0.00
2022-09-18T01:36:38.657Z,0.00
2022-09-18T01:37:36.622Z,0.00
2022-09-18T01:38:36.620Z,0.00
2022-09-18T01:39:36.688Z,0.00
2022-09-18T01:40:36.735Z,0.00
2022-09-18T01:41:36.621Z,0.00
2022-09-18T01:42:36.583Z,0.00
2022-09-18T01:43:36.579Z,0.00
2022-09-18T01:44:36.570Z,0.00
2022-09-18T01:45:36.560Z,0.00
2022-09-18T01:46:36.670Z,0.00
2022-09-18T01:47:37.547Z,0.00
2022-09-18T01:48:36.536Z,0.00
2022-09-18T01:49:36.556Z,0.00
2022-09-18T01:50:36.518Z,0.00
2022-09-18T01:51:36.541Z,0.00
2022-09-18T01:52:36.503Z,0.00
2022-09-18T01:53:36.518Z,0.00
2022-09-18T01:54:36.497Z,0.00
2022-09-18T01:55:36.564Z,0.00
2022-09-18T01:56:36.495Z,0.00
2022-09-18T01:57:36.462Z,0.00
2022-09-18T01:58:36.454Z,0.00
2022-09-18T01:59:36.477Z,0.00
2022-09-18T02:00:36.459Z,0.00
2022-09-18T02:01:36.578Z,0.00
2022-09-18T02:02:36.596Z,0.00
2022-09-18T02:03:36.411Z,0.00
2022-09-18T02:04:36.403Z,0.00
2022-09-18T02:05:36.398Z,0.00
2022-09-18T02:06:36.411Z,0.00
2022-09-18T02:07:36.388Z,0.00
2022-09-18T02:08:36.364Z,0.00
2022-09-18T02:09:36.364Z,0.00
2022-09-18T02:10:36.365Z,0.00
2022-09-18T02:11:36.446Z,0.00
2022-09-18T02:12:36.345Z,0.00
2022-09-18T02:13:36.327Z,0.00
2022-09-18T02:14:36.304Z,0.00
2022-09-18T02:15:36.327Z,0.00
2022-09-18T02:16:36.424Z,0.00
2022-09-18T02:17:36.300Z,0.00
2022-09-18T02:18:36.280Z,0.00
2022-09-18T02:19:36.274Z,0.00
2022-09-18T02:20:36.266Z,0.00
2022-09-18T02:21:36.256Z,0.00
2022-09-18T02:22:36.278Z,0.00
2022-09-18T02:23:36.256Z,0.00
2022-09-18T02:24:36.227Z,0.00
2022-09-18T02:25:36.237Z,0.00
2022-09-18T02:26:36.213Z,0.00
2022-09-18T02:27:36.304Z,0.00
2022-09-18T02:28:36.196Z,0.00
2022-09-18T02:29:36.188Z,0.00
2022-09-18T02:30:36.183Z,0.00
2022-09-18T02:31:36.262Z,0.00
2022-09-18T02:32:36.195Z,0.00
2022-09-18T02:33:36.159Z,0.00
2022-09-18T02:34:36.151Z,0.00
2022-09-18T02:35:36.140Z,0.00
2022-09-18T02:36:36.121Z,0.00
2022-09-18T02:37:36.148Z,0.00
2022-09-18T02:38:36.108Z,0.00
2022-09-18T02:39:36.108Z,0.00
2022-09-18T02:40:36.126Z,0.00
2022-09-18T02:41:36.091Z,0.00
2022-09-18T02:42:36.119Z,0.00
2022-09-18T02:43:36.144Z,0.00
2022-09-18T02:44:36.060Z,0.00
2022-09-18T02:45:36.060Z,0.00
2022-09-18T02:46:36.065Z,0.00
2022-09-18T02:47:36.080Z,0.00
2022-09-18T02:48:36.042Z,0.00
2022-09-18T02:49:36.044Z,0.00
2022-09-18T02:50:36.018Z,0.00
2022-09-18T02:51:36.003Z,0.00
2022-09-18T02:52:36.028Z,0.00
2022-09-18T02:53:35.993Z,0.00
2022-09-18T02:54:35.979Z,0.00
2022-09-18T02:55:35.977Z,0.00
2022-09-18T02:56:35.971Z,0.00
2022-09-18T02:57:35.987Z,0.00
2022-09-18T02:58:35.971Z,0.00
2022-09-18T02:59:36.011Z,0.00
2022-09-18T03:00:35.934Z,0.00
2022-09-18T03:01:36.009Z,0.00
2022-09-18T03:02:36.037Z,0.00
2022-09-18T03:03:35.907Z,0.00
2022-09-18T03:04:35.892Z,0.00
2022-09-18T03:05:36.895Z,0.00
2022-09-18T03:06:35.883Z,0.00
2022-09-18T03:07:35.905Z,0.00
2022-09-18T03:08:35.868Z,0.00
2022-09-18T03:09:35.855Z,0.00
2022-09-18T03:10:35.852Z,0.00
2022-09-18T03:11:35.843Z,0.00
2022-09-18T03:12:35.864Z,0.00
2022-09-18T03:13:35.819Z,0.00
2022-09-18T03:14:35.819Z,0.00
2022-09-18T03:15:35.876Z,0.00
2022-09-18T03:16:35.855Z,0.00
2022-09-18T03:17:35.819Z,0.00
2022-09-18T03:18:35.777Z,0.00
2022-09-18T03:19:35.771Z,0.00
2022-09-18T03:20:35.766Z,0.00
2022-09-18T03:21:35.753Z,0.00
2022-09-18T03:22:35.777Z,0.00
2022-09-18T03:23:35.732Z,0.00
2022-09-18T03:24:35.724Z,0.00
2022-09-18T03:25:35.710Z,0.00
2022-09-18T03:26:35.706Z,0.00
2022-09-18T03:27:35.723Z,0.00
2022-09-18T03:28:35.688Z,0.00
2022-09-18T03:29:35.682Z,0.00
2022-09-18T03:30:35.672Z,0.00
2022-09-18T03:31:35.898Z,0.00
2022-09-18T03:32:35.687Z,0.00
2022-09-18T03:33:35.642Z,0.00
2022-09-18T03:34:35.637Z,0.00
2022-09-18T03:35:35.655Z,0.00
2022-09-18T03:36:35.621Z,0.00
2022-09-18T03:37:35.640Z,0.00
2022-09-18T03:38:35.596Z,0.00
2022-09-18T03:39:35.598Z,0.00
2022-09-18T03:40:35.611Z,0.00
2022-09-18T03:41:36.577Z,0.00
2022-09-18T03:42:35.590Z,0.00
2022-09-18T03:43:35.563Z,0.00
2022-09-18T03:44:35.540Z,0.00
2022-09-18T03:45:35.537Z,0.00
2022-09-18T03:46:35.639Z,0.00
2022-09-18T03:47:36.621Z,0.00
2022-09-18T03:48:36.519Z,0.00
2022-09-18T03:49:35.500Z,0.00
2022-09-18T03:50:35.497Z,0.00
2022-09-18T03:51:35.489Z,0.00
2022-09-18T03:52:35.510Z,0.00
2022-09-18T03:53:35.467Z,0.00
2022-09-18T03:54:35.463Z,0.00
2022-09-18T03:55:35.455Z,0.00
2022-09-18T03:56:35.451Z,0.00
2022-09-18T03:57:35.472Z,0.00
2022-09-18T03:58:35.426Z,0.00
2022-09-18T03:59:35.414Z,0.00
2022-09-18T04:00:35.418Z,0.00
2022-09-18T04:01:35.430Z,0.00
2022-09-18T04:02:35.494Z,0.00
2022-09-18T04:03:35.490Z,0.00
2022-09-18T04:04:35.373Z,0.00
2022-09-18T04:05:35.367Z,0.00
2022-09-18T04:06:35.360Z,0.00
2022-09-18T04:07:35.352Z,0.00
2022-09-18T04:08:35.373Z,0.00
2022-09-18T04:09:35.339Z,0.00
2022-09-18T04:10:35.327Z,0.00
2022-09-18T04:11:35.311Z,0.00
2022-09-18T04:12:35.306Z,0.00
2022-09-18T04:13:35.340Z,0.00
2022-09-18T04:14:35.291Z,0.00
2022-09-18T04:15:35.285Z,0.00
2022-09-18T04:16:35.338Z,0.00
2022-09-18T04:17:35.268Z,0.00
2022-09-18T04:18:35.290Z,0.00
2022-09-18T04:19:35.322Z,0.00
2022-09-18T04:20:35.241Z,0.00
2022-09-18T04:21:35.231Z,0.00
2022-09-18T04:22:35.222Z,0.00
2022-09-18T04:23:35.262Z,0.00
2022-09-18T04:24:35.212Z,0.00
2022-09-18T04:25:35.200Z,0.00
2022-09-18T04:26:35.191Z,0.00
2022-09-18T04:27:35.180Z,0.00
2022-09-18T04:28:35.200Z,4.00
2022-09-18T04:29:35.159Z,0.00
2022-09-18T04:30:35.162Z,4.00
2022-09-18T04:31:35.265Z,4.00
2022-09-18T04:32:35.143Z,4.00
2022-09-18T04:33:35.157Z,8.00
2022-09-18T04:34:35.120Z,8.00
2022-09-18T04:35:35.198Z,8.00
2022-09-18T04:36:35.108Z,12.00
2022-09-18T04:37:35.096Z,12.00
2022-09-18T04:38:35.116Z,12.00
2022-09-18T04:39:35.110Z,16.00
2022-09-18T04:40:35.133Z,20.00
2022-09-18T04:41:35.063Z,20.00
2022-09-18T04:42:35.056Z,24.00
2022-09-18T04:43:35.073Z,28.00
2022-09-18T04:44:35.045Z,32.00
2022-09-18T04:45:35.033Z,36.00
2022-09-18T04:46:35.158Z,40.00
2022-09-18T04:47:35.038Z,48.00
2022-09-18T04:48:35.004Z,56.00
2022-09-18T04:49:34.994Z,56.00
2022-09-18T04:50:34.985Z,64.00
2022-09-18T04:51:35.052Z,68.00
2022-09-18T04:52:34.996Z,76.00
2022-09-18T04:53:34.958Z,88.00
2022-09-18T04:54:34.953Z,96.00
2022-09-18T04:55:34.955Z,112.00
2022-09-18T04:56:34.933Z,128.00
2022-09-18T04:57:34.965Z,144.00
2022-09-18T04:58:34.929Z,160.00
2022-09-18T04:59:34.915Z,180.00
2022-09-18T05:00:34.952Z,204.00
2022-09-18T05:01:34.971Z,228.00
2022-09-18T05:02:34.921Z,256.00
2022-09-18T05:03:34.874Z,288.00
2022-09-18T05:04:34.867Z,316.00
2022-09-18T05:05:34.864Z,352.00
2022-09-18T05:06:34.858Z,388.00
2022-09-18T05:07:34.938Z,412.00
2022-09-18T05:08:34.842Z,416.00
2022-09-18T05:09:34.828Z,432.00
2022-09-18T05:10:34.815Z,468.00
2022-09-18T05:11:34.814Z,504.00
2022-09-18T05:12:34.824Z,520.00
2022-09-18T05:13:34.820Z,524.00
2022-09-18T05:14:34.779Z,528.00
2022-09-18T05:15:34.773Z,520.00
2022-09-18T05:16:34.819Z,528.00
2022-09-18T05:17:34.778Z,532.00
2022-09-18T05:18:34.751Z,536.00
2022-09-18T05:19:34.744Z,544.00
2022-09-18T05:20:34.738Z,548.00
2022-09-18T05:21:34.728Z,568.00
2022-09-18T05:22:34.743Z,580.00
2022-09-18T05:23:34.777Z,600.00
2022-09-18T05:24:34.707Z,648.00
2022-09-18T05:25:34.692Z,712.00
2022-09-18T05:26:34.689Z,776.00
2022-09-18T05:27:34.704Z,812.00
2022-09-18T05:28:34.662Z,828.00
2022-09-18T05:29:34.657Z,828.00
2022-09-18T05:30:34.659Z,836.00
2022-09-18T05:31:34.696Z,840.00
2022-09-18T05:32:34.660Z,852.00
2022-09-18T05:33:34.629Z,888.00
2022-09-18T05:34:34.621Z,928.00
2022-09-18T05:35:34.605Z,960.00
2022-09-18T05:36:34.598Z,996.00
2022-09-18T05:37:34.596Z,1008.00
2022-09-18T05:38:34.621Z,1020.00
2022-09-18T05:39:34.654Z,1024.00
2022-09-18T05:40:35.646Z,980.00
2022-09-18T05:41:34.564Z,956.00
2022-09-18T05:42:34.556Z,956.00
2022-09-18T05:43:34.575Z,920.00
2022-09-18T05:44:34.539Z,888.00
2022-09-18T05:45:34.527Z,924.00
2022-09-18T05:46:34.564Z,1004.00
2022-09-18T05:47:34.511Z,1072.00
2022-09-18T05:48:34.552Z,1140.00
2022-09-18T05:49:34.497Z,1192.00
2022-09-18T05:50:34.483Z,1220.00
2022-09-18T05:51:34.477Z,1260.00
2022-09-18T05:52:34.510Z,1320.00
2022-09-18T05:53:34.496Z,1368.00
2022-09-18T05:54:34.450Z,1428.00
2022-09-18T05:55:34.521Z,1488.00
2022-09-18T05:56:34.434Z,1488.00
2022-09-18T05:57:34.431Z,1492.00
2022-09-18T05:58:34.451Z,1500.00
2022-09-18T05:59:34.407Z,1500.00
2022-09-18T06:00:34.401Z,1504.00
2022-09-18T06:01:34.444Z,1548.00
2022-09-18T06:02:34.418Z,1624.00
2022-09-18T06:03:34.408Z,1684.00
2022-09-18T06:04:34.365Z,1720.00
2022-09-18T06:05:34.365Z,1720.00
2022-09-18T06:06:34.354Z,1700.00
2022-09-18T06:07:34.341Z,1688.00
2022-09-18T06:08:34.355Z,1652.00
2022-09-18T06:09:34.325Z,1624.00
2022-09-18T06:10:34.322Z,1612.00
2022-09-18T06:11:34.383Z,1632.00
2022-09-18T06:12:35.293Z,1652.00
2022-09-18T06:13:34.322Z,1668.00
2022-09-18T06:14:34.283Z,1680.00
2022-09-18T06:15:34.270Z,1688.00
2022-09-18T06:16:37.471Z,1712.00
2022-09-18T06:17:35.263Z,1776.00
2022-09-18T06:18:34.271Z,1884.00
2022-09-18T06:19:34.247Z,2036.00
2022-09-18T06:20:34.241Z,2192.00
2022-09-18T06:21:34.213Z,2336.00
2022-09-18T06:22:34.204Z,2448.00
2022-09-18T06:23:34.228Z,2504.00
2022-09-18T06:24:34.185Z,2508.00
2022-09-18T06:25:34.177Z,2460.00
2022-09-18T06:26:34.169Z,2392.00
2022-09-18T06:27:34.232Z,2308.00
2022-09-18T06:28:34.195Z,2228.00
2022-09-18T06:29:34.149Z,2156.00
2022-09-18T06:30:34.138Z,2052.00
2022-09-18T06:31:34.187Z,1936.00
2022-09-18T06:32:34.117Z,1836.00
2022-09-18T06:33:34.157Z,1736.00
2022-09-18T06:34:38.524Z,1628.00
2022-09-18T06:35:35.104Z,1548.00
2022-09-18T06:36:34.087Z,1524.00
2022-09-18T06:37:34.083Z,1556.00
2022-09-18T06:38:34.107Z,1652.00
2022-09-18T06:39:34.067Z,1804.00
2022-09-18T06:40:34.109Z,1964.00
2022-09-18T06:41:34.046Z,2088.00
2022-09-18T06:42:34.036Z,2188.00
2022-09-18T06:43:34.167Z,2232.00
2022-09-18T06:44:34.022Z,2312.00
2022-09-18T06:45:34.011Z,2388.00
2022-09-18T06:46:34.080Z,2416.00
2022-09-18T06:47:33.988Z,2404.00
2022-09-18T06:48:33.981Z,2368.00
2022-09-18T06:49:34.007Z,2340.00
2022-09-18T06:50:33.971Z,2356.00
2022-09-18T06:51:33.955Z,2404.00
2022-09-18T06:52:33.943Z,2460.00
2022-09-18T06:53:33.939Z,2508.00
2022-09-18T06:54:33.972Z,2528.00
2022-09-18T06:55:33.924Z,2592.00
2022-09-18T06:56:33.914Z,2676.00
2022-09-18T06:57:33.902Z,2752.00
2022-09-18T06:58:33.905Z,2804.00
2022-09-18T06:59:34.013Z,2836.00
2022-09-18T07:00:33.932Z,2872.00
2022-09-18T07:01:33.918Z,2928.00
2022-09-18T07:02:33.958Z,3032.00
2022-09-18T07:03:33.879Z,3124.00
2022-09-18T07:04:33.884Z,3168.00
2022-09-18T07:05:33.851Z,3136.00
2022-09-18T07:06:33.839Z,3060.00
2022-09-18T07:07:33.826Z,2984.00
2022-09-18T07:08:33.813Z,2908.00
2022-09-18T07:09:33.837Z,2840.00
2022-09-18T07:10:33.796Z,2820.00
2022-09-18T07:11:33.785Z,2796.00
2022-09-18T07:12:33.785Z,2764.00
2022-09-18T07:13:33.779Z,2752.00
2022-09-18T07:14:33.797Z,2748.00
2022-09-18T07:15:33.839Z,2772.00
2022-09-18T07:16:33.814Z,2840.00
2022-09-18T07:17:33.737Z,2916.00
2022-09-18T07:18:33.724Z,2984.00
2022-09-18T07:19:33.751Z,3036.00
2022-09-18T07:20:33.715Z,3028.00
2022-09-18T07:21:33.703Z,2992.00
2022-09-18T07:22:33.697Z,2992.00
2022-09-18T07:23:33.689Z,3108.00
2022-09-18T07:24:33.718Z,3284.00
2022-09-18T07:25:33.671Z,3416.00
2022-09-18T07:26:33.661Z,3476.00
2022-09-18T07:27:33.653Z,3464.00
2022-09-18T07:28:33.645Z,3456.00
2022-09-18T07:29:33.745Z,3464.00
2022-09-18T07:30:33.620Z,3508.00
2022-09-18T07:31:33.779Z,3564.00
2022-09-18T07:32:33.613Z,3548.00
2022-09-18T07:33:33.605Z,3444.00
2022-09-18T07:34:33.627Z,3396.00
2022-09-18T07:35:33.590Z,3428.00
2022-09-18T07:36:33.582Z,3472.00
2022-09-18T07:37:33.566Z,3552.00
2022-09-18T07:38:33.563Z,3736.00
2022-09-18T07:39:33.578Z,3948.00
2022-09-18T07:40:33.732Z,4072.00
2022-09-18T07:41:33.538Z,4100.00
2022-09-18T07:42:33.531Z,4080.00
2022-09-18T07:43:33.523Z,4060.00
2022-09-18T07:44:33.549Z,4052.00
2022-09-18T07:45:33.511Z,4072.00
2022-09-18T07:46:33.576Z,4124.00
2022-09-18T07:47:33.556Z,4244.00
2022-09-18T07:48:33.480Z,4412.00
2022-09-18T07:49:33.503Z,4620.00
2022-09-18T07:50:33.466Z,4860.00
2022-09-18T07:51:33.454Z,5120.00
2022-09-18T07:52:33.444Z,5432.00
2022-09-18T07:53:33.444Z,5680.00
2022-09-18T07:54:33.434Z,5832.00
2022-09-18T07:55:33.451Z,5880.00
2022-09-18T07:56:33.414Z,5836.00
2022-09-18T07:57:33.399Z,5748.00
2022-09-18T07:58:33.393Z,5808.00
2022-09-18T07:59:33.393Z,5820.00
2022-09-18T08:00:33.417Z,5664.00
2022-09-18T08:01:33.429Z,5416.00
2022-09-18T08:02:33.459Z,5088.00
2022-09-18T08:03:35.055Z,4748.00
2022-09-18T08:04:33.372Z,4512.00
2022-09-18T08:05:33.414Z,4332.00
2022-09-18T08:06:33.331Z,4144.00
2022-09-18T08:07:33.320Z,4060.00
2022-09-18T08:08:33.313Z,4116.00
2022-09-18T08:09:33.330Z,4252.00
2022-09-18T08:10:33.295Z,4408.00
2022-09-18T08:11:33.285Z,4656.00
2022-09-18T08:12:33.276Z,4904.00
2022-09-18T08:13:33.269Z,5140.00
2022-09-18T08:14:33.283Z,5412.00
2022-09-18T08:15:33.254Z,5800.00
2022-09-18T08:16:33.291Z,6360.00
2022-09-18T08:17:33.233Z,6300.00
2022-09-18T08:18:33.220Z,5820.00
2022-09-18T08:19:33.335Z,5252.00
2022-09-18T08:20:33.204Z,4672.00
2022-09-18T08:21:33.199Z,3988.00
2022-09-18T08:22:33.194Z,3584.00
2022-09-18T08:23:33.184Z,3544.00
2022-09-18T08:24:33.198Z,3632.00
2022-09-18T08:25:33.160Z,3948.00
2022-09-18T08:26:33.153Z,4348.00
2022-09-18T08:27:33.152Z,4888.00
2022-09-18T08:28:33.129Z,5672.00
2022-09-18T08:29:33.154Z,6800.00
2022-09-18T08:30:33.117Z,7608.00
2022-09-18T08:31:33.240Z,8372.00
2022-09-18T08:32:33.106Z,8456.00
2022-09-18T08:33:33.105Z,8568.00
2022-09-18T08:34:33.106Z,8844.00
2022-09-18T08:35:33.153Z,9600.00
2022-09-18T08:36:33.072Z,10044.00
2022-09-18T08:37:33.062Z,10596.00
2022-09-18T08:38:33.056Z,11356.00
2022-09-18T08:39:33.079Z,11768.00
2022-09-18T08:40:33.169Z,12288.00
2022-09-18T08:41:33.025Z,12408.00
2022-09-18T08:42:33.023Z,11268.00
2022-09-18T08:43:33.023Z,10096.00
2022-09-18T08:44:33.260Z,9400.00
2022-09-18T08:45:33.008Z,9472.00
2022-09-18T08:46:33.068Z,9948.00
2022-09-18T08:47:32.981Z,10000.00
2022-09-18T08:48:32.977Z,9664.00
2022-09-18T08:49:32.963Z,7760.00
2022-09-18T08:50:38.194Z,6708.00
2022-09-18T08:51:35.016Z,7180.00
2022-09-18T08:52:32.943Z,7572.00
2022-09-18T08:53:32.930Z,7336.00
2022-09-18T08:54:32.922Z,7156.00
2022-09-18T08:55:32.928Z,6440.00
2022-09-18T08:56:33.901Z,5984.00
2022-09-18T08:57:32.898Z,6340.00
2022-09-18T08:58:32.884Z,7132.00
2022-09-18T08:59:32.884Z,8856.00
2022-09-18T09:00:32.957Z,9156.00
2022-09-18T09:01:32.864Z,7940.00
2022-09-18T09:02:32.902Z,7548.00
2022-09-18T09:03:32.848Z,7468.00
2022-09-18T09:04:32.839Z,7660.00
2022-09-18T09:05:32.853Z,6912.00
2022-09-18T09:06:32.823Z,6360.00
2022-09-18T09:07:32.891Z,6448.00
2022-09-18T09:08:32.798Z,6552.00
2022-09-18T09:09:32.805Z,6436.00
2022-09-18T09:10:32.823Z,6212.00
2022-09-18T09:11:32.772Z,6284.00
2022-09-18T09:12:32.770Z,6840.00
2022-09-18T09:13:32.757Z,6700.00
2022-09-18T09:14:55.590Z,6476.00
2022-09-18T09:15:34.777Z,6320.00
2022-09-18T09:16:32.753Z,5636.00
2022-09-18T09:17:32.735Z,5252.00
2022-09-18T09:18:32.729Z,5476.00
2022-09-18T09:19:32.711Z,5780.00
2022-09-18T09:20:32.735Z,6012.00
2022-09-18T09:21:32.698Z,6324.00
2022-09-18T09:22:32.685Z,6904.00
2022-09-18T09:23:32.758Z,6848.00
2022-09-18T09:24:32.676Z,7176.00
2022-09-18T09:25:32.692Z,7228.00
2022-09-18T09:26:32.656Z,6180.00
2022-09-18T09:27:32.647Z,5996.00
2022-09-18T09:28:32.636Z,6172.00
2022-09-18T09:29:32.633Z,5868.00
2022-09-18T09:30:32.647Z,5504.00
2022-09-18T09:31:32.664Z,5176.00
2022-09-18T09:32:32.611Z,5380.00
2022-09-18T09:33:32.604Z,5536.00
2022-09-18T09:34:32.584Z,5456.00
2022-09-18T09:35:32.610Z,5640.00
2022-09-18T09:36:32.574Z,5864.00
2022-09-18T09:37:33.882Z,6332.00
2022-09-18T09:38:33.556Z,6700.00
2022-09-18T09:39:32.620Z,6648.00
2022-09-18T09:40:32.615Z,5972.00
2022-09-18T09:41:32.532Z,5320.00
2022-09-18T09:42:32.523Z,5320.00
2022-09-18T09:43:32.514Z,6032.00
2022-09-18T09:44:32.565Z,6056.00
2022-09-18T09:45:32.530Z,5852.00
2022-09-18T09:46:32.521Z,5532.00
2022-09-18T09:47:32.480Z,5732.00
2022-09-18T09:48:32.467Z,6328.00
2022-09-18T09:49:32.603Z,7096.00
2022-09-18T09:50:32.490Z,7632.00
2022-09-18T09:51:32.443Z,8308.00
2022-09-18T09:52:32.487Z,8500.00
2022-09-18T09:53:32.552Z,8456.00
2022-09-18T09:54:32.540Z,8116.00
2022-09-18T09:55:32.628Z,8168.00
2022-09-18T09:56:32.457Z,7820.00
2022-09-18T09:57:32.410Z,7116.00
2022-09-18T09:58:32.392Z,6976.00
2022-09-18T09:59:32.378Z,7084.00
2022-09-18T10:00:32.442Z,7404.00
2022-09-18T10:01:32.526Z,8220.00
2022-09-18T10:02:32.384Z,9096.00
2022-09-18T10:03:32.496Z,9688.00
2022-09-18T10:04:32.327Z,9704.00
2022-09-18T10:05:32.325Z,9136.00
2022-09-18T10:06:32.543Z,8884.00
2022-09-18T10:07:32.574Z,9268.00
2022-09-18T10:08:32.354Z,9144.00
2022-09-18T10:09:32.278Z,9336.00
2022-09-18T10:10:32.377Z,9592.00
2022-09-18T10:11:32.401Z,9648.00
2022-09-18T10:12:32.313Z,9444.00
2022-09-18T10:13:32.249Z,8948.00
2022-09-18T10:14:32.240Z,8640.00
2022-09-18T10:15:32.240Z,8072.00
2022-09-18T10:16:32.307Z,7424.00
2022-09-18T10:17:32.357Z,6644.00
2022-09-18T10:18:32.215Z,5884.00
2022-09-18T10:19:32.492Z,5404.00
2022-09-18T10:20:32.263Z,5076.00
2022-09-18T10:21:32.224Z,4956.00
2022-09-18T10:22:32.251Z,5296.00
2022-09-18T10:23:34.037Z,5660.00
2022-09-18T10:24:33.508Z,5872.00
2022-09-18T10:25:32.214Z,6300.00
2022-09-18T10:26:32.211Z,7280.00
2022-09-18T10:27:32.418Z,7912.00
2022-09-18T10:28:32.133Z,8228.00
2022-09-18T10:29:35.734Z,7728.00
2022-09-18T10:30:33.110Z,6780.00
2022-09-18T10:31:32.368Z,6340.00
2022-09-18T10:32:32.116Z,6004.00
2022-09-18T10:33:32.095Z,5884.00
2022-09-18T10:34:32.534Z,5840.00
2022-09-18T10:35:32.197Z,5672.00
2022-09-18T10:36:32.514Z,5668.00
2022-09-18T10:37:32.090Z,5432.00
2022-09-18T10:38:32.040Z,5644.00
2022-09-18T10:39:32.055Z,5784.00
2022-09-18T10:40:32.073Z,5768.00
2022-09-18T10:41:32.056Z,5920.00
2022-09-18T10:42:32.010Z,6096.00
2022-09-18T10:43:32.085Z,6168.00
2022-09-18T10:44:32.070Z,6448.00
2022-09-18T10:45:32.146Z,6680.00
2022-09-18T10:46:32.050Z,6720.00
2022-09-18T10:47:32.041Z,6696.00
2022-09-18T10:48:31.971Z,6588.00
2022-09-18T10:49:32.148Z,6508.00
2022-09-18T10:50:34.389Z,6568.00
2022-09-18T10:51:32.935Z,6804.00
2022-09-18T10:52:32.246Z,6968.00
2022-09-18T10:53:31.915Z,7036.00
2022-09-18T10:54:31.907Z,7084.00
2022-09-18T10:55:31.959Z,7136.00
2022-09-18T10:56:32.280Z,7204.00
2022-09-18T10:57:31.913Z,7216.00
2022-09-18T10:58:31.877Z,7124.00
2022-09-18T10:59:31.945Z,6960.00
2022-09-18T11:00:31.874Z,6744.00
2022-09-18T11:01:31.927Z,6684.00
2022-09-18T11:02:31.901Z,6876.00
2022-09-18T11:03:31.831Z,7168.00
2022-09-18T11:04:31.818Z,7280.00
2022-09-18T11:05:31.817Z,7232.00
2022-09-18T11:06:31.804Z,7080.00
2022-09-18T11:07:31.826Z,6872.00
2022-09-18T11:08:31.792Z,6828.00
2022-09-18T11:09:31.778Z,7020.00
2022-09-18T11:10:31.774Z,7428.00
2022-09-18T11:11:31.764Z,8084.00
2022-09-18T11:12:31.791Z,9284.00
2022-09-18T11:13:31.750Z,10884.00
2022-09-18T11:14:31.740Z,10760.00
2022-09-18T11:15:31.806Z,10408.00
2022-09-18T11:16:31.777Z,10696.00
2022-09-18T11:17:31.742Z,10916.00
2022-09-18T11:18:31.709Z,9980.00
2022-09-18T11:19:31.695Z,9976.00
2022-09-18T11:20:31.690Z,10068.00
2022-09-18T11:21:31.707Z,10236.00
2022-09-18T11:22:31.676Z,10304.00
2022-09-18T11:23:31.662Z,10028.00
2022-09-18T11:24:31.652Z,9880.00
2022-09-18T11:25:31.643Z,9400.00
2022-09-18T11:26:31.662Z,8696.00
2022-09-18T11:27:31.632Z,8052.00
2022-09-18T11:28:31.625Z,7568.00
2022-09-18T11:29:31.621Z,7468.00
2022-09-18T11:30:31.615Z,7480.00
2022-09-18T11:31:31.789Z,7568.00
2022-09-18T11:32:31.592Z,7308.00
2022-09-18T11:33:31.582Z,6632.00
2022-09-18T11:34:31.573Z,6356.00
2022-09-18T11:35:31.567Z,6440.00
2022-09-18T11:36:31.595Z,6024.00
2022-09-18T11:37:31.552Z,5888.00
2022-09-18T11:38:31.556Z,6588.00
2022-09-18T11:39:31.539Z,7200.00
2022-09-18T11:40:31.610Z,7748.00
2022-09-18T11:41:31.549Z,8360.00
2022-09-18T11:42:31.501Z,8272.00
2022-09-18T11:43:31.499Z,8248.00
2022-09-18T11:44:31.486Z,8092.00
2022-09-18T11:45:31.487Z,7896.00
2022-09-18T11:46:31.536Z,7612.00
2022-09-18T11:47:31.566Z,7652.00
2022-09-18T11:48:31.452Z,8276.00
2022-09-18T11:49:31.479Z,8668.00
2022-09-18T11:50:31.437Z,8596.00
2022-09-18T11:51:31.424Z,8320.00
2022-09-18T11:52:31.443Z,8112.00
2022-09-18T11:53:31.416Z,7872.00
2022-09-18T11:54:31.398Z,7624.00
2022-09-18T11:55:31.394Z,7408.00
2022-09-18T11:56:31.383Z,7304.00
2022-09-18T11:57:31.459Z,7080.00
2022-09-18T11:58:31.366Z,6956.00
2022-09-18T11:59:31.361Z,7004.00
2022-09-18T12:00:31.350Z,6820.00
2022-09-18T12:01:31.340Z,6572.00
2022-09-18T12:02:31.474Z,6432.00
2022-09-18T12:03:31.549Z,6232.00
2022-09-18T12:04:31.314Z,6232.00
2022-09-18T12:05:31.306Z,6400.00
2022-09-18T12:06:31.303Z,6556.00
2022-09-18T12:07:36.885Z,6664.00
2022-09-18T12:08:29.923Z,6692.00
2022-09-18T12:09:29.917Z,6824.00
2022-09-18T12:10:29.903Z,6788.00
2022-09-18T12:11:29.895Z,6484.00
2022-09-18T12:12:29.920Z,6408.00
2022-09-18T12:13:29.883Z,6724.00
2022-09-18T12:14:29.861Z,7344.00
2022-09-18T12:15:29.856Z,7948.00
2022-09-18T12:16:29.905Z,8156.00
2022-09-18T12:17:29.862Z,8184.00
2022-09-18T12:18:29.835Z,8252.00
2022-09-18T12:19:29.892Z,8184.00
2022-09-18T12:20:29.817Z,7928.00
2022-09-18T12:21:29.802Z,7668.00
2022-09-18T12:22:29.821Z,7444.00
2022-09-18T12:23:29.774Z,7088.00
2022-09-18T12:24:29.770Z,6616.00
2022-09-18T12:25:29.762Z,6376.00
2022-09-18T12:26:29.749Z,6444.00
2022-09-18T12:27:29.772Z,6592.00
2022-09-18T12:28:29.736Z,6740.00
2022-09-18T12:29:29.730Z,6900.00
2022-09-18T12:30:29.717Z,6984.00
2022-09-18T12:31:29.786Z,6960.00
2022-09-18T12:32:29.727Z,6812.00