createdAt,value
2022-10-02T00:02:03.376Z,4.90
2022-10-02T00:07:10.383Z,5.70
2022-10-02T00:12:18.806Z,4.60
2022-10-02T00:17:27.646Z,4.10
2022-10-02T00:22:42.884Z,4.80
2022-10-02T00:27:54.833Z,4.80
2022-10-02T00:32:58.363Z,5.50
2022-10-02T00:38:13.554Z,5.70
2022-10-02T00:43:41.646Z,5.60
2022-10-02T00:49:00.522Z,6.40
2022-10-02T00:54:20.626Z,6.30
2022-10-02T00:59:29.569Z,5.90
2022-10-02T01:04:35.665Z,8.50
2022-10-02T01:09:40.518Z,8.00
2022-10-02T01:14:43.700Z,7.40
2022-10-02T01:19:47.009Z,7.30
2022-10-02T01:24:54.866Z,5.80
2022-10-02T01:30:11.859Z,6.40
2022-10-02T01:35:16.279Z,6.80
2022-10-02T01:45:55.920Z,6.20
2022-10-02T01:51:26.952Z,6.60
2022-10-02T01:56:45.213Z,7.10
2022-10-02T02:02:26.172Z,7.20
2022-10-02T02:07:41.702Z,6.90
2022-10-02T02:13:03.343Z,6.30
2022-10-02T02:18:09.417Z,6.70
2022-10-02T02:23:17.644Z,5.90
2022-10-02T02:28:23.737Z,6.60
2022-10-02T02:33:33.687Z,4.80
2022-10-02T02:38:42.629Z,5.80
2022-10-02T02:43:53.518Z,5.50
2022-10-02T02:49:10.141Z,4.80
2022-10-02T02:54:21.848Z,4.60
2022-10-02T02:59:29.359Z,4.90
2022-10-02T03:04:32.673Z,4.70
2022-10-02T03:09:37.722Z,4.40
2022-10-02T03:14:53.119Z,4.50
2022-10-02T03:19:59.293Z,4.10
2022-10-02T03:25:32.300Z,4.30
2022-10-02T03:30:37.861Z,4.00
2022-10-02T03:35:42.711Z,4.80
2022-10-02T03:40:46.123Z,4.80
2022-10-02T03:45:51.838Z,4.00
2022-10-02T03:50:55.612Z,4.90
2022-10-02T03:56:23.191Z,5.40
2022-10-02T04:01:32.891Z,4.70
2022-10-02T04:06:42.819Z,4.20
2022-10-02T04:12:00.465Z,3.30
2022-10-02T04:17:10.839Z,4.70
2022-10-02T04:22:56.241Z,3.60
2022-10-02T04:28:17.738Z,3.50
2022-10-02T04:33:23.546Z,3.60
2022-10-02T04:38:53.175Z,3.60
2022-10-02T04:44:24.233Z,3.60
2022-10-02T04:49:32.974Z,3.20
2022-10-02T04:54:54.714Z,3.40
2022-10-02T05:00:15.912Z,2.80
2022-10-02T05:05:25.708Z,2.90
2022-10-02T05:10:34.751Z,2.90
2022-10-02T05:15:55.513Z,2.70
2022-10-02T05:21:53.364Z,2.80
2022-10-02T05:26:59.541Z,2.50
2022-10-02T05:32:24.765Z,2.90
2022-10-02T05:38:07.435Z,2.50
2022-10-02T05:43:27.709Z,2.70
2022-10-02T05:48:37.877Z,3.00
2022-10-02T05:54:00.032Z,2.90
2022-10-02T05:59:12.765Z,2.60
2022-10-02T06:04:16.995Z,2.50
2022-10-02T06:14:38.668Z,2.70
2022-10-02T06:19:54.675Z,2.90
2022-10-02T06:25:01.686Z,2.90
2022-10-02T06:30:10.622Z,2.60
2022-10-02T06:35:17.387Z,1.70
2022-10-02T06:40:52.974Z,2.40
2022-10-02T06:46:23.320Z,2.70
2022-10-02T06:51:54.597Z,2.60
2022-10-02T06:57:00.768Z,2.40
2022-10-02T07:02:04.194Z,2.50
2022-10-02T07:07:49.573Z,2.50
2022-10-02T07:13:15.106Z,2.30
2022-10-02T07:18:53.341Z,2.70
2022-10-02T07:24:42.010Z,2.80
2022-10-02T07:29:57.303Z,2.60
2022-10-02T07:35:08.498Z,2.80
2022-10-02T07:40:17.338Z,2.80
2022-10-02T07:45:39.324Z,3.20
2022-10-02T07:51:27.344Z,2.40
2022-10-02T07:56:32.366Z,3.50
2022-10-02T08:01:38.808Z,2.80
2022-10-02T08:06:42.719Z,4.20
2022-10-02T08:12:03.426Z,4.20
2022-10-02T08:17:32.744Z,3.70
2022-10-02T08:22:51.723Z,3.00
2022-10-02T08:28:16.500Z,3.50
2022-10-02T08:33:22.020Z,3.80
2022-10-02T08:38:57.258Z,3.60
2022-10-02T08:44:12.345Z,3.80
2022-10-02T08:49:40.437Z,4.10
2022-10-02T08:54:55.215Z,3.90
2022-10-02T09:00:25.158Z,4.10
2022-10-02T09:05:53.140Z,3.90
2022-10-02T09:11:02.495Z,3.50
2022-10-02T09:16:50.501Z,4.50
2022-10-02T09:22:48.647Z,3.90
2022-10-02T09:28:18.036Z,3.40
2022-10-02T09:33:40.227Z,3.80
2022-10-02T09:39:14.562Z,3.60
2022-10-02T09:50:12.996Z,3.20
2022-10-02T09:55:50.306Z,3.40
2022-10-02T10:01:02.175Z,3.00
2022-10-02T10:06:18.020Z,2.70
2022-10-02T10:11:36.767Z,2.90
2022-10-02T10:16:52.700Z,3.50
2022-10-02T10:22:27.242Z,3.50
2022-10-02T10:27:52.603Z,3.00
2022-10-02T10:33:24.680Z,3.40
2022-10-02T10:39:01.044Z,2.70
2022-10-02T10:44:29.084Z,2.40
2022-10-02T10:50:03.981Z,2.70
2022-10-02T10:55:38.423Z,3.30
2022-10-02T11:06:10.758Z,2.60
2022-10-02T11:11:41.708Z,3.10
2022-10-02T11:17:19.325Z,2.50
2022-10-02T11:22:41.581Z,2.20
2022-10-02T11:28:09.928Z,2.80
2022-10-02T11:33:55.169Z,2.20
2022-10-02T11:39:01.039Z,2.60
2022-10-02T11:44:12.952Z,2.00
2022-10-02T11:49:45.758Z,2.00
2022-10-02T11:54:55.950Z,2.20
2022-10-02T12:00:34.565Z,2.10
2022-10-02T12:05:53.695Z,2.10
2022-10-02T12:11:12.419Z,1.40
2022-10-02T12:16:57.597Z,2.60
2022-10-02T12:22:22.533Z,1.80
2022-10-02T12:27:37.267Z,2.20
2022-10-02T12:32:59.257Z,2.50
2022-10-02T12:38:30.158Z,2.80
2022-10-02T12:43:45.508Z,2.20
2022-10-02T12:49:00.390Z,2.00
2022-10-02T12:54:24.588Z,2.30
2022-10-02T13:05:09.611Z,2.40
2022-10-02T13:10:35.142Z,2.40
2022-10-02T13:16:03.029Z,2.40
2022-10-02T13:21:39.235Z,2.80
2022-10-02T13:26:54.298Z,2.30
2022-10-02T13:32:21.466Z,2.40
2022-10-02T13:38:03.898Z,1.90
2022-10-02T13:43:20.722Z,2.70
2022-10-02T13:48:34.386Z,2.60
2022-10-02T13:54:08.509Z,3.00
2022-10-02T13:59:39.410Z,1.30
2022-10-02T14:05:02.646Z,1.20
2022-10-02T14:10:05.800Z,1.00
2022-10-02T14:15:28.517Z,0.60
2022-10-02T14:20:46.729Z,0.70
2022-10-02T14:26:05.858Z,0.80
2022-10-02T14:31:25.483Z,0.80
2022-10-02T14:36:49.857Z,0.80
2022-10-02T14:42:14.909Z,1.00
2022-10-02T14:47:23.824Z,1.10
2022-10-02T14:52:56.591Z,1.20
2022-10-02T14:58:22.258Z,1.00
2022-10-02T15:03:25.366Z,0.80
2022-10-02T15:08:40.346Z,0.90
2022-10-02T15:13:51.645Z,0.80
2022-10-02T15:19:10.110Z,0.60
2022-10-02T15:24:33.932Z,1.00
2022-10-02T15:30:02.818Z,0.80
2022-10-02T15:35:06.342Z,0.90
2022-10-02T15:40:19.577Z,0.80
2022-10-02T15:45:39.828Z,3.30
2022-10-02T15:51:12.172Z,10.30
2022-10-02T15:56:39.091Z,4.20
2022-10-02T16:02:06.909Z,4.00
2022-10-02T16:07:37.784Z,3.90
2022-10-02T16:13:02.183Z,3.10
2022-10-02T16:18:20.550Z,2.20
2022-10-02T16:23:44.855Z,2.30
2022-10-02T16:29:05.979Z,2.80
2022-10-02T16:34:24.144Z,2.70
2022-10-02T16:39:27.451Z,6.60
2022-10-02T16:44:48.475Z,3.40
2022-10-02T16:50:03.048Z,3.60
2022-10-02T16:55:21.312Z,1.60
2022-10-02T17:00:51.106Z,2.20
2022-10-02T17:06:18.722Z,1.30
2022-10-02T17:11:44.868Z,1.40
2022-10-02T17:16:52.652Z,2.10
2022-10-02T17:22:12.072Z,2.70
2022-10-02T17:27:33.720Z,1.70
2022-10-02T17:32:50.443Z,2.20
2022-10-02T17:38:07.574Z,2.30
2022-10-02T17:43:41.648Z,3.20
2022-10-02T17:49:03.606Z,3.50
2022-10-02T17:54:57.770Z,3.10
2022-10-02T18:00:10.487Z,3.90
2022-10-02T18:05:48.103Z,3.30
2022-10-02T18:11:21.997Z,3.10
2022-10-02T18:16:48.523Z,3.30
2022-10-02T18:22:27.328Z,3.50
2022-10-02T18:27:43.848Z,2.90
2022-10-02T18:33:10.199Z,2.60
2022-10-02T18:38:23.634Z,2.50
2022-10-02T18:44:09.476Z,3.20
2022-10-02T18:49:38.784Z,2.70
2022-10-02T18:55:26.751Z,1.80
2022-10-02T19:01:00.814Z,3.00
2022-10-02T19:06:14.313Z,2.90
2022-10-02T19:11:19.269Z,2.30
2022-10-02T19:16:27.519Z,2.70
2022-10-02T19:21:34.895Z,3.10
2022-10-02T19:26:44.284Z,2.70
2022-10-02T19:31:47.889Z,3.10
2022-10-02T19:36:54.684Z,3.70
2022-10-02T19:42:03.502Z,3.00
2022-10-02T19:47:32.821Z,4.10
2022-10-02T19:52:51.388Z,3.40
2022-10-02T19:58:04.743Z,3.40
2022-10-02T20:03:15.886Z,3.40
2022-10-02T20:08:29.182Z,3.40
2022-10-02T20:13:46.208Z,3.10
2022-10-02T20:18:52.387Z,3.60
2022-10-02T20:23:58.494Z,3.50
2022-10-02T20:29:14.662Z,3.20
2022-10-02T20:34:37.235Z,3.10
2022-10-02T20:39:51.405Z,3.30
2022-10-02T20:44:54.610Z,3.10
2022-10-02T20:50:40.727Z,3.90
2022-10-02T20:56:09.534Z,3.30
2022-10-02T21:01:47.968Z,4.00
2022-10-02T21:07:05.727Z,3.60
2022-10-02T21:12:39.043Z,3.30
2022-10-02T21:17:54.426Z,3.30
2022-10-02T21:23:29.561Z,4.10
2022-10-02T21:29:03.102Z,3.10
2022-10-02T21:34:35.494Z,3.90
2022-10-02T21:40:25.294Z,2.80
2022-10-02T21:45:57.893Z,2.90
2022-10-02T21:51:28.647Z,3.60
2022-10-02T21:57:02.884Z,2.60
2022-10-02T22:02:37.528Z,3.50
2022-10-02T22:08:14.734Z,3.10
2022-10-02T22:13:39.412Z,3.70
2022-10-02T22:19:06.819Z,3.40
2022-10-02T22:24:30.346Z,2.50
2022-10-02T22:29:52.570Z,2.90
2022-10-02T22:35:09.283Z,2.50
2022-10-02T22:40:23.586Z,2.70
2022-10-02T22:45:39.664Z,2.40
2022-10-02T22:51:12.362Z,3.60
2022-10-02T22:56:30.625Z,3.10
2022-10-02T23:01:43.401Z,2.90
2022-10-02T23:06:55.166Z,2.50
2022-10-02T23:12:08.920Z,2.50
2022-10-02T23:17:34.655Z,3.20
2022-10-02T23:22:46.468Z,2.30
2022-10-02T23:28:25.490Z,2.00
2022-10-02T23:33:52.789Z,2.20
2022-10-02T23:39:10.640Z,2.00
2022-10-02T23:44:19.382Z,1.90
2022-10-02T23:49:32.215Z,2.20
2022-10-02T23:54:38.389Z,1.70
2022-10-02T23:59:55.457Z,1.70
