createdAt,value
2022-11-05T00:02:53.887Z,97571.41
2022-11-05T00:06:15.018Z,97564.31
2022-11-05T00:09:31.079Z,97565.13
2022-11-05T00:12:52.114Z,97580.47
2022-11-05T00:16:13.539Z,97573.66
2022-11-05T00:19:16.840Z,97581.09
2022-11-05T00:22:38.274Z,97590.13
2022-11-05T00:25:43.003Z,97588.19
2022-11-05T00:28:48.298Z,97586.25
2022-11-05T00:31:52.124Z,97599.31
2022-11-05T00:34:56.191Z,97598.88
2022-11-05T00:37:59.907Z,97594.19
2022-11-05T00:41:05.258Z,97600.44
2022-11-05T00:44:26.304Z,97608.22
2022-11-05T00:47:48.398Z,97609.34
2022-11-05T00:50:51.987Z,97623.72
2022-11-05T00:53:55.746Z,97625.97
2022-11-05T00:57:04.486Z,97622.91
2022-11-05T01:00:10.369Z,97642.44
2022-11-05T01:03:16.854Z,97637.75
2022-11-05T01:06:20.634Z,97638.38
2022-11-05T01:09:24.027Z,97646.63
2022-11-05T01:12:29.061Z,97642.25
2022-11-05T01:15:32.346Z,97647.59
2022-11-05T01:18:38.812Z,97650.34
2022-11-05T01:21:42.102Z,97655.66
2022-11-05T01:24:45.683Z,97640.81
2022-11-05T01:27:51.022Z,97646.28
2022-11-05T01:30:57.286Z,97653.72
2022-11-05T01:34:01.835Z,97648.03
2022-11-05T01:37:05.900Z,97649.50
2022-11-05T01:40:12.777Z,97661.28
2022-11-05T01:43:20.523Z,97661.28
2022-11-05T01:46:32.582Z,97664.81
2022-11-05T01:49:36.530Z,97668.06
2022-11-05T01:52:40.458Z,97663.38
2022-11-05T01:55:52.614Z,97668.88
2022-11-05T01:59:04.352Z,97667.25
2022-11-05T02:02:09.846Z,97674.16
2022-11-05T02:05:15.884Z,97671.09
2022-11-05T02:08:35.318Z,97669.66
2022-11-05T02:11:38.608Z,97670.28
2022-11-05T02:14:43.465Z,97677.41
2022-11-05T02:18:07.346Z,97675.16
2022-11-05T02:21:56.511Z,97679.19
2022-11-05T02:25:47.909Z,97693.88
2022-11-05T02:29:28.352Z,97697.56
2022-11-05T02:32:58.956Z,97690.75
2022-11-05T02:36:24.175Z,97701.72
2022-11-05T02:39:43.354Z,97705.59
2022-11-05T02:43:02.458Z,97709.97
2022-11-05T02:46:28.894Z,97723.03
2022-11-05T02:49:49.567Z,97727.59
2022-11-05T02:53:02.254Z,97741.31
2022-11-05T02:56:15.334Z,97743.97
2022-11-05T02:59:18.627Z,97742.03
2022-11-05T03:02:22.416Z,97754.63
2022-11-05T03:05:41.621Z,97755.94
2022-11-05T03:09:19.354Z,97761.13
2022-11-05T03:12:35.351Z,97759.19
2022-11-05T03:15:57.603Z,97736.94
2022-11-05T03:19:12.985Z,97747.22
2022-11-05T03:22:27.064Z,97751.88
2022-11-05T03:25:34.207Z,97760.75
2022-11-05T03:28:44.511Z,97776.88
2022-11-05T03:31:51.499Z,97777.38
2022-11-05T03:35:05.797Z,97776.25
2022-11-05T03:38:18.106Z,97778.50
2022-11-05T03:41:26.021Z,97788.47
2022-11-05T03:44:37.557Z,97789.28
2022-11-05T03:47:45.632Z,97787.94
2022-11-05T03:51:01.965Z,97784.13
2022-11-05T03:54:08.031Z,97795.38
2022-11-05T03:57:20.696Z,97799.25
2022-11-05T04:00:24.605Z,97806.47
2022-11-05T04:03:27.931Z,97797.44
2022-11-05T04:06:49.383Z,97795.50
2022-11-05T04:10:11.506Z,97816.03
2022-11-05T04:13:27.746Z,97809.72
2022-11-05T04:16:48.652Z,97822.31
2022-11-05T04:20:10.195Z,97819.56
2022-11-05T04:23:31.498Z,97817.66
2022-11-05T04:26:37.360Z,97829.09
2022-11-05T04:29:58.411Z,97829.44
2022-11-05T04:33:05.938Z,97833.28
2022-11-05T04:36:09.921Z,97832.16
2022-11-05T04:39:13.647Z,97834.41
2022-11-05T04:42:18.723Z,97834.41
2022-11-05T04:45:22.562Z,97832.78
2022-11-05T04:48:25.780Z,97835.84
2022-11-05T04:51:29.697Z,97839.38
2022-11-05T04:54:33.113Z,97848.44
2022-11-05T04:57:38.678Z,97843.94
2022-11-05T05:00:42.202Z,97842.31
2022-11-05T05:03:49.231Z,97834.91
2022-11-05T05:06:52.746Z,97852.50
2022-11-05T05:09:56.569Z,97855.53
2022-11-05T05:13:01.361Z,97862.97
2022-11-05T05:16:08.165Z,97864.06
2022-11-05T05:19:11.680Z,97863.25
2022-11-05T05:22:14.389Z,97872.31
2022-11-05T05:25:17.769Z,97872.81
2022-11-05T05:28:22.863Z,97867.00
2022-11-05T05:31:26.387Z,97867.81
2022-11-05T05:34:29.954Z,97872.16
2022-11-05T05:37:33.326Z,97885.88
2022-11-05T05:40:37.123Z,97889.75
2022-11-05T05:43:42.348Z,97893.31
2022-11-05T05:46:46.030Z,97891.19
2022-11-05T05:49:49.358Z,97903.28
2022-11-05T05:52:52.894Z,97904.09
2022-11-05T05:55:57.006Z,97906.84
2022-11-05T05:59:02.017Z,97902.47
2022-11-05T06:02:05.592Z,97908.56
2022-11-05T06:05:10.036Z,97910.81
2022-11-05T06:08:13.293Z,97911.63
2022-11-05T06:11:17.375Z,97919.53
2022-11-05T06:14:22.122Z,97922.78
2022-11-05T06:17:26.019Z,97926.66
2022-11-05T06:20:29.207Z,97931.00
2022-11-05T06:23:34.399Z,97940.88
2022-11-05T06:26:42.759Z,97948.47
2022-11-05T06:29:47.776Z,97953.31
2022-11-05T06:32:51.608Z,97958.53
2022-11-05T06:35:56.084Z,97954.66
2022-11-05T06:38:59.455Z,97971.44
2022-11-05T06:42:17.789Z,97984.03
2022-11-05T06:45:23.252Z,97992.25
2022-11-05T06:48:26.715Z,98007.91
2022-11-05T06:51:30.263Z,98021.31
2022-11-05T06:54:33.876Z,98026.00
2022-11-05T06:57:39.725Z,98034.72
2022-11-05T07:00:44.805Z,98036.66
2022-11-05T07:03:49.011Z,98040.50
2022-11-05T07:06:52.547Z,98048.44
2022-11-05T07:09:55.849Z,98047.31
2022-11-05T07:13:02.490Z,98053.00
2022-11-05T07:16:11.476Z,98053.28
2022-11-05T07:19:14.985Z,98054.31
2022-11-05T07:22:18.455Z,98058.47
2022-11-05T07:25:22.671Z,98064.63
2022-11-05T07:28:26.815Z,98073.66
2022-11-05T07:31:33.096Z,98095.50
2022-11-05T07:34:36.478Z,98085.03
2022-11-05T07:37:45.113Z,98090.69
2022-11-05T07:40:48.543Z,98090.69
2022-11-05T07:43:52.217Z,98097.81
2022-11-05T07:46:57.031Z,98097.41
2022-11-05T07:50:00.778Z,98092.47
2022-11-05T07:53:07.115Z,98097.44
2022-11-05T07:56:12.127Z,98101.19
2022-11-05T07:59:15.485Z,98101.88
2022-11-05T08:02:20.676Z,98105.06
2022-11-05T08:05:24.136Z,98107.53
2022-11-05T08:08:27.683Z,98111.16
2022-11-05T08:11:31.029Z,98116.72
2022-11-05T08:14:34.562Z,98120.47
2022-11-05T08:17:39.421Z,98128.38
2022-11-05T08:20:45.195Z,98125.03
2022-11-05T08:23:48.540Z,98133.97
2022-11-05T08:26:52.077Z,98128.16
2022-11-05T08:29:55.374Z,98134.38
2022-11-05T08:33:02.785Z,98132.41
2022-11-05T08:36:06.921Z,98139.78
2022-11-05T08:39:15.834Z,98133.28
2022-11-05T08:42:20.161Z,98156.56
2022-11-05T08:45:24.718Z,98155.81
2022-11-05T08:48:29.729Z,98150.00
2022-11-05T08:51:33.414Z,98152.06
2022-11-05T08:54:37.297Z,98157.50
2022-11-05T08:57:40.719Z,98161.63
2022-11-05T09:00:47.679Z,98169.72
2022-11-05T09:03:54.261Z,98170.13
2022-11-05T09:06:57.441Z,98166.25
2022-11-05T09:10:01.128Z,98165.63
2022-11-05T09:13:05.312Z,98178.06
2022-11-05T09:16:20.538Z,98183.09
2022-11-05T09:19:25.199Z,98171.13
2022-11-05T09:22:28.709Z,98178.56
2022-11-05T09:25:32.979Z,98178.06
2022-11-05T09:28:36.567Z,98185.97
2022-11-05T09:31:42.131Z,98189.53
2022-11-05T09:34:48.941Z,98190.16
2022-11-05T09:37:54.549Z,98189.66
2022-11-05T09:41:06.005Z,98186.41
2022-11-05T09:44:17.549Z,98184.78
2022-11-05T09:47:28.232Z,98188.16
2022-11-05T09:50:40.133Z,98199.16
2022-11-05T09:53:47.253Z,98207.06
2022-11-05T09:56:50.676Z,98207.56
2022-11-05T09:59:59.527Z,98219.56
2022-11-05T10:03:09.391Z,98222.00
2022-11-05T10:06:21.174Z,98234.94
2022-11-05T10:09:31.156Z,98223.94
2022-11-05T10:12:45.165Z,98218.97
2022-11-05T10:16:01.071Z,98223.81
2022-11-05T10:19:10.874Z,98227.06
2022-11-05T10:22:19.695Z,98219.56
2022-11-05T10:25:28.618Z,98219.50
2022-11-05T10:28:35.327Z,98214.47
2022-11-05T10:31:39.240Z,98219.97
2022-11-05T10:34:43.779Z,98226.69
2022-11-05T10:37:49.647Z,98227.06
2022-11-05T10:41:09.629Z,98236.13
2022-11-05T10:44:31.692Z,98237.25
2022-11-05T10:47:59.219Z,98238.25
2022-11-05T10:51:03.019Z,98244.56
2022-11-05T10:54:20.359Z,98247.72
2022-11-05T10:57:35.292Z,98244.75
2022-11-05T11:00:40.096Z,98248.94
2022-11-05T11:03:47.783Z,98257.06
2022-11-05T11:06:54.989Z,98262.06
2022-11-05T11:10:03.981Z,98257.38
2022-11-05T11:13:20.716Z,98268.47
2022-11-05T11:16:27.368Z,98264.84
2022-11-05T11:19:34.252Z,98260.78
2022-11-05T11:22:37.863Z,98261.91
2022-11-05T11:25:48.993Z,98257.94
2022-11-05T11:29:00.602Z,98263.91
2022-11-05T11:32:04.017Z,98267.97
2022-11-05T11:35:19.674Z,98269.00
2022-11-05T11:38:26.236Z,98269.81
2022-11-05T11:41:36.050Z,98278.56
2022-11-05T11:44:45.662Z,98268.16
2022-11-05T11:47:51.171Z,98275.91
2022-11-05T11:50:54.774Z,98281.19
2022-11-05T11:54:00.946Z,98280.91
2022-11-05T11:57:23.301Z,98286.50
2022-11-05T12:00:27.161Z,98275.28
2022-11-05T12:03:41.164Z,98296.03
2022-11-05T12:06:56.449Z,98299.53
2022-11-05T12:10:28.040Z,98312.38
2022-11-05T12:13:59.679Z,98314.59
2022-11-05T12:17:20.798Z,98313.38
2022-11-05T12:20:59.712Z,98305.66
2022-11-05T12:24:30.693Z,98306.59
2022-11-05T12:27:58.668Z,98318.88
2022-11-05T12:31:21.053Z,98316.03
2022-11-05T12:34:46.013Z,98318.38
2022-11-05T12:37:59.887Z,98325.47
2022-11-05T12:41:20.283Z,98345.31
2022-11-05T12:44:53.062Z,98342.13
2022-11-05T12:48:35.793Z,98356.50
2022-11-05T12:52:05.245Z,98355.06
2022-11-05T12:55:17.619Z,98360.88
2022-11-05T12:58:29.318Z,98367.19
2022-11-05T13:01:40.889Z,98358.13
2022-11-05T13:04:54.554Z,98366.66
2022-11-05T13:08:04.688Z,98358.25
2022-11-05T13:11:20.917Z,98369.94
2022-11-05T13:14:31.860Z,98377.06
2022-11-05T13:17:54.666Z,98368.41
2022-11-05T13:21:06.524Z,98389.59
2022-11-05T13:24:20.870Z,98388.72
2022-11-05T13:27:49.057Z,98396.59
2022-11-05T13:30:57.303Z,98391.09
2022-11-05T13:34:10.739Z,98398.53
2022-11-05T13:37:43.161Z,98399.13
2022-11-05T13:41:15.763Z,98410.00
2022-11-05T13:45:04.296Z,98410.41
2022-11-05T13:49:01.228Z,98411.72
2022-11-05T13:52:33.725Z,98425.22
2022-11-05T13:56:02.554Z,98437.81
2022-11-05T13:59:52.054Z,98432.88
2022-11-05T14:03:02.814Z,98437.38
2022-11-05T14:06:09.920Z,98432.22
2022-11-05T14:09:27.880Z,98444.97
2022-11-05T14:12:36.949Z,98456.25
2022-11-05T14:15:40.712Z,98460.41
2022-11-05T14:18:47.764Z,98464.28
2022-11-05T14:21:53.429Z,98466.50
2022-11-05T14:24:58.783Z,98459.38
2022-11-05T14:28:02.423Z,98469.06
2022-11-05T14:31:40.995Z,98468.25
2022-11-05T14:34:54.918Z,98472.78
2022-11-05T14:38:00.775Z,98483.44
2022-11-05T14:41:06.761Z,98490.81
2022-11-05T14:44:13.341Z,98490.91
2022-11-05T14:47:25.932Z,98498.28
2022-11-05T14:50:38.585Z,98502.22
2022-11-05T14:53:42.288Z,98496.81
2022-11-05T14:56:56.350Z,98505.59
2022-11-05T15:00:00.951Z,98515.00
2022-11-05T15:03:47.442Z,98521.38
2022-11-05T15:07:34.709Z,98524.38
2022-11-05T15:10:40.220Z,98518.81
2022-11-05T15:14:04.883Z,98524.34
2022-11-05T15:17:22.429Z,98531.47
2022-11-05T15:20:40.261Z,98531.47
2022-11-05T15:23:47.110Z,98533.41
2022-11-05T15:27:03.770Z,98539.13
2022-11-05T15:30:18.150Z,98535.41
2022-11-05T15:33:23.202Z,98544.97
2022-11-05T15:36:30.459Z,98558.91
2022-11-05T15:39:43.215Z,98564.63
2022-11-05T15:42:46.635Z,98549.84
2022-11-05T15:46:08.177Z,98554.16
2022-11-05T15:49:11.954Z,98564.72
2022-11-05T15:52:18.398Z,98564.41
2022-11-05T15:55:25.129Z,98570.72
2022-11-05T15:58:29.154Z,98573.47
2022-11-05T16:01:38.199Z,98573.19
2022-11-05T16:04:48.470Z,98577.84
2022-11-05T16:07:52.324Z,98578.97
2022-11-05T16:11:00.023Z,98581.72
2022-11-05T16:14:18.566Z,98583.06
2022-11-05T16:17:27.128Z,98591.19
2022-11-05T16:20:34.111Z,98596.75
2022-11-05T16:23:45.766Z,98599.78
2022-11-05T16:27:04.204Z,98603.94
2022-11-05T16:30:19.521Z,98597.31
2022-11-05T16:33:26.369Z,98612.44
2022-11-05T16:36:33.669Z,98605.06
2022-11-05T16:39:37.302Z,98619.75
2022-11-05T16:42:42.214Z,98624.50
2022-11-05T16:45:45.710Z,98617.75
2022-11-05T16:48:51.060Z,98624.66
2022-11-05T16:51:54.271Z,98617.28
2022-11-05T16:54:57.867Z,98630.81
2022-11-05T16:58:01.850Z,98625.72
2022-11-05T17:01:12.449Z,98626.28
2022-11-05T17:04:17.285Z,98624.94
2022-11-05T17:07:21.078Z,98635.09
2022-11-05T17:10:27.236Z,98639.50
2022-11-05T17:13:30.869Z,98650.25
2022-11-05T17:16:34.379Z,98643.50
2022-11-05T17:19:42.409Z,98649.69
2022-11-05T17:22:46.198Z,98648.75
2022-11-05T17:25:52.827Z,98643.69
2022-11-05T17:28:56.113Z,98649.41
2022-11-05T17:31:59.760Z,98655.66
2022-11-05T17:35:05.115Z,98644.59
2022-11-05T17:38:10.976Z,98652.25
2022-11-05T17:41:17.088Z,98653.31
2022-11-05T17:44:20.520Z,98657.06
2022-11-05T17:47:24.699Z,98659.47
2022-11-05T17:50:48.623Z,98659.69
2022-11-05T17:53:52.731Z,98659.06
2022-11-05T17:56:56.263Z,98663.69
2022-11-05T17:59:59.626Z,98668.88
2022-11-05T18:06:08.562Z,98671.50
2022-11-05T18:09:13.976Z,98680.28
2022-11-05T18:12:17.465Z,98678.56
2022-11-05T18:15:21.631Z,98677.94
2022-11-05T18:18:25.216Z,98669.94
2022-11-05T18:21:30.091Z,98670.97
2022-11-05T18:24:33.669Z,98670.97
2022-11-05T18:27:37.431Z,98678.41
2022-11-05T18:30:40.739Z,98687.69
2022-11-05T18:33:44.830Z,98696.75
2022-11-05T18:36:55.021Z,98696.41
2022-11-05T18:39:59.788Z,98689.91
2022-11-05T18:43:03.418Z,98695.41
2022-11-05T18:46:07.664Z,98702.25
2022-11-05T18:49:12.908Z,98708.22
2022-11-05T18:52:18.272Z,98706.63
2022-11-05T18:55:22.042Z,98704.19
2022-11-05T18:58:25.717Z,98707.22
2022-11-05T19:01:30.863Z,98704.19
2022-11-05T19:04:36.601Z,98706.94
2022-11-05T19:07:41.462Z,98721.16
2022-11-05T19:10:49.618Z,98725.53
2022-11-05T19:13:53.245Z,98719.97
2022-11-05T19:16:56.913Z,98726.00
2022-11-05T19:20:00.323Z,98724.28
2022-11-05T19:23:07.947Z,98729.16
2022-11-05T19:26:15.568Z,98743.44
2022-11-05T19:29:19.364Z,98749.44
2022-11-05T19:32:22.798Z,98741.72
2022-11-05T19:35:26.767Z,98740.63
2022-11-05T19:38:31.424Z,98746.13
2022-11-05T19:41:35.172Z,98745.88
2022-11-05T19:44:38.993Z,98762.16
2022-11-05T19:47:42.494Z,98775.41
2022-11-05T19:50:45.963Z,98780.97
2022-11-05T19:53:52.775Z,98773.81
2022-11-05T19:56:56.107Z,98774.66
2022-11-05T19:59:59.614Z,98784.00
2022-11-05T20:03:03.421Z,98798.56
2022-11-05T20:06:10.121Z,98796.41
2022-11-05T20:09:23.552Z,98798.63
2022-11-05T20:12:27.162Z,98799.25
2022-11-05T20:15:30.441Z,98806.66
2022-11-05T20:18:34.510Z,98800.34
2022-11-05T20:21:38.272Z,98807.78
2022-11-05T20:24:43.391Z,98817.94
2022-11-05T20:27:46.689Z,98809.19
2022-11-05T20:30:50.292Z,98811.09
2022-11-05T20:33:54.463Z,98813.84
2022-11-05T20:36:58.120Z,98818.53
2022-11-05T20:40:03.087Z,98819.34
2022-11-05T20:43:06.754Z,98826.25
2022-11-05T20:46:14.149Z,98828.19
2022-11-05T20:49:24.005Z,98832.31
2022-11-05T20:52:29.457Z,98828.75
2022-11-05T20:55:40.937Z,98828.75
2022-11-05T20:58:44.238Z,98833.75
2022-11-05T21:01:48.055Z,98831.31
2022-11-05T21:04:51.995Z,98828.25
2022-11-05T21:07:55.739Z,98832.94
2022-11-05T21:11:01.569Z,98826.91
2022-11-05T21:14:05.205Z,98838.50
2022-11-05T21:17:10.335Z,98832.69
2022-11-05T21:20:14.001Z,98834.06
2022-11-05T21:23:18.431Z,98833.44
2022-11-05T21:26:23.424Z,98833.97
2022-11-05T21:29:26.870Z,98836.72
2022-11-05T21:32:30.575Z,98844.94
2022-11-05T21:35:34.388Z,98843.31
2022-11-05T21:38:38.862Z,98844.75
2022-11-05T21:41:43.756Z,98843.94
2022-11-05T21:44:47.459Z,98847.25
2022-11-05T21:47:51.169Z,98834.91
2022-11-05T21:51:12.429Z,98840.72
2022-11-05T21:54:33.567Z,98839.63
2022-11-05T21:57:56.659Z,98845.13
2022-11-05T22:01:02.397Z,98840.72
2022-11-05T22:04:06.243Z,98839.13
2022-11-05T22:07:13.967Z,98845.44
2022-11-05T22:13:22.153Z,98834.72
2022-11-05T22:16:25.836Z,98841.91
2022-11-05T22:19:30.640Z,98835.91
2022-11-05T22:22:35.242Z,98841.69
2022-11-05T22:25:38.796Z,98840.84
2022-11-05T22:28:43.857Z,98835.66
2022-11-05T22:31:47.384Z,98836.75
2022-11-05T22:34:50.907Z,98839.81
2022-11-05T22:37:54.201Z,98833.50
2022-11-05T22:40:58.095Z,98837.09
2022-11-05T22:44:03.566Z,98822.53
2022-11-05T22:47:08.137Z,98831.88
2022-11-05T22:50:12.758Z,98830.25
2022-11-05T22:53:16.346Z,98840.13
2022-11-05T22:56:22.755Z,98839.28
2022-11-05T22:59:27.764Z,98836.84
2022-11-05T23:02:31.177Z,98835.50
2022-11-05T23:05:34.668Z,98837.72
2022-11-05T23:08:55.510Z,98847.06
2022-11-05T23:11:59.338Z,98847.63
2022-11-05T23:15:07.913Z,98852.00
2022-11-05T23:18:28.777Z,98850.69
2022-11-05T23:21:49.755Z,98857.56
2022-11-05T23:24:53.543Z,98855.94
2022-11-05T23:27:57.183Z,98862.78
2022-11-05T23:31:19.509Z,98863.59
2022-11-05T23:34:22.909Z,98864.19
2022-11-05T23:37:47.547Z,98864.72
2022-11-05T23:41:08.450Z,98873.22
2022-11-05T23:44:29.992Z,98883.69
2022-11-05T23:47:52.261Z,98872.16
2022-11-05T23:51:02.827Z,98886.19
2022-11-05T23:54:06.279Z,98885.66
2022-11-05T23:57:09.789Z,98882.09
