createdAt,value
2022-12-28T00:00:56.459Z,4.36
2022-12-28T00:03:26.222Z,4.25
2022-12-28T00:05:56.033Z,4.16
2022-12-28T00:08:25.961Z,4.09
2022-12-28T00:11:07.601Z,4.02
2022-12-28T00:13:40.594Z,3.98
2022-12-28T00:16:11.760Z,3.95
2022-12-28T00:18:41.769Z,3.90
2022-12-28T00:21:11.716Z,3.86
2022-12-28T00:23:41.557Z,3.83
2022-12-28T00:26:12.845Z,3.81
2022-12-28T00:28:43.542Z,3.76
2022-12-28T00:31:13.512Z,3.73
2022-12-28T00:33:43.465Z,3.69
2022-12-28T00:36:15.827Z,4.16
2022-12-28T00:38:46.055Z,7.05
2022-12-28T00:41:16.667Z,7.34
2022-12-28T00:43:46.650Z,6.53
2022-12-28T02:39:43.461Z,4.91
2022-12-28T02:42:13.398Z,4.76
2022-12-28T02:45:01.688Z,4.63
2022-12-28T02:47:50.260Z,4.51
2022-12-28T02:50:19.984Z,4.41
2022-12-28T02:53:21.268Z,4.31
2022-12-28T02:56:08.881Z,4.23
2022-12-28T02:59:08.281Z,4.19
2022-12-28T03:01:50.896Z,4.17
2022-12-28T03:04:26.727Z,4.12
2022-12-28T03:07:18.665Z,4.08
2022-12-28T03:09:50.635Z,4.05
2022-12-28T03:12:23.603Z,4.02
2022-12-28T03:14:55.013Z,4.01
2022-12-28T03:17:44.430Z,3.99
2022-12-28T03:20:35.207Z,4.69
2022-12-28T03:23:24.432Z,7.80
2022-12-28T03:26:12.845Z,7.44
2022-12-28T07:35:42.521Z,5.22
2022-12-28T07:38:15.345Z,4.93
2022-12-28T07:40:49.402Z,4.71
2022-12-28T07:43:20.889Z,4.53
2022-12-28T07:45:54.133Z,4.40
2022-12-28T07:48:23.914Z,4.29
2022-12-28T07:50:53.866Z,4.22
2022-12-28T07:53:23.732Z,4.16
2022-12-28T07:55:57.720Z,4.12
2022-12-28T07:58:27.616Z,4.07
2022-12-28T08:01:04.340Z,4.03
2022-12-28T08:03:34.420Z,3.99
2022-12-28T08:06:08.794Z,3.95
2022-12-28T08:08:39.141Z,3.93
2022-12-28T08:11:10.567Z,4.40
2022-12-28T08:13:41.532Z,7.29
2022-12-28T08:16:12.504Z,7.54
2022-12-28T08:18:43.034Z,6.70
2022-12-28T08:21:14.040Z,6.04
2022-12-28T08:23:44.042Z,5.57
2022-12-28T08:26:15.041Z,5.25
2022-12-28T08:28:45.644Z,5.04
2022-12-28T08:31:16.387Z,4.89
2022-12-28T08:33:46.445Z,4.80
2022-12-28T08:36:16.280Z,4.72
2022-12-28T08:38:46.158Z,4.65
2022-12-28T08:41:19.637Z,4.59
2022-12-28T08:43:49.551Z,4.51
2022-12-28T08:46:20.387Z,4.46
2022-12-28T08:48:50.785Z,4.42
2022-12-28T09:12:43.293Z,4.34
2022-12-28T09:15:13.448Z,4.34
2022-12-28T09:17:43.537Z,4.34
2022-12-28T09:20:14.029Z,4.37
2022-12-28T09:22:46.566Z,4.39
2022-12-28T09:25:16.515Z,4.40
2022-12-28T09:27:53.419Z,4.43
2022-12-28T09:30:26.135Z,4.46
2022-12-28T09:33:15.134Z,4.48
2022-12-28T09:35:44.955Z,4.50
2022-12-28T09:38:14.847Z,4.50
2022-12-28T09:40:44.638Z,4.50
2022-12-28T09:43:14.423Z,4.51
2022-12-28T09:45:44.214Z,4.52
2022-12-28T09:48:15.805Z,4.54
2022-12-28T09:50:45.672Z,4.58
2022-12-28T09:53:23.245Z,4.61
2022-12-28T09:55:59.871Z,4.63
2022-12-28T09:58:30.631Z,4.66
2022-12-28T10:01:01.884Z,4.68
2022-12-28T14:37:40.438Z,3.12
2022-12-28T14:40:16.090Z,6.47
2022-12-28T14:42:50.305Z,6.99
2022-12-28T14:48:37.301Z,5.42
2022-12-28T14:51:23.113Z,5.01
2022-12-28T14:54:19.604Z,4.70
2022-12-28T14:56:51.695Z,4.44
2022-12-28T14:59:23.869Z,4.26
2022-12-28T15:00:25.412Z,6.19
2022-12-28T15:01:53.774Z,4.15
2022-12-28T15:04:37.777Z,4.04
2022-12-28T15:07:08.421Z,3.93
2022-12-28T15:09:38.299Z,3.81
2022-12-28T15:12:13.364Z,3.70
2022-12-28T15:14:43.367Z,3.59
2022-12-28T15:17:13.145Z,3.48
2022-12-28T15:19:45.137Z,3.39
2022-12-28T15:22:15.049Z,3.32
2022-12-28T15:24:46.455Z,3.25
2022-12-28T15:27:16.431Z,3.18
2022-12-28T15:30:05.055Z,3.11
2022-12-28T15:32:35.883Z,3.02
2022-12-28T15:35:07.176Z,2.93
2022-12-28T15:37:37.341Z,2.84
2022-12-28T15:40:09.369Z,2.77
2022-12-28T15:42:40.845Z,2.73
2022-12-28T15:45:11.629Z,2.68
2022-12-28T15:47:41.565Z,2.62
2022-12-28T15:50:11.790Z,2.55
2022-12-28T15:52:41.764Z,2.47
2022-12-28T15:55:11.812Z,2.39
2022-12-28T15:57:43.983Z,2.31
2022-12-28T16:00:18.954Z,2.23
2022-12-28T16:02:49.059Z,2.16
2022-12-28T16:05:19.058Z,2.09
2022-12-28T16:07:49.110Z,2.03
2022-12-28T16:10:19.128Z,1.97
2022-12-28T16:12:49.104Z,1.90
2022-12-28T16:15:19.466Z,1.84
2022-12-28T16:17:56.843Z,1.80
2022-12-28T16:20:27.166Z,1.75
2022-12-28T16:22:57.065Z,1.71
2022-12-28T16:25:27.046Z,1.68
2022-12-28T16:27:56.856Z,1.63
2022-12-28T16:30:26.630Z,1.59
2022-12-28T16:32:56.456Z,1.56
2022-12-28T16:35:26.855Z,1.53
2022-12-28T16:37:56.582Z,1.52
2022-12-28T16:40:26.342Z,1.53
2022-12-28T16:42:56.181Z,2.02
2022-12-28T16:45:26.067Z,5.01
2022-12-28T16:47:55.843Z,5.38
2022-12-28T16:50:25.625Z,4.57
2022-12-28T16:52:55.453Z,3.91
2022-12-28T16:55:28.135Z,3.47
2022-12-28T22:06:29.337Z,1.11
2022-12-28T22:09:17.949Z,4.64
2022-12-28T22:12:06.264Z,5.29
2022-12-28T22:14:36.320Z,4.39
2022-12-28T22:17:10.873Z,3.77
2022-12-28T22:19:43.756Z,3.35
2022-12-28T22:22:13.491Z,3.08
2022-12-28T22:24:45.215Z,2.88
2022-12-28T22:27:14.923Z,2.69
2022-12-28T22:29:44.688Z,2.50
2022-12-28T22:32:14.603Z,2.35
2022-12-28T22:34:44.591Z,2.21
2022-12-28T22:37:14.363Z,2.13
2022-12-28T22:39:44.196Z,2.06
2022-12-28T22:42:15.626Z,1.98
2022-12-28T22:44:45.496Z,1.93
2022-12-28T22:47:15.450Z,1.94
2022-12-28T22:49:45.260Z,1.97
2022-12-28T22:52:15.458Z,2.48
2022-12-28T22:54:47.629Z,5.44
2022-12-28T22:57:17.506Z,5.81
2022-12-28T22:59:47.385Z,5.06
2022-12-28T23:02:17.241Z,4.44
2022-12-28T23:04:47.043Z,4.03
2022-12-28T23:07:16.769Z,3.79
2022-12-28T23:09:46.762Z,3.61
2022-12-28T23:12:16.925Z,3.48
2022-12-28T23:15:05.221Z,3.38
2022-12-28T23:17:35.149Z,3.29
2022-12-28T23:20:24.323Z,3.19
2022-12-28T23:23:12.956Z,3.13
2022-12-28T23:26:01.220Z,3.07
2022-12-28T23:28:31.061Z,3.01
2022-12-28T23:31:00.841Z,2.97
2022-12-28T23:33:32.593Z,2.92
2022-12-28T23:36:04.187Z,2.89
2022-12-28T23:38:34.405Z,2.84
2022-12-28T23:41:26.112Z,2.82
2022-12-28T23:43:55.922Z,2.78
2022-12-28T23:46:25.721Z,2.77
2022-12-28T23:48:55.499Z,2.75
2022-12-28T23:51:25.558Z,2.74
2022-12-28T23:53:55.296Z,2.73
