createdAt,value
2023-01-17T00:02:20.243Z,4.78
2023-01-17T00:05:05.418Z,4.74
2023-01-17T00:07:50.271Z,4.58
2023-01-17T00:10:18.066Z,4.63
2023-01-17T00:12:52.190Z,4.63
2023-01-17T00:15:19.982Z,4.61
2023-01-17T00:17:47.415Z,4.71
2023-01-17T00:20:33.126Z,4.67
2023-01-17T00:23:18.012Z,4.77
2023-01-17T00:26:03.088Z,4.74
2023-01-17T00:28:30.855Z,4.81
2023-01-17T00:30:57.190Z,4.78
2023-01-17T00:33:24.419Z,4.74
2023-01-17T00:35:51.779Z,4.74
2023-01-17T00:38:19.660Z,4.82
2023-01-17T00:40:46.237Z,4.75
2023-01-17T00:43:31.997Z,4.77
2023-01-17T00:46:17.362Z,4.83
2023-01-17T00:49:02.493Z,4.82
2023-01-17T00:51:48.223Z,4.81
2023-01-17T00:54:33.185Z,4.87
2023-01-17T00:57:18.143Z,4.83
2023-01-17T01:00:03.462Z,4.80
2023-01-17T01:02:48.452Z,4.79
2023-01-17T01:05:34.259Z,4.84
2023-01-17T01:08:19.925Z,4.79
2023-01-17T01:11:05.685Z,4.85
2023-01-17T01:13:51.069Z,4.89
2023-01-17T01:16:36.148Z,4.89
2023-01-17T01:19:21.363Z,4.88
2023-01-17T01:22:06.442Z,4.82
2023-01-17T01:24:51.537Z,4.76
2023-01-17T01:27:36.321Z,4.85
2023-01-17T01:30:22.310Z,4.87
2023-01-17T01:33:07.367Z,4.84
2023-01-17T01:35:33.700Z,4.81
2023-01-17T01:38:01.689Z,4.84
2023-01-17T01:40:28.025Z,4.76
2023-01-17T01:42:55.733Z,4.72
2023-01-17T01:45:23.476Z,4.77
2023-01-17T01:47:50.959Z,4.75
2023-01-17T01:50:19.333Z,4.75
2023-01-17T01:52:47.863Z,4.67
2023-01-17T01:55:25.997Z,4.71
2023-01-17T01:57:54.004Z,4.69
2023-01-17T02:00:24.811Z,4.77
2023-01-17T02:02:53.454Z,4.72
2023-01-17T02:05:20.953Z,4.71
2023-01-17T02:07:53.358Z,4.70
2023-01-17T02:10:19.935Z,4.58
2023-01-17T02:12:46.833Z,4.62
2023-01-17T02:15:13.293Z,4.58
2023-01-17T02:17:49.772Z,4.50
2023-01-17T02:20:16.232Z,4.54
2023-01-17T02:22:54.136Z,4.48
2023-01-17T02:25:23.653Z,4.56
2023-01-17T02:27:50.067Z,4.61
2023-01-17T02:30:34.946Z,4.70
2023-01-17T02:33:09.016Z,4.62
2023-01-17T02:35:40.261Z,4.59
2023-01-17T02:38:16.496Z,4.60
2023-01-17T02:40:48.795Z,4.59
2023-01-17T02:43:16.284Z,4.63
2023-01-17T02:45:42.801Z,4.53
2023-01-17T02:48:10.936Z,4.40
2023-01-17T02:50:49.448Z,4.18
2023-01-17T02:53:18.749Z,4.18
2023-01-17T02:55:45.097Z,4.20
2023-01-17T02:58:17.462Z,4.25
2023-01-17T03:01:03.033Z,4.16
2023-01-17T03:03:44.843Z,4.14
2023-01-17T03:06:17.316Z,4.16
2023-01-17T03:08:44.937Z,4.13
2023-01-17T03:11:12.475Z,4.22
2023-01-17T03:13:38.813Z,4.29
2023-01-17T03:16:07.876Z,4.31
2023-01-17T03:18:34.561Z,4.34
2023-01-17T03:21:00.873Z,4.37
2023-01-17T03:23:27.220Z,4.41
2023-01-17T03:25:53.572Z,4.46
2023-01-17T03:28:19.930Z,4.47
2023-01-17T03:30:46.323Z,4.53
2023-01-17T03:33:12.614Z,4.50
2023-01-17T03:35:38.962Z,4.53
2023-01-17T03:38:05.280Z,4.47
2023-01-17T03:40:31.577Z,4.48
2023-01-17T03:42:57.931Z,4.43
2023-01-17T03:45:24.325Z,4.48
2023-01-17T03:47:50.696Z,4.47
2023-01-17T03:50:17.188Z,4.49
2023-01-17T03:52:43.544Z,4.50
2023-01-17T03:55:10.025Z,4.48
2023-01-17T03:57:36.410Z,4.45
2023-01-17T04:00:03.262Z,4.47
2023-01-17T04:02:29.583Z,4.43
2023-01-17T04:04:55.980Z,4.43
2023-01-17T04:07:22.885Z,4.39
2023-01-17T04:09:49.273Z,4.38
2023-01-17T04:12:15.637Z,4.47
2023-01-17T04:14:41.954Z,4.39
2023-01-17T04:17:16.340Z,4.36
2023-01-17T04:19:42.724Z,4.36
2023-01-17T04:22:09.082Z,4.44
2023-01-17T04:24:35.753Z,4.47
2023-01-17T04:27:03.580Z,4.49
2023-01-17T04:29:29.888Z,4.45
2023-01-17T04:31:56.364Z,4.42
2023-01-17T04:34:22.759Z,4.34
2023-01-17T04:36:49.079Z,4.24
2023-01-17T04:39:15.410Z,4.23
2023-01-17T04:41:41.844Z,4.21
2023-01-17T04:44:08.200Z,4.20
2023-01-17T04:46:34.513Z,4.14
2023-01-17T04:49:00.938Z,4.16
2023-01-17T04:51:27.225Z,4.20
2023-01-17T04:53:53.557Z,4.19
2023-01-17T04:56:19.997Z,4.25
2023-01-17T04:58:46.311Z,4.25
2023-01-17T05:01:12.784Z,4.25
2023-01-17T05:03:39.175Z,4.24
2023-01-17T05:06:05.647Z,4.21
2023-01-17T05:08:33.833Z,4.28
2023-01-17T05:11:00.181Z,4.30
2023-01-17T05:13:26.565Z,4.31
2023-01-17T05:15:53.157Z,4.31
2023-01-17T05:18:19.578Z,4.35
2023-01-17T05:20:46.014Z,4.33
2023-01-17T05:23:12.458Z,4.33
2023-01-17T05:25:44.238Z,4.25
2023-01-17T05:28:12.254Z,4.20
2023-01-17T05:30:38.811Z,4.18
2023-01-17T05:33:05.191Z,4.13
2023-01-17T05:35:35.011Z,4.18
2023-01-17T05:38:01.561Z,4.19
2023-01-17T05:40:29.245Z,4.22
2023-01-17T05:42:56.689Z,4.23
2023-01-17T05:45:24.064Z,4.23
2023-01-17T05:47:51.310Z,4.21
2023-01-17T05:50:19.999Z,4.26
2023-01-17T05:52:50.410Z,4.26
2023-01-17T05:55:16.935Z,4.22
2023-01-17T05:57:43.263Z,4.30
2023-01-17T06:00:09.851Z,4.26
2023-01-17T06:02:36.272Z,4.23
2023-01-17T06:05:03.609Z,4.22
2023-01-17T06:07:30.041Z,4.38
2023-01-17T06:09:56.404Z,4.35
2023-01-17T06:12:22.809Z,4.40
2023-01-17T06:14:49.132Z,4.42
2023-01-17T06:17:15.463Z,4.42
2023-01-17T06:19:41.848Z,4.43
2023-01-17T06:22:08.523Z,4.36
2023-01-17T06:24:34.859Z,4.33
2023-01-17T06:27:01.169Z,4.26
2023-01-17T06:29:27.662Z,4.24
2023-01-17T06:31:54.070Z,4.20
2023-01-17T06:34:20.405Z,4.15
2023-01-17T06:36:46.789Z,4.07
2023-01-17T06:39:15.041Z,4.06
2023-01-17T06:41:41.677Z,3.96
2023-01-17T06:44:08.945Z,3.87
2023-01-17T06:46:35.430Z,3.86
2023-01-17T06:49:01.969Z,3.82
2023-01-17T06:51:28.237Z,3.61
2023-01-17T06:53:54.572Z,3.80
2023-01-17T06:56:21.313Z,3.78
2023-01-17T06:58:51.415Z,3.83
2023-01-17T07:01:18.313Z,3.86
2023-01-17T07:03:44.839Z,3.89
2023-01-17T07:06:11.338Z,3.91
2023-01-17T07:08:37.799Z,3.88
2023-01-17T07:11:05.208Z,3.82
2023-01-17T07:13:36.268Z,3.81
2023-01-17T07:16:03.673Z,3.76
2023-01-17T07:18:30.258Z,3.71
2023-01-17T07:20:56.669Z,3.73
2023-01-17T07:23:23.739Z,3.76
2023-01-17T07:25:53.676Z,3.77
2023-01-17T07:28:20.437Z,3.86
2023-01-17T07:30:46.901Z,3.94
2023-01-17T07:33:13.279Z,4.00
2023-01-17T07:35:39.697Z,3.98
2023-01-17T07:38:11.186Z,4.11
2023-01-17T07:40:42.036Z,4.18
2023-01-17T07:43:14.043Z,4.16
2023-01-17T07:45:41.288Z,4.16
2023-01-17T07:48:07.666Z,4.14
2023-01-17T07:50:34.001Z,4.22
2023-01-17T07:53:00.371Z,4.18
2023-01-17T07:55:26.710Z,4.18
2023-01-17T07:57:53.104Z,4.22
2023-01-17T08:00:19.662Z,4.32
2023-01-17T08:02:46.007Z,4.33
2023-01-17T08:05:12.319Z,4.40
2023-01-17T08:07:38.635Z,4.35
2023-01-17T08:10:06.651Z,4.30
2023-01-17T08:12:33.985Z,4.29
2023-01-17T08:15:00.370Z,4.35
2023-01-17T08:17:27.172Z,4.35
2023-01-17T08:19:53.577Z,4.32
2023-01-17T08:22:19.868Z,4.36
2023-01-17T08:24:46.231Z,4.37
2023-01-17T08:27:12.572Z,4.37
2023-01-17T08:29:42.012Z,4.30
2023-01-17T08:32:08.363Z,4.27
2023-01-17T08:34:34.679Z,4.29
2023-01-17T08:37:01.000Z,4.33
2023-01-17T08:39:27.549Z,4.37
2023-01-17T08:41:53.838Z,4.32
2023-01-17T08:44:20.312Z,4.39
2023-01-17T08:46:46.655Z,4.45
2023-01-17T08:49:12.984Z,4.47
2023-01-17T08:51:40.007Z,4.47
2023-01-17T08:54:06.485Z,4.44
2023-01-17T08:56:32.917Z,4.43
2023-01-17T08:58:59.252Z,4.44
2023-01-17T09:01:25.636Z,4.44
2023-01-17T09:03:52.327Z,4.43
2023-01-17T09:06:18.743Z,4.37
2023-01-17T09:08:49.521Z,4.42
2023-01-17T09:11:16.863Z,4.46
2023-01-17T09:13:43.843Z,4.47
2023-01-17T09:16:10.214Z,4.50
2023-01-17T09:18:37.141Z,4.45
2023-01-17T09:21:09.913Z,4.45
2023-01-17T09:23:36.228Z,4.42
2023-01-17T09:26:02.522Z,4.46
2023-01-17T09:28:28.847Z,4.43
2023-01-17T09:30:55.221Z,4.44
2023-01-17T09:33:24.241Z,4.38
2023-01-17T09:35:50.599Z,4.52
2023-01-17T09:38:17.115Z,4.54
2023-01-17T09:40:47.808Z,4.53
2023-01-17T09:43:23.343Z,4.61
2023-01-17T09:45:50.261Z,4.68
2023-01-17T09:48:21.577Z,4.79
2023-01-17T09:50:52.268Z,4.83
2023-01-17T09:53:22.635Z,4.89
2023-01-17T09:56:10.446Z,4.89
2023-01-17T09:58:45.909Z,4.88
2023-01-17T10:01:15.578Z,4.91
2023-01-17T10:03:43.959Z,4.94
2023-01-17T10:06:19.805Z,4.86
2023-01-17T10:08:55.304Z,4.88
2023-01-17T10:11:40.787Z,4.80
2023-01-17T10:14:29.095Z,4.83
2023-01-17T10:17:16.487Z,4.70
2023-01-17T10:19:49.076Z,4.69
2023-01-17T10:22:26.663Z,4.66
2023-01-17T10:25:00.148Z,4.61
2023-01-17T10:27:34.617Z,4.66
2023-01-17T10:30:02.820Z,4.75
2023-01-17T10:32:32.253Z,4.68
2023-01-17T10:35:02.745Z,4.60
2023-01-17T10:37:29.086Z,4.70
2023-01-17T10:39:57.674Z,4.69
2023-01-17T10:42:27.118Z,4.68
2023-01-17T10:44:59.180Z,4.73
2023-01-17T10:47:29.128Z,4.75
2023-01-17T10:49:58.336Z,4.88
2023-01-17T10:52:35.802Z,5.06
2023-01-17T10:55:08.621Z,5.16
2023-01-17T10:57:39.867Z,5.27
2023-01-17T11:00:26.572Z,5.35
2023-01-17T11:02:53.033Z,5.30
2023-01-17T11:05:28.213Z,5.50
2023-01-17T11:07:58.892Z,5.68
2023-01-17T11:10:37.909Z,5.76
2023-01-17T11:13:06.078Z,5.83
2023-01-17T11:15:34.715Z,5.85
2023-01-17T11:18:02.907Z,5.82
2023-01-17T11:20:36.478Z,5.81
2023-01-17T11:23:03.174Z,5.71
2023-01-17T11:25:32.889Z,5.74
2023-01-17T11:28:04.363Z,5.74
2023-01-17T11:30:30.742Z,5.71
2023-01-17T11:32:58.665Z,5.67
2023-01-17T11:35:27.680Z,5.66
2023-01-17T11:38:04.996Z,5.55
2023-01-17T11:40:36.238Z,5.57
2023-01-17T11:43:11.833Z,5.54
2023-01-17T11:45:39.325Z,5.50
2023-01-17T11:48:08.662Z,5.43
2023-01-17T11:50:37.338Z,5.44
2023-01-17T11:53:17.194Z,5.41
2023-01-17T11:55:57.408Z,5.41
2023-01-17T11:58:25.039Z,5.45
2023-01-17T12:00:59.363Z,5.41
2023-01-17T12:03:31.749Z,5.42
2023-01-17T12:06:25.954Z,5.41
2023-01-17T12:08:55.042Z,5.40
2023-01-17T12:11:27.809Z,5.45
2023-01-17T12:14:15.453Z,5.48
2023-01-17T12:16:53.487Z,5.54
2023-01-17T12:19:36.563Z,5.51
2023-01-17T12:22:15.674Z,5.46
2023-01-17T12:24:52.438Z,5.44
2023-01-17T12:27:34.549Z,5.46
2023-01-17T12:30:03.878Z,5.41
2023-01-17T12:32:33.351Z,5.39
2023-01-17T12:35:20.842Z,5.37
2023-01-17T12:37:57.469Z,5.30
2023-01-17T12:40:40.570Z,5.31
2023-01-17T12:43:14.623Z,5.32
2023-01-17T12:45:43.317Z,5.31
2023-01-17T12:48:15.716Z,5.26
2023-01-17T12:50:57.179Z,5.21
2023-01-17T12:53:31.572Z,5.21
2023-01-17T12:56:10.355Z,5.21
2023-01-17T12:58:41.305Z,5.10
2023-01-17T13:01:21.819Z,5.09
2023-01-17T13:04:06.982Z,5.02
2023-01-17T13:06:45.500Z,5.08
2023-01-17T13:09:15.454Z,5.07
2023-01-17T13:11:46.572Z,5.10
2023-01-17T13:14:13.073Z,5.08
2023-01-17T13:16:53.752Z,5.13
2023-01-17T13:19:29.691Z,5.13
2023-01-17T13:21:56.881Z,5.05
2023-01-17T13:24:31.066Z,5.07
2023-01-17T13:27:02.243Z,5.10
2023-01-17T13:29:47.627Z,5.10
2023-01-17T13:32:18.526Z,5.13
2023-01-17T13:35:01.756Z,5.13
2023-01-17T13:37:49.001Z,5.08
2023-01-17T13:40:34.318Z,5.14
2023-01-17T13:43:01.614Z,4.96
2023-01-17T13:45:35.447Z,5.21
2023-01-17T13:48:20.091Z,5.26
2023-01-17T13:50:46.452Z,5.30
2023-01-17T13:53:32.171Z,5.36
2023-01-17T13:56:21.824Z,5.40
2023-01-17T13:58:50.218Z,5.45
2023-01-17T14:01:22.785Z,5.48
2023-01-17T14:04:01.728Z,5.51
2023-01-17T14:06:44.752Z,5.57
2023-01-17T14:09:29.715Z,5.57
2023-01-17T14:11:56.477Z,5.62
2023-01-17T14:14:44.254Z,5.64
2023-01-17T14:17:20.482Z,5.65
2023-01-17T14:19:48.335Z,5.67
2023-01-17T14:22:20.820Z,5.71
2023-01-17T14:25:09.557Z,5.74
2023-01-17T14:27:42.008Z,5.69
2023-01-17T14:30:17.886Z,5.69
2023-01-17T14:33:02.989Z,5.74
2023-01-17T14:35:34.604Z,5.65
2023-01-17T14:38:03.156Z,5.67
2023-01-17T14:40:31.273Z,5.66
2023-01-17T14:43:07.013Z,5.62
2023-01-17T14:45:34.436Z,5.61
2023-01-17T14:48:13.172Z,5.57
2023-01-17T14:50:40.581Z,5.55
2023-01-17T14:53:10.512Z,5.56
2023-01-17T14:55:37.287Z,5.55
2023-01-17T14:58:03.713Z,5.56
2023-01-17T15:00:30.290Z,5.54
2023-01-17T15:02:57.776Z,5.50
2023-01-17T15:05:25.211Z,5.51
2023-01-17T15:07:53.034Z,5.52
2023-01-17T15:10:25.055Z,5.55
2023-01-17T15:12:52.228Z,5.59
2023-01-17T15:15:37.288Z,5.57
2023-01-17T15:18:25.386Z,5.52
2023-01-17T15:20:54.819Z,5.45
2023-01-17T15:23:22.147Z,5.38
2023-01-17T15:25:49.316Z,5.32
2023-01-17T15:28:16.195Z,5.26
2023-01-17T15:31:01.483Z,5.23
2023-01-17T15:33:29.705Z,5.21
2023-01-17T15:36:00.404Z,5.14
2023-01-17T15:38:26.937Z,5.11
2023-01-17T15:40:53.524Z,5.07
2023-01-17T15:43:21.497Z,5.00
2023-01-17T15:45:56.018Z,5.01
2023-01-17T15:48:31.571Z,4.98
2023-01-17T15:50:58.828Z,4.97
2023-01-17T15:53:30.771Z,5.00
2023-01-17T15:55:57.597Z,5.01
2023-01-17T15:58:25.300Z,4.97
2023-01-17T16:00:51.722Z,4.89
2023-01-17T16:03:21.553Z,4.87
2023-01-17T16:05:48.174Z,4.80
2023-01-17T16:08:24.243Z,4.72
2023-01-17T16:10:53.211Z,4.72
2023-01-17T16:13:19.864Z,4.71
2023-01-17T16:15:46.326Z,4.66
2023-01-17T16:18:15.957Z,4.63
2023-01-17T16:21:01.515Z,4.59
2023-01-17T16:23:28.306Z,4.56
2023-01-17T16:25:54.658Z,4.54
2023-01-17T16:28:21.098Z,4.55
2023-01-17T16:30:48.807Z,4.49
2023-01-17T16:33:15.620Z,4.30
2023-01-17T16:35:43.014Z,4.12
2023-01-17T16:38:14.047Z,4.09
2023-01-17T16:40:41.807Z,4.04
2023-01-17T16:43:09.297Z,3.98
2023-01-17T16:45:39.378Z,3.96
2023-01-17T16:48:05.845Z,4.04
2023-01-17T16:50:32.244Z,4.06
2023-01-17T16:52:58.643Z,4.14
2023-01-17T16:55:25.317Z,4.06
2023-01-17T16:57:54.100Z,4.04
2023-01-17T17:00:20.900Z,4.00
2023-01-17T17:02:51.167Z,3.88
2023-01-17T17:05:17.801Z,3.86
2023-01-17T17:07:45.437Z,3.81
2023-01-17T17:10:14.071Z,3.63
2023-01-17T17:12:40.793Z,3.66
2023-01-17T17:15:07.465Z,3.56
2023-01-17T17:17:37.745Z,3.49
2023-01-17T17:20:04.822Z,3.43
2023-01-17T17:22:31.426Z,3.37
2023-01-17T17:24:57.787Z,3.29
2023-01-17T17:27:26.478Z,3.30
2023-01-17T17:29:53.509Z,3.32
2023-01-17T17:32:20.329Z,3.34
2023-01-17T17:34:46.663Z,3.34
2023-01-17T17:37:14.672Z,3.27
2023-01-17T17:39:42.125Z,3.29
2023-01-17T17:42:08.726Z,3.25
2023-01-17T17:44:35.571Z,3.38
2023-01-17T17:47:01.930Z,3.40
2023-01-17T17:49:28.288Z,3.51
2023-01-17T17:51:54.649Z,3.50
2023-01-17T17:54:22.011Z,3.48
2023-01-17T17:56:48.890Z,3.49
2023-01-17T17:59:18.233Z,3.39
2023-01-17T18:01:45.118Z,3.40
2023-01-17T18:04:14.784Z,3.37
2023-01-17T18:06:41.724Z,3.34
2023-01-17T18:09:09.195Z,3.25
2023-01-17T18:11:36.410Z,3.18
2023-01-17T18:14:03.859Z,2.98
2023-01-17T18:16:31.785Z,2.94
2023-01-17T18:18:59.000Z,2.93
2023-01-17T18:21:26.871Z,2.90
2023-01-17T18:24:00.156Z,2.79
2023-01-17T18:26:28.579Z,2.85
2023-01-17T18:28:55.731Z,2.93
2023-01-17T18:31:25.027Z,2.88
2023-01-17T18:33:51.980Z,2.81
2023-01-17T18:36:18.549Z,2.68
2023-01-17T18:38:46.320Z,2.84
2023-01-17T18:41:13.926Z,2.92
2023-01-17T18:43:40.599Z,2.92
2023-01-17T18:46:07.633Z,2.81
2023-01-17T18:48:34.393Z,2.78
2023-01-17T18:51:05.336Z,2.60
2023-01-17T18:53:33.067Z,2.53
2023-01-17T18:56:01.638Z,2.67
2023-01-17T18:58:29.070Z,2.59
2023-01-17T19:00:55.625Z,2.63
2023-01-17T19:03:31.529Z,2.59
2023-01-17T19:06:00.484Z,2.62
2023-01-17T19:08:28.676Z,2.73
2023-01-17T19:10:55.059Z,2.75
2023-01-17T19:13:21.358Z,2.67
2023-01-17T19:15:47.653Z,2.47
2023-01-17T19:18:14.035Z,2.27
2023-01-17T19:20:40.690Z,2.17
2023-01-17T19:23:07.082Z,2.29
2023-01-17T19:25:36.656Z,2.38
2023-01-17T19:28:03.460Z,2.44
2023-01-17T19:30:29.903Z,2.22
2023-01-17T19:32:56.171Z,2.24
2023-01-17T19:35:22.989Z,2.23
2023-01-17T19:37:50.801Z,2.26
2023-01-17T19:40:18.800Z,2.26
2023-01-17T19:42:45.361Z,2.07
2023-01-17T19:45:13.111Z,1.89
2023-01-17T19:47:39.702Z,1.89
2023-01-17T19:50:09.771Z,1.97
2023-01-17T19:52:36.154Z,2.11
2023-01-17T19:55:02.971Z,2.21
2023-01-17T19:57:36.889Z,2.07
2023-01-17T20:00:08.594Z,1.95
2023-01-17T20:02:36.982Z,2.03
2023-01-17T20:05:03.487Z,2.03
2023-01-17T20:07:31.179Z,2.04
2023-01-17T20:09:57.864Z,2.11
2023-01-17T20:12:24.173Z,2.11
2023-01-17T20:14:50.464Z,2.17
2023-01-17T20:17:16.829Z,2.17
2023-01-17T20:19:43.148Z,2.19
2023-01-17T20:22:09.594Z,2.07
2023-01-17T20:24:36.458Z,2.05
2023-01-17T20:27:02.928Z,1.93
2023-01-17T20:29:29.313Z,1.89
2023-01-17T20:31:55.736Z,1.93
2023-01-17T20:34:23.928Z,1.91
2023-01-17T20:36:50.261Z,1.98
2023-01-17T20:39:16.714Z,1.98
2023-01-17T20:41:43.758Z,1.99
2023-01-17T20:44:12.046Z,2.01
2023-01-17T20:46:40.985Z,2.02
2023-01-17T20:49:14.941Z,2.06
2023-01-17T20:51:43.911Z,2.07
2023-01-17T20:54:12.889Z,2.06
2023-01-17T20:56:39.350Z,1.80
2023-01-17T20:59:07.569Z,1.93
2023-01-17T21:01:34.982Z,1.90
2023-01-17T21:04:01.650Z,1.98
2023-01-17T21:06:27.977Z,2.00
2023-01-17T21:08:54.258Z,1.97
2023-01-17T21:11:22.103Z,1.93
2023-01-17T21:13:48.929Z,1.83
2023-01-17T21:16:16.745Z,1.64
2023-01-17T21:18:45.521Z,1.43
2023-01-17T21:21:12.939Z,1.57
2023-01-17T21:23:39.980Z,1.43
2023-01-17T21:26:07.005Z,1.32
2023-01-17T21:28:34.840Z,1.21
2023-01-17T21:31:01.441Z,1.16
2023-01-17T21:33:29.354Z,1.31
2023-01-17T21:36:05.222Z,1.43
2023-01-17T21:38:32.732Z,1.56
2023-01-17T21:40:59.172Z,1.59
2023-01-17T21:43:25.502Z,1.63
2023-01-17T21:45:52.349Z,1.51
2023-01-17T21:48:18.764Z,1.62
2023-01-17T21:50:45.245Z,1.62
2023-01-17T21:53:11.675Z,1.61
2023-01-17T21:55:56.788Z,1.48
2023-01-17T21:58:42.054Z,1.22
2023-01-17T22:01:17.996Z,1.17
2023-01-17T22:03:47.223Z,1.22
2023-01-17T22:06:13.581Z,1.19
2023-01-17T22:08:40.551Z,1.16
2023-01-17T22:11:08.212Z,1.22
2023-01-17T22:13:35.488Z,1.15
2023-01-17T22:16:04.172Z,1.26
2023-01-17T22:18:30.912Z,1.38
2023-01-17T22:20:57.635Z,1.41
2023-01-17T22:23:24.122Z,1.41
2023-01-17T22:25:50.486Z,1.46
2023-01-17T22:28:16.845Z,1.42
2023-01-17T22:30:43.290Z,1.32
2023-01-17T22:33:09.623Z,1.26
2023-01-17T22:35:35.975Z,1.27
2023-01-17T22:38:02.357Z,1.31
2023-01-17T22:40:28.800Z,1.37
2023-01-17T22:42:55.482Z,1.21
2023-01-17T22:45:22.112Z,1.26
2023-01-17T22:47:48.423Z,1.42
2023-01-17T22:50:14.769Z,1.50
2023-01-17T22:52:41.858Z,1.45
2023-01-17T22:55:08.359Z,1.33
2023-01-17T22:57:34.715Z,1.04
2023-01-17T23:00:01.125Z,0.99
2023-01-17T23:02:27.514Z,0.91
2023-01-17T23:04:53.898Z,0.87
2023-01-17T23:07:20.263Z,0.85
2023-01-17T23:09:46.616Z,1.02
2023-01-17T23:12:12.945Z,1.13
2023-01-17T23:14:58.133Z,1.16
2023-01-17T23:17:43.138Z,1.15
2023-01-17T23:20:10.418Z,1.23
2023-01-17T23:22:36.790Z,1.26
2023-01-17T23:25:08.050Z,1.26
2023-01-17T23:27:54.458Z,1.25
2023-01-17T23:30:26.002Z,1.26
2023-01-17T23:32:53.913Z,1.13
2023-01-17T23:35:21.478Z,1.11
2023-01-17T23:38:06.740Z,1.14
2023-01-17T23:40:33.985Z,1.22
2023-01-17T23:43:18.774Z,1.22
2023-01-17T23:45:45.314Z,1.05
2023-01-17T23:48:11.794Z,1.11
2023-01-17T23:50:39.229Z,1.12
2023-01-17T23:53:08.557Z,1.03
2023-01-17T23:55:36.039Z,1.03
2023-01-17T23:58:02.488Z,0.97
