createdAt,value
2018-08-12T00:01:14.847Z,19.40
2018-08-12T00:03:42.121Z,19.30
2018-08-12T00:06:09.831Z,19.30
2018-08-12T00:08:37.863Z,19.30
2018-08-12T00:11:05.082Z,19.50
2018-08-12T00:13:32.211Z,19.50
2018-08-12T00:15:59.535Z,19.40
2018-08-12T00:18:26.710Z,19.50
2018-08-12T00:20:53.888Z,19.50
2018-08-12T00:23:21.091Z,19.40
2018-08-12T00:25:48.267Z,19.50
2018-08-12T00:28:15.592Z,19.50
2018-08-12T00:30:42.794Z,19.40
2018-08-12T00:33:09.969Z,19.30
2018-08-12T00:35:37.092Z,19.20
2018-08-12T00:38:04.460Z,19.00
2018-08-12T00:40:31.695Z,18.90
2018-08-12T00:42:58.948Z,19.00
2018-08-12T00:45:26.165Z,19.00
2018-08-12T00:47:53.340Z,19.10
2018-08-12T00:50:20.486Z,19.20
2018-08-12T00:52:47.647Z,19.10
2018-08-12T00:55:16.103Z,19.20
2018-08-12T00:57:44.130Z,19.00
2018-08-12T01:00:13.398Z,18.90
2018-08-12T01:02:40.601Z,18.80
2018-08-12T01:05:09.944Z,18.60
2018-08-12T01:07:37.259Z,18.50
2018-08-12T01:10:05.949Z,18.40
2018-08-12T01:12:33.095Z,18.30
2018-08-12T01:15:00.259Z,18.30
2018-08-12T01:17:27.394Z,18.10
2018-08-12T01:19:54.542Z,18.10
2018-08-12T01:22:21.665Z,18.20
2018-08-12T01:24:49.056Z,18.50
2018-08-12T01:27:16.380Z,18.50
2018-08-12T01:29:43.568Z,18.50
2018-08-12T01:32:10.764Z,18.50
2018-08-12T01:34:37.969Z,18.50
2018-08-12T01:37:05.148Z,18.40
2018-08-12T01:39:32.303Z,18.20
2018-08-12T01:41:59.517Z,18.00
2018-08-12T01:44:26.662Z,18.00
2018-08-12T01:46:53.784Z,17.90
2018-08-12T01:49:21.059Z,17.90
2018-08-12T01:51:48.881Z,17.70
2018-08-12T01:54:16.172Z,17.70
2018-08-12T01:56:43.330Z,17.60
2018-08-12T01:59:10.505Z,17.50
2018-08-12T02:01:37.662Z,17.40
2018-08-12T02:04:04.784Z,17.40
2018-08-12T02:06:31.915Z,17.30
2018-08-12T02:08:59.190Z,17.30
2018-08-12T02:11:26.301Z,17.20
2018-08-12T02:13:53.448Z,17.20
2018-08-12T02:16:20.630Z,17.10
2018-08-12T02:18:48.620Z,17.10
2018-08-12T02:21:15.753Z,17.30
2018-08-12T02:23:42.933Z,17.30
2018-08-12T02:26:10.069Z,17.10
2018-08-12T02:28:37.231Z,17.10
2018-08-12T02:31:04.505Z,17.10
2018-08-12T02:33:38.390Z,17.20
2018-08-12T02:36:05.598Z,17.40
2018-08-12T02:38:32.733Z,17.50
2018-08-12T02:41:00.092Z,17.60
2018-08-12T02:43:27.249Z,17.60
2018-08-12T02:45:54.469Z,17.40
2018-08-12T02:48:21.692Z,17.20
2018-08-12T02:50:48.842Z,17.10
2018-08-12T02:53:15.982Z,17.00
2018-08-12T02:55:47.765Z,16.90
2018-08-12T02:58:14.961Z,17.00
2018-08-12T03:00:42.104Z,17.10
2018-08-12T03:03:09.221Z,16.90
2018-08-12T03:05:36.356Z,16.80
2018-08-12T03:08:03.608Z,16.70
2018-08-12T03:10:30.788Z,16.70
2018-08-12T03:12:57.931Z,16.80
2018-08-12T03:15:25.078Z,17.00
2018-08-12T03:17:52.325Z,17.00
2018-08-12T03:20:19.492Z,16.80
2018-08-12T03:22:46.614Z,16.90
2018-08-12T03:25:13.685Z,17.00
2018-08-12T03:27:40.795Z,17.10
2018-08-12T03:30:09.074Z,17.10
2018-08-12T03:32:36.102Z,17.10
2018-08-12T03:35:03.295Z,17.30
2018-08-12T03:37:30.411Z,17.40
2018-08-12T03:39:57.636Z,17.50
2018-08-12T03:42:24.721Z,17.40
2018-08-12T03:44:51.851Z,17.30
2018-08-12T03:47:19.002Z,17.30
2018-08-12T03:49:46.153Z,17.40
2018-08-12T03:52:13.327Z,17.40
2018-08-12T03:54:40.434Z,17.40
2018-08-12T03:57:07.635Z,17.50
2018-08-12T03:59:34.801Z,17.40
2018-08-12T04:02:01.983Z,17.40
2018-08-12T04:04:29.095Z,17.40
2018-08-12T04:06:56.323Z,17.30
2018-08-12T04:09:23.472Z,17.20
2018-08-12T04:11:50.672Z,17.10
2018-08-12T04:14:17.799Z,17.10
2018-08-12T04:16:52.572Z,17.10
2018-08-12T04:19:19.684Z,16.90
2018-08-12T04:21:46.811Z,16.70
2018-08-12T04:24:13.972Z,16.60
2018-08-12T04:26:41.085Z,16.40
2018-08-12T04:29:08.305Z,16.40
2018-08-12T04:31:35.468Z,16.40
2018-08-12T04:34:02.635Z,16.30
2018-08-12T04:36:29.814Z,16.20
2018-08-12T04:38:56.985Z,16.40
2018-08-12T04:41:24.305Z,16.50
2018-08-12T04:43:51.409Z,16.50
2018-08-12T04:46:18.502Z,16.60
2018-08-12T04:48:45.595Z,16.40
2018-08-12T04:51:12.799Z,16.60
2018-08-12T04:53:39.931Z,16.50
2018-08-12T04:56:07.140Z,16.50
2018-08-12T04:58:34.231Z,16.40
2018-08-12T05:01:01.368Z,16.50
2018-08-12T05:03:28.995Z,16.70
2018-08-12T05:05:58.397Z,16.70
2018-08-12T05:08:26.461Z,16.50
2018-08-12T05:10:53.595Z,16.20
2018-08-12T05:13:20.696Z,16.20
2018-08-12T05:15:47.804Z,16.30
2018-08-12T05:18:14.963Z,16.30
2018-08-12T05:20:42.115Z,16.20
2018-08-12T05:23:09.252Z,16.30
2018-08-12T05:25:36.756Z,16.50
2018-08-12T05:28:03.947Z,16.50
2018-08-12T05:30:31.113Z,16.40
2018-08-12T05:32:58.283Z,16.30
2018-08-12T05:35:25.437Z,16.40
2018-08-12T05:37:52.658Z,16.50
2018-08-12T05:40:19.837Z,16.30
2018-08-12T05:42:47.052Z,16.10
2018-08-12T05:45:14.250Z,15.90
2018-08-12T05:47:41.448Z,16.00
2018-08-12T05:50:09.779Z,16.30
2018-08-12T05:52:36.892Z,16.40
2018-08-12T05:55:04.329Z,16.40
2018-08-12T05:57:31.476Z,16.40
2018-08-12T05:59:58.638Z,16.50
2018-08-12T06:02:25.845Z,16.70
2018-08-12T06:04:53.111Z,16.50
2018-08-12T06:07:20.267Z,16.60
2018-08-12T06:09:47.437Z,16.70
2018-08-12T06:12:14.591Z,17.10
2018-08-12T06:14:41.753Z,17.30
2018-08-12T06:17:08.865Z,17.40
2018-08-12T06:19:36.043Z,17.40
2018-08-12T06:22:03.205Z,17.60
2018-08-12T06:24:30.310Z,17.70
2018-08-12T06:26:58.562Z,17.70
2018-08-12T06:29:25.740Z,17.60
2018-08-12T06:31:52.906Z,17.80
2018-08-12T06:34:20.071Z,18.00
2018-08-12T06:36:47.183Z,18.20
2018-08-12T06:39:14.402Z,18.40
2018-08-12T06:41:41.580Z,18.30
2018-08-12T06:44:08.754Z,18.40
2018-08-12T06:46:35.904Z,18.60
2018-08-12T06:49:03.070Z,18.70
2018-08-12T06:51:30.233Z,18.70
2018-08-12T06:53:57.464Z,18.60
2018-08-12T06:56:24.780Z,18.60
2018-08-12T06:58:51.911Z,18.70
2018-08-12T07:01:19.040Z,18.80
2018-08-12T07:03:46.209Z,18.80
2018-08-12T07:06:13.900Z,18.80
2018-08-12T07:08:41.131Z,18.80
2018-08-12T07:11:08.367Z,18.90
2018-08-12T07:13:35.578Z,19.00
2018-08-12T07:16:02.796Z,19.00
2018-08-12T07:18:29.915Z,19.00
2018-08-12T07:20:57.074Z,19.00
2018-08-12T07:23:24.252Z,19.10
2018-08-12T07:25:51.552Z,19.30
2018-08-12T07:28:18.721Z,19.20
2018-08-12T07:30:45.879Z,19.30
2018-08-12T07:33:13.140Z,19.30
2018-08-12T07:35:40.280Z,19.30
2018-08-12T07:38:07.530Z,19.40
2018-08-12T07:40:34.703Z,19.10
2018-08-12T07:43:01.877Z,19.00
2018-08-12T07:45:29.054Z,18.90
2018-08-12T07:47:56.226Z,18.90
2018-08-12T07:50:29.635Z,19.10
2018-08-12T07:52:56.844Z,19.30
2018-08-12T07:55:24.050Z,19.60
2018-08-12T07:57:51.260Z,19.90
2018-08-12T08:00:19.506Z,20.10
2018-08-12T08:02:47.103Z,20.10
2018-08-12T08:05:14.360Z,20.20
2018-08-12T08:07:41.528Z,20.30
2018-08-12T08:10:10.713Z,20.40
2018-08-12T08:12:38.632Z,20.20
2018-08-12T08:15:07.732Z,20.10
2018-08-12T08:17:34.917Z,20.20
2018-08-12T08:20:02.120Z,20.30
2018-08-12T08:22:29.357Z,20.40
2018-08-12T08:24:56.558Z,20.60
2018-08-12T08:27:23.782Z,20.80
2018-08-12T08:29:50.939Z,20.80
2018-08-12T08:32:18.123Z,21.00
2018-08-12T08:34:45.225Z,21.10
2018-08-12T08:37:12.408Z,21.30
2018-08-12T08:39:39.576Z,21.30
2018-08-12T08:42:06.746Z,21.30
2018-08-12T08:44:34.439Z,21.30
2018-08-12T08:47:01.615Z,21.40
2018-08-12T08:49:29.129Z,21.50
2018-08-12T08:51:56.358Z,21.70
2018-08-12T08:54:23.603Z,21.70
2018-08-12T08:56:50.813Z,21.80
2018-08-12T08:59:17.960Z,21.90
2018-08-12T09:01:46.104Z,21.90
2018-08-12T09:04:13.290Z,22.00
2018-08-12T09:06:41.060Z,21.90
2018-08-12T09:09:10.559Z,22.00
2018-08-12T09:11:37.413Z,22.00
2018-08-12T09:14:04.717Z,22.20
2018-08-12T09:16:32.014Z,22.40
2018-08-12T09:18:59.192Z,22.50
2018-08-12T09:21:26.345Z,22.80
2018-08-12T09:23:53.671Z,23.00
2018-08-12T09:26:20.900Z,23.00
2018-08-12T09:28:48.111Z,22.70
2018-08-12T09:31:15.310Z,22.60
2018-08-12T09:33:42.749Z,22.50
2018-08-12T09:36:09.913Z,22.50
2018-08-12T09:38:37.165Z,22.50
2018-08-12T09:41:04.588Z,22.70
2018-08-12T09:43:31.753Z,22.90
2018-08-12T09:45:58.840Z,22.90
2018-08-12T09:48:25.968Z,22.80
2018-08-12T09:50:53.060Z,22.80
2018-08-12T09:53:20.249Z,23.10
2018-08-12T09:55:47.424Z,23.30
2018-08-12T09:58:14.591Z,23.20
2018-08-12T10:00:41.845Z,23.30
2018-08-12T10:03:09.621Z,23.40
2018-08-12T10:05:36.810Z,23.50
2018-08-12T10:08:04.029Z,23.70
2018-08-12T10:10:31.297Z,23.60
2018-08-12T10:12:58.550Z,23.60
2018-08-12T10:15:25.793Z,23.80
2018-08-12T10:17:55.162Z,23.90
2018-08-12T10:20:22.420Z,24.00
2018-08-12T10:22:49.627Z,24.00
2018-08-12T10:25:17.334Z,24.10
2018-08-12T10:27:44.742Z,24.00
2018-08-12T10:30:13.076Z,24.10
2018-08-12T10:32:40.370Z,24.10
2018-08-12T10:35:09.165Z,24.20
2018-08-12T10:37:36.458Z,24.20
2018-08-12T10:40:05.348Z,24.30
2018-08-12T10:42:32.580Z,24.40
2018-08-12T10:45:00.237Z,24.40
2018-08-12T10:47:27.448Z,24.30
2018-08-12T10:49:54.758Z,24.30
2018-08-12T10:52:21.982Z,24.40
2018-08-12T10:54:49.139Z,24.60
2018-08-12T10:57:16.327Z,24.80
2018-08-12T10:59:43.638Z,24.90
2018-08-12T11:02:10.966Z,25.00
2018-08-12T11:04:38.280Z,25.30
2018-08-12T11:07:05.531Z,25.50
2018-08-12T11:09:32.720Z,25.60
2018-08-12T11:12:00.614Z,25.40
2018-08-12T11:14:27.781Z,25.50
2018-08-12T11:16:54.887Z,25.60
2018-08-12T11:19:22.069Z,25.80
2018-08-12T11:21:49.314Z,25.90
2018-08-12T11:24:16.447Z,26.10
2018-08-12T11:26:43.637Z,26.30
2018-08-12T11:29:10.793Z,26.40
2018-08-12T11:31:37.935Z,26.20
2018-08-12T11:34:05.435Z,25.90
2018-08-12T11:36:32.627Z,25.90
2018-08-12T11:38:59.836Z,25.80
2018-08-12T11:41:27.045Z,25.80
2018-08-12T11:43:54.221Z,25.90
2018-08-12T11:46:21.437Z,26.00
2018-08-12T11:48:49.250Z,26.20
2018-08-12T11:51:16.417Z,25.80
2018-08-12T11:53:43.601Z,26.00
2018-08-12T11:56:10.819Z,26.20
2018-08-12T11:58:38.588Z,26.10
2018-08-12T12:01:05.742Z,26.20
2018-08-12T12:03:32.983Z,26.10
2018-08-12T12:06:00.141Z,26.00
2018-08-12T12:08:27.349Z,26.20
2018-08-12T12:10:54.464Z,26.40
2018-08-12T12:13:21.630Z,26.40
2018-08-12T12:15:48.885Z,26.60
2018-08-12T12:18:16.137Z,26.70
2018-08-12T12:20:43.404Z,26.70
2018-08-12T12:23:10.552Z,26.60
2018-08-12T12:25:37.762Z,26.90
2018-08-12T12:28:04.918Z,27.00
2018-08-12T12:30:32.130Z,26.90
2018-08-12T12:32:59.360Z,27.20
2018-08-12T12:35:26.506Z,27.40
2018-08-12T12:37:54.253Z,27.20
2018-08-12T12:40:21.499Z,27.50
2018-08-12T12:42:48.745Z,27.50
2018-08-12T12:45:16.370Z,27.80
2018-08-12T12:47:44.053Z,28.00
2018-08-12T12:50:14.073Z,28.20
2018-08-12T12:52:41.285Z,28.00
2018-08-12T12:55:08.505Z,27.70
2018-08-12T12:57:35.755Z,27.50
2018-08-12T13:00:07.095Z,28.00
2018-08-12T13:02:34.400Z,28.40
2018-08-12T13:05:01.718Z,28.90
2018-08-12T13:07:29.073Z,29.20
2018-08-12T13:09:56.620Z,29.30
2018-08-12T13:12:23.851Z,29.10
2018-08-12T13:14:51.043Z,29.10
2018-08-12T13:17:18.316Z,28.50
2018-08-12T13:19:46.614Z,28.50
2018-08-12T13:22:14.162Z,28.90
2018-08-12T13:24:41.326Z,29.10
2018-08-12T13:27:08.688Z,28.90
2018-08-12T13:29:40.820Z,28.80
2018-08-12T13:32:07.998Z,29.40
2018-08-12T13:34:35.293Z,29.90
2018-08-12T13:37:02.516Z,30.00
2018-08-12T13:39:29.801Z,30.00
2018-08-12T13:41:57.111Z,29.90
2018-08-12T13:44:24.313Z,29.60
2018-08-12T13:46:51.657Z,29.30
2018-08-12T13:49:19.121Z,29.00
2018-08-12T13:51:46.465Z,29.00
2018-08-12T13:54:13.734Z,29.40
2018-08-12T13:56:41.083Z,29.40
2018-08-12T13:59:08.341Z,29.00
2018-08-12T14:01:35.578Z,29.40
2018-08-12T14:04:02.787Z,29.60
2018-08-12T14:06:30.113Z,30.30
2018-08-12T14:08:57.332Z,30.80
2018-08-12T14:11:25.524Z,31.10
2018-08-12T14:13:52.789Z,31.10
2018-08-12T14:16:19.923Z,31.30
2018-08-12T14:18:48.011Z,30.90
2018-08-12T14:21:15.360Z,31.20
2018-08-12T14:23:42.551Z,31.40
2018-08-12T14:26:11.528Z,31.30
2018-08-12T14:28:38.672Z,30.80
2018-08-12T14:31:05.912Z,30.60
2018-08-12T14:33:33.195Z,30.60
2018-08-12T14:36:01.374Z,31.00
2018-08-12T14:38:28.627Z,31.40
2018-08-12T14:40:55.869Z,31.90
2018-08-12T14:43:23.295Z,32.10
2018-08-12T14:45:50.481Z,31.80
2018-08-12T14:48:17.737Z,31.70
2018-08-12T14:50:44.901Z,31.80
2018-08-12T14:53:12.152Z,31.30
2018-08-12T14:55:40.016Z,30.80
2018-08-12T14:58:07.832Z,31.00
2018-08-12T15:00:35.573Z,31.00
2018-08-12T15:03:03.286Z,31.30
2018-08-12T15:05:30.698Z,31.70
2018-08-12T15:07:57.951Z,31.90
2018-08-12T15:10:25.928Z,31.50
2018-08-12T15:12:53.086Z,31.30
2018-08-12T15:15:20.311Z,30.80
2018-08-12T15:17:47.920Z,30.30
2018-08-12T15:20:15.866Z,30.10
2018-08-12T15:22:43.112Z,30.20
2018-08-12T15:25:13.026Z,30.30
2018-08-12T15:27:41.432Z,30.40
2018-08-12T15:30:09.605Z,30.80
2018-08-12T15:32:36.883Z,30.80
2018-08-12T15:35:04.403Z,30.80
2018-08-12T15:37:31.600Z,30.80
2018-08-12T15:40:00.072Z,31.10
2018-08-12T15:42:27.377Z,31.40
2018-08-12T15:44:54.684Z,31.50
2018-08-12T15:47:22.064Z,31.20
2018-08-12T15:49:49.335Z,30.50
2018-08-12T15:52:16.530Z,30.30
2018-08-12T15:54:43.974Z,30.30
2018-08-12T15:57:12.152Z,30.40
2018-08-12T15:59:39.403Z,30.70
2018-08-12T16:02:07.234Z,30.90
2018-08-12T16:04:34.471Z,31.30
2018-08-12T16:07:06.955Z,31.30
2018-08-12T16:09:34.355Z,31.30
2018-08-12T16:12:01.621Z,31.40
2018-08-12T16:14:28.813Z,31.50
2018-08-12T16:16:56.179Z,31.50
2018-08-12T16:19:26.270Z,31.30
2018-08-12T16:21:53.922Z,31.30
2018-08-12T16:24:21.674Z,31.60
2018-08-12T16:26:48.990Z,31.80
2018-08-12T16:29:16.265Z,31.80
2018-08-12T16:31:43.566Z,31.90
2018-08-12T16:34:10.817Z,31.90
2018-08-12T16:36:38.275Z,31.70
2018-08-12T16:39:08.168Z,31.70
2018-08-12T16:41:36.025Z,31.40
2018-08-12T16:44:03.971Z,31.20
2018-08-12T16:46:31.272Z,31.40
2018-08-12T16:48:58.525Z,31.60
2018-08-12T16:51:25.757Z,31.90
2018-08-12T16:53:53.027Z,32.00
2018-08-12T16:56:20.560Z,32.10
2018-08-12T16:58:48.023Z,32.30
2018-08-12T17:01:15.176Z,32.30
2018-08-12T17:03:42.484Z,32.50
2018-08-12T17:06:09.706Z,32.50
2018-08-12T17:08:37.003Z,32.30
2018-08-12T17:11:06.168Z,32.10
2018-08-12T17:13:33.400Z,31.80
2018-08-12T17:16:00.678Z,31.70
2018-08-12T17:18:27.956Z,31.50
2018-08-12T17:20:55.158Z,31.40
2018-08-12T17:23:22.368Z,31.20
2018-08-12T17:25:50.442Z,31.10
2018-08-12T17:28:18.408Z,30.90
2018-08-12T17:30:46.667Z,30.80
2018-08-12T17:33:13.849Z,30.50
2018-08-12T17:35:40.999Z,30.30
2018-08-12T17:38:08.606Z,30.20
2018-08-12T17:40:35.732Z,30.10
2018-08-12T17:43:03.043Z,30.10
2018-08-12T17:45:30.249Z,29.90
2018-08-12T17:47:57.558Z,29.80
2018-08-12T17:50:24.701Z,29.70
2018-08-12T17:52:52.008Z,29.60
2018-08-12T17:55:19.312Z,29.50
2018-08-12T17:57:46.974Z,29.40
2018-08-12T18:00:16.113Z,29.30
2018-08-12T18:02:43.279Z,29.20
2018-08-12T18:05:10.683Z,29.00
2018-08-12T18:07:38.501Z,28.90
2018-08-12T18:10:05.857Z,28.90
2018-08-12T18:12:33.039Z,28.80
2018-08-12T18:15:00.271Z,28.90
2018-08-12T18:17:27.516Z,28.80
2018-08-12T18:19:55.424Z,28.70
2018-08-12T18:22:23.486Z,28.70
2018-08-12T18:24:50.789Z,28.70
2018-08-12T18:27:18.001Z,28.70
2018-08-12T18:29:45.480Z,28.60
2018-08-12T18:32:13.487Z,28.50
2018-08-12T18:34:40.768Z,28.40
2018-08-12T18:37:07.892Z,28.40
2018-08-12T18:39:35.151Z,28.30
2018-08-12T18:42:02.381Z,28.10
2018-08-12T18:44:29.582Z,28.00
2018-08-12T18:46:56.973Z,27.80
2018-08-12T18:49:24.272Z,27.60
2018-08-12T18:51:51.528Z,27.50
2018-08-12T18:54:18.783Z,27.40
2018-08-12T18:56:46.022Z,27.30
2018-08-12T18:59:13.320Z,27.20
2018-08-12T19:01:41.171Z,27.20
2018-08-12T19:04:08.780Z,27.20
2018-08-12T19:06:35.930Z,27.10
2018-08-12T19:09:05.616Z,27.10
2018-08-12T19:11:32.903Z,27.10
2018-08-12T19:14:00.081Z,27.10
2018-08-12T19:16:27.322Z,27.00
2018-08-12T19:18:54.491Z,26.90
2018-08-12T19:21:21.620Z,26.90
2018-08-12T19:23:48.841Z,26.80
2018-08-12T19:26:16.177Z,26.70
2018-08-12T19:28:43.454Z,26.70
2018-08-12T19:31:10.632Z,26.60
2018-08-12T19:33:37.931Z,26.50
2018-08-12T19:36:05.747Z,26.40
2018-08-12T19:38:33.605Z,26.40
2018-08-12T19:41:00.895Z,26.30
2018-08-12T19:43:28.909Z,26.20
2018-08-12T19:45:56.185Z,26.10
2018-08-12T19:48:24.596Z,25.90
2018-08-12T19:50:51.849Z,25.90
2018-08-12T19:53:19.096Z,25.80
2018-08-12T19:55:46.356Z,25.70
2018-08-12T19:58:13.538Z,25.70
2018-08-12T20:00:40.757Z,25.70
2018-08-12T20:03:08.316Z,25.60
2018-08-12T20:05:35.733Z,25.50
2018-08-12T20:08:02.953Z,25.40
2018-08-12T20:10:30.149Z,25.30
2018-08-12T20:12:57.472Z,25.30
2018-08-12T20:15:25.769Z,25.30
2018-08-12T20:17:53.676Z,25.30
2018-08-12T20:20:20.944Z,25.20
2018-08-12T20:22:48.210Z,25.20
2018-08-12T20:25:15.445Z,25.20
2018-08-12T20:27:42.819Z,25.10
2018-08-12T20:30:11.789Z,25.00
2018-08-12T20:32:39.197Z,25.00
2018-08-12T20:35:06.422Z,24.80
2018-08-12T20:37:33.662Z,24.80
2018-08-12T20:40:01.386Z,24.80
2018-08-12T20:42:28.602Z,24.80
2018-08-12T20:44:57.654Z,24.80
2018-08-12T20:47:25.510Z,24.70
2018-08-12T20:49:52.722Z,24.60
2018-08-12T20:52:20.583Z,24.60
2018-08-12T20:54:48.358Z,24.50
2018-08-12T20:57:15.607Z,24.40
2018-08-12T20:59:42.769Z,24.40
2018-08-12T21:02:10.010Z,24.40
2018-08-12T21:04:37.440Z,24.30
2018-08-12T21:07:04.744Z,24.20
2018-08-12T21:09:32.016Z,24.10
2018-08-12T21:11:59.328Z,24.00
2018-08-12T21:14:26.615Z,24.00
2018-08-12T21:16:55.356Z,24.00
2018-08-12T21:19:23.390Z,24.00
2018-08-12T21:21:57.545Z,23.90
2018-08-12T21:24:25.066Z,23.90
2018-08-12T21:26:52.428Z,23.70
2018-08-12T21:29:19.592Z,23.70
2018-08-12T21:31:46.920Z,23.70
2018-08-12T21:34:14.161Z,23.70
2018-08-12T21:36:41.415Z,23.70
2018-08-12T21:39:10.033Z,23.60
2018-08-12T21:41:37.204Z,23.50
2018-08-12T21:44:04.833Z,23.40
2018-08-12T21:46:31.972Z,23.30
2018-08-12T21:48:59.142Z,23.30
2018-08-12T21:51:26.981Z,23.20
2018-08-12T21:53:54.265Z,23.30
2018-08-12T21:56:22.114Z,23.30
2018-08-12T21:58:49.282Z,23.40
2018-08-12T22:01:16.478Z,23.40
2018-08-12T22:03:43.854Z,23.30
2018-08-12T22:06:11.132Z,23.20
2018-08-12T22:08:38.266Z,23.20
2018-08-12T22:11:05.471Z,23.10
2018-08-12T22:13:32.699Z,23.10
2018-08-12T22:15:59.968Z,23.10
2018-08-12T22:18:27.140Z,23.00
2018-08-12T22:20:54.293Z,22.90
2018-08-12T22:23:21.436Z,22.90
2018-08-12T22:25:48.623Z,22.80
2018-08-12T22:28:15.758Z,22.80
2018-08-12T22:30:42.948Z,22.70
2018-08-12T22:33:11.108Z,22.70
2018-08-12T22:35:38.297Z,22.60
2018-08-12T22:38:05.532Z,22.50
2018-08-12T22:40:32.744Z,22.60
2018-08-12T22:42:59.916Z,22.60
2018-08-12T22:45:27.161Z,22.70
2018-08-12T22:47:54.347Z,22.60
2018-08-12T22:50:21.481Z,22.50
2018-08-12T22:52:48.612Z,22.50
2018-08-12T22:55:15.735Z,22.50
2018-08-12T22:57:42.882Z,22.50
2018-08-12T23:00:13.360Z,22.60
2018-08-12T23:02:40.465Z,22.60
2018-08-12T23:05:07.728Z,22.60
2018-08-12T23:07:35.062Z,22.70
2018-08-12T23:10:02.306Z,22.60
2018-08-12T23:12:29.538Z,22.60
2018-08-12T23:15:08.212Z,22.30
2018-08-12T23:17:35.816Z,22.20
2018-08-12T23:20:03.058Z,22.30
2018-08-12T23:22:30.229Z,22.40
2018-08-12T23:24:57.493Z,22.30
2018-08-12T23:27:24.650Z,22.30
2018-08-12T23:29:51.915Z,22.30
2018-08-12T23:32:19.293Z,22.20
2018-08-12T23:34:46.402Z,22.20
2018-08-12T23:37:13.552Z,22.20
2018-08-12T23:39:40.756Z,22.10
2018-08-12T23:42:08.001Z,22.20
2018-08-12T23:44:35.209Z,22.10
2018-08-12T23:47:02.363Z,22.10
2018-08-12T23:49:29.965Z,22.10
2018-08-12T23:51:57.146Z,22.10
2018-08-12T23:54:24.288Z,22.10
2018-08-12T23:56:51.444Z,22.00
2018-08-12T23:59:18.549Z,22.00
