createdAt,value
2017-09-23T00:01:55.237Z,42.57
2017-09-23T00:04:22.708Z,41.50
2017-09-23T00:06:50.979Z,42.00
2017-09-23T00:09:18.521Z,38.30
2017-09-23T00:11:47.929Z,42.70
2017-09-23T00:14:15.413Z,40.47
2017-09-23T00:16:43.642Z,42.83
2017-09-23T00:19:11.146Z,40.87
2017-09-23T00:21:39.368Z,45.30
2017-09-23T00:24:06.853Z,45.17
2017-09-23T00:26:34.335Z,41.07
2017-09-23T00:29:02.569Z,42.80
2017-09-23T00:31:30.047Z,39.43
2017-09-23T00:33:57.577Z,42.37
2017-09-23T00:36:25.188Z,41.60
2017-09-23T00:38:54.197Z,39.63
2017-09-23T00:41:21.694Z,41.37
2017-09-23T00:43:49.165Z,44.30
2017-09-23T00:46:16.676Z,42.23
2017-09-23T00:48:44.157Z,43.60
2017-09-23T00:51:11.629Z,39.50
2017-09-23T00:53:39.116Z,40.50
2017-09-23T00:56:07.470Z,40.10
2017-09-23T00:58:34.953Z,41.87
2017-09-23T01:01:03.207Z,40.77
2017-09-23T01:03:30.685Z,37.67
2017-09-23T01:05:58.941Z,40.90
2017-09-23T01:08:26.913Z,38.07
2017-09-23T01:10:54.440Z,36.30
2017-09-23T01:13:22.027Z,38.57
2017-09-23T01:15:49.506Z,40.37
2017-09-23T01:18:17.860Z,36.13
2017-09-23T01:20:45.344Z,39.50
2017-09-23T01:23:13.604Z,36.73
2017-09-23T01:25:41.847Z,39.00
2017-09-23T01:28:09.351Z,39.70
2017-09-23T01:30:37.585Z,39.37
2017-09-23T01:33:05.062Z,40.30
2017-09-23T01:35:34.038Z,41.93
2017-09-23T01:38:01.514Z,39.60
2017-09-23T01:40:29.758Z,42.67
2017-09-23T01:42:57.242Z,43.70
2017-09-23T01:45:24.700Z,42.57
2017-09-23T01:47:52.946Z,41.83
2017-09-23T01:50:20.423Z,44.90
2017-09-23T01:52:47.906Z,44.30
2017-09-23T01:55:16.137Z,41.73
2017-09-23T01:57:43.621Z,43.60
2017-09-23T02:00:11.127Z,42.27
2017-09-23T02:02:38.800Z,42.53
2017-09-23T02:05:06.306Z,42.50
2017-09-23T02:07:34.542Z,41.50
2017-09-23T02:10:02.034Z,39.70
2017-09-23T02:12:30.279Z,40.33
2017-09-23T02:14:57.774Z,37.67
2017-09-23T02:17:26.010Z,38.40
2017-09-23T02:19:53.488Z,37.57
2017-09-23T02:22:20.969Z,37.80
2017-09-23T02:24:49.199Z,40.20
2017-09-23T02:27:16.685Z,39.00
2017-09-23T02:29:44.909Z,38.67
2017-09-23T02:32:12.409Z,38.07
2017-09-23T02:34:39.906Z,41.37
2017-09-23T02:37:07.679Z,40.70
2017-09-23T02:39:35.144Z,37.60
2017-09-23T02:42:02.610Z,42.60
2017-09-23T02:44:30.103Z,36.50
2017-09-23T02:46:57.569Z,38.47
2017-09-23T02:49:25.843Z,36.77
2017-09-23T02:51:54.079Z,40.73
2017-09-23T02:54:21.557Z,42.20
2017-09-23T02:56:49.029Z,41.50
2017-09-23T02:59:17.270Z,42.70
2017-09-23T03:01:44.871Z,44.47
2017-09-23T03:04:13.105Z,42.77
2017-09-23T03:06:40.598Z,43.50
2017-09-23T03:09:08.063Z,46.03
2017-09-23T03:11:36.325Z,42.30
2017-09-23T03:14:03.795Z,45.40
2017-09-23T03:16:32.028Z,42.90
2017-09-23T03:18:59.537Z,42.83
2017-09-23T03:21:27.004Z,43.07
2017-09-23T03:23:54.505Z,45.27
2017-09-23T03:26:21.977Z,43.80
2017-09-23T03:28:49.566Z,46.07
2017-09-23T03:31:17.841Z,42.27
2017-09-23T03:33:45.449Z,48.40
2017-09-23T03:36:13.032Z,42.53
2017-09-23T03:38:40.505Z,42.77
2017-09-23T03:41:08.766Z,44.53
2017-09-23T03:43:36.997Z,42.93
2017-09-23T03:46:04.473Z,42.00
2017-09-23T03:48:32.013Z,44.63
2017-09-23T03:50:59.667Z,44.30
2017-09-23T03:53:27.137Z,39.80
2017-09-23T03:55:54.685Z,43.00
2017-09-23T03:58:22.165Z,42.57
2017-09-23T04:00:49.642Z,41.30
2017-09-23T04:03:17.127Z,41.73
2017-09-23T04:05:45.358Z,43.03
2017-09-23T04:08:12.899Z,41.97
2017-09-23T04:10:40.362Z,46.63
2017-09-23T04:13:07.838Z,45.97
2017-09-23T04:15:35.381Z,43.50
2017-09-23T04:18:02.942Z,45.87
2017-09-23T04:20:30.449Z,43.37
2017-09-23T04:22:58.694Z,41.33
2017-09-23T04:25:26.165Z,39.93
2017-09-23T04:27:54.393Z,37.50
2017-09-23T04:30:21.866Z,38.90
2017-09-23T04:32:49.346Z,39.27
2017-09-23T04:35:16.821Z,37.27
2017-09-23T04:37:45.053Z,38.50
2017-09-23T04:40:13.019Z,37.33
2017-09-23T04:42:40.553Z,37.80
2017-09-23T04:45:08.027Z,39.13
2017-09-23T04:47:35.506Z,39.97
2017-09-23T04:50:02.978Z,38.20
2017-09-23T04:52:30.483Z,36.77
2017-09-23T04:54:57.945Z,36.03
2017-09-23T04:57:25.433Z,37.27
2017-09-23T04:59:52.905Z,34.90
2017-09-23T05:02:20.376Z,38.10
2017-09-23T05:04:48.618Z,38.13
2017-09-23T05:07:16.098Z,34.00
2017-09-23T05:09:43.557Z,35.70
2017-09-23T05:12:11.801Z,36.60
2017-09-23T05:14:39.291Z,35.60
2017-09-23T05:17:07.529Z,36.43
2017-09-23T05:19:35.010Z,35.43
2017-09-23T05:22:02.477Z,34.87
2017-09-23T05:24:30.722Z,34.70
2017-09-23T05:26:58.201Z,36.70
2017-09-23T05:29:25.673Z,34.97
2017-09-23T05:31:53.930Z,36.67
2017-09-23T05:34:21.409Z,37.90
2017-09-23T05:36:49.681Z,33.57
2017-09-23T05:39:17.947Z,36.80
2017-09-23T05:41:46.182Z,40.30
2017-09-23T05:44:13.669Z,38.97
2017-09-23T05:46:41.186Z,41.97
2017-09-23T05:49:08.673Z,39.80
2017-09-23T05:51:36.341Z,43.60
2017-09-23T05:54:03.872Z,44.67
2017-09-23T05:56:31.566Z,44.33
2017-09-23T05:58:59.165Z,43.87
2017-09-23T06:01:26.689Z,45.33
2017-09-23T06:03:54.202Z,41.60
2017-09-23T06:06:21.675Z,39.77
2017-09-23T06:08:49.152Z,40.60
2017-09-23T06:11:16.646Z,40.10
2017-09-23T06:13:44.879Z,45.60
2017-09-23T06:16:12.350Z,46.80
2017-09-23T06:18:40.577Z,48.43
2017-09-23T06:21:08.084Z,43.87
2017-09-23T06:23:35.568Z,38.57
2017-09-23T06:26:03.046Z,38.13
2017-09-23T06:28:30.521Z,39.00
2017-09-23T06:30:57.990Z,39.87
2017-09-23T06:33:25.472Z,51.17
2017-09-23T06:35:53.722Z,55.17
2017-09-23T06:38:21.197Z,55.10
2017-09-23T06:40:50.195Z,55.17
2017-09-23T06:43:17.695Z,56.20
2017-09-23T06:45:45.369Z,52.40
2017-09-23T06:48:12.924Z,45.27
2017-09-23T06:50:40.436Z,45.43
2017-09-23T06:53:08.681Z,40.00
2017-09-23T06:55:36.790Z,39.83
2017-09-23T06:58:05.029Z,43.20
2017-09-23T07:00:32.520Z,45.00
2017-09-23T07:03:00.007Z,52.20
2017-09-23T07:05:27.573Z,46.70
2017-09-23T07:07:55.462Z,49.53
2017-09-23T07:10:22.986Z,57.20
2017-09-23T07:12:50.465Z,52.40
2017-09-23T07:15:17.946Z,54.53
2017-09-23T07:17:46.044Z,49.17
2017-09-23T07:20:14.307Z,46.80
2017-09-23T07:22:41.770Z,40.97
2017-09-23T07:25:09.360Z,39.87
2017-09-23T07:27:36.833Z,38.60
2017-09-23T07:30:04.312Z,39.70
2017-09-23T07:32:31.802Z,47.87
2017-09-23T07:34:59.289Z,46.57
2017-09-23T07:37:26.752Z,44.30
2017-09-23T07:39:54.239Z,42.07
2017-09-23T07:42:21.733Z,39.70
2017-09-23T07:44:50.001Z,38.90
2017-09-23T07:47:17.467Z,36.03
2017-09-23T07:49:45.724Z,40.83
2017-09-23T07:52:13.201Z,38.23
2017-09-23T07:54:41.450Z,41.10
2017-09-23T07:57:09.016Z,42.83
2017-09-23T07:59:36.502Z,44.73
2017-09-23T08:02:04.747Z,43.17
2017-09-23T08:04:32.209Z,43.77
2017-09-23T08:07:01.241Z,42.03
2017-09-23T08:09:28.731Z,43.40
2017-09-23T08:11:56.207Z,45.90
2017-09-23T08:14:25.405Z,42.60
2017-09-23T08:16:53.016Z,45.17
2017-09-23T08:19:20.486Z,43.37
2017-09-23T08:21:48.000Z,44.80
2017-09-23T08:24:15.471Z,42.83
2017-09-23T08:26:43.735Z,44.13
2017-09-23T08:29:11.994Z,40.17
2017-09-23T08:31:39.943Z,42.50
2017-09-23T08:34:07.415Z,43.33
2017-09-23T08:36:36.413Z,42.37
2017-09-23T08:39:03.882Z,40.80
2017-09-23T08:41:31.521Z,39.40
2017-09-23T08:43:59.004Z,39.97
2017-09-23T08:46:27.254Z,42.50
2017-09-23T08:48:54.726Z,44.40
2017-09-23T08:51:22.196Z,42.77
2017-09-23T08:53:50.461Z,41.57
2017-09-23T08:56:18.704Z,43.67
2017-09-23T08:58:46.180Z,50.43
2017-09-23T09:01:13.649Z,54.70
2017-09-23T09:03:41.878Z,45.60
2017-09-23T09:06:09.429Z,43.70
2017-09-23T09:08:36.895Z,40.97
2017-09-23T09:11:04.405Z,44.00
2017-09-23T09:13:32.630Z,42.07
2017-09-23T09:16:00.118Z,42.50
2017-09-23T09:18:27.574Z,42.77
2017-09-23T09:20:55.229Z,40.37
2017-09-23T09:23:22.761Z,44.53
2017-09-23T09:25:50.346Z,42.10
2017-09-23T09:28:18.066Z,41.57
2017-09-23T09:30:45.528Z,44.03
2017-09-23T09:33:12.991Z,43.67
2017-09-23T09:35:40.538Z,43.40
2017-09-23T09:38:08.022Z,42.07
2017-09-23T09:40:35.495Z,41.50
2017-09-23T09:43:02.961Z,43.97
2017-09-23T09:45:30.447Z,41.73
2017-09-23T09:47:58.670Z,41.90
2017-09-23T09:50:26.152Z,42.47
2017-09-23T09:52:53.661Z,40.93
2017-09-23T09:55:21.140Z,41.67
2017-09-23T09:57:48.629Z,39.57
2017-09-23T10:00:16.117Z,39.43
2017-09-23T10:02:43.606Z,38.70
2017-09-23T10:05:11.079Z,37.90
2017-09-23T10:07:38.570Z,39.00
2017-09-23T10:10:06.926Z,42.00
2017-09-23T10:12:47.313Z,34.47
2017-09-23T10:15:15.577Z,35.93
2017-09-23T10:17:43.846Z,35.57
2017-09-23T10:20:12.091Z,35.93
2017-09-23T10:22:39.557Z,38.03
2017-09-23T10:25:07.811Z,38.37
2017-09-23T10:27:35.275Z,38.30
2017-09-23T10:30:02.755Z,38.50
2017-09-23T10:32:30.233Z,39.30
2017-09-23T10:34:58.470Z,42.93
2017-09-23T10:37:25.944Z,40.70
2017-09-23T10:39:53.438Z,36.93
2017-09-23T10:42:20.919Z,36.43
2017-09-23T10:44:48.413Z,39.50
2017-09-23T10:47:16.359Z,38.50
2017-09-23T10:49:44.043Z,36.37
2017-09-23T10:52:11.570Z,39.50
2017-09-23T10:54:39.062Z,37.60
2017-09-23T10:57:06.546Z,37.40
2017-09-23T10:59:34.773Z,42.17
2017-09-23T11:02:02.244Z,36.23
2017-09-23T11:04:29.722Z,39.33
2017-09-23T11:06:57.970Z,34.80
2017-09-23T11:09:25.469Z,34.70
2017-09-23T11:11:52.937Z,35.57
2017-09-23T11:14:20.431Z,35.80
2017-09-23T11:16:47.920Z,33.20
2017-09-23T11:19:16.165Z,35.23
2017-09-23T11:21:43.644Z,36.47
2017-09-23T11:24:11.118Z,35.67
2017-09-23T11:26:39.369Z,32.80
2017-09-23T11:29:06.836Z,32.30
2017-09-23T11:31:34.324Z,30.53
2017-09-23T11:34:01.807Z,33.63
2017-09-23T11:36:29.287Z,29.73
2017-09-23T11:38:56.762Z,28.90
2017-09-23T11:41:25.087Z,33.03
2017-09-23T11:43:52.569Z,32.07
2017-09-23T11:46:20.205Z,30.33
2017-09-23T11:48:47.679Z,29.37
2017-09-23T11:51:15.166Z,29.97
2017-09-23T11:53:42.653Z,28.70
2017-09-23T11:56:10.925Z,25.63
2017-09-23T11:58:38.417Z,25.53
2017-09-23T12:01:05.977Z,26.97
2017-09-23T12:03:33.676Z,26.87
2017-09-23T12:06:01.171Z,27.63
2017-09-23T12:08:28.902Z,25.80
2017-09-23T12:10:56.385Z,27.20
2017-09-23T12:13:25.564Z,27.30
2017-09-23T12:15:53.049Z,26.23
2017-09-23T12:18:20.573Z,25.80
2017-09-23T12:20:48.050Z,24.20
2017-09-23T12:23:16.281Z,25.37
2017-09-23T12:25:43.760Z,21.50
2017-09-23T12:28:11.225Z,22.03
2017-09-23T12:30:39.498Z,25.20
2017-09-23T12:33:07.003Z,23.73
2017-09-23T12:35:34.465Z,25.70
2017-09-23T12:38:01.933Z,23.87
2017-09-23T12:40:29.431Z,20.90
2017-09-23T12:42:57.666Z,24.30
2017-09-23T12:45:25.134Z,26.07
2017-09-23T12:47:52.616Z,21.10
2017-09-23T12:50:20.099Z,24.33
2017-09-23T12:52:48.442Z,21.63
2017-09-23T12:55:15.930Z,22.00
2017-09-23T12:57:43.494Z,21.63
2017-09-23T13:00:11.122Z,20.87
2017-09-23T13:02:38.776Z,19.63
2017-09-23T13:05:06.289Z,22.70
2017-09-23T13:07:33.902Z,22.43
2017-09-23T13:10:01.380Z,20.77
2017-09-23T13:12:28.870Z,22.27
2017-09-23T13:14:56.326Z,22.40
2017-09-23T13:17:23.824Z,23.20
2017-09-23T13:19:51.405Z,20.10
2017-09-23T13:22:19.641Z,22.03
2017-09-23T13:24:47.122Z,21.77
2017-09-23T13:27:14.577Z,19.47
2017-09-23T13:29:42.037Z,19.77
2017-09-23T13:32:10.280Z,21.17
2017-09-23T13:34:37.777Z,21.30
2017-09-23T13:37:06.021Z,18.73
2017-09-23T13:39:33.627Z,20.53
2017-09-23T13:42:01.849Z,18.10
2017-09-23T13:44:29.341Z,19.07
2017-09-23T13:46:57.573Z,21.40
2017-09-23T13:49:25.063Z,21.93
2017-09-23T13:51:52.517Z,20.30
2017-09-23T13:54:20.003Z,19.63
2017-09-23T13:56:48.246Z,18.53
2017-09-23T13:59:15.741Z,17.10
2017-09-23T14:01:43.215Z,20.07
2017-09-23T14:04:10.680Z,19.33
2017-09-23T14:06:38.150Z,19.70
2017-09-23T14:09:05.629Z,20.80
2017-09-23T14:11:33.106Z,18.47
2017-09-23T14:14:01.338Z,20.20
2017-09-23T14:16:28.862Z,19.50
2017-09-23T14:18:56.337Z,20.17
2017-09-23T14:21:23.810Z,20.40
2017-09-23T14:23:51.317Z,21.37
2017-09-23T14:26:19.539Z,20.30
2017-09-23T14:28:47.019Z,23.17
2017-09-23T14:31:14.488Z,20.67
2017-09-23T14:33:41.952Z,21.10
2017-09-23T14:36:09.425Z,19.13
2017-09-23T14:38:36.905Z,21.33
2017-09-23T14:41:04.376Z,21.53
2017-09-23T14:43:31.992Z,21.80
2017-09-23T14:46:00.259Z,20.63
2017-09-23T14:48:28.489Z,21.50
2017-09-23T14:50:56.165Z,20.13
2017-09-23T14:53:24.540Z,22.07
2017-09-23T14:55:52.068Z,23.73
2017-09-23T14:58:19.542Z,22.33
2017-09-23T15:00:47.022Z,20.23
2017-09-23T15:03:14.569Z,22.60
2017-09-23T15:05:42.156Z,21.13
2017-09-23T15:08:09.819Z,21.70
2017-09-23T15:10:37.302Z,20.97
2017-09-23T15:13:04.986Z,20.73
2017-09-23T15:15:32.479Z,22.70
2017-09-23T15:17:59.950Z,20.00
2017-09-23T15:20:27.439Z,20.87
2017-09-23T15:22:54.910Z,22.50
2017-09-23T15:25:22.375Z,23.10
2017-09-23T15:27:49.853Z,23.70
2017-09-23T15:30:17.330Z,22.03
2017-09-23T15:32:44.889Z,20.37
2017-09-23T15:35:12.392Z,23.20
2017-09-23T15:37:39.918Z,22.63
2017-09-23T15:40:07.367Z,21.40
2017-09-23T15:42:34.850Z,23.17
2017-09-23T15:45:03.086Z,22.77
2017-09-23T15:47:30.566Z,22.33
2017-09-23T15:49:58.069Z,21.47
2017-09-23T15:52:25.573Z,23.07
2017-09-23T15:54:53.021Z,20.43
2017-09-23T15:57:20.524Z,21.83
2017-09-23T15:59:48.161Z,20.73
2017-09-23T16:02:16.410Z,20.07
2017-09-23T16:04:43.904Z,19.10
2017-09-23T16:07:11.514Z,19.87
2017-09-23T16:09:39.024Z,20.60
2017-09-23T16:12:06.491Z,19.67
2017-09-23T16:14:33.965Z,18.93
2017-09-23T16:17:01.442Z,18.80
2017-09-23T16:19:28.915Z,18.43
2017-09-23T16:21:56.389Z,17.50
2017-09-23T16:24:24.617Z,19.60
2017-09-23T16:26:52.104Z,18.93
2017-09-23T16:29:19.732Z,18.50
2017-09-23T16:31:47.233Z,21.10
2017-09-23T16:34:14.700Z,21.20
2017-09-23T16:36:43.710Z,23.33
2017-09-23T16:39:11.932Z,22.97
2017-09-23T16:41:39.603Z,22.00
2017-09-23T16:44:08.102Z,23.70
2017-09-23T16:46:36.349Z,23.43
2017-09-23T16:49:03.826Z,22.80
2017-09-23T16:51:31.302Z,22.40
2017-09-23T16:53:59.556Z,23.73
2017-09-23T16:56:27.046Z,23.00
2017-09-23T16:58:54.548Z,24.20
2017-09-23T17:01:22.029Z,24.43
2017-09-23T17:03:49.497Z,24.83
2017-09-23T17:06:17.755Z,24.30
2017-09-23T17:08:45.215Z,25.27
2017-09-23T17:11:13.456Z,24.70
2017-09-23T17:13:40.941Z,25.37
2017-09-23T17:16:09.932Z,27.30
2017-09-23T17:18:37.433Z,28.53
2017-09-23T17:21:04.905Z,26.60
2017-09-23T17:23:32.385Z,28.83
2017-09-23T17:25:59.869Z,26.80
2017-09-23T17:28:27.429Z,27.87
2017-09-23T17:30:54.905Z,28.87
2017-09-23T17:33:23.155Z,26.53
2017-09-23T17:35:50.633Z,28.67
2017-09-23T17:38:18.870Z,30.13
2017-09-23T17:40:46.356Z,30.57
2017-09-23T17:43:14.585Z,29.30
2017-09-23T17:45:42.057Z,29.07
2017-09-23T17:48:09.537Z,29.90
2017-09-23T17:50:37.004Z,29.37
2017-09-23T17:53:05.254Z,32.13
2017-09-23T17:55:33.525Z,31.37
2017-09-23T17:58:01.004Z,33.07
2017-09-23T18:00:28.469Z,31.80
2017-09-23T18:02:56.735Z,33.10
2017-09-23T18:05:24.193Z,33.23
2017-09-23T18:07:51.678Z,36.33
2017-09-23T18:10:19.270Z,35.73
2017-09-23T18:12:46.755Z,32.67
2017-09-23T18:15:14.430Z,34.33
2017-09-23T18:17:41.947Z,34.77
2017-09-23T18:20:09.599Z,35.20
2017-09-23T18:22:37.168Z,36.80
2017-09-23T18:25:04.864Z,33.53
2017-09-23T18:27:32.329Z,33.50
2017-09-23T18:29:59.798Z,35.87
2017-09-23T18:32:28.057Z,34.30
2017-09-23T18:34:55.520Z,33.83
2017-09-23T18:37:23.777Z,36.27
2017-09-23T18:39:52.022Z,38.87
2017-09-23T18:42:19.490Z,41.63
2017-09-23T18:44:46.955Z,39.33
2017-09-23T18:47:14.430Z,38.50
2017-09-23T18:49:41.904Z,40.30
2017-09-23T18:52:10.208Z,37.43
2017-09-23T18:54:37.848Z,39.90
2017-09-23T18:57:06.084Z,39.97
2017-09-23T18:59:33.563Z,40.20
2017-09-23T19:02:01.031Z,39.27
2017-09-23T19:04:29.324Z,41.07
2017-09-23T19:06:56.803Z,40.17
2017-09-23T19:09:24.306Z,41.17
2017-09-23T19:11:51.970Z,39.87
2017-09-23T19:14:19.564Z,41.50
2017-09-23T19:16:47.098Z,44.80
2017-09-23T19:19:15.358Z,43.07
2017-09-23T19:21:42.827Z,40.20
2017-09-23T19:24:11.136Z,40.80
2017-09-23T19:26:38.596Z,41.50
2017-09-23T19:29:06.068Z,39.50
2017-09-23T19:31:33.560Z,41.50
2017-09-23T19:34:01.104Z,43.83
2017-09-23T19:36:28.618Z,44.10
2017-09-23T19:38:56.084Z,42.13
2017-09-23T19:41:24.211Z,43.27
2017-09-23T19:43:51.737Z,41.40
2017-09-23T19:46:19.203Z,43.90
2017-09-23T19:48:47.282Z,46.47
2017-09-23T19:51:14.754Z,42.30
2017-09-23T19:53:42.230Z,44.07
2017-09-23T19:56:10.497Z,40.90
2017-09-23T19:58:38.102Z,43.80
2017-09-23T20:01:05.613Z,40.50
2017-09-23T20:03:33.854Z,42.77
2017-09-23T20:06:01.333Z,43.70
2017-09-23T20:08:30.311Z,39.37
2017-09-23T20:10:57.797Z,39.67
2017-09-23T20:13:26.038Z,42.33
2017-09-23T20:15:53.520Z,42.50
2017-09-23T20:18:21.749Z,41.27
2017-09-23T20:20:49.262Z,44.87
2017-09-23T20:23:17.500Z,45.30
2017-09-23T20:25:44.981Z,45.67
2017-09-23T20:28:12.453Z,45.20
2017-09-23T20:30:40.698Z,42.87
2017-09-23T20:33:09.681Z,44.83
2017-09-23T20:35:37.177Z,44.70
2017-09-23T20:38:05.433Z,44.40
2017-09-23T20:40:33.077Z,42.43
2017-09-23T20:43:00.554Z,44.80
2017-09-23T20:45:28.278Z,41.67
2017-09-23T20:47:55.773Z,45.80
2017-09-23T20:50:24.006Z,43.17
2017-09-23T20:52:51.489Z,40.47
2017-09-23T20:55:18.961Z,44.13
2017-09-23T20:57:46.590Z,44.83
2017-09-23T21:00:14.071Z,44.23
2017-09-23T21:02:42.433Z,45.70
2017-09-23T21:05:09.909Z,41.90
2017-09-23T21:07:37.377Z,45.00
2017-09-23T21:10:04.857Z,43.50
2017-09-23T21:12:32.329Z,45.90
2017-09-23T21:14:59.824Z,46.80
2017-09-23T21:17:27.297Z,43.40
2017-09-23T21:19:54.774Z,42.73
2017-09-23T21:22:23.300Z,44.37
2017-09-23T21:24:50.762Z,45.03
2017-09-23T21:27:18.264Z,45.70
2017-09-23T21:29:45.817Z,46.20
2017-09-23T21:32:13.319Z,41.63
2017-09-23T21:34:40.981Z,44.27
2017-09-23T21:37:08.514Z,43.03
2017-09-23T21:39:36.049Z,41.50
2017-09-23T21:42:03.525Z,41.13
2017-09-23T21:44:31.788Z,45.40
2017-09-23T21:47:00.029Z,45.73
2017-09-23T21:49:27.513Z,45.47
2017-09-23T21:51:55.010Z,44.83
2017-09-23T21:54:22.532Z,46.83
2017-09-23T21:56:50.005Z,46.50
2017-09-23T21:59:18.237Z,42.70
2017-09-23T22:01:45.720Z,47.90
2017-09-23T22:04:13.199Z,47.97
2017-09-23T22:06:40.769Z,42.90
2017-09-23T22:09:08.245Z,44.20
2017-09-23T22:11:35.725Z,41.73
2017-09-23T22:14:03.193Z,45.77
2017-09-23T22:16:31.562Z,45.17
2017-09-23T22:18:59.044Z,40.07
2017-09-23T22:21:27.288Z,43.50
2017-09-23T22:23:54.789Z,45.10
2017-09-23T22:26:23.044Z,44.53
2017-09-23T22:28:50.525Z,42.43
2017-09-23T22:31:18.757Z,41.87
2017-09-23T22:33:46.231Z,38.93
2017-09-23T22:36:15.224Z,43.50
2017-09-23T22:38:43.468Z,39.70
2017-09-23T22:41:10.954Z,42.57
2017-09-23T22:43:39.191Z,44.30
2017-09-23T22:46:06.682Z,43.80
2017-09-23T22:48:34.921Z,42.20
2017-09-23T22:51:02.469Z,39.30
2017-09-23T22:53:29.933Z,44.93
2017-09-23T22:55:57.417Z,40.87
2017-09-23T22:58:24.899Z,47.67
2017-09-23T23:00:53.121Z,45.10
2017-09-23T23:03:20.622Z,46.27
2017-09-23T23:05:48.114Z,46.70
2017-09-23T23:08:15.620Z,44.50
2017-09-23T23:10:43.151Z,41.20
2017-09-23T23:13:10.609Z,42.77
2017-09-23T23:15:38.085Z,43.70
2017-09-23T23:18:05.573Z,38.90
2017-09-23T23:20:33.826Z,41.87
2017-09-23T23:23:01.294Z,42.73
2017-09-23T23:25:28.777Z,39.13
2017-09-23T23:27:57.153Z,41.57
2017-09-23T23:30:25.408Z,44.90
2017-09-23T23:32:52.924Z,47.27
2017-09-23T23:35:20.480Z,46.50
2017-09-23T23:37:47.976Z,45.47
2017-09-23T23:40:17.059Z,44.60
2017-09-23T23:42:44.532Z,44.17
2017-09-23T23:45:11.993Z,40.97
2017-09-23T23:47:39.481Z,44.07
2017-09-23T23:50:07.056Z,44.17
2017-09-23T23:52:34.529Z,49.57
2017-09-23T23:55:02.026Z,43.07
2017-09-23T23:57:30.284Z,44.53
2017-09-23T23:59:57.810Z,50.50
