createdAt,value
2023-01-31T00:01:52.631Z,99.90
2023-01-31T00:04:20.522Z,99.90
2023-01-31T00:06:51.360Z,99.90
2023-01-31T00:09:19.745Z,99.90
2023-01-31T00:11:47.502Z,99.90
2023-01-31T00:14:19.680Z,99.90
2023-01-31T00:16:48.163Z,99.90
2023-01-31T00:19:17.585Z,99.90
2023-01-31T00:21:45.758Z,99.90
2023-01-31T00:24:14.361Z,99.90
2023-01-31T00:26:42.403Z,99.90
2023-01-31T00:29:10.267Z,99.90
2023-01-31T00:31:39.127Z,99.90
2023-01-31T00:34:07.450Z,99.90
2023-01-31T00:36:37.664Z,99.90
2023-01-31T00:39:07.854Z,99.90
2023-01-31T00:41:37.491Z,99.90
2023-01-31T00:44:06.592Z,99.90
2023-01-31T00:46:34.863Z,99.90
2023-01-31T00:49:03.437Z,99.90
2023-01-31T00:51:31.205Z,99.90
2023-01-31T00:54:00.306Z,99.90
2023-01-31T00:56:28.196Z,99.90
2023-01-31T05:00:41.368Z,85.40
2023-01-31T05:03:09.237Z,85.80
2023-01-31T05:05:37.222Z,94.70
2023-01-31T05:08:05.688Z,93.50
2023-01-31T05:10:35.370Z,92.70
2023-01-31T05:13:03.414Z,96.80
2023-01-31T05:15:32.571Z,98.00
2023-01-31T05:18:04.383Z,98.80
2023-01-31T05:20:35.095Z,95.00
2023-01-31T05:23:03.657Z,98.70
2023-01-31T05:25:32.438Z,95.80
2023-01-31T05:28:00.364Z,96.40
2023-01-31T05:32:56.871Z,97.90
2023-01-31T05:35:26.076Z,99.90
2023-01-31T05:37:54.785Z,97.20
2023-01-31T05:40:23.578Z,99.90
2023-01-31T05:42:55.892Z,97.60
2023-01-31T05:45:24.048Z,97.40
2023-01-31T05:47:51.942Z,97.40
2023-01-31T05:50:20.395Z,97.30
2023-01-31T05:52:53.542Z,97.00
2023-01-31T05:55:22.852Z,97.70
2023-01-31T05:57:51.208Z,99.90
2023-01-31T06:00:19.517Z,99.90
2023-01-31T06:02:48.091Z,99.90
2023-01-31T06:05:16.408Z,99.90
2023-01-31T06:07:44.359Z,99.90
2023-01-31T06:10:15.382Z,99.90
2023-01-31T06:12:43.193Z,99.90
2023-01-31T06:15:11.914Z,99.90
2023-01-31T06:17:39.784Z,99.90
2023-01-31T06:20:08.240Z,99.90
2023-01-31T06:22:36.442Z,99.90
2023-01-31T06:25:05.030Z,99.90
2023-01-31T06:30:02.834Z,99.90
2023-01-31T06:32:31.671Z,99.90
2023-01-31T06:37:28.115Z,99.90
2023-01-31T06:39:55.944Z,99.90
2023-01-31T06:42:23.846Z,99.90
2023-01-31T06:44:53.073Z,99.90
2023-01-31T06:47:20.881Z,99.90
2023-01-31T06:49:48.736Z,99.90
2023-01-31T06:52:16.599Z,99.90
2023-01-31T06:54:44.546Z,99.90
2023-01-31T06:57:12.593Z,99.90
2023-01-31T06:59:40.434Z,99.90
2023-01-31T07:02:11.112Z,99.90
2023-01-31T07:04:38.913Z,99.90
2023-01-31T07:07:06.747Z,99.90
2023-01-31T07:09:34.747Z,99.90
2023-01-31T07:12:04.149Z,99.90
2023-01-31T07:14:38.162Z,99.90
2023-01-31T07:17:06.050Z,99.90
2023-01-31T07:19:35.233Z,99.90
2023-01-31T07:24:31.337Z,99.90
2023-01-31T07:26:59.094Z,99.90
2023-01-31T07:29:26.923Z,99.90
2023-01-31T07:31:56.349Z,99.90
2023-01-31T07:34:24.264Z,99.90
2023-01-31T07:36:53.698Z,99.90
2023-01-31T07:39:21.569Z,99.90
2023-01-31T07:41:49.452Z,99.90
2023-01-31T07:44:17.620Z,99.90
2023-01-31T07:46:45.633Z,99.90
2023-01-31T07:49:13.709Z,99.90
2023-01-31T07:51:41.571Z,99.90
2023-01-31T07:54:12.576Z,99.90
2023-01-31T07:56:40.344Z,99.90
2023-01-31T08:01:54.427Z,99.90
2023-01-31T08:04:22.973Z,99.90
2023-01-31T08:06:54.642Z,99.90
2023-01-31T08:09:24.869Z,99.20
2023-01-31T08:11:52.717Z,96.30
2023-01-31T08:14:25.223Z,98.60
2023-01-31T08:16:54.750Z,91.00
2023-01-31T08:19:22.878Z,91.00
2023-01-31T08:21:50.750Z,90.40
2023-01-31T08:24:18.705Z,89.00
2023-01-31T08:26:47.957Z,93.10
2023-01-31T08:29:16.615Z,92.70
2023-01-31T08:31:44.952Z,86.00
2023-01-31T08:34:13.033Z,91.10
2023-01-31T08:36:40.903Z,82.80
2023-01-31T08:41:38.301Z,77.20
2023-01-31T08:44:08.023Z,82.20
2023-01-31T08:46:37.633Z,90.30
2023-01-31T08:49:07.402Z,91.30
2023-01-31T08:51:35.623Z,87.00
2023-01-31T08:54:03.643Z,87.50
2023-01-31T08:56:31.511Z,93.10
2023-01-31T08:58:59.414Z,95.60
2023-01-31T09:03:58.080Z,97.50
2023-01-31T09:06:27.923Z,99.90
2023-01-31T09:08:57.383Z,99.90
2023-01-31T09:11:30.157Z,99.90
2023-01-31T09:14:00.045Z,99.90
2023-01-31T09:16:31.383Z,99.90
2023-01-31T09:21:28.643Z,99.90
2023-01-31T09:23:58.075Z,99.90
2023-01-31T09:26:26.681Z,99.90
2023-01-31T09:28:56.073Z,99.90
2023-01-31T09:31:23.948Z,99.90
2023-01-31T09:33:54.707Z,99.90
2023-01-31T09:36:24.852Z,99.90
2023-01-31T09:38:55.585Z,99.90
2023-01-31T09:41:29.807Z,99.90
2023-01-31T09:44:01.149Z,99.90
2023-01-31T09:46:38.796Z,99.90
2023-01-31T09:49:11.794Z,99.90
2023-01-31T09:51:40.355Z,99.90
2023-01-31T09:54:21.120Z,99.90
2023-01-31T09:56:59.002Z,99.90
2023-01-31T09:59:33.455Z,99.90
2023-01-31T10:02:12.432Z,99.90
2023-01-31T10:05:05.576Z,99.90
2023-01-31T10:07:37.549Z,99.90
2023-01-31T10:10:16.006Z,99.90
2023-01-31T10:12:47.820Z,99.90
2023-01-31T10:15:22.801Z,99.90
2023-01-31T10:17:57.112Z,99.90
2023-01-31T10:20:35.587Z,99.90
2023-01-31T10:23:08.134Z,99.90
2023-01-31T10:25:41.314Z,99.90
2023-01-31T10:28:15.270Z,99.90
2023-01-31T10:30:47.131Z,99.90
2023-01-31T10:33:24.563Z,99.90
2023-01-31T10:35:57.921Z,99.90
2023-01-31T10:38:31.385Z,99.90
2023-01-31T10:41:07.601Z,99.90
2023-01-31T10:43:41.014Z,99.90
2023-01-31T10:46:12.677Z,99.90
2023-01-31T10:48:45.149Z,99.90
2023-01-31T10:51:30.590Z,99.90
2023-01-31T10:54:13.166Z,99.90
2023-01-31T10:56:44.370Z,99.90
2023-01-31T10:59:24.131Z,99.90
2023-01-31T11:01:52.467Z,99.90
2023-01-31T11:04:31.708Z,99.90
2023-01-31T11:07:02.677Z,99.90
2023-01-31T11:09:35.247Z,99.90
2023-01-31T11:12:05.295Z,99.90
2023-01-31T11:14:33.249Z,99.90
2023-01-31T11:17:05.140Z,99.90
2023-01-31T11:19:38.404Z,99.90
2023-01-31T11:22:09.022Z,99.90
2023-01-31T11:24:41.206Z,99.90
2023-01-31T11:27:13.380Z,99.90
2023-01-31T11:29:45.993Z,99.90
2023-01-31T11:32:21.296Z,99.90
2023-01-31T11:34:57.870Z,99.90
2023-01-31T11:37:28.524Z,99.90
2023-01-31T11:39:58.276Z,99.90
2023-01-31T11:42:26.622Z,99.90
2023-01-31T11:45:00.612Z,99.90
2023-01-31T11:47:41.780Z,99.90
2023-01-31T11:50:20.938Z,99.90
2023-01-31T11:52:56.156Z,99.90
2023-01-31T11:55:24.827Z,99.90
2023-01-31T11:57:58.231Z,99.90
2023-01-31T12:00:28.885Z,99.90
2023-01-31T12:03:05.649Z,99.90
2023-01-31T12:05:40.130Z,99.90
2023-01-31T12:08:30.313Z,99.90
2023-01-31T12:10:59.036Z,99.90
2023-01-31T12:13:28.938Z,99.90
2023-01-31T12:15:59.770Z,99.90
2023-01-31T12:18:58.400Z,99.90
2023-01-31T12:21:38.687Z,99.90
2023-01-31T12:24:17.129Z,99.90
2023-01-31T12:26:50.093Z,99.90
2023-01-31T12:29:38.996Z,99.90
2023-01-31T12:32:34.839Z,99.90
2023-01-31T12:35:22.487Z,99.90
2023-01-31T12:37:59.510Z,99.90
2023-01-31T12:40:41.470Z,99.90
2023-01-31T12:43:25.277Z,99.90
2023-01-31T12:46:09.620Z,99.90
2023-01-31T12:48:51.955Z,99.90
2023-01-31T12:51:34.086Z,99.90
2023-01-31T12:54:18.490Z,99.90
2023-01-31T12:57:05.381Z,99.90
2023-01-31T12:59:45.794Z,99.90
2023-01-31T13:02:28.593Z,99.90
2023-01-31T13:05:00.711Z,99.90
2023-01-31T13:07:35.281Z,99.90
2023-01-31T13:10:08.071Z,99.90
2023-01-31T13:12:40.145Z,99.90
2023-01-31T13:15:16.282Z,99.90
2023-01-31T13:17:45.684Z,99.90
2023-01-31T13:20:26.375Z,99.90
2023-01-31T13:22:57.087Z,99.90
2023-01-31T13:25:31.719Z,99.90
2023-01-31T13:28:05.011Z,99.90
2023-01-31T13:30:39.158Z,99.90
2023-01-31T13:33:19.615Z,99.90
2023-01-31T13:35:53.877Z,99.90
2023-01-31T13:38:23.264Z,99.90
2023-01-31T13:40:54.020Z,99.90
2023-01-31T13:43:23.468Z,99.90
2023-01-31T13:45:56.423Z,99.90
2023-01-31T13:48:30.729Z,99.90
2023-01-31T13:51:02.857Z,99.90
2023-01-31T13:53:34.973Z,99.90
2023-01-31T13:56:05.164Z,99.90
2023-01-31T13:58:36.077Z,99.90
2023-01-31T14:01:07.155Z,99.90
2023-01-31T14:04:27.330Z,99.90
2023-01-31T14:07:25.753Z,99.90
2023-01-31T14:10:29.571Z,99.90
2023-01-31T14:13:27.657Z,99.90
2023-01-31T14:15:57.104Z,99.90
2023-01-31T14:18:42.003Z,99.90
2023-01-31T14:21:54.878Z,99.90
2023-01-31T14:25:05.550Z,99.90
2023-01-31T14:27:54.599Z,99.90
2023-01-31T14:30:35.541Z,99.90
2023-01-31T14:33:15.634Z,99.90
2023-01-31T14:36:23.377Z,99.90
2023-01-31T14:39:23.422Z,99.90
2023-01-31T14:42:29.946Z,99.90
2023-01-31T14:45:12.513Z,99.90
2023-01-31T14:47:59.788Z,99.90
2023-01-31T14:50:46.761Z,99.90
2023-01-31T14:53:33.915Z,99.90
2023-01-31T14:56:20.294Z,99.90
2023-01-31T14:58:49.563Z,99.90
2023-01-31T15:01:23.992Z,99.90
2023-01-31T15:03:54.413Z,99.90
2023-01-31T15:06:27.406Z,1.00
2023-01-31T15:11:46.409Z,1.00
2023-01-31T15:14:41.185Z,1.00
2023-01-31T15:17:33.637Z,1.00
2023-01-31T15:20:14.952Z,1.00
2023-01-31T15:22:45.280Z,1.00
2023-01-31T15:25:24.340Z,1.00
2023-01-31T15:27:53.996Z,1.00
2023-01-31T15:30:23.568Z,1.00
2023-01-31T15:32:59.443Z,1.00
2023-01-31T15:35:30.863Z,1.00
2023-01-31T15:38:04.962Z,1.00
2023-01-31T15:40:33.142Z,1.00
2023-01-31T15:43:16.517Z,1.00
2023-01-31T15:48:18.307Z,1.00
2023-01-31T15:50:54.683Z,1.00
2023-01-31T15:53:25.044Z,1.00
2023-01-31T15:55:55.966Z,1.00
2023-01-31T15:58:26.783Z,1.00
2023-01-31T16:00:56.528Z,1.00
2023-01-31T16:03:28.488Z,1.00
2023-01-31T16:05:59.121Z,1.00
2023-01-31T16:08:34.017Z,1.00
2023-01-31T16:11:04.753Z,1.00
2023-01-31T16:13:35.206Z,1.00
2023-01-31T16:16:05.611Z,1.00
2023-01-31T16:18:36.761Z,1.00
2023-01-31T16:21:16.376Z,99.90
2023-01-31T16:23:44.666Z,99.90
2023-01-31T16:26:16.420Z,1.00
2023-01-31T16:28:46.896Z,1.00
2023-01-31T16:31:29.189Z,99.90
2023-01-31T16:34:00.635Z,99.90
2023-01-31T16:36:32.008Z,99.90
2023-01-31T16:39:02.899Z,99.90
2023-01-31T16:41:41.651Z,99.90
2023-01-31T16:44:15.052Z,99.90
2023-01-31T16:46:46.139Z,99.90
2023-01-31T16:49:24.127Z,99.90
2023-01-31T16:51:53.070Z,99.90
2023-01-31T16:54:25.392Z,99.90
2023-01-31T16:57:22.449Z,99.90
2023-01-31T16:59:52.536Z,99.90
2023-01-31T17:02:26.687Z,99.90
2023-01-31T17:04:58.554Z,99.90
2023-01-31T17:07:30.213Z,99.90
2023-01-31T17:10:00.371Z,99.90
2023-01-31T17:12:30.830Z,99.90
2023-01-31T17:15:02.911Z,99.90
2023-01-31T17:17:33.999Z,99.90
2023-01-31T17:20:03.822Z,99.90
2023-01-31T17:22:31.782Z,99.90
2023-01-31T17:24:59.641Z,99.90
2023-01-31T17:27:29.169Z,99.90
2023-01-31T17:29:57.072Z,99.90
2023-01-31T17:32:24.884Z,99.90
2023-01-31T17:34:52.736Z,99.90
2023-01-31T17:37:31.071Z,99.90
2023-01-31T17:39:59.710Z,99.90
2023-01-31T17:42:27.533Z,99.90
2023-01-31T17:47:24.032Z,99.90
2023-01-31T17:49:51.801Z,99.90
2023-01-31T17:52:20.991Z,99.90
2023-01-31T17:54:48.982Z,99.90
2023-01-31T17:57:17.181Z,99.90
2023-01-31T17:59:45.835Z,99.90
2023-01-31T18:02:13.681Z,99.90
2023-01-31T18:04:41.815Z,99.90
2023-01-31T18:07:09.593Z,99.90
2023-01-31T18:09:38.919Z,99.90
2023-01-31T18:12:07.020Z,99.90
2023-01-31T18:14:34.938Z,99.90
2023-01-31T18:17:03.307Z,99.90
2023-01-31T18:19:31.096Z,99.90
2023-01-31T18:21:59.620Z,99.90
2023-01-31T18:24:27.619Z,99.90
2023-01-31T18:26:57.477Z,99.90
2023-01-31T18:31:57.991Z,99.90
2023-01-31T18:34:26.862Z,99.90
2023-01-31T18:36:55.014Z,99.90
2023-01-31T18:39:23.700Z,99.90
2023-01-31T18:41:51.825Z,99.90
2023-01-31T18:44:21.009Z,99.90
2023-01-31T18:46:48.813Z,99.90
2023-01-31T18:49:17.854Z,99.90
2023-01-31T18:51:46.618Z,99.90
2023-01-31T18:54:14.603Z,99.90
2023-01-31T18:56:43.525Z,99.90
2023-01-31T18:59:11.693Z,99.90
2023-01-31T19:01:43.294Z,99.90
2023-01-31T19:04:11.478Z,99.90
2023-01-31T19:06:40.978Z,99.90
2023-01-31T19:09:09.929Z,99.90
2023-01-31T19:11:38.014Z,99.90
2023-01-31T19:14:07.456Z,99.90
2023-01-31T19:16:37.699Z,99.90
2023-01-31T19:19:10.593Z,99.90
2023-01-31T19:21:39.417Z,99.90
2023-01-31T19:24:10.527Z,99.90
2023-01-31T19:26:38.812Z,99.90
2023-01-31T19:29:09.564Z,99.90
2023-01-31T19:31:37.680Z,99.90
2023-01-31T19:34:08.056Z,99.90
2023-01-31T19:36:37.595Z,99.90
2023-01-31T19:39:08.562Z,99.90
2023-01-31T19:41:36.991Z,99.90
2023-01-31T19:44:05.782Z,99.90
2023-01-31T19:46:35.699Z,99.90
2023-01-31T19:49:04.045Z,99.90
2023-01-31T19:51:33.571Z,99.90
2023-01-31T19:54:03.171Z,99.90
2023-01-31T19:56:32.426Z,99.90
2023-01-31T19:59:00.789Z,99.90
2023-01-31T20:01:28.838Z,99.90
2023-01-31T20:03:56.831Z,99.90
2023-01-31T20:06:27.194Z,99.90
2023-01-31T20:08:58.469Z,99.90
2023-01-31T20:11:28.362Z,99.90
2023-01-31T20:13:57.720Z,99.90
2023-01-31T20:16:25.719Z,99.90
2023-01-31T20:21:23.922Z,99.90
2023-01-31T20:23:51.963Z,99.90
2023-01-31T20:26:24.172Z,99.90
2023-01-31T20:28:52.322Z,99.90
2023-01-31T20:31:20.315Z,99.90
2023-01-31T20:33:48.187Z,99.90
2023-01-31T20:36:16.456Z,99.90
2023-01-31T20:38:44.438Z,99.90
2023-01-31T20:41:15.047Z,99.90
2023-01-31T20:43:45.034Z,99.90
2023-01-31T20:46:15.189Z,99.90
2023-01-31T20:48:43.341Z,99.90
2023-01-31T20:51:11.154Z,99.90
2023-01-31T20:53:39.367Z,99.90
2023-01-31T20:56:10.657Z,99.90
2023-01-31T20:58:40.083Z,99.90
2023-01-31T21:01:11.027Z,99.90
2023-01-31T21:03:39.187Z,99.90
2023-01-31T21:06:08.334Z,99.90
2023-01-31T21:08:36.677Z,99.90
2023-01-31T21:11:07.575Z,99.90
2023-01-31T21:13:36.350Z,99.90
2023-01-31T21:16:06.640Z,99.90
2023-01-31T21:18:37.850Z,99.90
2023-01-31T21:21:08.755Z,99.90
2023-01-31T21:23:36.987Z,99.90
2023-01-31T21:26:06.215Z,99.90
2023-01-31T21:28:34.216Z,99.90
2023-01-31T21:31:03.539Z,99.90
2023-01-31T21:33:31.773Z,99.90
2023-01-31T21:36:07.256Z,99.90
2023-01-31T21:38:35.103Z,99.90
2023-01-31T21:41:20.640Z,99.90
2023-01-31T21:43:48.424Z,99.90
2023-01-31T21:46:16.362Z,99.90
2023-01-31T21:48:44.210Z,99.90
2023-01-31T21:51:15.343Z,99.90
2023-01-31T21:53:43.397Z,99.90
2023-01-31T21:56:13.365Z,99.90
2023-01-31T21:58:42.270Z,99.90
2023-01-31T22:01:12.781Z,99.90
2023-01-31T22:03:42.891Z,99.90
2023-01-31T22:06:14.134Z,99.90
2023-01-31T22:08:42.257Z,99.90
2023-01-31T22:11:12.073Z,99.90
2023-01-31T22:13:40.700Z,99.90
2023-01-31T22:16:10.642Z,99.90
2023-01-31T22:18:39.273Z,99.90
2023-01-31T22:21:08.561Z,99.90
2023-01-31T22:23:39.815Z,99.90
2023-01-31T22:26:09.471Z,99.90
2023-01-31T22:28:38.145Z,99.90
2023-01-31T22:31:08.026Z,99.90
2023-01-31T22:33:38.914Z,99.90
2023-01-31T22:36:08.429Z,99.90
2023-01-31T22:38:38.182Z,99.90
2023-01-31T22:41:08.105Z,99.90
2023-01-31T22:43:38.246Z,99.90
2023-01-31T22:46:07.768Z,99.90
2023-01-31T22:48:36.677Z,99.90
2023-01-31T22:51:07.102Z,99.90
2023-01-31T22:53:37.725Z,99.90
2023-01-31T22:56:08.060Z,99.90
2023-01-31T22:58:35.813Z,99.90
2023-01-31T23:01:04.145Z,99.90
2023-01-31T23:03:31.935Z,99.90
2023-01-31T23:05:59.723Z,99.90
2023-01-31T23:08:27.737Z,99.90
2023-01-31T23:10:56.923Z,99.90
2023-01-31T23:13:24.685Z,99.90
2023-01-31T23:15:53.781Z,99.90
2023-01-31T23:18:21.550Z,99.90
2023-01-31T23:20:49.301Z,99.90
2023-01-31T23:23:17.072Z,99.90
2023-01-31T23:25:44.905Z,99.90
2023-01-31T23:28:14.055Z,99.90
2023-01-31T23:30:46.545Z,99.90
2023-01-31T23:33:15.115Z,99.90
2023-01-31T23:35:42.904Z,99.90
2023-01-31T23:38:10.669Z,99.90
2023-01-31T23:40:38.427Z,99.90
2023-01-31T23:43:06.326Z,99.90
2023-01-31T23:45:35.437Z,99.90
2023-01-31T23:48:03.197Z,99.90
2023-01-31T23:50:30.923Z,99.90
2023-01-31T23:52:58.695Z,99.90
2023-01-31T23:55:26.550Z,99.90
2023-01-31T23:57:54.247Z,99.90
