createdAt,value
2022-08-28T00:00:18.107Z,18.86
2022-08-28T00:01:18.048Z,18.72
2022-08-28T00:02:17.905Z,18.77
2022-08-28T00:03:17.869Z,18.82
2022-08-28T00:04:17.966Z,18.79
2022-08-28T00:05:17.885Z,18.72
2022-08-28T00:06:17.891Z,18.72
2022-08-28T00:07:17.909Z,18.77
2022-08-28T00:08:17.891Z,18.72
2022-08-28T00:09:17.844Z,18.67
2022-08-28T00:10:17.876Z,18.76
2022-08-28T00:11:17.839Z,18.84
2022-08-28T00:12:17.843Z,18.83
2022-08-28T00:13:17.858Z,18.82
2022-08-28T00:14:17.934Z,18.90
2022-08-28T00:15:17.886Z,18.86
2022-08-28T00:16:17.911Z,18.80
2022-08-28T00:17:17.900Z,18.68
2022-08-28T00:18:17.872Z,18.72
2022-08-28T00:19:17.937Z,18.76
2022-08-28T00:20:17.897Z,18.67
2022-08-28T00:21:17.933Z,18.67
2022-08-28T00:22:17.830Z,18.58
2022-08-28T00:23:17.992Z,18.59
2022-08-28T00:24:17.816Z,18.65
2022-08-28T00:25:17.835Z,18.76
2022-08-28T00:26:17.860Z,18.64
2022-08-28T00:27:18.488Z,18.68
2022-08-28T00:28:23.389Z,18.58
2022-08-28T00:29:18.803Z,18.59
2022-08-28T00:30:17.838Z,18.57
2022-08-28T00:31:17.841Z,18.58
2022-08-28T00:32:17.779Z,18.47
2022-08-28T00:33:17.798Z,18.46
2022-08-28T00:34:17.766Z,18.40
2022-08-28T00:35:17.774Z,18.25
2022-08-28T00:36:17.790Z,18.31
2022-08-28T00:37:17.778Z,18.42
2022-08-28T00:38:17.837Z,18.24
2022-08-28T00:39:17.759Z,18.29
2022-08-28T00:40:17.833Z,18.34
2022-08-28T00:41:18.734Z,18.37
2022-08-28T00:42:18.749Z,18.29
2022-08-28T00:43:17.688Z,18.34
2022-08-28T00:44:17.978Z,18.34
2022-08-28T00:45:17.714Z,18.31
2022-08-28T00:46:17.675Z,18.28
2022-08-28T00:47:17.667Z,18.27
2022-08-28T00:48:17.672Z,18.28
2022-08-28T00:49:17.726Z,18.24
2022-08-28T00:50:17.697Z,18.33
2022-08-28T00:51:17.593Z,18.29
2022-08-28T00:52:17.569Z,18.21
2022-08-28T00:53:17.584Z,18.28
2022-08-28T00:54:17.517Z,18.31
2022-08-28T00:55:17.558Z,18.29
2022-08-28T00:56:17.537Z,18.21
2022-08-28T00:57:17.513Z,18.27
2022-08-28T00:58:17.506Z,18.31
2022-08-28T00:59:17.497Z,18.28
2022-08-28T01:00:17.550Z,18.34
2022-08-28T01:01:17.524Z,18.47
2022-08-28T01:02:17.478Z,18.42
2022-08-28T01:03:17.605Z,18.55
2022-08-28T01:04:17.466Z,18.55
2022-08-28T01:05:17.512Z,18.61
2022-08-28T01:06:17.476Z,18.54
2022-08-28T01:07:17.444Z,18.61
2022-08-28T01:08:17.403Z,18.64
2022-08-28T01:09:20.919Z,18.73
2022-08-28T01:10:17.427Z,18.70
2022-08-28T01:11:17.514Z,18.74
2022-08-28T01:12:17.460Z,18.77
2022-08-28T01:13:17.471Z,18.80
2022-08-28T01:14:17.471Z,18.83
2022-08-28T01:15:17.475Z,18.77
2022-08-28T01:16:17.578Z,18.82
2022-08-28T01:17:17.493Z,18.90
2022-08-28T01:18:17.490Z,18.95
2022-08-28T01:19:17.439Z,18.82
2022-08-28T01:20:17.497Z,18.86
2022-08-28T01:21:20.405Z,18.86
2022-08-28T01:22:17.405Z,18.92
2022-08-28T01:23:17.425Z,18.79
2022-08-28T01:24:17.409Z,18.90
2022-08-28T01:25:17.427Z,18.83
2022-08-28T01:26:17.505Z,18.83
2022-08-28T01:27:17.381Z,18.79
2022-08-28T01:28:17.416Z,18.82
2022-08-28T01:29:17.394Z,18.86
2022-08-28T01:30:17.480Z,18.76
2022-08-28T01:31:17.507Z,18.65
2022-08-28T01:32:17.471Z,18.64
2022-08-28T01:33:17.341Z,18.57
2022-08-28T01:34:17.339Z,18.55
2022-08-28T01:35:17.371Z,18.54
2022-08-28T01:36:17.342Z,18.61
2022-08-28T01:37:17.346Z,18.58
2022-08-28T01:38:21.947Z,18.49
2022-08-28T01:39:18.298Z,18.54
2022-08-28T01:40:17.322Z,18.57
2022-08-28T01:41:17.343Z,18.44
2022-08-28T01:42:17.298Z,18.44
2022-08-28T01:43:17.247Z,18.46
2022-08-28T01:44:18.002Z,18.50
2022-08-28T01:45:17.278Z,18.52
2022-08-28T01:46:17.220Z,18.55
2022-08-28T01:47:17.294Z,18.43
2022-08-28T03:03:48.141Z,17.36
2022-08-28T03:04:49.367Z,17.43
2022-08-28T03:05:49.404Z,17.43
2022-08-28T03:06:49.406Z,17.44
2022-08-28T03:07:49.425Z,17.46
2022-08-28T03:08:49.424Z,17.46
2022-08-28T03:09:49.371Z,17.62
2022-08-28T03:10:49.425Z,17.53
2022-08-28T03:11:49.366Z,17.66
2022-08-28T03:12:49.356Z,17.73
2022-08-28T03:13:49.349Z,17.53
2022-08-28T03:14:49.363Z,17.55
2022-08-28T03:15:51.945Z,17.71
2022-08-28T03:16:50.352Z,17.62
2022-08-28T03:17:49.330Z,17.67
2022-08-28T03:18:49.336Z,17.59
2022-08-28T03:19:49.288Z,17.50
2022-08-28T03:20:49.273Z,17.50
2022-08-28T03:21:49.320Z,17.43
2022-08-28T03:22:49.277Z,17.47
2022-08-28T03:23:49.247Z,17.54
2022-08-28T03:24:49.273Z,17.46
2022-08-28T03:25:49.238Z,17.44
2022-08-28T03:26:49.234Z,17.43
2022-08-28T03:27:49.302Z,17.46
2022-08-28T03:28:49.223Z,17.50
2022-08-28T03:29:49.262Z,17.43
2022-08-28T03:30:49.211Z,17.47
2022-08-28T03:31:49.542Z,17.43
2022-08-28T03:32:49.118Z,17.40
2022-08-28T03:33:49.133Z,17.48
2022-08-28T03:34:49.147Z,17.40
2022-08-28T03:35:49.108Z,17.54
2022-08-28T03:36:50.074Z,17.47
2022-08-28T03:37:49.100Z,17.40
2022-08-28T03:38:49.097Z,17.47
2022-08-28T03:39:49.110Z,17.36
2022-08-28T03:40:49.040Z,17.35
2022-08-28T03:41:49.037Z,17.35
2022-08-28T03:42:53.018Z,17.32
2022-08-28T03:43:49.114Z,17.28
2022-08-28T03:44:49.037Z,17.28
2022-08-28T03:45:49.047Z,17.30
2022-08-28T03:46:49.032Z,17.32
2022-08-28T03:47:49.100Z,17.30
2022-08-28T03:48:49.043Z,17.38
2022-08-28T03:49:49.034Z,17.30
2022-08-28T03:50:49.084Z,17.26
2022-08-28T03:51:49.033Z,17.32
2022-08-28T03:52:49.093Z,17.28
2022-08-28T03:53:49.429Z,17.36
2022-08-28T03:54:49.155Z,17.32
2022-08-28T03:55:49.021Z,17.32
2022-08-28T03:56:49.032Z,17.33
2022-08-28T03:57:49.015Z,17.38
2022-08-28T03:58:48.991Z,17.22
2022-08-28T03:59:49.095Z,17.32
2022-08-28T04:00:48.966Z,17.41
2022-08-28T04:01:48.984Z,17.32
2022-08-28T04:02:48.967Z,17.29
2022-08-28T04:03:48.983Z,17.32
2022-08-28T04:04:48.971Z,17.30
2022-08-28T04:05:48.961Z,17.36
2022-08-28T04:06:48.971Z,17.26
2022-08-28T04:07:48.949Z,17.36
2022-08-28T04:08:48.941Z,17.35
2022-08-28T04:09:48.955Z,17.26
2022-08-28T04:10:48.913Z,17.33
2022-08-28T04:11:48.946Z,17.15
2022-08-28T04:12:48.894Z,17.25
2022-08-28T04:13:48.914Z,17.29
2022-08-28T04:14:48.889Z,17.20
2022-08-28T04:15:48.951Z,17.26
2022-08-28T04:16:48.926Z,17.17
2022-08-28T04:17:48.934Z,17.18
2022-08-28T04:18:48.882Z,17.18
2022-08-28T04:19:48.873Z,17.28
2022-08-28T04:20:48.940Z,17.33
2022-08-28T04:21:48.864Z,17.23
2022-08-28T04:22:48.832Z,16.99
2022-08-28T04:23:49.870Z,16.93
2022-08-28T04:24:48.837Z,17.11
2022-08-28T04:25:48.827Z,17.10
2022-08-28T04:26:48.778Z,17.14
2022-08-28T04:27:48.856Z,17.17
2022-08-28T04:28:48.793Z,17.17
2022-08-28T04:29:48.736Z,17.08
2022-08-28T04:30:48.745Z,16.99
2022-08-28T04:31:48.745Z,17.08
2022-08-28T04:32:48.694Z,17.14
2022-08-28T04:33:48.706Z,17.22
2022-08-28T04:34:48.660Z,17.28
2022-08-28T04:35:48.631Z,17.23
2022-08-28T04:36:48.674Z,17.20
2022-08-28T04:37:48.682Z,17.13
2022-08-28T04:38:48.641Z,17.20
2022-08-28T04:39:48.626Z,17.23
2022-08-28T04:40:48.637Z,17.22
2022-08-28T04:41:48.643Z,17.22
2022-08-28T04:42:48.633Z,17.17
2022-08-28T04:43:48.619Z,17.25
2022-08-28T04:44:48.653Z,17.26
2022-08-28T04:45:48.647Z,17.29
2022-08-28T04:46:48.623Z,17.29
2022-08-28T04:47:48.610Z,17.15
2022-08-28T04:48:48.574Z,17.07
2022-08-28T04:50:06.938Z,16.96
2022-08-28T04:50:49.578Z,16.95
2022-08-28T04:51:48.567Z,17.03
2022-08-28T04:52:48.661Z,16.99
2022-08-28T04:53:48.623Z,17.04
2022-08-28T04:54:48.597Z,17.07
2022-08-28T04:55:55.029Z,17.07
2022-08-28T04:56:49.537Z,17.03
2022-08-28T04:57:48.984Z,16.98
2022-08-28T04:58:48.583Z,17.10
2022-08-28T04:59:48.607Z,17.08
2022-08-28T05:00:48.623Z,17.11
2022-08-28T05:01:48.678Z,17.08
2022-08-28T05:02:48.548Z,17.10
2022-08-28T05:03:48.589Z,17.14
2022-08-28T05:04:48.541Z,17.17
2022-08-28T05:05:48.545Z,17.10
2022-08-28T05:06:48.493Z,17.11
2022-08-28T05:07:48.560Z,17.03
2022-08-28T05:08:48.557Z,17.04
2022-08-28T05:09:48.548Z,16.99
2022-08-28T05:10:48.549Z,17.10
2022-08-28T05:11:48.557Z,17.13
2022-08-28T05:12:48.521Z,17.14
2022-08-28T05:13:48.545Z,17.20
2022-08-28T05:14:48.454Z,17.14
2022-08-28T05:15:48.471Z,17.07
2022-08-28T05:16:48.482Z,17.13
2022-08-28T05:17:48.546Z,17.22
2022-08-28T05:18:48.352Z,17.10
2022-08-28T05:19:48.488Z,17.15
2022-08-28T05:20:48.457Z,17.15
2022-08-28T05:21:48.466Z,17.23
2022-08-28T05:22:48.323Z,17.18
2022-08-28T05:23:48.477Z,17.32
2022-08-28T05:24:48.548Z,17.17
2022-08-28T05:25:48.391Z,17.18
2022-08-28T05:26:48.510Z,17.28
2022-08-28T05:27:48.381Z,17.14
2022-08-28T05:28:48.345Z,17.15
2022-08-28T05:29:48.387Z,17.14
2022-08-28T05:30:48.356Z,17.14
2022-08-28T05:31:49.392Z,17.03
2022-08-28T05:32:48.340Z,17.04
2022-08-28T05:33:48.331Z,16.99
2022-08-28T05:34:48.379Z,17.08
2022-08-28T05:35:48.348Z,17.17
2022-08-28T05:36:48.353Z,17.03
2022-08-28T05:37:48.303Z,17.06
2022-08-28T05:38:48.293Z,17.04
2022-08-28T05:39:48.282Z,17.13
2022-08-28T05:40:48.356Z,17.15
2022-08-28T05:41:48.317Z,17.15
2022-08-28T05:42:48.241Z,17.11
2022-08-28T05:43:48.315Z,16.98
2022-08-28T05:44:48.271Z,17.03
2022-08-28T05:45:49.247Z,17.00
2022-08-28T05:46:48.223Z,17.03
2022-08-28T05:47:48.145Z,17.07
2022-08-28T05:48:48.139Z,17.14
2022-08-28T05:49:48.152Z,17.11
2022-08-28T05:50:48.271Z,17.13
2022-08-28T05:51:48.158Z,17.17
2022-08-28T05:52:48.141Z,17.03
2022-08-28T05:53:48.211Z,17.11
2022-08-28T05:54:48.169Z,17.08
2022-08-28T05:55:50.663Z,17.17
2022-08-28T05:56:48.163Z,17.07
2022-08-28T05:57:48.148Z,17.07
2022-08-28T05:58:48.143Z,17.13
2022-08-28T05:59:48.139Z,17.07
2022-08-28T06:00:48.147Z,17.04
2022-08-28T06:01:48.572Z,17.14
2022-08-28T06:02:48.189Z,17.08
2022-08-28T06:03:48.189Z,17.06
2022-08-28T06:04:48.160Z,17.06
2022-08-28T06:05:48.166Z,17.15
2022-08-28T06:06:48.245Z,17.08
2022-08-28T06:07:48.079Z,17.22
2022-08-28T06:08:56.125Z,17.15
2022-08-28T06:09:49.108Z,17.11
2022-08-28T06:10:50.917Z,17.08
2022-08-28T06:11:48.026Z,17.29
2022-08-28T06:12:48.132Z,17.14
2022-08-28T06:13:48.067Z,17.18
2022-08-28T06:14:48.055Z,17.22
2022-08-28T06:15:48.052Z,17.28
2022-08-28T06:16:48.015Z,17.38
2022-08-28T06:17:49.090Z,17.47
2022-08-28T06:18:48.003Z,17.51
2022-08-28T06:19:48.022Z,17.53
2022-08-28T06:20:47.963Z,17.48
2022-08-28T06:21:47.994Z,17.62
2022-08-28T06:22:48.049Z,17.73
2022-08-28T06:23:48.011Z,17.76
2022-08-28T06:24:47.951Z,17.88
2022-08-28T06:25:47.973Z,17.88
2022-08-28T06:26:48.015Z,17.92
2022-08-28T06:27:48.009Z,18.00
2022-08-28T06:28:47.998Z,17.91
2022-08-28T06:29:48.036Z,17.97
2022-08-28T06:31:18.070Z,18.10
2022-08-28T06:31:49.872Z,18.18
2022-08-28T06:32:47.915Z,18.17
2022-08-28T06:33:47.971Z,18.19
2022-08-28T06:34:47.877Z,18.18
2022-08-28T06:35:47.892Z,18.21
2022-08-28T06:36:53.108Z,18.15
2022-08-28T06:37:49.861Z,18.19
2022-08-28T06:38:47.861Z,18.18
2022-08-28T06:39:47.798Z,18.10
2022-08-28T06:40:47.762Z,18.18
2022-08-28T06:41:47.791Z,18.21
2022-08-28T06:42:47.730Z,18.28
2022-08-28T06:43:47.722Z,18.39
2022-08-28T06:44:47.810Z,18.29
2022-08-28T06:45:47.797Z,18.42
2022-08-28T06:46:47.712Z,18.46
2022-08-28T06:47:47.709Z,18.47
2022-08-28T06:48:47.708Z,18.61
2022-08-28T06:49:47.753Z,18.62
2022-08-28T06:50:47.675Z,18.65
2022-08-28T06:51:47.762Z,18.77
2022-08-28T06:52:47.777Z,18.77
2022-08-28T06:53:47.816Z,18.80
2022-08-28T06:54:55.471Z,18.90
2022-08-28T06:55:48.671Z,18.90
2022-08-28T06:56:47.759Z,18.95
2022-08-28T06:57:47.749Z,19.05
2022-08-28T06:58:50.123Z,18.98
2022-08-28T06:59:47.791Z,18.91
2022-08-28T07:00:49.725Z,18.82
2022-08-28T07:01:48.876Z,18.73
2022-08-28T07:02:47.759Z,18.37
2022-08-28T07:03:47.665Z,18.37
2022-08-28T07:04:47.685Z,18.34
2022-08-28T07:05:47.705Z,18.36
2022-08-28T07:06:52.806Z,18.15
2022-08-28T07:07:48.639Z,18.19
2022-08-28T07:08:47.684Z,18.19
2022-08-28T07:09:47.668Z,18.09
2022-08-28T07:10:47.687Z,18.15
2022-08-28T07:11:47.667Z,18.25
2022-08-28T07:12:47.599Z,18.18
2022-08-28T07:13:47.645Z,18.15
2022-08-28T07:14:47.573Z,18.17
2022-08-28T07:15:47.789Z,18.04
2022-08-28T07:16:47.543Z,18.12
2022-08-28T07:17:47.553Z,18.07
2022-08-28T07:18:47.599Z,18.17
2022-08-28T07:19:47.589Z,18.27
2022-08-28T07:20:47.530Z,18.29
2022-08-28T07:21:47.584Z,18.28
2022-08-28T07:22:47.549Z,18.47
2022-08-28T07:23:48.515Z,18.76
2022-08-28T07:24:47.536Z,18.77
2022-08-28T07:25:47.564Z,18.83
2022-08-28T07:26:47.503Z,18.91
2022-08-28T07:27:47.474Z,18.98
2022-08-28T07:28:47.493Z,19.06
2022-08-28T07:29:47.579Z,19.23
2022-08-28T07:30:47.596Z,19.10
2022-08-28T07:31:47.513Z,19.15
2022-08-28T07:32:47.513Z,19.14
2022-08-28T07:33:47.469Z,19.24
2022-08-28T07:34:48.510Z,19.28
2022-08-28T07:35:47.427Z,19.28
2022-08-28T07:36:47.603Z,19.36
2022-08-28T07:37:47.439Z,19.42
2022-08-28T07:38:48.243Z,19.32
2022-08-28T07:39:47.338Z,19.38
2022-08-28T07:40:47.365Z,19.43
2022-08-28T07:41:47.335Z,19.43
2022-08-28T07:42:47.340Z,19.47
2022-08-28T07:43:47.327Z,19.46
2022-08-28T07:44:47.313Z,19.51
2022-08-28T07:45:47.328Z,19.46
2022-08-28T07:46:47.294Z,19.60
2022-08-28T07:47:47.358Z,19.57
2022-08-28T07:48:47.282Z,19.51
2022-08-28T07:49:47.249Z,19.48
2022-08-28T07:50:47.268Z,19.42
2022-08-28T07:51:47.300Z,19.55
2022-08-28T07:52:47.260Z,19.72
2022-08-28T07:53:47.244Z,19.70
2022-08-28T07:54:47.208Z,19.80
2022-08-28T07:55:47.242Z,19.75
2022-08-28T07:56:47.313Z,19.76
2022-08-28T07:57:47.268Z,19.84
2022-08-28T07:58:47.236Z,19.94
2022-08-28T07:59:47.268Z,19.94
2022-08-28T08:00:47.243Z,20.00
2022-08-28T08:01:47.292Z,19.88
2022-08-28T08:02:47.280Z,19.91
2022-08-28T08:03:47.269Z,19.87
2022-08-28T08:04:47.235Z,19.73
2022-08-28T08:05:47.251Z,19.76
2022-08-28T08:06:47.265Z,19.84
2022-08-28T08:07:47.245Z,19.98
2022-08-28T08:08:47.318Z,20.05
2022-08-28T08:09:47.188Z,20.27
2022-08-28T08:10:47.193Z,20.28
2022-08-28T08:11:47.220Z,19.94
2022-08-28T08:12:47.188Z,19.57
2022-08-28T08:13:47.195Z,19.68
2022-08-28T08:14:47.228Z,19.76
2022-08-28T08:15:47.250Z,19.73
2022-08-28T08:16:47.227Z,19.79
2022-08-28T08:17:47.134Z,20.00
2022-08-28T08:18:47.243Z,20.15
2022-08-28T08:19:47.155Z,20.09
2022-08-28T08:20:47.088Z,20.21
2022-08-28T08:21:47.129Z,20.13
2022-08-28T08:22:47.081Z,20.00
2022-08-28T08:23:47.096Z,19.86
2022-08-28T08:24:47.180Z,20.00
2022-08-28T08:25:47.088Z,19.93
2022-08-28T08:26:47.071Z,19.87
2022-08-28T08:27:49.062Z,19.70
2022-08-28T08:28:47.042Z,19.63
2022-08-28T08:29:47.082Z,19.61
2022-08-28T08:30:47.081Z,19.58
2022-08-28T08:31:47.049Z,19.48
2022-08-28T08:32:47.055Z,19.05
2022-08-28T08:33:47.047Z,18.83
2022-08-28T08:34:47.051Z,18.82
2022-08-28T08:35:47.041Z,18.83
2022-08-28T08:36:46.978Z,18.86
2022-08-28T08:37:46.982Z,18.77
2022-08-28T08:38:46.866Z,18.67
2022-08-28T08:39:46.903Z,18.72
2022-08-28T08:40:46.926Z,18.65
2022-08-28T08:41:46.892Z,18.80
2022-08-28T08:42:46.872Z,18.72
2022-08-28T08:43:46.829Z,18.83
2022-08-28T08:44:46.887Z,19.02
2022-08-28T08:45:46.837Z,19.43
2022-08-28T08:46:46.841Z,19.51
2022-08-28T08:47:46.836Z,19.65
2022-08-28T08:48:46.795Z,19.66
2022-08-28T08:49:46.837Z,19.61
2022-08-28T08:50:46.784Z,19.75
2022-08-28T08:51:46.798Z,19.98
2022-08-28T08:52:46.773Z,20.03
2022-08-28T08:53:46.871Z,20.20
2022-08-28T08:54:46.824Z,20.31
2022-08-28T08:55:46.887Z,20.38
2022-08-28T08:56:46.893Z,20.54
2022-08-28T08:57:49.302Z,20.50
2022-08-28T08:58:46.741Z,20.56
2022-08-28T08:59:46.818Z,20.42
2022-08-28T09:00:46.890Z,20.03
2022-08-28T09:01:46.884Z,20.12
2022-08-28T09:02:46.752Z,20.08
2022-08-28T09:03:46.782Z,20.15
2022-08-28T09:04:46.784Z,20.27
2022-08-28T09:05:46.822Z,20.58
2022-08-28T09:06:46.760Z,20.59
2022-08-28T09:07:49.226Z,20.79
2022-08-28T09:08:47.726Z,20.87
2022-08-28T09:09:46.767Z,20.99
2022-08-28T09:10:46.739Z,21.09
2022-08-28T09:11:46.784Z,21.02
2022-08-28T09:12:47.696Z,21.09
2022-08-28T09:13:46.716Z,21.21
2022-08-28T09:14:46.754Z,21.27
2022-08-28T09:15:50.509Z,21.38
2022-08-28T09:16:47.713Z,21.42
2022-08-28T09:17:46.674Z,21.66
2022-08-28T09:18:46.688Z,21.60
2022-08-28T09:19:46.711Z,21.24
2022-08-28T09:20:46.969Z,21.42
2022-08-28T09:21:46.807Z,21.60
2022-08-28T09:22:46.695Z,21.66
2022-08-28T09:23:46.869Z,21.59
2022-08-28T09:24:46.613Z,21.39
2022-08-28T09:25:46.614Z,21.23
2022-08-28T09:26:48.581Z,21.11
2022-08-28T09:27:47.641Z,21.01
2022-08-28T09:28:46.535Z,20.90
2022-08-28T09:29:46.514Z,21.13
2022-08-28T09:30:46.641Z,21.04
2022-08-28T09:31:46.598Z,21.04
2022-08-28T09:32:46.587Z,20.81
2022-08-28T09:33:46.560Z,20.86
2022-08-28T09:34:46.546Z,20.72
2022-08-28T09:35:46.560Z,20.54
2022-08-28T09:36:46.550Z,20.53
2022-08-28T09:37:46.578Z,20.49
2022-08-28T09:38:46.506Z,20.33
2022-08-28T09:39:48.845Z,20.61
2022-08-28T09:40:47.461Z,20.59
2022-08-28T09:41:46.418Z,20.69
2022-08-28T09:42:46.432Z,20.47
2022-08-28T09:43:46.423Z,20.65
2022-08-28T09:44:46.538Z,20.77
2022-08-28T09:45:46.402Z,20.90
2022-08-28T09:46:46.478Z,21.06
2022-08-28T09:47:47.291Z,21.21
2022-08-28T09:48:46.495Z,21.17
2022-08-28T09:49:46.421Z,21.26
2022-08-28T09:50:46.434Z,21.21
2022-08-28T09:51:46.435Z,21.23
2022-08-28T09:52:46.441Z,21.29
2022-08-28T09:53:46.458Z,21.19
2022-08-28T09:54:46.380Z,21.02
2022-08-28T09:55:46.415Z,21.04
2022-08-28T09:56:46.373Z,21.06
2022-08-28T09:57:46.495Z,21.21
2022-08-28T09:58:46.437Z,21.27
2022-08-28T09:59:46.434Z,21.41
2022-08-28T10:00:46.432Z,21.54
2022-08-28T10:01:46.507Z,21.59
2022-08-28T10:02:46.363Z,21.63
2022-08-28T10:03:46.455Z,21.94
2022-08-28T10:04:46.486Z,21.88
2022-08-28T10:05:46.408Z,22.07
2022-08-28T10:06:46.325Z,21.98
2022-08-28T10:07:46.398Z,22.09
2022-08-28T10:08:46.341Z,21.94
2022-08-28T10:09:46.928Z,21.82
2022-08-28T10:10:46.309Z,21.78
2022-08-28T10:11:46.295Z,21.88
2022-08-28T10:12:46.304Z,21.64
2022-08-28T10:13:46.289Z,21.59
2022-08-28T10:14:46.549Z,21.46
2022-08-28T10:15:46.352Z,21.36
2022-08-28T10:16:46.263Z,21.32
2022-08-28T10:17:46.255Z,21.27
2022-08-28T10:18:46.220Z,21.24
2022-08-28T10:19:46.316Z,21.51
2022-08-28T10:20:46.237Z,21.56
2022-08-28T10:21:46.191Z,21.67
2022-08-28T10:22:46.281Z,21.97
2022-08-28T10:23:46.220Z,22.02
2022-08-28T10:24:46.251Z,22.07
2022-08-28T10:25:46.246Z,22.01
2022-08-28T10:26:46.245Z,22.02
2022-08-28T10:27:46.158Z,22.02
2022-08-28T10:28:46.226Z,21.98
2022-08-28T10:29:46.140Z,21.91
2022-08-28T10:30:46.267Z,21.74
2022-08-28T10:31:46.154Z,21.83
2022-08-28T10:32:47.189Z,21.81
2022-08-28T10:33:46.172Z,21.69
2022-08-28T10:34:46.137Z,21.71
2022-08-28T10:35:46.176Z,21.51
2022-08-28T10:36:46.128Z,21.29
2022-08-28T10:37:47.084Z,21.16
2022-08-28T10:38:50.806Z,21.35
2022-08-28T10:39:48.026Z,21.44
2022-08-28T10:40:46.020Z,21.76
2022-08-28T10:41:46.008Z,21.61
2022-08-28T10:42:45.988Z,21.72
2022-08-28T10:43:45.980Z,21.81
2022-08-28T10:44:45.989Z,21.75
2022-08-28T10:45:46.105Z,21.90
2022-08-28T10:46:46.136Z,22.02
2022-08-28T10:47:46.013Z,22.07
2022-08-28T10:48:45.950Z,22.02
2022-08-28T10:49:46.084Z,21.90
2022-08-28T10:50:46.027Z,21.91
2022-08-28T10:51:46.133Z,22.02
2022-08-28T10:52:46.008Z,21.95
2022-08-28T10:53:45.991Z,21.74
2022-08-28T10:54:45.979Z,21.48
2022-08-28T10:55:45.964Z,21.46
2022-08-28T10:56:46.007Z,21.57
2022-08-28T10:57:46.874Z,21.67
2022-08-28T10:58:45.996Z,21.59
2022-08-28T10:59:45.953Z,21.85
2022-08-28T11:00:45.859Z,21.99
2022-08-28T11:01:46.032Z,22.07
2022-08-28T11:02:46.029Z,22.16
2022-08-28T11:03:45.917Z,21.95
2022-08-28T11:04:45.989Z,21.98
2022-08-28T11:05:53.488Z,22.12
2022-08-28T11:06:47.915Z,22.07
2022-08-28T11:07:45.956Z,22.17
2022-08-28T11:08:45.943Z,22.10
2022-08-28T11:09:45.849Z,22.10
2022-08-28T11:10:45.964Z,22.14
2022-08-28T11:11:45.896Z,22.27
2022-08-28T11:12:45.946Z,22.52
2022-08-28T11:13:45.805Z,22.64
2022-08-28T11:14:48.570Z,22.71
2022-08-28T11:15:45.832Z,22.72
2022-08-28T11:16:45.920Z,22.71
2022-08-28T11:17:45.836Z,22.72
2022-08-28T11:18:45.824Z,22.60
2022-08-28T11:19:50.262Z,22.59
2022-08-28T11:20:47.786Z,22.74
2022-08-28T11:21:45.757Z,22.87
2022-08-28T11:22:45.701Z,23.04
2022-08-28T11:23:45.743Z,23.05
2022-08-28T11:24:45.688Z,22.99
2022-08-28T11:25:45.708Z,22.83
2022-08-28T11:26:45.693Z,22.84
2022-08-28T11:27:45.696Z,22.87
2022-08-28T11:28:45.662Z,22.72
2022-08-28T11:29:45.639Z,22.69
2022-08-28T11:30:45.699Z,22.78
2022-08-28T11:31:45.642Z,22.74
2022-08-28T11:32:46.937Z,22.72
2022-08-28T11:33:45.606Z,22.82
2022-08-28T11:34:45.741Z,22.77
2022-08-28T11:35:45.785Z,23.04
2022-08-28T11:36:45.695Z,23.01
2022-08-28T11:37:45.677Z,23.08
2022-08-28T11:38:45.686Z,23.34
2022-08-28T11:39:46.802Z,23.39
2022-08-28T11:40:45.702Z,23.46
2022-08-28T11:41:45.635Z,23.43
2022-08-28T11:42:45.632Z,23.46
2022-08-28T11:43:46.636Z,23.49
2022-08-28T11:44:45.724Z,23.45
2022-08-28T11:45:46.520Z,23.26
2022-08-28T11:46:45.525Z,23.22
2022-08-28T11:47:45.592Z,23.42
2022-08-28T11:48:45.644Z,23.49
2022-08-28T11:49:45.670Z,23.43
2022-08-28T11:50:45.578Z,23.50
2022-08-28T11:51:45.569Z,23.31
2022-08-28T11:52:45.627Z,23.35
2022-08-28T11:53:45.602Z,23.17
2022-08-28T11:54:45.744Z,23.23
2022-08-28T11:55:46.506Z,23.08
2022-08-28T11:56:45.581Z,22.77
2022-08-28T11:57:45.608Z,22.74
2022-08-28T11:58:45.620Z,22.75
2022-08-28T11:59:45.481Z,22.87
2022-08-28T12:00:45.613Z,23.15
2022-08-28T12:01:45.522Z,23.27
2022-08-28T12:02:45.572Z,23.22
2022-08-28T12:03:45.505Z,23.09
2022-08-28T12:04:45.668Z,23.09
2022-08-28T12:05:46.552Z,23.15
2022-08-28T12:06:45.490Z,23.29
2022-08-28T12:07:45.494Z,23.42
2022-08-28T12:08:45.475Z,23.58
2022-08-28T12:09:45.456Z,23.65
2022-08-28T12:10:45.547Z,23.47
2022-08-28T12:11:45.358Z,23.60
2022-08-28T12:12:45.345Z,23.57
2022-08-28T12:13:45.351Z,23.40
2022-08-28T12:14:45.318Z,23.31
2022-08-28T12:15:45.383Z,23.14
2022-08-28T12:16:45.356Z,23.15
2022-08-28T12:17:45.335Z,23.49
2022-08-28T12:18:45.301Z,23.53
2022-08-28T12:19:55.306Z,23.67
2022-08-28T12:20:47.318Z,23.68
2022-08-28T12:21:45.682Z,23.82
2022-08-28T12:22:45.339Z,23.87
2022-08-28T12:23:45.391Z,23.85
2022-08-28T12:24:45.326Z,23.65
2022-08-28T12:25:46.110Z,23.58
2022-08-28T12:26:45.432Z,23.53
2022-08-28T12:27:45.357Z,23.67
2022-08-28T12:28:45.370Z,23.58
2022-08-28T12:29:45.304Z,23.65
2022-08-28T12:30:45.441Z,23.72
2022-08-28T12:31:45.357Z,23.80
2022-08-28T12:32:45.387Z,24.08
2022-08-28T12:33:45.313Z,23.97
2022-08-28T12:34:45.289Z,23.80
2022-08-28T12:35:45.274Z,23.70
2022-08-28T12:36:48.919Z,23.72
2022-08-28T12:37:51.856Z,23.94
2022-08-28T12:38:46.228Z,24.16
2022-08-28T12:39:45.264Z,23.97
2022-08-28T12:40:45.354Z,24.19
2022-08-28T12:41:45.247Z,24.14
2022-08-28T12:42:45.312Z,24.13
2022-08-28T12:43:46.738Z,23.97
2022-08-28T12:44:45.305Z,24.05
2022-08-28T12:45:45.279Z,24.22
2022-08-28T12:46:45.087Z,24.41
2022-08-28T12:47:45.229Z,24.45
2022-08-28T12:48:45.223Z,24.38
2022-08-28T12:49:45.161Z,24.57
2022-08-28T12:50:45.179Z,24.53
2022-08-28T12:51:45.167Z,24.19
2022-08-28T12:52:45.178Z,24.47
2022-08-28T12:53:45.242Z,24.60
2022-08-28T12:54:45.115Z,24.61
2022-08-28T12:55:45.157Z,24.64
2022-08-28T12:56:45.123Z,24.88
2022-08-28T12:57:45.086Z,25.02
2022-08-28T12:58:45.120Z,25.07
2022-08-28T12:59:45.182Z,25.32
2022-08-28T13:00:45.117Z,25.44
2022-08-28T13:01:45.186Z,25.52
2022-08-28T13:02:50.116Z,25.37
2022-08-28T13:03:47.127Z,25.54
2022-08-28T13:04:45.035Z,25.67
2022-08-28T13:05:45.110Z,25.67
2022-08-28T13:06:45.078Z,25.46
2022-08-28T13:07:45.044Z,25.06
2022-08-28T13:08:45.034Z,24.83
2022-08-28T13:09:45.027Z,24.37
2022-08-28T13:10:45.040Z,24.19
2022-08-28T13:11:44.982Z,24.39
2022-08-28T13:12:54.798Z,24.22
2022-08-28T13:13:45.917Z,24.19
2022-08-28T13:14:44.924Z,24.67
2022-08-28T13:15:44.936Z,25.09
2022-08-28T13:16:44.962Z,25.61
2022-08-28T13:17:44.884Z,25.83
2022-08-28T13:18:44.858Z,26.08
2022-08-28T13:19:44.872Z,26.21
2022-08-28T13:20:44.851Z,26.25
2022-08-28T13:21:44.847Z,26.39
2022-08-28T13:22:45.858Z,26.50
2022-08-28T13:23:45.844Z,26.72
2022-08-28T13:24:44.886Z,26.06
2022-08-28T13:25:44.866Z,26.24
2022-08-28T13:26:44.805Z,26.29
2022-08-28T13:27:44.760Z,26.09
2022-08-28T13:28:44.822Z,26.43
2022-08-28T13:29:44.952Z,26.95
2022-08-28T13:30:44.991Z,27.59
2022-08-28T13:31:44.861Z,27.84
2022-08-28T13:32:44.805Z,28.25
2022-08-28T13:33:44.860Z,28.60
2022-08-28T13:34:46.111Z,28.25
2022-08-28T13:35:44.882Z,27.50
2022-08-28T13:36:44.855Z,27.41
2022-08-28T13:37:44.827Z,27.82
2022-08-28T13:38:44.793Z,28.23
2022-08-28T13:39:44.793Z,28.22
2022-08-28T13:40:57.558Z,28.44
2022-08-28T13:41:46.783Z,28.84
2022-08-28T13:42:44.761Z,28.90
2022-08-28T13:43:44.730Z,28.22
2022-08-28T13:44:44.791Z,28.77
2022-08-28T13:45:44.889Z,29.26
2022-08-28T13:46:44.660Z,30.14
2022-08-28T13:47:44.848Z,30.78
2022-08-28T13:48:44.733Z,30.93
2022-08-28T13:49:44.814Z,30.33
2022-08-28T13:50:47.152Z,30.23
2022-08-28T13:51:44.793Z,30.76
2022-08-28T13:52:44.745Z,30.86
2022-08-28T13:53:44.765Z,31.15
2022-08-28T13:54:45.465Z,30.52
2022-08-28T13:55:44.720Z,29.45
2022-08-28T13:56:44.689Z,29.65
2022-08-28T13:57:44.666Z,29.07
2022-08-28T13:58:44.703Z,28.87
2022-08-28T13:59:45.655Z,29.94
2022-08-28T14:00:44.770Z,30.49
2022-08-28T14:01:44.797Z,31.36
2022-08-28T14:02:44.742Z,31.58
2022-08-28T14:03:44.662Z,30.49
2022-08-28T14:04:44.608Z,30.21
2022-08-28T14:05:44.649Z,29.28
2022-08-28T14:06:44.652Z,28.85
2022-08-28T14:07:45.043Z,28.54