createdAt,value
2023-01-07T00:01:37.367Z,98334.95
2023-01-07T00:04:07.540Z,98330.20
2023-01-07T00:06:37.967Z,98329.98
2023-01-07T00:09:07.819Z,98326.60
2023-01-07T00:11:38.629Z,98330.20
2023-01-07T00:14:09.937Z,98328.74
2023-01-07T00:16:39.589Z,98319.69
2023-01-07T00:19:10.506Z,98323.27
2023-01-07T00:21:38.697Z,98320.05
2023-01-07T00:24:07.401Z,98309.77
2023-01-07T00:26:37.785Z,98305.39
2023-01-07T00:29:07.428Z,98308.92
2023-01-07T00:31:38.393Z,98312.59
2023-01-07T00:34:07.384Z,98306.33
2023-01-07T00:36:46.417Z,98301.14
2023-01-07T00:39:23.729Z,98300.27
2023-01-07T00:42:10.355Z,98306.71
2023-01-07T00:44:38.500Z,98305.61
2023-01-07T00:47:06.728Z,98300.14
2023-01-07T00:49:35.134Z,98301.84
2023-01-07T00:52:04.172Z,98310.45
2023-01-07T00:54:32.823Z,98308.08
2023-01-07T00:57:01.076Z,98306.57
2023-01-07T00:59:29.253Z,98312.48
2023-01-07T01:01:57.525Z,98314.02
2023-01-07T01:04:26.084Z,98313.28
2023-01-07T01:06:54.305Z,98312.05
2023-01-07T01:09:22.653Z,98311.36
2023-01-07T01:11:50.799Z,98315.45
2023-01-07T01:14:18.830Z,98313.96
2023-01-07T01:16:46.985Z,98308.98
2023-01-07T01:19:15.705Z,98301.19
2023-01-07T01:21:43.935Z,98305.58
2023-01-07T01:24:13.742Z,98303.04
2023-01-07T01:26:42.029Z,98297.27
2023-01-07T01:29:10.408Z,98299.05
2023-01-07T01:31:40.392Z,98299.42
2023-01-07T01:34:09.225Z,98288.42
2023-01-07T01:36:38.640Z,98275.15
2023-01-07T01:39:07.074Z,98269.27
2023-01-07T01:41:35.745Z,98275.09
2023-01-07T01:44:35.393Z,98285.38
2023-01-07T01:47:22.697Z,98286.27
2023-01-07T01:49:59.331Z,98282.84
2023-01-07T01:52:37.158Z,98278.23
2023-01-07T01:55:09.260Z,98279.13
2023-01-07T01:57:38.779Z,98277.55
2023-01-07T02:00:08.214Z,98279.13
2023-01-07T02:02:47.257Z,98274.81
2023-01-07T02:05:16.762Z,98270.98
2023-01-07T02:07:44.775Z,98269.48
2023-01-07T02:10:22.580Z,98273.36
2023-01-07T02:13:12.983Z,98268.59
2023-01-07T02:16:02.242Z,98266.21
2023-01-07T02:18:42.423Z,98267.64
2023-01-07T02:21:25.661Z,98268.59
2023-01-07T02:24:33.891Z,98268.64
2023-01-07T02:27:21.225Z,98268.83
2023-01-07T02:30:17.451Z,98266.75
2023-01-07T02:33:16.751Z,98267.28
2023-01-07T02:36:06.531Z,98269.67
2023-01-07T02:39:18.191Z,98273.25
2023-01-07T02:41:55.708Z,98274.69
2023-01-07T02:44:39.573Z,98274.54
2023-01-07T02:47:29.732Z,98275.58
2023-01-07T02:49:59.682Z,98270.47
2023-01-07T02:52:31.321Z,98264.68
2023-01-07T02:55:04.931Z,98263.91
2023-01-07T02:57:40.985Z,98258.72
2023-01-07T03:00:27.701Z,98259.38
2023-01-07T03:03:22.200Z,98254.86
2023-01-07T03:05:56.924Z,98250.11
2023-01-07T03:08:44.641Z,98247.77
2023-01-07T03:11:13.909Z,98244.82
2023-01-07T03:13:44.987Z,98239.80
2023-01-07T03:16:17.564Z,98234.11
2023-01-07T03:19:16.147Z,98235.04
2023-01-07T03:21:48.133Z,98234.90
2023-01-07T03:24:17.225Z,98233.84
2023-01-07T03:26:52.931Z,98235.34
2023-01-07T03:29:22.472Z,98235.46
2023-01-07T03:31:55.537Z,98230.08
2023-01-07T03:34:27.721Z,98226.22
2023-01-07T03:37:00.604Z,98231.88
2023-01-07T03:39:31.853Z,98236.02
2023-01-07T03:42:18.555Z,98230.77
2023-01-07T03:44:46.816Z,98233.65
2023-01-07T03:47:15.183Z,98235.98
2023-01-07T03:49:43.332Z,98245.88
2023-01-07T03:52:11.530Z,98248.94
2023-01-07T03:54:39.688Z,98236.81
2023-01-07T03:57:08.987Z,98248.85
2023-01-07T03:59:38.147Z,98254.97
2023-01-07T04:02:06.756Z,98245.80
2023-01-07T04:04:35.417Z,98249.70
2023-01-07T04:07:03.745Z,98253.47
2023-01-07T04:09:32.728Z,98252.55
2023-01-07T04:12:00.805Z,98245.92
2023-01-07T04:14:29.170Z,98249.28
2023-01-07T04:16:57.375Z,98251.66
2023-01-07T04:19:25.933Z,98252.09
2023-01-07T04:21:54.882Z,98248.77
2023-01-07T04:24:23.194Z,98249.96
2023-01-07T04:26:51.384Z,98249.80
2023-01-07T04:29:21.028Z,98247.61
2023-01-07T04:31:50.205Z,98246.77
2023-01-07T04:34:19.044Z,98253.65
2023-01-07T04:36:47.690Z,98247.45
2023-01-07T04:39:16.871Z,98239.12
2023-01-07T04:41:45.834Z,98242.02
2023-01-07T04:44:15.676Z,98250.80
2023-01-07T04:46:44.546Z,98252.24
2023-01-07T04:49:12.984Z,98255.89
2023-01-07T04:51:41.804Z,98256.52
2023-01-07T04:54:10.358Z,98258.94
2023-01-07T04:56:38.628Z,98253.35
2023-01-07T04:59:07.242Z,98246.34
2023-01-07T05:01:35.568Z,98259.16
2023-01-07T05:04:04.083Z,98262.42
2023-01-07T05:06:33.149Z,98251.32
2023-01-07T05:09:01.638Z,98245.73
2023-01-07T05:11:30.938Z,98244.59
2023-01-07T05:14:01.033Z,98239.80
2023-01-07T05:16:30.820Z,98256.14
2023-01-07T05:19:01.498Z,98259.15
2023-01-07T05:21:32.405Z,98255.83
2023-01-07T05:24:00.940Z,98253.60
2023-01-07T05:26:29.072Z,98256.27
2023-01-07T05:28:57.337Z,98260.52
2023-01-07T05:31:25.950Z,98260.67
2023-01-07T05:33:54.179Z,98258.73
2023-01-07T05:36:23.713Z,98262.38
2023-01-07T05:38:51.872Z,98265.63
2023-01-07T05:41:20.024Z,98265.48
2023-01-07T05:43:48.158Z,98270.33
2023-01-07T05:46:16.338Z,98275.54
2023-01-07T05:48:44.471Z,98276.87
2023-01-07T05:51:12.535Z,98274.30
2023-01-07T05:53:40.616Z,98276.92
2023-01-07T05:56:08.606Z,98275.87
2023-01-07T05:58:36.620Z,98280.30
2023-01-07T06:01:04.834Z,98281.85
2023-01-07T06:03:32.833Z,98276.92
2023-01-07T06:06:07.438Z,98279.04
2023-01-07T06:08:37.619Z,98275.93
2023-01-07T06:11:07.684Z,98272.34
2023-01-07T06:13:36.356Z,98275.29
2023-01-07T06:16:07.317Z,98275.77
2023-01-07T06:18:36.385Z,98278.24
2023-01-07T06:21:04.564Z,98286.08
2023-01-07T06:23:32.537Z,98278.43
2023-01-07T06:26:00.913Z,98277.66
2023-01-07T06:28:29.651Z,98284.27
2023-01-07T06:30:57.814Z,98277.95
2023-01-07T06:33:26.015Z,98278.74
2023-01-07T06:35:53.936Z,98283.77
2023-01-07T06:38:22.003Z,98287.05
2023-01-07T06:40:50.279Z,98289.08
2023-01-07T06:43:18.561Z,98295.30
2023-01-07T06:45:46.853Z,98302.91
2023-01-07T06:48:14.859Z,98303.45
2023-01-07T06:50:44.933Z,98303.50
2023-01-07T06:53:12.982Z,98301.02
2023-01-07T06:55:41.052Z,98300.09
2023-01-07T06:58:08.985Z,98300.97
2023-01-07T07:00:36.988Z,98304.56
2023-01-07T07:03:05.242Z,98307.09
2023-01-07T07:05:35.074Z,98308.80
2023-01-07T07:08:03.301Z,98307.60
2023-01-07T07:10:31.455Z,98310.86
2023-01-07T07:12:59.468Z,98313.70
2023-01-07T07:15:27.671Z,98314.54
2023-01-07T07:17:55.883Z,98316.39
2023-01-07T07:20:23.892Z,98315.85
2023-01-07T07:22:51.822Z,98313.05
2023-01-07T07:25:20.111Z,98318.48
2023-01-07T07:27:48.612Z,98309.85
2023-01-07T07:30:17.003Z,98302.39
2023-01-07T07:32:45.403Z,98307.15
2023-01-07T07:35:13.576Z,98307.08
2023-01-07T07:37:41.927Z,98310.04
2023-01-07T07:40:10.781Z,98314.69
2023-01-07T07:43:11.660Z,98319.27
2023-01-07T07:45:27.907Z,98315.21
2023-01-07T07:47:56.227Z,98313.02
2023-01-07T07:50:24.629Z,98314.91
2023-01-07T07:52:52.918Z,98311.91
2023-01-07T07:55:26.589Z,98316.69
2023-01-07T07:57:56.659Z,98313.53
2023-01-07T08:00:25.648Z,98314.17
2023-01-07T08:02:58.103Z,98315.30
2023-01-07T08:05:27.609Z,98313.92
2023-01-07T08:07:57.793Z,98317.70
2023-01-07T08:10:29.502Z,98323.48
2023-01-07T08:12:57.896Z,98324.63
2023-01-07T08:15:25.970Z,98322.38
2023-01-07T08:18:02.246Z,98324.59
2023-01-07T08:20:31.384Z,98327.90
2023-01-07T08:23:00.923Z,98334.98
2023-01-07T08:25:30.595Z,98334.79
2023-01-07T08:27:59.988Z,98344.73
2023-01-07T08:30:29.763Z,98350.77
2023-01-07T08:32:58.586Z,98346.55
2023-01-07T08:35:26.879Z,98342.33
2023-01-07T08:38:06.851Z,98344.28
2023-01-07T08:40:36.680Z,98345.23
2023-01-07T08:43:06.804Z,98343.90
2023-01-07T08:45:35.190Z,98341.17
2023-01-07T08:48:03.647Z,98339.13
2023-01-07T08:50:33.147Z,98337.17
2023-01-07T08:53:01.595Z,98341.14
2023-01-07T08:55:29.988Z,98340.73
2023-01-07T08:57:58.759Z,98340.77
2023-01-07T09:00:29.176Z,98338.55
2023-01-07T09:02:57.833Z,98335.16
2023-01-07T09:05:26.345Z,98332.73
2023-01-07T09:07:55.757Z,98336.17
2023-01-07T09:10:25.975Z,98338.73
2023-01-07T09:12:55.052Z,98338.11
2023-01-07T09:15:23.869Z,98332.92
2023-01-07T09:17:55.011Z,98329.85
2023-01-07T09:20:24.302Z,98333.40
2023-01-07T09:22:53.198Z,98333.42
2023-01-07T09:25:23.215Z,98330.63
2023-01-07T09:27:52.212Z,98335.14
2023-01-07T09:30:20.984Z,98334.73
2023-01-07T09:32:49.688Z,98334.17
2023-01-07T09:35:18.996Z,98334.08
2023-01-07T09:37:48.091Z,98332.39
2023-01-07T09:40:28.547Z,98335.20
2023-01-07T09:43:07.674Z,98336.75
2023-01-07T09:45:45.431Z,98336.25
2023-01-07T09:48:36.278Z,98332.96
2023-01-07T09:51:11.928Z,98330.59
2023-01-07T09:53:51.149Z,98324.13
2023-01-07T09:56:29.649Z,98319.32
2023-01-07T09:59:01.456Z,98310.95
2023-01-07T10:01:48.066Z,98304.67
2023-01-07T10:04:29.074Z,98307.09
2023-01-07T10:07:26.847Z,98310.38
2023-01-07T10:09:57.928Z,98308.41
2023-01-07T10:12:35.937Z,98308.30
2023-01-07T10:15:25.447Z,98306.74
2023-01-07T10:18:18.440Z,98306.73
2023-01-07T10:21:01.755Z,98299.61
2023-01-07T10:23:36.739Z,98297.17
2023-01-07T10:26:15.711Z,98292.05
2023-01-07T10:29:02.684Z,98290.59
2023-01-07T10:31:31.080Z,98293.44
2023-01-07T10:34:00.037Z,98295.13
2023-01-07T10:36:35.039Z,98294.74
2023-01-07T10:39:12.396Z,98296.74
2023-01-07T10:42:06.334Z,98290.05
2023-01-07T10:44:45.205Z,98285.68
2023-01-07T10:47:34.856Z,98283.34
2023-01-07T10:50:25.004Z,98273.26
2023-01-07T10:53:08.552Z,98268.10
2023-01-07T10:55:42.649Z,98261.80
2023-01-07T10:58:11.659Z,98257.74
2023-01-07T11:00:40.613Z,98260.37
2023-01-07T11:03:19.427Z,98258.27
2023-01-07T11:05:54.433Z,98254.58
2023-01-07T11:08:42.290Z,98259.44
2023-01-07T11:11:20.493Z,98268.98
2023-01-07T11:13:58.752Z,98261.03
2023-01-07T11:16:31.974Z,98248.31
2023-01-07T11:19:09.812Z,98241.63
2023-01-07T11:21:47.224Z,98236.61
2023-01-07T11:24:33.348Z,98227.63
2023-01-07T11:27:14.153Z,98222.89
2023-01-07T11:29:56.592Z,98215.28
2023-01-07T11:32:40.446Z,98219.66
2023-01-07T11:35:22.997Z,98221.14
2023-01-07T11:37:51.478Z,98219.96
2023-01-07T11:40:19.828Z,98218.25
2023-01-07T11:43:16.203Z,98211.35
2023-01-07T11:46:19.149Z,98203.27
2023-01-07T11:48:50.079Z,98210.00
2023-01-07T11:51:19.015Z,98218.75
2023-01-07T11:53:52.454Z,98209.73
2023-01-07T11:56:20.388Z,98200.23
2023-01-07T11:59:12.588Z,98189.84
2023-01-07T12:01:52.456Z,98182.21
2023-01-07T12:04:23.563Z,98182.56
2023-01-07T12:06:55.276Z,98191.21
2023-01-07T12:09:25.620Z,98196.84
2023-01-07T12:11:56.909Z,98201.61
2023-01-07T12:14:27.290Z,98202.05
2023-01-07T12:17:07.080Z,98195.60
2023-01-07T12:20:10.592Z,98199.44
2023-01-07T12:23:05.167Z,98209.93
2023-01-07T12:26:09.167Z,98206.39
2023-01-07T12:28:56.063Z,98207.04
2023-01-07T12:31:35.754Z,98204.96
2023-01-07T12:34:40.671Z,98195.75
2023-01-07T12:37:19.047Z,98201.83
2023-01-07T12:39:49.567Z,98206.18
2023-01-07T12:42:24.106Z,98193.59
2023-01-07T12:44:56.617Z,98195.73
2023-01-07T12:47:34.918Z,98202.99
2023-01-07T12:50:12.171Z,98205.46
2023-01-07T12:52:49.003Z,98204.15
2023-01-07T12:55:31.468Z,98209.50
2023-01-07T12:58:15.588Z,98204.48
2023-01-07T13:01:01.985Z,98199.83
2023-01-07T13:03:40.371Z,98202.83
2023-01-07T13:06:19.019Z,98207.03
2023-01-07T13:09:16.458Z,98201.85
2023-01-07T13:12:42.123Z,98203.92
2023-01-07T13:15:05.311Z,98207.50
2023-01-07T13:17:33.723Z,98204.20
2023-01-07T13:20:04.604Z,98203.35
2023-01-07T13:22:44.794Z,98207.33
2023-01-07T13:25:33.115Z,98207.15
2023-01-07T13:28:26.257Z,98201.66
2023-01-07T13:31:07.513Z,98202.03
2023-01-07T13:33:44.747Z,98202.19
2023-01-07T13:36:37.618Z,98199.45
2023-01-07T13:39:27.363Z,98195.14
2023-01-07T13:42:15.165Z,98205.16
2023-01-07T13:44:58.713Z,98198.85
2023-01-07T13:47:40.002Z,98196.55
2023-01-07T13:50:19.411Z,98210.20
2023-01-07T13:53:06.666Z,98216.36
2023-01-07T13:55:44.083Z,98215.84
2023-01-07T13:58:42.638Z,98212.73
2023-01-07T14:01:15.267Z,98204.77
2023-01-07T14:03:44.819Z,98203.02
2023-01-07T14:06:19.024Z,98208.75
2023-01-07T14:08:51.111Z,98217.29
2023-01-07T14:11:24.448Z,98212.80
2023-01-07T14:14:05.766Z,98207.45
2023-01-07T14:17:00.780Z,98212.76
2023-01-07T14:19:50.284Z,98211.52
2023-01-07T14:22:43.112Z,98208.60
2023-01-07T14:25:29.268Z,98214.83
2023-01-07T14:28:13.411Z,98215.16
2023-01-07T14:30:50.995Z,98212.17
2023-01-07T14:33:38.063Z,98213.39
2023-01-07T14:36:09.214Z,98218.58
2023-01-07T14:38:37.626Z,98214.61
2023-01-07T14:41:07.813Z,98211.14
2023-01-07T14:43:40.755Z,98212.36
2023-01-07T14:46:24.358Z,98217.33
2023-01-07T14:48:58.677Z,98214.86
2023-01-07T14:51:57.892Z,98213.14
2023-01-07T14:54:47.894Z,98214.17
2023-01-07T14:58:10.160Z,98211.56
2023-01-07T15:00:59.842Z,98212.09
2023-01-07T15:03:56.975Z,98209.11
2023-01-07T15:06:35.866Z,98210.48
2023-01-07T15:09:27.211Z,98211.53
2023-01-07T15:12:17.121Z,98211.38
2023-01-07T15:15:09.285Z,98216.25
2023-01-07T15:17:41.599Z,98220.21
2023-01-07T15:20:13.092Z,98219.98
2023-01-07T15:23:18.922Z,98216.99
2023-01-07T15:25:59.405Z,98217.10
2023-01-07T15:28:27.515Z,98217.26
2023-01-07T15:31:18.215Z,98219.45
2023-01-07T15:33:51.188Z,98221.49
2023-01-07T15:36:20.234Z,98223.39
2023-01-07T15:38:53.082Z,98224.25
2023-01-07T15:41:30.697Z,98226.50
2023-01-07T15:44:01.768Z,98231.86
2023-01-07T15:46:32.680Z,98228.57
2023-01-07T15:49:10.279Z,98225.28
2023-01-07T15:51:42.420Z,98220.80
2023-01-07T15:54:36.279Z,98218.80
2023-01-07T15:57:23.221Z,98221.59
2023-01-07T15:59:53.961Z,98224.87
2023-01-07T16:02:29.531Z,98218.11
2023-01-07T16:05:01.255Z,98211.33
2023-01-07T16:07:33.300Z,98213.77
2023-01-07T16:10:01.887Z,98210.79
2023-01-07T16:12:37.211Z,98207.51
2023-01-07T16:15:41.515Z,98203.89
2023-01-07T16:18:12.512Z,98198.52
2023-01-07T16:20:51.466Z,98197.45
2023-01-07T16:23:23.971Z,98197.41
2023-01-07T16:26:03.202Z,98198.95
2023-01-07T16:28:36.560Z,98204.11
2023-01-07T16:31:09.434Z,98201.85
2023-01-07T16:33:39.696Z,98197.89
2023-01-07T16:36:20.924Z,98195.15
2023-01-07T16:38:52.889Z,98192.06
2023-01-07T16:41:26.192Z,98191.26
2023-01-07T16:43:55.828Z,98194.95
2023-01-07T16:46:27.399Z,98193.08
2023-01-07T16:49:20.422Z,98196.05
2023-01-07T16:52:14.328Z,98191.58
2023-01-07T16:54:44.791Z,98191.09
2023-01-07T16:57:13.129Z,98191.83
2023-01-07T16:59:53.952Z,98191.77
2023-01-07T17:02:34.276Z,98192.73
2023-01-07T17:05:19.615Z,98194.27
2023-01-07T17:08:01.220Z,98192.52
2023-01-07T17:10:30.693Z,98189.71
2023-01-07T17:13:04.669Z,98187.55
2023-01-07T17:15:34.931Z,98185.27
2023-01-07T17:18:12.264Z,98183.52
2023-01-07T17:20:56.511Z,98182.08
2023-01-07T17:23:27.799Z,98183.23
2023-01-07T17:26:17.164Z,98185.29
2023-01-07T17:28:52.456Z,98189.09
2023-01-07T17:31:22.804Z,98182.54
2023-01-07T17:33:55.108Z,98183.21
2023-01-07T17:36:27.191Z,98183.91
2023-01-07T17:38:56.604Z,98180.10
2023-01-07T17:41:48.646Z,98180.65
2023-01-07T17:44:17.035Z,98178.75
2023-01-07T17:46:45.168Z,98182.02
2023-01-07T17:49:13.450Z,98185.13
2023-01-07T17:51:47.231Z,98183.56
2023-01-07T17:54:24.847Z,98186.32
2023-01-07T17:56:53.304Z,98185.08
2023-01-07T17:59:23.635Z,98184.89
2023-01-07T18:01:55.158Z,98183.69
2023-01-07T18:04:23.854Z,98187.02
2023-01-07T18:06:51.983Z,98187.55
2023-01-07T18:09:20.293Z,98185.81
2023-01-07T18:12:07.333Z,98186.85
2023-01-07T18:14:35.725Z,98183.77
2023-01-07T18:17:04.384Z,98182.59
2023-01-07T18:19:32.906Z,98183.33
2023-01-07T18:22:01.185Z,98184.08
2023-01-07T18:24:29.639Z,98181.35
2023-01-07T18:26:57.933Z,98179.62
2023-01-07T18:29:26.163Z,98178.60
2023-01-07T18:31:54.879Z,98176.52
2023-01-07T18:34:23.167Z,98172.49
2023-01-07T18:36:51.568Z,98170.17
2023-01-07T18:39:21.030Z,98172.39
2023-01-07T18:41:50.499Z,98167.52
2023-01-07T18:44:20.749Z,98169.06
2023-01-07T18:46:49.419Z,98165.27
2023-01-07T18:49:17.754Z,98161.66
2023-01-07T18:51:47.959Z,98159.28
2023-01-07T18:54:16.973Z,98159.30
2023-01-07T18:56:45.988Z,98158.65
2023-01-07T18:59:14.935Z,98160.93
2023-01-07T19:01:43.435Z,98162.53
2023-01-07T19:04:12.262Z,98156.88
2023-01-07T19:06:40.590Z,98151.95
2023-01-07T19:09:08.831Z,98149.08
2023-01-07T19:11:38.589Z,98144.41
2023-01-07T19:14:06.847Z,98145.95
2023-01-07T19:16:37.134Z,98147.86
2023-01-07T19:19:06.688Z,98146.13
2023-01-07T19:21:35.829Z,98145.72
2023-01-07T19:24:04.852Z,98144.95
2023-01-07T19:26:34.379Z,98141.94
2023-01-07T19:29:04.250Z,98140.55
2023-01-07T19:31:32.907Z,98139.33
2023-01-07T19:34:04.064Z,98139.48
2023-01-07T19:36:32.383Z,98136.23
2023-01-07T19:39:00.601Z,98137.10
2023-01-07T19:41:28.980Z,98134.52
2023-01-07T19:44:00.057Z,98135.08
2023-01-07T19:46:28.652Z,98135.63
2023-01-07T19:48:56.882Z,98132.50
2023-01-07T19:51:25.159Z,98134.79
2023-01-07T19:53:53.353Z,98134.48
2023-01-07T19:56:21.450Z,98130.83
2023-01-07T19:58:53.935Z,98132.05
2023-01-07T20:01:26.801Z,98125.99
2023-01-07T20:03:57.211Z,98123.60
2023-01-07T20:06:32.551Z,98123.09
2023-01-07T20:09:01.223Z,98123.44
2023-01-07T20:11:29.422Z,98121.17
2023-01-07T20:13:57.493Z,98124.25
2023-01-07T20:16:26.020Z,98124.91
2023-01-07T20:18:55.765Z,98120.73
2023-01-07T20:21:26.065Z,98122.78
2023-01-07T20:23:54.206Z,98119.33
2023-01-07T20:26:24.995Z,98120.02
2023-01-07T20:28:54.521Z,98115.73
2023-01-07T20:31:24.220Z,98115.58
2023-01-07T20:33:55.656Z,98115.63
2023-01-07T20:36:26.517Z,98109.59
2023-01-07T20:38:55.232Z,98109.77
2023-01-07T20:41:26.184Z,98109.46
2023-01-07T20:44:00.123Z,98111.72
2023-01-07T20:46:30.264Z,98114.33
2023-01-07T20:48:59.350Z,98114.00
2023-01-07T20:51:27.839Z,98111.61
2023-01-07T20:53:58.487Z,98109.73
2023-01-07T20:56:32.686Z,98106.24
2023-01-07T20:59:02.204Z,98103.79
2023-01-07T21:01:30.735Z,98098.22
2023-01-07T21:03:59.800Z,98099.95
2023-01-07T21:06:28.051Z,98100.82
2023-01-07T21:08:56.164Z,98100.96
2023-01-07T21:11:26.206Z,98099.72
2023-01-07T21:13:56.524Z,98097.77
2023-01-07T21:16:27.670Z,98093.77
2023-01-07T21:18:56.301Z,98093.55
2023-01-07T21:21:25.800Z,98093.31
2023-01-07T21:23:54.819Z,98095.09
2023-01-07T21:26:24.239Z,98091.38
2023-01-07T21:28:56.270Z,98089.40
2023-01-07T21:31:26.400Z,98090.20
2023-01-07T21:33:56.948Z,98089.99
2023-01-07T21:36:26.948Z,98092.91
2023-01-07T21:38:57.594Z,98099.11
2023-01-07T21:41:26.386Z,98100.30
2023-01-07T21:43:55.412Z,98096.67
2023-01-07T21:46:23.945Z,98094.27
2023-01-07T21:48:52.327Z,98098.79
2023-01-07T21:51:23.630Z,98097.89
2023-01-07T21:53:55.927Z,98103.73
2023-01-07T21:56:27.096Z,98100.41
2023-01-07T21:58:55.173Z,98098.15
2023-01-07T22:01:28.886Z,98097.60
2023-01-07T22:03:58.944Z,98093.95
2023-01-07T22:06:32.615Z,98090.09
2023-01-07T22:09:07.212Z,98081.20
2023-01-07T22:11:38.621Z,98085.65
2023-01-07T22:14:07.807Z,98091.13
2023-01-07T22:16:35.880Z,98090.58
2023-01-07T22:19:04.683Z,98087.23
2023-01-07T22:21:33.070Z,98082.84
2023-01-07T22:24:01.111Z,98076.17
2023-01-07T22:26:29.211Z,98069.36
2023-01-07T22:29:03.302Z,98066.54
2023-01-07T22:31:33.937Z,98069.64
2023-01-07T22:34:02.703Z,98070.89
2023-01-07T22:36:42.537Z,98073.70
2023-01-07T22:39:43.390Z,98073.08
2023-01-07T22:42:23.091Z,98073.00
2023-01-07T22:44:55.913Z,98065.81
2023-01-07T22:47:29.415Z,98061.86
2023-01-07T22:50:01.129Z,98062.44
2023-01-07T22:52:29.363Z,98063.23
2023-01-07T22:54:59.025Z,98062.24
2023-01-07T22:57:28.856Z,98058.16
2023-01-07T22:59:59.817Z,98061.15
2023-01-07T23:02:28.609Z,98059.98
2023-01-07T23:04:57.327Z,98056.56
2023-01-07T23:07:25.625Z,98057.31
2023-01-07T23:09:53.766Z,98052.71
2023-01-07T23:12:21.729Z,98049.32
2023-01-07T23:14:49.826Z,98047.25
2023-01-07T23:17:17.879Z,98042.77
2023-01-07T23:19:45.996Z,98042.58
2023-01-07T23:22:14.060Z,98039.64
2023-01-07T23:24:42.110Z,98036.02
2023-01-07T23:27:10.070Z,98036.17
2023-01-07T23:29:39.099Z,98034.09
2023-01-07T23:32:12.580Z,98032.20
2023-01-07T23:34:40.843Z,98034.98
2023-01-07T23:37:09.127Z,98037.10
2023-01-07T23:39:37.124Z,98039.52
2023-01-07T23:42:05.396Z,98041.93
2023-01-07T23:44:33.645Z,98037.13
2023-01-07T23:47:01.682Z,98035.13
2023-01-07T23:49:30.141Z,98037.26
2023-01-07T23:51:59.323Z,98037.81
2023-01-07T23:54:27.556Z,98037.35
2023-01-07T23:56:55.542Z,98033.05
2023-01-07T23:59:23.790Z,98031.13
