createdAt,value
2022-08-10T00:02:15.292Z,23.20
2022-08-10T00:04:44.195Z,23.20
2022-08-10T00:07:13.225Z,23.20
2022-08-10T00:09:50.999Z,23.20
2022-08-10T00:12:20.734Z,23.20
2022-08-10T00:14:51.429Z,23.20
2022-08-10T00:17:20.160Z,23.10
2022-08-10T00:20:02.969Z,23.10
2022-08-10T00:22:37.211Z,23.10
2022-08-10T00:25:21.744Z,23.00
2022-08-10T00:28:03.133Z,23.00
2022-08-10T00:30:34.120Z,23.00
2022-08-10T00:33:02.849Z,23.00
2022-08-10T00:35:31.810Z,23.00
2022-08-10T00:38:00.541Z,22.90
2022-08-10T00:40:37.197Z,22.90
2022-08-10T00:43:07.235Z,22.90
2022-08-10T00:45:38.078Z,22.90
2022-08-10T00:48:07.757Z,22.90
2022-08-10T00:50:36.476Z,22.80
2022-08-10T00:53:05.551Z,22.80
2022-08-10T00:57:10.118Z,23.10
2022-08-10T00:58:25.184Z,23.20
2022-08-10T01:00:56.436Z,23.10
2022-08-10T01:04:57.745Z,23.00
2022-08-10T01:06:25.457Z,22.90
2022-08-10T01:09:07.747Z,22.80
2022-08-10T01:12:38.895Z,22.70
2022-08-10T01:14:43.833Z,22.70
2022-08-10T01:17:23.144Z,22.60
2022-08-10T01:20:30.054Z,22.60
2022-08-10T01:23:54.008Z,22.50
2022-08-10T01:27:14.584Z,22.50
2022-08-10T01:30:07.898Z,22.50
2022-08-10T01:32:51.472Z,22.40
2022-08-10T01:35:34.343Z,22.30
2022-08-10T01:38:10.145Z,22.30
2022-08-10T01:40:45.688Z,22.20
2022-08-10T01:43:20.597Z,22.10
2022-08-10T01:45:56.649Z,22.10
2022-08-10T01:48:31.401Z,22.10
2022-08-10T01:51:14.432Z,22.00
2022-08-10T01:53:52.223Z,22.00
2022-08-10T01:56:26.517Z,22.00
2022-08-10T01:59:04.172Z,22.00
2022-08-10T02:01:42.505Z,22.00
2022-08-10T02:04:15.549Z,21.90
2022-08-10T02:06:48.643Z,21.90
2022-08-10T02:09:22.536Z,21.90
2022-08-10T02:12:05.572Z,21.80
2022-08-10T02:14:47.920Z,21.70
2022-08-10T02:17:59.157Z,21.70
2022-08-10T02:20:18.284Z,21.60
2022-08-10T02:22:52.547Z,21.60
2022-08-10T02:25:41.506Z,21.60
2022-08-10T02:28:29.344Z,21.60
2022-08-10T02:31:06.374Z,21.50
2022-08-10T02:33:39.303Z,21.50
2022-08-10T02:36:32.549Z,21.50
2022-08-10T02:39:06.914Z,21.50
2022-08-10T02:45:01.818Z,21.40
2022-08-10T02:45:18.653Z,21.40
2022-08-10T02:47:51.235Z,21.30
2022-08-10T02:50:29.836Z,21.30
2022-08-10T02:53:07.596Z,21.20
2022-08-10T02:55:46.300Z,21.20
2022-08-10T02:58:24.013Z,21.30
2022-08-10T03:00:57.710Z,21.30
2022-08-10T03:03:32.986Z,21.30
2022-08-10T03:06:10.255Z,21.30
2022-08-10T03:08:45.528Z,21.40
2022-08-10T03:12:37.602Z,21.40
2022-08-10T03:14:14.984Z,21.40
2022-08-10T03:16:45.999Z,21.40
2022-08-10T03:20:34.273Z,21.40
2022-08-10T03:22:09.694Z,21.40
2022-08-10T03:24:40.205Z,21.50
2022-08-10T03:27:10.585Z,21.40
2022-08-10T03:30:28.267Z,21.40
2022-08-10T03:32:30.013Z,21.40
2022-08-10T03:35:01.031Z,21.40
2022-08-10T03:37:31.443Z,21.40
2022-08-10T03:40:00.728Z,21.40
2022-08-10T03:42:33.104Z,21.40
2022-08-10T03:45:05.643Z,21.40
2022-08-10T03:47:39.360Z,21.40
2022-08-10T03:50:25.965Z,21.40
2022-08-10T03:53:01.187Z,21.40
2022-08-10T03:56:29.506Z,21.50
2022-08-10T03:58:19.859Z,21.60
2022-08-10T04:00:51.610Z,21.60
2022-08-10T04:03:20.929Z,21.70
2022-08-10T04:05:49.860Z,21.80
2022-08-10T04:08:20.518Z,21.90
2022-08-10T04:10:49.321Z,22.00
2022-08-10T04:13:17.942Z,22.20
2022-08-10T04:15:46.607Z,22.30
2022-08-10T04:18:15.396Z,22.50
2022-08-10T04:20:50.042Z,22.70
2022-08-10T04:23:26.674Z,22.90
2022-08-10T04:25:56.507Z,23.00
2022-08-10T04:28:26.009Z,23.10
2022-08-10T04:30:56.928Z,23.10
2022-08-10T04:33:28.611Z,23.00
2022-08-10T04:35:59.433Z,22.90
2022-08-10T04:38:33.279Z,22.90
2022-08-10T04:41:03.088Z,23.00
2022-08-10T04:43:32.579Z,23.10
2022-08-10T04:46:01.768Z,23.20
2022-08-10T04:48:42.172Z,23.10
2022-08-10T04:51:20.027Z,23.20
2022-08-10T04:54:03.846Z,23.50
2022-08-10T04:56:38.320Z,24.00
2022-08-10T04:59:08.764Z,24.70
2022-08-10T05:02:28.965Z,25.50
2022-08-10T05:04:36.984Z,26.10
2022-08-10T05:07:10.032Z,26.90
2022-08-10T05:10:04.909Z,27.50
2022-08-10T05:12:30.755Z,28.00
2022-08-10T05:14:59.685Z,28.50
2022-08-10T05:17:28.394Z,28.80
2022-08-10T05:20:04.321Z,29.30
2022-08-10T05:22:40.431Z,29.50
2022-08-10T05:25:13.734Z,29.80
2022-08-10T05:27:44.855Z,30.20
2022-08-10T05:30:18.563Z,30.50
2022-08-10T05:32:56.208Z,30.80
2022-08-10T05:35:55.531Z,31.10
2022-08-10T05:38:27.580Z,31.30
2022-08-10T05:40:58.850Z,31.70
2022-08-10T05:43:28.851Z,32.00
2022-08-10T05:46:20.000Z,32.20
2022-08-10T05:48:58.879Z,32.50
2022-08-10T05:51:30.876Z,32.50
2022-08-10T05:54:05.582Z,32.60
2022-08-10T05:56:57.207Z,32.60
2022-08-10T06:00:34.427Z,32.70
2022-08-10T06:02:33.316Z,32.90
2022-08-10T06:05:10.078Z,33.00
2022-08-10T06:07:48.127Z,33.10
2022-08-10T06:10:31.345Z,33.10
2022-08-10T06:13:31.035Z,33.40
2022-08-10T06:16:08.614Z,33.90
2022-08-10T06:18:38.526Z,34.10
2022-08-10T06:21:09.714Z,33.90
2022-08-10T06:23:40.206Z,33.90
2022-08-10T06:26:14.127Z,34.20
2022-08-10T06:29:02.627Z,34.50
2022-08-10T06:31:47.906Z,34.60
2022-08-10T06:34:25.637Z,34.30
2022-08-10T06:36:58.175Z,34.00
2022-08-10T06:39:36.380Z,34.30
2022-08-10T06:42:17.704Z,34.30
2022-08-10T06:45:03.234Z,34.50
2022-08-10T06:47:42.939Z,34.20
2022-08-10T06:50:44.627Z,33.90
2022-08-10T06:53:15.485Z,34.20
2022-08-10T06:55:56.371Z,34.40
2022-08-10T06:58:30.340Z,34.80
2022-08-10T07:01:05.023Z,34.80
2022-08-10T07:03:42.961Z,34.30
2022-08-10T07:06:15.129Z,33.50
2022-08-10T07:08:45.178Z,33.70
2022-08-10T07:11:16.090Z,33.70
2022-08-10T07:14:17.512Z,33.00
2022-08-10T07:16:42.755Z,32.40
2022-08-10T07:19:13.883Z,32.80
2022-08-10T07:21:46.345Z,33.20
2022-08-10T07:24:17.772Z,33.40
2022-08-10T07:26:50.452Z,33.90
2022-08-10T07:29:53.852Z,33.90
2022-08-10T07:32:15.533Z,33.60
2022-08-10T07:34:46.311Z,33.50
2022-08-10T07:37:17.286Z,33.70
2022-08-10T07:40:03.908Z,33.80
2022-08-10T07:42:35.275Z,34.00
2022-08-10T07:45:05.890Z,33.80
2022-08-10T07:47:52.403Z,33.10
2022-08-10T07:50:26.249Z,33.10
2022-08-10T07:53:01.649Z,33.10
2022-08-10T07:56:04.635Z,33.40
2022-08-10T07:58:26.513Z,33.40
2022-08-10T08:00:57.383Z,32.80
2022-08-10T08:03:30.725Z,33.10
2022-08-10T08:06:05.369Z,33.20
2022-08-10T08:08:43.941Z,33.40
2022-08-10T08:11:25.763Z,33.60
2022-08-10T08:13:57.064Z,33.90
2022-08-10T08:16:26.847Z,33.90
2022-08-10T08:24:06.696Z,33.60
2022-08-10T08:24:41.870Z,33.90
2022-08-10T08:27:15.342Z,34.50
2022-08-10T08:29:47.691Z,34.30
2022-08-10T08:32:18.999Z,34.30
2022-08-10T08:34:55.041Z,34.10
2022-08-10T08:38:31.492Z,33.90
2022-08-10T08:40:25.472Z,34.00
2022-08-10T08:43:39.158Z,34.20
2022-08-10T08:46:38.564Z,33.90
2022-08-10T08:49:41.418Z,34.60
2022-08-10T08:52:54.796Z,34.70
2022-08-10T08:55:55.155Z,34.90
2022-08-10T08:59:06.323Z,34.90
2022-08-10T09:01:55.457Z,34.60
2022-08-10T09:04:54.266Z,34.90
2022-08-10T09:08:03.723Z,35.10
2022-08-10T09:10:55.392Z,35.60
2022-08-10T09:13:31.616Z,34.90
2022-08-10T09:16:23.963Z,34.00
2022-08-10T09:19:01.714Z,33.60
2022-08-10T09:21:58.696Z,33.00
2022-08-10T09:24:47.337Z,33.00
2022-08-10T09:27:23.036Z,32.70
2022-08-10T09:29:57.886Z,32.80
2022-08-10T09:36:14.637Z,32.90
2022-08-10T09:36:25.757Z,32.80
2022-08-10T09:38:53.350Z,32.20
2022-08-10T09:41:39.109Z,32.40
2022-08-10T09:44:22.750Z,32.90
2022-08-10T09:47:21.099Z,33.00
2022-08-10T09:50:24.421Z,32.70
2022-08-10T09:53:09.696Z,32.50
2022-08-10T09:56:19.295Z,32.40
2022-08-10T09:59:26.613Z,32.80
2022-08-10T10:02:02.760Z,33.20
2022-08-10T10:04:49.626Z,33.10
2022-08-10T10:07:27.361Z,33.10
2022-08-10T10:10:04.764Z,33.10
2022-08-10T10:12:49.796Z,33.20
2022-08-10T10:15:36.252Z,33.10
2022-08-10T10:18:28.564Z,33.10
2022-08-10T10:21:09.507Z,33.00
2022-08-10T10:24:20.381Z,32.20
2022-08-10T10:26:58.855Z,32.20
2022-08-10T10:29:56.815Z,31.90
2022-08-10T10:32:46.345Z,31.60
2022-08-10T10:35:25.799Z,31.80
2022-08-10T10:38:02.263Z,31.70
2022-08-10T10:40:49.984Z,32.00
2022-08-10T10:43:46.095Z,32.00
2022-08-10T10:46:38.364Z,31.60
2022-08-10T10:49:23.954Z,31.10
2022-08-10T10:52:04.046Z,31.10
2022-08-10T10:54:48.622Z,31.20
2022-08-10T10:57:59.515Z,31.20
2022-08-10T11:00:40.558Z,31.20
2022-08-10T11:03:40.325Z,31.40
2022-08-10T11:06:39.202Z,31.40
2022-08-10T11:10:06.089Z,31.50
2022-08-10T11:12:27.489Z,31.50
2022-08-10T11:15:06.541Z,31.20
2022-08-10T11:17:47.466Z,31.40
2022-08-10T11:20:25.445Z,31.80
2022-08-10T11:23:12.983Z,32.00
2022-08-10T11:25:50.835Z,31.80
2022-08-10T11:28:31.531Z,31.30
2022-08-10T11:31:15.188Z,31.00
2022-08-10T11:34:49.125Z,31.00
2022-08-10T11:36:55.366Z,30.90
2022-08-10T11:39:38.240Z,30.60
2022-08-10T11:42:36.214Z,30.80
2022-08-10T11:45:13.154Z,30.80
2022-08-10T11:47:49.512Z,30.30
2022-08-10T11:50:25.265Z,30.30
2022-08-10T11:53:07.765Z,30.70
2022-08-10T11:55:38.303Z,30.60
2022-08-10T11:58:28.237Z,30.70
2022-08-10T12:01:02.361Z,30.70
2022-08-10T12:03:35.294Z,30.50
2022-08-10T12:06:08.646Z,30.80
2022-08-10T12:10:06.146Z,31.20
2022-08-10T12:11:30.738Z,31.50
2022-08-10T12:14:21.269Z,31.40
2022-08-10T12:16:56.427Z,31.40
2022-08-10T12:19:36.652Z,31.30
2022-08-10T12:22:31.541Z,31.40
2022-08-10T12:25:07.120Z,31.60
2022-08-10T12:27:43.495Z,31.80
2022-08-10T12:30:18.469Z,32.00
2022-08-10T12:33:01.955Z,32.00
2022-08-10T12:35:40.148Z,32.20
2022-08-10T12:38:24.017Z,31.90
2022-08-10T12:41:00.790Z,31.70
2022-08-10T12:44:05.035Z,31.60
2022-08-10T12:46:39.957Z,31.70
2022-08-10T12:49:19.235Z,31.80
2022-08-10T12:51:58.071Z,31.80
2022-08-10T12:54:36.093Z,31.60
2022-08-10T12:57:12.064Z,31.70
2022-08-10T12:59:46.290Z,31.80
2022-08-10T13:02:25.628Z,32.00
2022-08-10T13:05:00.296Z,31.80
2022-08-10T13:08:24.860Z,31.60
2022-08-10T13:10:24.555Z,31.60
2022-08-10T13:13:00.332Z,31.20
2022-08-10T13:15:49.491Z,30.80
2022-08-10T13:18:29.250Z,30.60
2022-08-10T13:21:20.819Z,30.50
2022-08-10T13:24:03.389Z,30.30
2022-08-10T13:27:11.660Z,30.10
2022-08-10T13:29:36.627Z,30.20
2022-08-10T13:32:11.255Z,30.20
2022-08-10T13:34:47.531Z,30.20
2022-08-10T13:37:21.587Z,30.30
2022-08-10T13:39:59.460Z,30.20
2022-08-10T13:42:35.187Z,30.10
2022-08-10T13:45:10.892Z,30.20
2022-08-10T13:47:49.226Z,30.10
2022-08-10T13:50:33.310Z,30.10
2022-08-10T13:53:14.741Z,30.10
2022-08-10T13:55:54.013Z,30.10
2022-08-10T13:58:30.714Z,29.90
2022-08-10T14:01:01.622Z,29.80
2022-08-10T14:03:39.356Z,29.90
2022-08-10T14:06:14.280Z,30.00
2022-08-10T14:08:51.667Z,29.90
2022-08-10T14:11:23.283Z,29.70
2022-08-10T14:13:57.291Z,29.70
2022-08-10T14:16:27.637Z,29.60
2022-08-10T14:19:04.792Z,29.70
2022-08-10T14:21:41.067Z,29.70
2022-08-10T14:24:23.121Z,29.80
2022-08-10T14:26:58.628Z,29.90
2022-08-10T14:29:29.674Z,29.80
2022-08-10T14:32:02.873Z,29.70
2022-08-10T14:36:16.375Z,29.50
2022-08-10T14:37:38.652Z,29.60
2022-08-10T14:40:14.649Z,29.70
2022-08-10T14:42:50.698Z,29.70
2022-08-10T14:45:29.120Z,29.70
2022-08-10T14:48:06.818Z,29.70
2022-08-10T14:50:39.312Z,29.70
2022-08-10T14:53:28.183Z,29.60
2022-08-10T14:56:03.608Z,29.60
2022-08-10T14:58:38.631Z,29.40
2022-08-10T15:01:09.515Z,29.40
2022-08-10T15:04:01.548Z,29.30
2022-08-10T15:06:41.861Z,29.20
2022-08-10T15:09:19.333Z,29.20
2022-08-10T15:12:12.229Z,29.30
2022-08-10T15:14:45.814Z,29.40
2022-08-10T15:17:36.698Z,29.50
2022-08-10T15:20:16.594Z,29.60
2022-08-10T15:22:56.034Z,29.70
2022-08-10T15:25:28.389Z,29.70
2022-08-10T15:28:06.500Z,29.60
2022-08-10T15:30:43.852Z,29.50
2022-08-10T15:34:03.820Z,29.50
2022-08-10T15:36:45.035Z,29.50
2022-08-10T15:40:22.612Z,29.50
2022-08-10T15:42:21.936Z,29.60
2022-08-10T15:44:55.163Z,29.70
2022-08-10T15:47:45.732Z,29.80
2022-08-10T15:50:21.009Z,29.80
2022-08-10T15:53:02.326Z,29.80
2022-08-10T15:55:41.166Z,29.80
2022-08-10T15:58:19.377Z,29.70
2022-08-10T16:00:57.249Z,29.60
2022-08-10T16:03:37.067Z,29.60
2022-08-10T16:06:12.784Z,29.50
2022-08-10T16:08:56.573Z,29.50
2022-08-10T16:11:45.363Z,29.40
2022-08-10T16:14:20.658Z,29.30
2022-08-10T16:16:55.250Z,29.20
2022-08-10T16:19:28.111Z,29.10
2022-08-10T16:22:35.312Z,29.10
2022-08-10T16:24:55.316Z,29.00
2022-08-10T16:27:29.242Z,29.00
2022-08-10T16:30:02.485Z,29.00
2022-08-10T16:32:33.746Z,29.00
2022-08-10T16:35:09.238Z,28.90
2022-08-10T16:37:59.004Z,28.90
2022-08-10T16:40:31.735Z,28.90
2022-08-10T16:43:06.104Z,28.90
2022-08-10T16:45:42.544Z,28.90
2022-08-10T16:48:15.262Z,28.90
2022-08-10T16:51:06.057Z,28.90
2022-08-10T16:53:44.596Z,28.90
2022-08-10T16:56:18.421Z,28.90
2022-08-10T16:58:57.678Z,28.80
2022-08-10T17:01:32.596Z,28.70
2022-08-10T17:04:09.887Z,28.70
2022-08-10T17:06:45.266Z,28.70
2022-08-10T17:09:20.244Z,28.70
2022-08-10T17:11:54.868Z,28.60
2022-08-10T17:14:27.897Z,28.60
2022-08-10T17:17:01.445Z,28.60
2022-08-10T17:19:38.323Z,28.50
2022-08-10T17:22:14.417Z,28.40
2022-08-10T17:24:48.099Z,28.40
2022-08-10T17:28:21.185Z,28.30
2022-08-10T17:30:35.206Z,28.30
2022-08-10T17:33:12.522Z,28.20
2022-08-10T17:35:46.968Z,28.20
2022-08-10T17:38:22.852Z,28.10
2022-08-10T17:41:03.909Z,28.10
2022-08-10T17:43:46.664Z,28.00
2022-08-10T17:46:28.869Z,27.90
2022-08-10T17:48:58.622Z,27.90
2022-08-10T17:51:31.004Z,27.90
2022-08-10T17:54:01.827Z,27.70
2022-08-10T17:56:37.706Z,27.70
2022-08-10T17:59:17.316Z,27.70
2022-08-10T18:02:01.418Z,27.60
2022-08-10T18:04:42.246Z,27.50
2022-08-10T18:07:14.091Z,27.50
2022-08-10T18:09:53.731Z,27.40
2022-08-10T18:12:36.088Z,27.40
2022-08-10T18:15:13.893Z,27.40
2022-08-10T18:17:48.732Z,27.40
2022-08-10T18:20:28.050Z,27.30
2022-08-10T18:23:00.400Z,27.30
2022-08-10T18:25:34.177Z,27.20
2022-08-10T18:28:06.652Z,27.10
2022-08-10T18:30:45.790Z,27.10
2022-08-10T18:33:20.083Z,27.10
2022-08-10T18:35:52.540Z,27.00
2022-08-10T18:38:23.562Z,26.90
2022-08-10T18:41:00.718Z,26.90
2022-08-10T18:44:07.284Z,26.80
2022-08-10T18:46:49.879Z,26.70
2022-08-10T18:49:31.837Z,26.70
2022-08-10T18:52:06.920Z,26.70
2022-08-10T18:54:45.752Z,26.60
2022-08-10T18:57:30.358Z,26.60
2022-08-10T19:00:12.261Z,26.60
2022-08-10T19:03:08.256Z,26.50
2022-08-10T19:06:18.208Z,26.50
2022-08-10T19:09:08.634Z,26.40
2022-08-10T19:12:30.035Z,26.40
2022-08-10T19:15:15.473Z,26.30
2022-08-10T19:18:03.541Z,26.30
2022-08-10T19:20:40.652Z,26.30
2022-08-10T19:23:34.425Z,26.30
2022-08-10T19:26:40.917Z,26.20
2022-08-10T19:30:11.839Z,26.10
2022-08-10T19:32:28.841Z,26.00
2022-08-10T19:35:10.150Z,26.00
2022-08-10T19:38:07.070Z,26.00
2022-08-10T19:41:09.453Z,26.00
2022-08-10T19:44:01.509Z,25.90
2022-08-10T19:46:42.257Z,25.90
2022-08-10T19:49:41.690Z,25.90
2022-08-10T19:52:23.316Z,25.90
2022-08-10T19:55:05.850Z,25.80
2022-08-10T19:57:48.080Z,25.70
2022-08-10T20:00:21.664Z,25.70
2022-08-10T20:03:14.537Z,25.70
2022-08-10T20:06:18.830Z,25.60
2022-08-10T20:08:56.864Z,25.60
2022-08-10T20:11:44.272Z,25.50
2022-08-10T20:14:23.656Z,25.40
2022-08-10T20:17:01.736Z,25.40
2022-08-10T20:19:53.044Z,25.50
2022-08-10T20:22:30.423Z,25.40
2022-08-10T20:25:12.632Z,25.40
2022-08-10T20:27:59.760Z,25.40
2022-08-10T20:30:37.190Z,25.40
2022-08-10T20:33:15.969Z,25.30
2022-08-10T20:35:51.632Z,25.30
2022-08-10T20:38:27.509Z,25.20
2022-08-10T20:41:13.463Z,25.20
2022-08-10T20:43:56.423Z,25.20
2022-08-10T20:46:37.390Z,25.00
2022-08-10T20:49:23.883Z,25.00
2022-08-10T20:52:00.330Z,25.00
2022-08-10T20:54:36.088Z,25.00
2022-08-10T20:57:55.281Z,25.00
2022-08-10T21:00:32.061Z,25.00
2022-08-10T21:03:33.932Z,25.00
2022-08-10T21:06:42.191Z,24.90
2022-08-10T21:09:42.532Z,24.80
2022-08-10T21:12:51.967Z,24.90
2022-08-10T21:15:47.294Z,24.90
2022-08-10T21:18:44.139Z,25.00
2022-08-10T21:21:42.132Z,24.90
2022-08-10T21:24:20.452Z,24.80
2022-08-10T21:27:08.176Z,24.80
2022-08-10T21:29:56.594Z,24.80
2022-08-10T21:32:42.062Z,24.80
2022-08-10T21:35:36.815Z,24.70
2022-08-10T21:38:24.303Z,24.70
2022-08-10T21:41:57.529Z,24.60
2022-08-10T21:45:08.118Z,24.70
2022-08-10T21:48:17.021Z,24.70
2022-08-10T21:51:16.374Z,24.80
2022-08-10T21:54:22.815Z,24.80
2022-08-10T21:57:25.124Z,24.80
2022-08-10T22:03:27.729Z,24.70
2022-08-10T22:06:31.083Z,24.80
2022-08-10T22:09:24.644Z,24.70
2022-08-10T22:12:24.885Z,24.60
2022-08-10T22:16:03.335Z,24.60
2022-08-10T22:18:40.125Z,24.50
2022-08-10T22:22:04.851Z,24.50
2022-08-10T22:25:16.365Z,24.40
2022-08-10T22:28:12.354Z,24.40
2022-08-10T22:34:46.258Z,24.40
2022-08-10T22:37:52.651Z,24.40
2022-08-10T22:40:42.230Z,24.40
2022-08-10T22:43:40.487Z,24.40
2022-08-10T22:46:38.507Z,24.40
2022-08-10T22:49:06.417Z,24.40
2022-08-10T22:51:52.749Z,24.30
2022-08-10T22:54:52.566Z,24.30
2022-08-10T22:57:50.596Z,24.30
2022-08-10T23:00:31.028Z,24.20
2022-08-10T23:03:11.758Z,24.20
2022-08-10T23:05:54.284Z,24.20
2022-08-10T23:08:30.259Z,24.20
2022-08-10T23:11:08.231Z,24.10
2022-08-10T23:13:45.384Z,24.10
2022-08-10T23:16:37.529Z,24.10
2022-08-10T23:19:14.938Z,24.10
2022-08-10T23:22:04.408Z,24.00
2022-08-10T23:24:39.141Z,24.00
2022-08-10T23:27:38.475Z,24.00
2022-08-10T23:30:10.706Z,23.90
2022-08-10T23:32:46.430Z,23.90
2022-08-10T23:36:29.742Z,23.80
2022-08-10T23:38:09.335Z,23.70
2022-08-10T23:40:39.389Z,23.70
2022-08-10T23:43:09.819Z,23.70
2022-08-10T23:45:53.502Z,23.70
2022-08-10T23:48:27.396Z,23.60
2022-08-10T23:51:00.188Z,23.60
2022-08-10T23:53:32.954Z,23.50
2022-08-10T23:56:07.977Z,23.50
2022-08-10T23:58:44.680Z,23.40
