createdAt,value
2022-08-31T00:02:34.977Z,17.00
2022-08-31T00:05:28.994Z,17.00
2022-08-31T00:08:28.950Z,17.00
2022-08-31T00:11:16.930Z,17.00
2022-08-31T00:14:14.945Z,17.00
2022-08-31T00:17:02.215Z,17.00
2022-08-31T00:19:55.958Z,16.90
2022-08-31T00:22:49.963Z,16.90
2022-08-31T00:25:38.353Z,16.90
2022-08-31T00:28:31.959Z,16.90
2022-08-31T00:31:26.020Z,16.90
2022-08-31T00:34:19.965Z,16.90
2022-08-31T00:37:07.211Z,16.80
2022-08-31T00:40:02.023Z,16.80
2022-08-31T00:42:56.053Z,16.80
2022-08-31T00:45:50.026Z,16.80
2022-08-31T00:48:51.055Z,16.80
2022-08-31T00:51:51.069Z,16.70
2022-08-31T00:54:56.438Z,16.70
2022-08-31T00:57:54.057Z,16.70
2022-08-31T01:00:43.102Z,16.70
2022-08-31T01:03:37.032Z,16.70
2022-08-31T01:06:24.793Z,16.70
2022-08-31T01:09:20.035Z,16.60
2022-08-31T01:12:15.020Z,16.60
2022-08-31T01:15:06.306Z,16.60
2022-08-31T01:18:04.446Z,16.60
2022-08-31T01:21:10.059Z,16.50
2022-08-31T01:24:00.843Z,16.50
2022-08-31T01:26:55.571Z,16.50
2022-08-31T01:29:50.052Z,16.50
2022-08-31T01:32:45.060Z,16.40
2022-08-31T01:35:33.860Z,16.40
2022-08-31T01:38:28.104Z,16.40
2022-08-31T01:41:22.079Z,16.40
2022-08-31T01:44:14.243Z,16.30
2022-08-31T01:47:08.163Z,16.30
2022-08-31T01:50:02.086Z,16.30
2022-08-31T01:52:49.174Z,16.30
2022-08-31T01:55:43.113Z,16.20
2022-08-31T01:58:37.106Z,16.30
2022-08-31T02:01:33.770Z,16.20
2022-08-31T02:04:32.152Z,16.20
2022-08-31T02:07:19.343Z,16.20
2022-08-31T02:10:13.127Z,16.20
2022-08-31T02:13:00.867Z,16.10
2022-08-31T02:15:54.211Z,16.10
2022-08-31T02:18:41.304Z,16.10
2022-08-31T02:21:36.893Z,16.10
2022-08-31T02:24:31.135Z,16.00
2022-08-31T02:27:18.381Z,16.00
2022-08-31T02:30:15.146Z,16.00
2022-08-31T02:33:09.226Z,16.00
2022-08-31T02:36:03.158Z,15.90
2022-08-31T02:38:57.158Z,15.90
2022-08-31T02:41:44.691Z,15.90
2022-08-31T02:44:38.213Z,15.90
2022-08-31T02:47:34.195Z,15.90
2022-08-31T02:50:28.236Z,15.80
2022-08-31T02:53:17.301Z,15.80
2022-08-31T02:56:12.239Z,15.80
2022-08-31T02:58:59.566Z,15.80
2022-08-31T03:01:53.274Z,15.80
2022-08-31T03:04:41.225Z,15.80
2022-08-31T03:07:35.225Z,15.70
2022-08-31T03:10:25.794Z,15.70
2022-08-31T03:13:19.381Z,15.70
2022-08-31T03:16:15.273Z,15.70
2022-08-31T03:19:02.545Z,15.70
2022-08-31T03:21:56.451Z,15.70
2022-08-31T03:24:46.283Z,15.60
2022-08-31T03:27:40.292Z,15.60
2022-08-31T03:30:29.297Z,15.60
2022-08-31T03:33:23.254Z,15.60
2022-08-31T03:36:11.093Z,15.60
2022-08-31T03:39:04.335Z,15.60
2022-08-31T03:41:51.535Z,15.60
2022-08-31T03:44:45.272Z,15.60
2022-08-31T03:47:32.433Z,15.50
2022-08-31T03:50:26.355Z,15.50
2022-08-31T03:53:13.545Z,15.50
2022-08-31T03:56:10.339Z,15.50
2022-08-31T03:59:04.328Z,15.50
2022-08-31T04:01:51.575Z,15.40
2022-08-31T04:04:45.315Z,15.40
2022-08-31T04:07:42.057Z,15.40
2022-08-31T04:10:36.358Z,15.40
2022-08-31T04:13:28.026Z,15.40
2022-08-31T04:16:27.409Z,15.40
2022-08-31T04:19:22.487Z,15.40
2022-08-31T04:22:09.602Z,15.40
2022-08-31T04:25:03.332Z,15.40
2022-08-31T04:27:58.233Z,15.30
2022-08-31T04:30:52.428Z,15.30
2022-08-31T04:33:40.827Z,15.30
2022-08-31T04:36:35.411Z,15.30
2022-08-31T04:39:24.149Z,15.30
2022-08-31T04:42:19.355Z,15.30
2022-08-31T04:45:07.213Z,15.20
2022-08-31T04:48:01.356Z,15.20
2022-08-31T04:50:50.785Z,15.20
2022-08-31T04:53:45.412Z,15.10
2022-08-31T04:56:34.847Z,15.10
2022-08-31T04:59:32.425Z,15.10
2022-08-31T05:02:26.481Z,15.10
2022-08-31T05:05:20.388Z,15.10
2022-08-31T05:08:14.417Z,15.10
2022-08-31T05:11:21.742Z,15.10
2022-08-31T05:14:18.425Z,15.00
2022-08-31T05:17:08.067Z,15.00
2022-08-31T05:20:15.471Z,15.00
2022-08-31T05:23:02.661Z,15.00
2022-08-31T05:25:56.406Z,15.00
2022-08-31T05:28:50.431Z,14.90
2022-08-31T05:31:49.070Z,14.90
2022-08-31T05:34:45.456Z,14.90
2022-08-31T05:37:32.511Z,14.90
2022-08-31T05:40:26.493Z,14.90
2022-08-31T05:43:13.775Z,14.90
2022-08-31T05:46:10.249Z,14.90
2022-08-31T05:48:57.725Z,14.90
2022-08-31T05:51:51.498Z,14.90
2022-08-31T05:54:40.074Z,14.90
2022-08-31T05:57:33.726Z,14.90
2022-08-31T06:00:21.306Z,14.90
2022-08-31T06:03:14.547Z,14.90
2022-08-31T06:06:16.471Z,14.90
2022-08-31T06:09:05.689Z,14.90
2022-08-31T06:12:00.559Z,14.90
2022-08-31T06:14:51.303Z,14.90
2022-08-31T06:17:46.544Z,15.00
2022-08-31T06:20:39.868Z,15.00
2022-08-31T06:23:33.527Z,15.00
2022-08-31T06:26:22.365Z,15.00
2022-08-31T06:29:16.550Z,15.00
2022-08-31T06:32:10.202Z,15.10
2022-08-31T06:35:03.516Z,15.10
2022-08-31T06:37:50.645Z,15.10
2022-08-31T06:40:44.629Z,15.10
2022-08-31T06:43:31.861Z,15.20
2022-08-31T06:46:27.640Z,15.20
2022-08-31T06:49:15.258Z,15.30
2022-08-31T06:52:09.567Z,15.30
2022-08-31T06:55:03.672Z,15.30
2022-08-31T06:57:50.849Z,15.40
2022-08-31T07:00:44.710Z,15.40
2022-08-31T07:03:34.755Z,15.50
2022-08-31T07:06:57.600Z,15.50
2022-08-31T07:09:44.802Z,15.60
2022-08-31T07:12:38.638Z,15.70
2022-08-31T07:15:25.809Z,15.70
2022-08-31T07:18:19.592Z,15.80
2022-08-31T07:21:16.687Z,15.80
2022-08-31T07:24:14.669Z,15.80
2022-08-31T07:27:15.621Z,15.90
2022-08-31T07:30:09.612Z,15.90
2022-08-31T07:32:56.778Z,16.00
2022-08-31T07:35:50.681Z,16.00
2022-08-31T07:38:57.281Z,16.10
2022-08-31T07:42:09.659Z,16.10
2022-08-31T07:44:59.946Z,16.10
2022-08-31T07:47:59.655Z,16.20
2022-08-31T07:50:47.224Z,16.30
2022-08-31T07:53:51.693Z,16.40
2022-08-31T07:56:39.846Z,16.40
2022-08-31T07:59:33.679Z,16.50
2022-08-31T08:02:21.470Z,16.60
2022-08-31T08:05:17.725Z,16.70
2022-08-31T08:08:15.633Z,16.80
2022-08-31T08:11:03.015Z,16.90
2022-08-31T08:13:56.747Z,17.00
2022-08-31T08:16:44.102Z,17.10
2022-08-31T08:19:37.718Z,17.20
2022-08-31T08:22:50.680Z,17.30
2022-08-31T08:25:39.410Z,17.50
2022-08-31T08:28:41.856Z,17.60
2022-08-31T08:31:29.096Z,17.70
2022-08-31T08:34:27.152Z,17.90
2022-08-31T08:37:47.430Z,18.00
2022-08-31T08:40:47.821Z,18.10
2022-08-31T08:43:38.445Z,18.30
2022-08-31T08:47:00.743Z,18.50
2022-08-31T08:49:54.987Z,18.60
2022-08-31T08:52:51.828Z,18.80
2022-08-31T08:55:41.967Z,18.90
2022-08-31T08:58:35.741Z,19.00
2022-08-31T09:01:27.335Z,19.10
2022-08-31T09:04:23.752Z,19.20
2022-08-31T09:07:39.807Z,19.30
2022-08-31T09:10:42.025Z,19.40
2022-08-31T09:13:42.763Z,19.50
2022-08-31T09:16:55.829Z,19.60
2022-08-31T09:20:11.826Z,19.70
2022-08-31T09:23:07.907Z,19.80
2022-08-31T09:25:55.102Z,19.90
2022-08-31T09:28:53.802Z,20.00
2022-08-31T09:31:43.576Z,20.20
2022-08-31T09:34:43.850Z,20.40
2022-08-31T09:37:33.651Z,20.60
2022-08-31T09:40:42.981Z,20.70
2022-08-31T09:43:37.483Z,20.80
2022-08-31T09:46:36.890Z,20.90
2022-08-31T09:49:34.821Z,21.00
2022-08-31T09:52:53.858Z,21.20
2022-08-31T09:55:48.864Z,21.30
2022-08-31T09:58:42.883Z,21.40
2022-08-31T10:01:45.399Z,21.50
2022-08-31T10:04:42.935Z,21.60
2022-08-31T10:07:37.946Z,21.70
2022-08-31T10:10:36.847Z,21.80
2022-08-31T10:13:41.071Z,21.80
2022-08-31T10:16:57.923Z,21.90
2022-08-31T10:20:15.648Z,22.10
2022-08-31T10:23:21.099Z,22.10
2022-08-31T10:26:25.866Z,22.20
2022-08-31T10:29:23.429Z,22.30
2022-08-31T10:32:41.923Z,22.40
2022-08-31T10:35:43.896Z,22.30
2022-08-31T10:38:41.016Z,22.40
2022-08-31T10:41:48.917Z,22.60
2022-08-31T10:44:49.972Z,22.70
2022-08-31T10:47:50.007Z,22.90
2022-08-31T10:51:06.970Z,23.00
2022-08-31T10:54:30.944Z,23.00
2022-08-31T10:57:45.966Z,23.10
2022-08-31T11:00:47.854Z,23.00
2022-08-31T11:03:56.937Z,23.10
2022-08-31T11:07:05.087Z,23.20
2022-08-31T11:10:24.036Z,23.20
2022-08-31T11:13:49.332Z,23.20
2022-08-31T11:16:57.008Z,23.40
2022-08-31T11:20:24.371Z,23.40
2022-08-31T11:23:46.016Z,23.60
2022-08-31T11:26:46.060Z,23.70
2022-08-31T11:30:04.979Z,23.80
2022-08-31T11:33:09.965Z,23.90
2022-08-31T11:36:07.660Z,23.90
2022-08-31T11:39:10.030Z,24.00
2022-08-31T11:42:06.041Z,24.10
2022-08-31T11:45:05.994Z,24.20
2022-08-31T11:48:02.007Z,24.30
2022-08-31T11:50:59.044Z,24.50
2022-08-31T11:53:49.585Z,24.50
2022-08-31T11:56:50.009Z,24.60
2022-08-31T11:59:51.101Z,24.70
2022-08-31T12:02:38.307Z,24.90
2022-08-31T12:05:50.126Z,24.90
2022-08-31T12:08:59.105Z,24.90
2022-08-31T12:12:07.473Z,24.90
2022-08-31T12:15:14.077Z,25.00
2022-08-31T12:18:10.027Z,25.10
2022-08-31T12:21:50.062Z,25.20
2022-08-31T12:24:56.059Z,25.30
2022-08-31T12:28:37.161Z,25.30
2022-08-31T12:31:31.107Z,25.30
2022-08-31T12:34:20.770Z,25.40
2022-08-31T12:37:28.150Z,25.40
2022-08-31T12:40:28.386Z,25.50
2022-08-31T12:43:34.400Z,25.50
2022-08-31T12:46:31.165Z,25.40
2022-08-31T12:49:40.108Z,25.50
2022-08-31T12:52:27.176Z,25.50
2022-08-31T12:55:48.109Z,25.50
2022-08-31T12:58:44.352Z,25.50
2022-08-31T13:01:31.887Z,25.50
2022-08-31T13:04:28.198Z,25.30
2022-08-31T13:07:22.129Z,25.30
2022-08-31T13:10:24.328Z,25.20
2022-08-31T13:13:26.202Z,25.00
2022-08-31T13:16:14.413Z,25.10
2022-08-31T13:19:12.227Z,25.20
2022-08-31T13:22:08.141Z,25.30
2022-08-31T13:24:55.575Z,25.40
2022-08-31T13:27:58.169Z,25.50
2022-08-31T13:31:03.344Z,25.60
2022-08-31T13:33:59.190Z,25.80
2022-08-31T13:36:53.228Z,26.00
2022-08-31T13:39:52.170Z,25.90
2022-08-31T13:42:54.415Z,25.70
2022-08-31T13:46:04.254Z,25.90
2022-08-31T13:49:00.165Z,25.90
2022-08-31T13:51:54.271Z,25.90
2022-08-31T13:54:41.946Z,26.00
2022-08-31T13:57:36.291Z,25.90
2022-08-31T14:00:39.271Z,25.90
2022-08-31T14:03:48.286Z,25.90
2022-08-31T14:06:46.277Z,25.90
2022-08-31T14:09:40.243Z,26.00
2022-08-31T14:12:46.089Z,26.10
2022-08-31T14:15:43.233Z,26.20
2022-08-31T14:18:40.179Z,26.20
2022-08-31T14:21:37.304Z,26.30
2022-08-31T14:24:24.409Z,26.40
2022-08-31T14:27:19.320Z,26.40
2022-08-31T14:30:16.284Z,26.50
2022-08-31T14:33:03.455Z,26.40
2022-08-31T14:36:02.027Z,26.20
2022-08-31T14:38:57.469Z,26.10
2022-08-31T14:41:52.264Z,26.00
2022-08-31T14:44:42.893Z,25.90
2022-08-31T14:47:39.281Z,26.00
2022-08-31T14:50:27.180Z,26.10
2022-08-31T14:53:21.355Z,26.20
2022-08-31T14:56:24.384Z,26.20
2022-08-31T14:59:13.984Z,26.30
2022-08-31T15:02:07.423Z,26.30
2022-08-31T15:05:13.461Z,26.20
2022-08-31T15:08:07.368Z,26.20
2022-08-31T15:11:01.387Z,26.10
2022-08-31T15:13:49.399Z,26.20
2022-08-31T15:16:43.420Z,26.10
2022-08-31T15:19:39.200Z,26.10
2022-08-31T15:22:33.380Z,26.20
2022-08-31T15:25:29.408Z,26.10
2022-08-31T15:28:17.593Z,26.00
2022-08-31T15:31:15.417Z,25.90
2022-08-31T15:34:05.053Z,25.80
2022-08-31T15:37:03.353Z,25.90
2022-08-31T15:39:51.385Z,25.90
2022-08-31T15:42:46.394Z,25.90
2022-08-31T15:45:40.411Z,25.90
2022-08-31T15:48:51.397Z,25.80
2022-08-31T15:51:56.409Z,25.60
2022-08-31T15:54:50.466Z,25.40
2022-08-31T15:57:45.457Z,25.10
2022-08-31T16:00:40.412Z,24.90
2022-08-31T16:03:35.808Z,24.70
2022-08-31T16:06:34.444Z,24.50
2022-08-31T16:09:29.415Z,24.30
2022-08-31T16:12:17.225Z,24.20
2022-08-31T16:15:11.435Z,24.00
2022-08-31T16:18:09.514Z,23.90
2022-08-31T16:21:05.134Z,23.80
2022-08-31T16:24:07.462Z,23.70
2022-08-31T16:27:04.463Z,23.70
2022-08-31T16:29:58.502Z,23.60
2022-08-31T16:32:49.252Z,23.40
2022-08-31T16:35:46.512Z,23.30
2022-08-31T16:38:33.604Z,23.30
2022-08-31T16:41:30.687Z,23.20
2022-08-31T16:44:20.130Z,23.20
2022-08-31T16:47:14.469Z,23.10
2022-08-31T16:50:10.479Z,23.10
2022-08-31T16:53:06.496Z,23.00
2022-08-31T16:56:00.583Z,23.00
2022-08-31T16:58:55.710Z,22.90
2022-08-31T17:01:51.783Z,22.80
2022-08-31T17:04:51.976Z,22.70
2022-08-31T17:07:49.585Z,22.70
2022-08-31T17:10:36.717Z,22.70
2022-08-31T17:13:30.570Z,22.60
2022-08-31T17:16:21.673Z,22.60
2022-08-31T17:19:19.533Z,22.50
2022-08-31T17:22:08.417Z,22.40
2022-08-31T17:25:03.891Z,22.40
2022-08-31T17:28:00.392Z,22.30
2022-08-31T17:30:49.121Z,22.30
2022-08-31T17:33:43.599Z,22.20
2022-08-31T17:36:40.527Z,22.20
2022-08-31T17:39:28.502Z,22.10
2022-08-31T17:42:23.559Z,22.10
2022-08-31T17:45:11.080Z,22.00
2022-08-31T17:48:04.566Z,22.00
2022-08-31T17:50:58.637Z,21.90
2022-08-31T17:53:45.801Z,21.80
2022-08-31T17:56:49.564Z,21.70
2022-08-31T17:59:39.817Z,21.70
2022-08-31T18:02:39.628Z,21.60
2022-08-31T18:05:27.751Z,21.50
2022-08-31T18:08:22.628Z,21.50
2022-08-31T18:11:17.698Z,21.40
2022-08-31T18:14:11.605Z,21.30
2022-08-31T18:17:08.695Z,21.20
2022-08-31T18:19:56.266Z,21.20
2022-08-31T18:22:52.350Z,21.10
2022-08-31T18:25:47.704Z,21.00
2022-08-31T18:28:41.662Z,21.00
2022-08-31T18:31:30.499Z,20.90
2022-08-31T18:34:27.633Z,20.80
2022-08-31T18:37:28.688Z,20.80
2022-08-31T18:40:34.460Z,20.70
2022-08-31T18:43:46.657Z,20.60
2022-08-31T18:46:40.788Z,20.60
2022-08-31T18:49:28.938Z,20.50
2022-08-31T18:52:27.694Z,20.40
2022-08-31T18:55:22.672Z,20.40
2022-08-31T18:58:10.686Z,20.30
2022-08-31T19:01:05.881Z,20.20
2022-08-31T19:03:59.725Z,20.20
2022-08-31T19:06:53.693Z,20.20
2022-08-31T19:09:41.605Z,20.10
2022-08-31T19:12:36.581Z,20.00
2022-08-31T19:15:35.907Z,20.00
2022-08-31T19:18:29.744Z,19.90
2022-08-31T19:21:33.724Z,19.90
2022-08-31T19:24:22.213Z,19.80
2022-08-31T19:27:16.710Z,19.80
2022-08-31T19:30:14.761Z,19.80
2022-08-31T19:33:08.339Z,19.70
2022-08-31T19:36:06.738Z,19.70
2022-08-31T19:39:00.774Z,19.60
2022-08-31T19:42:03.764Z,19.50
2022-08-31T19:48:12.782Z,19.40
2022-08-31T19:51:06.769Z,19.40
2022-08-31T19:54:00.744Z,19.40
2022-08-31T19:56:48.205Z,19.30
2022-08-31T19:59:42.793Z,19.20
2022-08-31T20:02:30.040Z,19.20
2022-08-31T20:05:23.773Z,19.20
2022-08-31T20:08:12.309Z,19.20
2022-08-31T20:11:05.805Z,19.20
2022-08-31T20:13:54.958Z,19.10
2022-08-31T20:16:49.788Z,19.10
2022-08-31T20:19:38.487Z,19.10
2022-08-31T20:22:32.819Z,19.00
2022-08-31T20:25:32.845Z,19.00
2022-08-31T20:28:26.069Z,18.90
2022-08-31T20:31:20.931Z,18.90
2022-08-31T20:34:18.637Z,18.80
2022-08-31T20:37:06.217Z,18.80
2022-08-31T20:40:00.936Z,18.70
2022-08-31T20:42:54.904Z,18.70
2022-08-31T20:45:42.109Z,18.60
2022-08-31T20:48:53.855Z,18.60
2022-08-31T20:51:47.859Z,18.50
2022-08-31T20:54:35.467Z,18.50
2022-08-31T20:57:30.918Z,18.50
2022-08-31T21:00:25.905Z,18.50
2022-08-31T21:03:23.151Z,18.40
2022-08-31T21:06:14.533Z,18.40
2022-08-31T21:09:16.878Z,18.30
2022-08-31T21:12:07.213Z,18.30
2022-08-31T21:15:01.885Z,18.20
2022-08-31T21:17:56.888Z,18.20
2022-08-31T21:20:56.967Z,18.20
2022-08-31T21:23:54.919Z,18.20
2022-08-31T21:26:48.926Z,18.10
2022-08-31T21:29:36.605Z,18.10
2022-08-31T21:33:11.141Z,18.00
2022-08-31T21:36:04.099Z,18.00
2022-08-31T21:38:59.185Z,18.00
2022-08-31T21:41:46.972Z,17.90
2022-08-31T21:44:41.085Z,17.90
2022-08-31T21:47:28.701Z,17.90
2022-08-31T21:50:22.099Z,17.90
2022-08-31T21:53:09.202Z,17.80
2022-08-31T21:56:03.169Z,17.80
2022-08-31T21:58:57.132Z,17.80
2022-08-31T22:01:45.113Z,17.70
2022-08-31T22:04:45.204Z,17.70
2022-08-31T22:07:32.312Z,17.70
2022-08-31T22:10:27.174Z,17.70
2022-08-31T22:13:14.789Z,17.70
2022-08-31T22:16:09.200Z,17.60
2022-08-31T22:19:01.191Z,17.60
2022-08-31T22:21:58.153Z,17.60
2022-08-31T22:24:52.166Z,17.50
2022-08-31T22:27:39.493Z,17.50
2022-08-31T22:30:34.244Z,17.50
2022-08-31T22:33:21.448Z,17.50
2022-08-31T22:36:31.401Z,17.40
2022-08-31T22:39:29.223Z,17.40
2022-08-31T22:42:23.257Z,17.40
2022-08-31T22:45:17.217Z,17.40
2022-08-31T22:48:04.498Z,17.30
2022-08-31T22:50:58.281Z,17.30
2022-08-31T22:53:54.278Z,17.30
2022-08-31T22:56:41.489Z,17.30
2022-08-31T22:59:37.218Z,17.30
2022-08-31T23:02:30.406Z,17.20
2022-08-31T23:05:27.253Z,17.20
2022-08-31T23:08:21.371Z,17.10
2022-08-31T23:11:08.887Z,17.10
2022-08-31T23:14:07.489Z,17.10
2022-08-31T23:17:04.297Z,17.00
2022-08-31T23:19:54.232Z,17.00
2022-08-31T23:22:48.343Z,17.00
2022-08-31T23:25:35.895Z,17.00
2022-08-31T23:28:29.281Z,16.90
2022-08-31T23:31:23.368Z,16.90
2022-08-31T23:34:19.267Z,16.90
2022-08-31T23:37:16.310Z,16.80
2022-08-31T23:40:10.504Z,16.80
2022-08-31T23:43:04.295Z,16.80
2022-08-31T23:45:59.330Z,16.70
2022-08-31T23:48:47.582Z,16.70
2022-08-31T23:51:42.296Z,16.70
2022-08-31T23:54:29.811Z,16.60
2022-08-31T23:57:33.225Z,16.60
