createdAt,value
2023-05-08T00:01:06.521Z,2.41
2023-05-08T00:03:34.840Z,2.37
2023-05-08T00:06:06.804Z,2.37
2023-05-08T00:08:34.934Z,2.38
2023-05-08T00:11:03.194Z,2.32
2023-05-08T00:13:31.267Z,2.31
2023-05-08T00:15:59.458Z,2.27
2023-05-08T00:18:27.711Z,2.21
2023-05-08T00:20:56.004Z,2.17
2023-05-08T00:23:24.153Z,2.13
2023-05-08T00:25:52.512Z,2.11
2023-05-08T00:28:21.246Z,2.08
2023-05-08T00:30:49.703Z,2.05
2023-05-08T00:33:17.872Z,2.02
2023-05-08T00:35:46.248Z,1.99
2023-05-08T00:38:14.328Z,1.99
2023-05-08T00:40:43.204Z,1.97
2023-05-08T00:43:11.479Z,1.98
2023-05-08T00:45:39.988Z,1.95
2023-05-08T00:48:08.254Z,1.92
2023-05-08T00:50:36.719Z,1.91
2023-05-08T00:53:04.990Z,1.89
2023-05-08T00:55:33.261Z,1.87
2023-05-08T00:58:01.843Z,1.85
2023-05-08T01:00:32.074Z,1.83
2023-05-08T01:03:02.030Z,1.79
2023-05-08T01:05:30.668Z,1.77
2023-05-08T01:07:58.735Z,1.75
2023-05-08T01:10:35.585Z,1.73
2023-05-08T01:13:12.294Z,1.70
2023-05-08T01:15:49.511Z,1.66
2023-05-08T01:18:35.264Z,1.63
2023-05-08T01:21:14.176Z,1.59
2023-05-08T01:24:04.265Z,1.56
2023-05-08T01:26:55.921Z,1.54
2023-05-08T01:29:42.597Z,1.53
2023-05-08T01:32:16.111Z,1.50
2023-05-08T01:34:50.662Z,1.48
2023-05-08T01:37:26.050Z,1.47
2023-05-08T01:40:00.303Z,1.47
2023-05-08T01:42:54.652Z,1.50
2023-05-08T01:45:27.196Z,1.48
2023-05-08T01:48:03.685Z,1.48
2023-05-08T01:50:35.956Z,1.47
2023-05-08T01:53:32.090Z,1.47
2023-05-08T01:56:05.696Z,1.44
2023-05-08T01:58:35.098Z,1.43
2023-05-08T02:01:04.292Z,1.42
2023-05-08T02:03:33.721Z,1.42
2023-05-08T02:06:02.793Z,1.41
2023-05-08T02:08:32.179Z,1.41
2023-05-08T02:11:01.173Z,1.40
2023-05-08T02:13:30.283Z,1.43
2023-05-08T02:15:59.976Z,1.42
2023-05-08T02:18:28.761Z,1.38
2023-05-08T02:20:57.143Z,1.37
2023-05-08T02:23:26.950Z,1.35
2023-05-08T02:25:56.161Z,1.36
2023-05-08T02:28:25.144Z,1.36
2023-05-08T02:30:53.514Z,1.35
2023-05-08T02:33:21.894Z,1.34
2023-05-08T02:35:52.006Z,1.34
2023-05-08T02:38:21.416Z,1.32
2023-05-08T02:40:58.798Z,1.29
2023-05-08T02:43:27.278Z,1.28
2023-05-08T02:46:13.222Z,1.24
2023-05-08T02:48:48.308Z,1.21
2023-05-08T02:51:28.366Z,1.19
2023-05-08T02:54:09.934Z,1.17
2023-05-08T02:56:58.383Z,1.16
2023-05-08T02:59:35.157Z,1.16
2023-05-08T03:02:03.354Z,1.14
2023-05-08T03:04:38.232Z,1.13
2023-05-08T03:07:06.735Z,1.12
2023-05-08T03:09:46.375Z,1.13
2023-05-08T03:12:18.543Z,1.12
2023-05-08T03:15:15.487Z,1.11
2023-05-08T03:17:45.555Z,1.14
2023-05-08T03:20:17.443Z,1.11
2023-05-08T03:22:46.968Z,1.13
2023-05-08T03:25:17.502Z,1.15
2023-05-08T03:27:46.485Z,1.17
2023-05-08T03:30:15.717Z,1.21
2023-05-08T03:32:47.896Z,1.23
2023-05-08T03:35:17.050Z,1.24
2023-05-08T03:37:45.227Z,1.25
2023-05-08T03:40:14.160Z,1.28
2023-05-08T03:42:43.714Z,1.29
2023-05-08T03:45:14.449Z,1.30
2023-05-08T03:47:44.529Z,1.32
2023-05-08T03:50:13.882Z,1.34
2023-05-08T03:52:42.854Z,1.36
2023-05-08T03:55:11.336Z,1.37
2023-05-08T03:58:06.357Z,1.37
2023-05-08T04:01:00.725Z,1.38
2023-05-08T04:03:44.472Z,1.41
2023-05-08T04:06:54.992Z,1.43
2023-05-08T04:09:55.658Z,1.46
2023-05-08T04:13:07.689Z,1.51
2023-05-08T04:16:03.779Z,1.60
2023-05-08T04:18:35.342Z,1.69
2023-05-08T04:21:09.806Z,1.81
2023-05-08T04:23:40.903Z,1.97
2023-05-08T04:26:11.029Z,2.14
2023-05-08T04:28:39.912Z,2.33
2023-05-08T04:31:08.829Z,2.49
2023-05-08T04:33:37.484Z,2.66
2023-05-08T04:36:07.060Z,2.80
2023-05-08T04:38:38.231Z,2.96
2023-05-08T04:41:07.340Z,3.10
2023-05-08T04:43:36.321Z,3.23
2023-05-08T04:46:06.406Z,3.38
2023-05-08T04:48:35.020Z,3.49
2023-05-08T04:51:03.497Z,3.62
2023-05-08T04:53:32.290Z,3.74
2023-05-08T04:56:00.979Z,3.88
2023-05-08T04:58:29.258Z,3.99
2023-05-08T05:00:57.747Z,4.09
2023-05-08T05:03:25.924Z,4.18
2023-05-08T05:05:59.595Z,4.30
2023-05-08T05:08:28.386Z,4.40
2023-05-08T05:10:56.968Z,4.51
2023-05-08T05:13:25.706Z,4.63
2023-05-08T05:15:54.705Z,4.74
2023-05-08T05:18:23.526Z,4.84
2023-05-08T05:20:52.485Z,4.96
2023-05-08T05:23:21.509Z,5.05
2023-05-08T05:25:49.783Z,5.12
2023-05-08T05:28:17.877Z,5.22
2023-05-08T05:30:49.409Z,5.31
2023-05-08T05:33:18.499Z,5.37
2023-05-08T05:35:47.091Z,5.45
2023-05-08T05:38:15.566Z,5.53
2023-05-08T05:40:44.136Z,5.61
2023-05-08T05:43:12.276Z,5.68
2023-05-08T05:45:40.592Z,5.75
2023-05-08T05:48:08.910Z,5.83
2023-05-08T05:50:38.158Z,5.92
2023-05-08T05:53:07.148Z,5.98
2023-05-08T05:55:35.733Z,6.05
2023-05-08T05:58:04.208Z,6.14
2023-05-08T06:00:33.104Z,6.27
2023-05-08T06:03:03.128Z,6.36
2023-05-08T06:05:31.507Z,6.43
2023-05-08T06:08:00.054Z,6.50
2023-05-08T06:10:28.969Z,6.58
2023-05-08T06:12:57.217Z,6.69
2023-05-08T06:15:26.025Z,6.77
2023-05-08T06:17:54.782Z,6.84
2023-05-08T06:20:25.611Z,6.88
2023-05-08T06:22:54.756Z,6.95
2023-05-08T06:25:22.915Z,7.05
2023-05-08T06:27:51.294Z,7.16
2023-05-08T06:30:19.567Z,7.24
2023-05-08T06:32:47.773Z,7.33
2023-05-08T06:35:19.703Z,7.43
2023-05-08T06:37:47.874Z,7.50
2023-05-08T06:40:15.989Z,7.58
2023-05-08T06:42:44.216Z,7.67
2023-05-08T06:45:13.230Z,7.74
2023-05-08T06:47:41.715Z,7.76
2023-05-08T06:50:10.487Z,7.80
2023-05-08T06:52:38.749Z,7.85
2023-05-08T06:55:07.331Z,7.91
2023-05-08T06:57:35.822Z,7.98
2023-05-08T07:00:04.574Z,8.04
2023-05-08T07:02:32.774Z,8.12
2023-05-08T07:05:01.195Z,8.17
2023-05-08T07:07:29.321Z,8.23
2023-05-08T07:09:57.389Z,8.30
2023-05-08T07:12:25.585Z,8.39
2023-05-08T07:14:54.725Z,8.49
2023-05-08T07:17:24.173Z,8.62
2023-05-08T07:19:52.539Z,8.71
2023-05-08T07:22:21.349Z,8.79
2023-05-08T07:24:49.598Z,8.92
2023-05-08T07:27:17.772Z,9.01
2023-05-08T07:29:45.939Z,9.03
2023-05-08T07:32:15.484Z,9.14
2023-05-08T07:34:44.028Z,9.27
2023-05-08T07:37:12.998Z,9.36
2023-05-08T07:39:41.290Z,9.43
2023-05-08T07:42:09.363Z,9.50
2023-05-08T07:44:47.232Z,9.57
2023-05-08T07:47:22.920Z,9.72
2023-05-08T07:49:51.183Z,9.83
2023-05-08T07:52:19.257Z,9.94
2023-05-08T07:54:47.431Z,10.05
2023-05-08T07:57:15.903Z,10.12
2023-05-08T07:59:44.076Z,10.19
2023-05-08T08:02:12.189Z,10.25
2023-05-08T08:04:40.930Z,10.35
2023-05-08T08:07:09.102Z,10.38
2023-05-08T08:09:37.379Z,10.45
2023-05-08T08:12:05.859Z,10.57
2023-05-08T08:14:34.547Z,10.70
2023-05-08T08:17:02.686Z,10.78
2023-05-08T08:19:30.884Z,10.84
2023-05-08T08:21:58.961Z,10.92
2023-05-08T08:24:29.391Z,11.01
2023-05-08T08:26:57.554Z,11.06
2023-05-08T08:29:26.147Z,11.14
2023-05-08T08:31:54.215Z,11.24
2023-05-08T08:34:22.786Z,11.34
2023-05-08T08:36:50.957Z,11.40
2023-05-08T08:39:19.136Z,11.44
2023-05-08T08:41:47.412Z,11.48
2023-05-08T08:44:15.581Z,11.55
2023-05-08T08:46:51.509Z,11.66
2023-05-08T08:49:26.158Z,11.73
2023-05-08T08:51:58.710Z,11.79
2023-05-08T08:54:30.875Z,11.85
2023-05-08T08:57:02.052Z,11.92
2023-05-08T08:59:30.320Z,11.98
2023-05-08T09:02:01.958Z,12.09
2023-05-08T09:04:31.997Z,12.21
2023-05-08T09:07:00.261Z,12.32
2023-05-08T09:09:29.049Z,12.44
2023-05-08T09:11:57.114Z,12.57
2023-05-08T09:14:26.944Z,12.65
2023-05-08T09:16:55.314Z,12.71
2023-05-08T09:19:26.259Z,12.83
2023-05-08T09:21:59.844Z,12.90
2023-05-08T09:24:53.716Z,12.95
2023-05-08T09:27:26.188Z,13.05
2023-05-08T09:30:06.258Z,13.31
2023-05-08T09:32:36.330Z,13.47
2023-05-08T09:35:06.272Z,13.59
2023-05-08T09:37:37.241Z,13.69
2023-05-08T09:40:15.328Z,13.77
2023-05-08T09:42:43.999Z,13.84
2023-05-08T09:45:12.908Z,13.95
2023-05-08T09:47:48.573Z,14.11
2023-05-08T09:50:17.231Z,14.32
2023-05-08T09:52:49.410Z,14.47
2023-05-08T09:55:17.960Z,14.65
2023-05-08T09:58:00.342Z,14.77
2023-05-08T10:00:30.158Z,14.84
2023-05-08T10:02:59.419Z,14.92
2023-05-08T10:05:32.940Z,15.09
2023-05-08T10:08:22.157Z,15.32
2023-05-08T10:10:50.721Z,15.50
2023-05-08T10:13:18.946Z,15.65
2023-05-08T10:15:52.603Z,15.82
2023-05-08T10:18:22.614Z,15.97
2023-05-08T10:20:51.656Z,16.15
2023-05-08T10:23:19.786Z,16.42
2023-05-08T10:25:54.776Z,16.59
2023-05-08T10:28:37.729Z,16.76
2023-05-08T10:31:07.929Z,16.88
2023-05-08T10:33:38.272Z,17.04
2023-05-08T10:36:07.434Z,17.20
2023-05-08T10:38:37.499Z,17.40
2023-05-08T10:41:06.070Z,17.47
2023-05-08T10:43:34.340Z,17.50
2023-05-08T10:46:28.532Z,17.51
2023-05-08T10:48:58.443Z,17.74
2023-05-08T10:51:42.275Z,17.79
2023-05-08T10:54:36.678Z,17.85
2023-05-08T10:57:13.846Z,17.98
2023-05-08T10:59:46.755Z,18.07
2023-05-08T11:02:18.298Z,18.14
2023-05-08T11:04:47.475Z,18.29
2023-05-08T11:07:16.062Z,18.40
2023-05-08T11:09:44.122Z,18.43
2023-05-08T11:12:21.104Z,18.49
2023-05-08T11:15:00.575Z,18.67
2023-05-08T11:17:29.342Z,18.73
2023-05-08T11:20:00.272Z,18.89
2023-05-08T11:22:30.571Z,18.89
2023-05-08T11:25:10.129Z,18.97
2023-05-08T11:27:47.144Z,19.04
2023-05-08T11:30:28.496Z,19.01
2023-05-08T11:32:57.403Z,19.06
2023-05-08T11:35:57.766Z,19.14
2023-05-08T11:38:36.455Z,19.27
2023-05-08T11:41:09.611Z,19.33
2023-05-08T11:44:02.768Z,19.39
2023-05-08T11:46:53.836Z,19.45
2023-05-08T11:49:28.209Z,19.64
2023-05-08T11:51:59.269Z,19.91
2023-05-08T11:54:29.553Z,20.07
2023-05-08T11:56:59.682Z,20.15
2023-05-08T11:59:27.950Z,20.21
2023-05-08T12:02:07.891Z,20.20
2023-05-08T12:04:47.608Z,20.34
2023-05-08T12:07:16.679Z,20.65
2023-05-08T12:09:46.444Z,20.79
2023-05-08T12:12:14.612Z,20.81
2023-05-08T12:14:42.680Z,20.88
2023-05-08T12:17:10.985Z,20.81
2023-05-08T12:19:39.234Z,20.72
2023-05-08T12:22:08.946Z,20.77
2023-05-08T12:24:36.913Z,20.94
2023-05-08T12:27:05.182Z,20.92
2023-05-08T12:29:36.749Z,20.86
2023-05-08T12:32:05.216Z,20.88
2023-05-08T12:34:33.387Z,21.03
2023-05-08T12:37:03.514Z,21.03
2023-05-08T12:39:36.582Z,21.05
2023-05-08T12:42:04.776Z,21.11
2023-05-08T12:44:33.044Z,21.27
2023-05-08T12:47:01.416Z,21.50
2023-05-08T12:49:31.429Z,21.43
2023-05-08T12:52:08.066Z,21.31
2023-05-08T12:54:41.198Z,21.42
2023-05-08T12:57:14.095Z,21.55
2023-05-08T12:59:42.966Z,21.75
2023-05-08T13:02:19.573Z,21.75
2023-05-08T13:04:47.972Z,21.83
2023-05-08T13:07:16.487Z,21.95
2023-05-08T13:10:03.881Z,22.14
2023-05-08T13:12:32.404Z,22.19
2023-05-08T13:15:01.185Z,22.11
2023-05-08T13:17:29.512Z,22.03
2023-05-08T13:19:57.628Z,22.22
2023-05-08T13:22:26.929Z,22.41
2023-05-08T13:24:55.514Z,22.44
2023-05-08T13:27:23.680Z,22.59
2023-05-08T13:29:52.063Z,22.76
2023-05-08T13:32:20.383Z,22.93
2023-05-08T13:34:51.023Z,22.82
2023-05-08T13:37:20.505Z,22.81
2023-05-08T13:39:48.736Z,22.92
2023-05-08T13:42:17.118Z,23.00
2023-05-08T13:44:45.189Z,22.99
2023-05-08T13:47:13.470Z,23.05
2023-05-08T13:49:41.633Z,23.15
2023-05-08T13:52:09.808Z,23.27
2023-05-08T13:54:38.294Z,23.36
2023-05-08T13:57:06.362Z,23.58
2023-05-08T13:59:35.347Z,23.77
2023-05-08T14:02:03.559Z,23.74
2023-05-08T14:04:32.309Z,23.66
2023-05-08T14:07:01.119Z,23.58
2023-05-08T14:09:29.266Z,23.79
2023-05-08T14:11:57.336Z,24.00
2023-05-08T14:14:25.509Z,24.45
2023-05-08T14:16:53.692Z,24.60
2023-05-08T14:19:21.755Z,24.70
2023-05-08T14:21:49.827Z,24.67
2023-05-08T14:24:18.000Z,24.40
2023-05-08T14:26:46.165Z,24.20
2023-05-08T14:29:14.352Z,24.26
2023-05-08T14:31:42.669Z,24.35
2023-05-08T14:34:10.988Z,24.05
2023-05-08T14:36:39.266Z,23.95
2023-05-08T14:39:07.538Z,24.08
2023-05-08T14:41:37.150Z,24.23
2023-05-08T14:44:05.457Z,24.29
2023-05-08T14:46:33.627Z,24.30
2023-05-08T14:49:01.997Z,24.41
2023-05-08T14:51:30.140Z,24.41
2023-05-08T14:53:58.422Z,24.48
2023-05-08T14:56:27.833Z,24.66
2023-05-08T14:58:58.342Z,24.80
2023-05-08T15:01:26.663Z,24.75
2023-05-08T15:03:55.165Z,24.60
2023-05-08T15:06:25.497Z,24.79
2023-05-08T15:08:53.694Z,25.13
2023-05-08T15:13:56.291Z,25.54
2023-05-08T15:16:24.563Z,25.39
2023-05-08T15:18:52.854Z,25.52
2023-05-08T15:21:26.342Z,25.67
2023-05-08T15:23:55.537Z,25.59
2023-05-08T15:26:23.604Z,25.56
2023-05-08T15:28:51.873Z,25.48
2023-05-08T15:31:20.079Z,25.41
2023-05-08T15:33:48.564Z,25.63
2023-05-08T15:36:16.815Z,25.74
2023-05-08T15:38:44.978Z,25.86
2023-05-08T15:41:15.361Z,25.88
2023-05-08T15:43:45.496Z,25.95
2023-05-08T15:46:13.727Z,25.96
2023-05-08T15:48:41.963Z,26.02
2023-05-08T15:51:10.237Z,26.34
2023-05-08T15:53:38.409Z,26.43
2023-05-08T15:56:06.990Z,26.18
2023-05-08T15:58:37.006Z,25.87
2023-05-08T16:01:05.944Z,25.80
2023-05-08T16:03:34.330Z,25.93
2023-05-08T16:06:02.762Z,25.88
2023-05-08T16:08:31.233Z,25.71
2023-05-08T16:10:59.304Z,25.69
2023-05-08T16:13:28.401Z,25.43
2023-05-08T16:16:04.300Z,24.94
2023-05-08T16:18:32.625Z,24.62
2023-05-08T16:21:01.025Z,24.43
2023-05-08T16:23:29.190Z,23.69
2023-05-08T16:25:57.370Z,22.69
2023-05-08T16:28:25.834Z,21.74
2023-05-08T16:30:54.107Z,20.92
2023-05-08T16:33:22.480Z,20.11
2023-05-08T16:35:50.900Z,19.42
2023-05-08T16:38:19.131Z,18.75
2023-05-08T16:40:47.408Z,18.19
2023-05-08T16:43:16.298Z,17.73
2023-05-08T16:45:44.577Z,17.33
2023-05-08T16:48:12.845Z,17.03
2023-05-08T16:50:41.126Z,16.77
2023-05-08T16:53:09.403Z,16.52
2023-05-08T16:55:37.666Z,16.32
2023-05-08T16:58:07.340Z,16.13
2023-05-08T17:00:35.757Z,15.95
2023-05-08T17:03:04.413Z,15.82
2023-05-08T17:05:33.631Z,15.67
2023-05-08T17:08:01.977Z,15.56
2023-05-08T17:10:30.284Z,15.47
2023-05-08T17:12:58.582Z,15.32
2023-05-08T17:15:26.961Z,15.21
2023-05-08T17:17:56.161Z,15.11
2023-05-08T17:20:24.309Z,15.03
2023-05-08T17:22:55.756Z,14.93
2023-05-08T17:25:24.034Z,14.86
2023-05-08T17:27:53.638Z,14.80
2023-05-08T17:30:22.421Z,14.73
2023-05-08T17:32:51.893Z,14.67
2023-05-08T17:35:20.403Z,14.59
2023-05-08T17:37:48.472Z,14.49
2023-05-08T17:40:16.853Z,14.41
2023-05-08T17:42:45.126Z,14.30
2023-05-08T17:45:13.309Z,14.17
2023-05-08T17:47:41.622Z,14.08
2023-05-08T17:50:11.407Z,14.00
2023-05-08T17:52:39.657Z,13.93
2023-05-08T17:55:08.970Z,13.84
2023-05-08T17:57:37.133Z,13.76
2023-05-08T18:00:06.430Z,13.67
2023-05-08T18:02:36.833Z,13.59
2023-05-08T18:05:05.850Z,13.50
2023-05-08T18:07:34.018Z,13.41
2023-05-08T18:10:02.194Z,13.33
2023-05-08T18:12:32.205Z,13.25
2023-05-08T18:15:01.096Z,13.16
2023-05-08T18:17:29.901Z,13.06
2023-05-08T18:19:58.360Z,12.97
2023-05-08T18:22:26.956Z,12.87
2023-05-08T18:24:57.167Z,12.78
2023-05-08T18:27:26.567Z,12.70
2023-05-08T18:29:54.944Z,12.61
2023-05-08T18:32:23.270Z,12.52
2023-05-08T18:34:51.497Z,12.42
2023-05-08T18:37:19.664Z,12.31
2023-05-08T18:39:47.838Z,12.19
2023-05-08T18:42:16.208Z,12.08
2023-05-08T18:44:44.589Z,11.95
2023-05-08T18:47:12.863Z,11.78
2023-05-08T18:49:41.445Z,11.59
2023-05-08T18:52:09.617Z,11.41
2023-05-08T18:54:37.787Z,11.23
2023-05-08T18:57:05.963Z,11.09
2023-05-08T18:59:34.037Z,11.02
2023-05-08T19:02:02.310Z,10.93
2023-05-08T19:04:30.788Z,10.82
2023-05-08T19:06:58.960Z,10.68
2023-05-08T19:09:27.454Z,10.54
2023-05-08T19:11:55.710Z,10.40
2023-05-08T19:14:23.886Z,10.26
2023-05-08T19:16:52.267Z,10.13
2023-05-08T19:19:20.430Z,9.99
2023-05-08T19:21:48.605Z,9.84
2023-05-08T19:24:20.820Z,9.69
2023-05-08T19:26:49.250Z,9.57
2023-05-08T19:29:17.422Z,9.48
2023-05-08T19:31:45.654Z,9.38
2023-05-08T19:34:13.880Z,9.29
2023-05-08T19:36:42.041Z,9.21
2023-05-08T19:39:10.341Z,9.11
2023-05-08T19:41:38.587Z,9.03
2023-05-08T19:44:06.865Z,8.95
2023-05-08T19:46:35.820Z,8.90
2023-05-08T19:49:04.031Z,8.90
2023-05-08T19:51:32.403Z,8.95
2023-05-08T19:54:00.677Z,8.95
2023-05-08T19:56:28.854Z,8.97
2023-05-08T19:58:57.128Z,8.98
2023-05-08T20:01:25.447Z,8.99
2023-05-08T20:03:53.758Z,9.00
2023-05-08T20:06:22.261Z,8.99
2023-05-08T20:08:50.433Z,8.96
2023-05-08T20:11:18.711Z,8.97
2023-05-08T20:13:47.081Z,8.98
2023-05-08T20:16:15.380Z,8.94
2023-05-08T20:18:44.892Z,8.93
2023-05-08T20:21:13.040Z,8.91
2023-05-08T20:23:41.407Z,8.85
2023-05-08T20:26:09.576Z,8.78
2023-05-08T20:28:37.958Z,8.75
2023-05-08T20:31:06.341Z,8.69
2023-05-08T20:33:34.613Z,8.61
2023-05-08T20:36:03.601Z,8.48
2023-05-08T20:38:32.397Z,8.36
2023-05-08T20:41:01.313Z,8.25
2023-05-08T20:43:29.862Z,8.13
2023-05-08T20:45:58.194Z,8.04
2023-05-08T20:48:26.409Z,7.96
2023-05-08T20:50:54.682Z,7.91
2023-05-08T20:53:22.958Z,7.85
2023-05-08T20:55:51.231Z,7.79
2023-05-08T20:58:19.913Z,7.73
2023-05-08T21:00:48.098Z,7.69
2023-05-08T21:03:16.471Z,7.65
2023-05-08T21:05:44.537Z,7.61
2023-05-08T21:08:12.711Z,7.57
2023-05-08T21:10:41.183Z,7.52
2023-05-08T21:13:09.714Z,7.47
2023-05-08T21:15:38.043Z,7.39
2023-05-08T21:18:07.239Z,7.33
2023-05-08T21:20:35.414Z,7.26
2023-05-08T21:23:03.797Z,7.17
2023-05-08T21:25:31.976Z,7.08
2023-05-08T21:28:00.240Z,6.98
2023-05-08T21:30:28.316Z,6.89
2023-05-08T21:32:56.610Z,6.80
2023-05-08T21:35:24.859Z,6.71
2023-05-08T21:37:54.613Z,6.62
2023-05-08T21:40:23.465Z,6.54
2023-05-08T21:42:51.629Z,6.47
2023-05-08T21:45:20.016Z,6.38
2023-05-08T21:47:48.222Z,6.32
2023-05-08T21:50:16.584Z,6.24
2023-05-08T21:52:44.734Z,6.18
2023-05-08T21:55:13.417Z,6.11
2023-05-08T21:57:41.751Z,6.07
2023-05-08T22:00:10.678Z,5.99
2023-05-08T22:02:47.856Z,5.93
2023-05-08T22:05:16.488Z,5.86
2023-05-08T22:07:45.229Z,5.81
2023-05-08T22:10:14.139Z,5.74
2023-05-08T22:12:42.445Z,5.68
2023-05-08T22:15:25.641Z,5.63
2023-05-08T22:17:58.634Z,5.55
2023-05-08T22:20:27.124Z,5.50
2023-05-08T22:22:55.364Z,5.44
2023-05-08T22:25:23.631Z,5.37
2023-05-08T22:27:51.906Z,5.32
2023-05-08T22:30:20.081Z,5.27
2023-05-08T22:32:55.439Z,5.23
2023-05-08T22:35:25.334Z,5.18
2023-05-08T22:37:54.325Z,5.13
2023-05-08T22:40:22.614Z,5.09
2023-05-08T22:42:51.794Z,5.04
2023-05-08T22:45:20.482Z,5.00
2023-05-08T22:47:48.667Z,4.96
2023-05-08T22:50:17.358Z,4.92
2023-05-08T22:52:46.138Z,4.89
2023-05-08T22:55:16.142Z,4.85
2023-05-08T22:57:44.851Z,4.81
2023-05-08T23:00:13.720Z,4.77
2023-05-08T23:02:41.896Z,4.73
2023-05-08T23:05:10.159Z,4.69
2023-05-08T23:07:38.329Z,4.65
2023-05-08T23:10:07.434Z,4.63
2023-05-08T23:12:35.595Z,4.60
2023-05-08T23:15:04.820Z,4.56
2023-05-08T23:17:33.002Z,4.50
2023-05-08T23:20:01.255Z,4.46
2023-05-08T23:22:29.645Z,4.41
2023-05-08T23:24:57.887Z,4.38
2023-05-08T23:27:26.172Z,4.34
2023-05-08T23:29:54.333Z,4.30
2023-05-08T23:32:22.630Z,4.25
2023-05-08T23:34:50.892Z,4.19
2023-05-08T23:37:19.059Z,4.16
2023-05-08T23:39:47.233Z,4.12
2023-05-08T23:42:15.504Z,4.07
2023-05-08T23:44:43.677Z,4.04
2023-05-08T23:47:12.052Z,4.00
2023-05-08T23:49:40.241Z,3.96
2023-05-08T23:52:10.140Z,3.91
2023-05-08T23:54:38.324Z,3.88
2023-05-08T23:57:06.904Z,3.86
2023-05-08T23:59:35.069Z,3.84
