createdAt,value
2018-08-25T00:01:32.911Z,14.70
2018-08-25T00:04:00.477Z,14.70
2018-08-25T00:06:28.047Z,14.60
2018-08-25T00:08:55.620Z,14.60
2018-08-25T00:11:23.244Z,14.60
2018-08-25T00:13:50.788Z,14.60
2018-08-25T00:16:18.344Z,14.50
2018-08-25T00:18:45.912Z,14.50
2018-08-25T00:21:13.488Z,14.50
2018-08-25T00:23:41.048Z,14.50
2018-08-25T00:26:08.636Z,14.50
2018-08-25T00:28:36.213Z,14.50
2018-08-25T00:31:09.466Z,14.40
2018-08-25T00:33:37.041Z,14.40
2018-08-25T00:36:04.607Z,14.40
2018-08-25T00:38:32.162Z,14.40
2018-08-25T00:40:59.702Z,14.40
2018-08-25T00:43:27.266Z,14.40
2018-08-25T00:45:54.824Z,14.30
2018-08-25T00:48:22.491Z,14.30
2018-08-25T00:50:50.074Z,14.40
2018-08-25T00:53:17.640Z,14.40
2018-08-25T00:55:45.212Z,14.30
2018-08-25T00:58:12.767Z,14.30
2018-08-25T01:00:40.355Z,14.30
2018-08-25T01:03:07.929Z,14.30
2018-08-25T01:05:35.467Z,14.30
2018-08-25T01:08:03.047Z,14.30
2018-08-25T01:10:30.607Z,14.30
2018-08-25T01:12:58.208Z,14.30
2018-08-25T01:15:25.878Z,14.30
2018-08-25T01:17:53.428Z,14.30
2018-08-25T01:20:21.024Z,14.20
2018-08-25T01:22:48.579Z,14.30
2018-08-25T01:25:16.131Z,14.20
2018-08-25T01:27:43.695Z,14.20
2018-08-25T01:30:11.255Z,14.30
2018-08-25T01:32:38.808Z,14.30
2018-08-25T01:35:06.371Z,14.30
2018-08-25T01:37:33.951Z,14.30
2018-08-25T01:40:01.524Z,14.30
2018-08-25T01:42:29.108Z,14.30
2018-08-25T01:44:56.656Z,14.30
2018-08-25T01:47:24.227Z,14.30
2018-08-25T01:49:51.819Z,14.30
2018-08-25T01:52:19.369Z,14.30
2018-08-25T01:54:46.925Z,14.30
2018-08-25T01:57:14.523Z,14.30
2018-08-25T01:59:42.131Z,14.30
2018-08-25T02:02:09.721Z,14.30
2018-08-25T02:04:37.288Z,14.30
2018-08-25T02:07:04.867Z,14.30
2018-08-25T02:09:32.438Z,14.40
2018-08-25T02:12:00.028Z,14.40
2018-08-25T02:14:27.613Z,14.40
2018-08-25T02:16:55.193Z,14.40
2018-08-25T02:19:22.762Z,14.30
2018-08-25T02:21:50.323Z,14.30
2018-08-25T02:24:17.912Z,14.30
2018-08-25T02:26:45.472Z,14.30
2018-08-25T02:29:13.036Z,14.30
2018-08-25T02:31:40.615Z,14.40
2018-08-25T02:34:08.212Z,14.30
2018-08-25T02:36:35.791Z,14.30
2018-08-25T02:39:05.416Z,14.40
2018-08-25T02:41:32.982Z,14.30
2018-08-25T02:44:00.548Z,14.40
2018-08-25T02:46:28.123Z,14.30
2018-08-25T02:48:55.703Z,14.30
2018-08-25T02:51:23.279Z,14.30
2018-08-25T02:53:50.843Z,14.30
2018-08-25T02:56:18.410Z,14.20
2018-08-25T02:58:45.993Z,14.20
2018-08-25T03:01:13.560Z,14.20
2018-08-25T03:03:41.117Z,14.20
2018-08-25T03:06:08.680Z,14.20
2018-08-25T03:08:36.269Z,14.20
2018-08-25T03:11:03.857Z,14.20
2018-08-25T03:13:31.411Z,14.20
2018-08-25T03:15:58.990Z,14.10
2018-08-25T03:18:26.548Z,14.10
2018-08-25T03:20:54.116Z,14.10
2018-08-25T03:23:21.709Z,14.10
2018-08-25T03:25:49.267Z,14.10
2018-08-25T03:28:16.828Z,14.10
2018-08-25T03:30:44.381Z,14.10
2018-08-25T03:33:11.947Z,14.20
2018-08-25T03:35:39.516Z,14.20
2018-08-25T03:38:07.088Z,14.20
2018-08-25T03:40:34.664Z,14.20
2018-08-25T03:43:02.236Z,14.20
2018-08-25T03:45:29.807Z,14.20
2018-08-25T03:47:57.390Z,14.30
2018-08-25T03:50:24.968Z,14.20
2018-08-25T03:52:52.528Z,14.30
2018-08-25T03:55:20.110Z,14.30
2018-08-25T03:57:47.678Z,14.30
2018-08-25T04:00:15.037Z,14.30
2018-08-25T04:02:42.415Z,14.30
2018-08-25T04:05:09.778Z,14.30
2018-08-25T04:07:37.111Z,14.20
2018-08-25T04:10:04.463Z,14.20
2018-08-25T04:12:31.811Z,14.10
2018-08-25T04:14:59.301Z,14.10
2018-08-25T04:17:26.492Z,14.20
2018-08-25T04:19:53.823Z,14.10
2018-08-25T04:22:21.272Z,14.10
2018-08-25T04:24:48.564Z,14.10
2018-08-25T04:27:15.889Z,14.10
2018-08-25T04:29:43.279Z,14.10
2018-08-25T04:32:10.623Z,14.00
2018-08-25T04:34:37.960Z,14.10
2018-08-25T04:37:05.324Z,14.00
2018-08-25T04:39:32.664Z,14.00
2018-08-25T04:42:00.020Z,14.00
2018-08-25T04:44:27.366Z,14.00
2018-08-25T04:46:54.747Z,14.00
2018-08-25T04:49:22.084Z,14.00
2018-08-25T04:51:49.480Z,14.00
2018-08-25T04:54:16.852Z,14.00
2018-08-25T04:56:44.248Z,14.00
2018-08-25T04:59:11.664Z,14.00
2018-08-25T05:01:39.222Z,14.00
2018-08-25T05:04:06.587Z,14.00
2018-08-25T05:06:33.951Z,14.00
2018-08-25T05:09:01.324Z,14.00
2018-08-25T05:11:28.711Z,14.00
2018-08-25T05:13:56.039Z,14.00
2018-08-25T05:16:23.447Z,14.00
2018-08-25T05:18:50.780Z,14.00
2018-08-25T05:21:18.174Z,14.00
2018-08-25T05:23:45.503Z,14.00
2018-08-25T05:26:12.851Z,14.10
2018-08-25T05:28:40.215Z,14.10
2018-08-25T05:31:07.850Z,14.10
2018-08-25T05:33:35.184Z,14.20
2018-08-25T05:36:02.538Z,14.20
2018-08-25T05:38:29.871Z,14.20
2018-08-25T05:40:57.278Z,14.20
2018-08-25T05:43:24.607Z,14.20
2018-08-25T05:45:51.948Z,14.20
2018-08-25T05:48:19.386Z,14.20
2018-08-25T05:50:46.743Z,14.20
2018-08-25T05:53:14.092Z,14.30
2018-08-25T05:55:41.515Z,14.20
2018-08-25T05:58:08.918Z,14.30
2018-08-25T06:00:36.238Z,14.30
2018-08-25T06:03:03.593Z,14.30
2018-08-25T06:05:30.962Z,14.40
2018-08-25T06:07:58.307Z,14.40
2018-08-25T06:10:25.641Z,15.00
2018-08-25T06:12:52.967Z,14.40
2018-08-25T06:15:20.324Z,14.40
2018-08-25T06:17:47.745Z,14.40
2018-08-25T06:20:15.045Z,14.40
2018-08-25T06:22:42.397Z,14.50
2018-08-25T06:25:09.780Z,14.40
2018-08-25T06:27:37.160Z,14.40
2018-08-25T06:30:04.687Z,14.40
2018-08-25T06:32:31.994Z,14.50
2018-08-25T06:34:59.356Z,14.50
2018-08-25T06:37:26.676Z,14.50
2018-08-25T06:39:54.012Z,14.50
2018-08-25T06:42:21.384Z,14.60
2018-08-25T06:44:48.920Z,14.60
2018-08-25T06:47:16.285Z,14.60
2018-08-25T06:49:43.705Z,14.70
2018-08-25T06:52:12.071Z,14.70
2018-08-25T06:54:39.471Z,14.80
2018-08-25T06:57:06.860Z,14.80
2018-08-25T06:59:34.267Z,14.80
2018-08-25T07:02:01.686Z,14.80
2018-08-25T07:04:29.075Z,14.90
2018-08-25T07:06:56.459Z,14.90
2018-08-25T07:09:23.880Z,14.90
2018-08-25T07:11:51.427Z,15.00
2018-08-25T07:14:18.832Z,15.10
2018-08-25T07:16:46.179Z,15.10
2018-08-25T07:19:13.565Z,15.20
2018-08-25T07:21:40.913Z,15.30
2018-08-25T07:24:08.307Z,15.30
2018-08-25T07:26:36.639Z,15.40
2018-08-25T07:29:03.990Z,15.40
2018-08-25T07:31:31.371Z,15.50
2018-08-25T07:33:58.694Z,15.60
2018-08-25T07:36:27.160Z,15.60
2018-08-25T07:38:54.535Z,15.10
2018-08-25T07:41:21.887Z,15.50
2018-08-25T07:43:49.264Z,15.50
2018-08-25T07:46:16.591Z,15.50
2018-08-25T07:48:44.072Z,15.60
2018-08-25T07:51:11.332Z,15.70
2018-08-25T07:53:38.671Z,15.70
2018-08-25T07:56:06.557Z,15.70
2018-08-25T07:58:33.966Z,15.70
2018-08-25T08:01:02.127Z,15.80
2018-08-25T08:03:29.466Z,15.80
2018-08-25T08:05:56.799Z,15.80
2018-08-25T08:08:24.175Z,15.80
2018-08-25T08:10:51.530Z,15.80
2018-08-25T08:13:18.868Z,15.80
2018-08-25T08:15:47.557Z,15.80
2018-08-25T08:18:14.907Z,15.80
2018-08-25T08:20:42.368Z,15.90
2018-08-25T08:23:09.708Z,15.80
2018-08-25T08:25:37.047Z,15.70
2018-08-25T08:28:04.623Z,15.80
2018-08-25T08:30:32.000Z,15.70
2018-08-25T08:32:59.385Z,15.70
2018-08-25T08:35:26.708Z,15.70
2018-08-25T08:37:54.125Z,15.70
2018-08-25T08:40:21.485Z,15.70
2018-08-25T08:42:48.832Z,15.70
2018-08-25T08:45:16.250Z,15.80
2018-08-25T08:47:43.620Z,15.90
2018-08-25T08:50:11.084Z,15.90
2018-08-25T08:52:38.911Z,15.90
2018-08-25T08:55:06.880Z,15.90
2018-08-25T08:57:34.452Z,16.00
2018-08-25T09:00:01.800Z,15.90
2018-08-25T09:02:29.200Z,15.90
2018-08-25T09:04:56.554Z,15.90
2018-08-25T09:07:23.902Z,15.90
2018-08-25T09:09:51.243Z,15.90
2018-08-25T09:12:18.611Z,15.90
2018-08-25T09:14:45.956Z,15.90
2018-08-25T09:17:13.332Z,16.00
2018-08-25T09:19:40.674Z,16.00
2018-08-25T09:22:08.046Z,16.00
2018-08-25T09:24:35.387Z,16.00
2018-08-25T09:27:02.792Z,16.00
2018-08-25T09:29:30.148Z,16.00
2018-08-25T09:31:57.507Z,16.20
2018-08-25T09:34:24.843Z,16.10
2018-08-25T09:36:52.365Z,16.10
2018-08-25T09:39:19.596Z,16.20
2018-08-25T09:41:47.011Z,16.20
2018-08-25T09:44:14.606Z,16.30
2018-08-25T09:46:42.020Z,16.30
2018-08-25T09:49:09.385Z,16.30
2018-08-25T09:51:36.754Z,16.40
2018-08-25T09:54:04.103Z,16.40
2018-08-25T09:56:31.802Z,16.40
2018-08-25T09:58:59.266Z,16.40
2018-08-25T10:01:28.373Z,16.40
2018-08-25T10:03:55.744Z,16.50
2018-08-25T10:06:23.108Z,16.60
2018-08-25T10:08:50.455Z,16.50
2018-08-25T10:11:17.828Z,16.50
2018-08-25T10:13:45.181Z,16.60
2018-08-25T10:16:12.544Z,16.60
2018-08-25T10:18:39.892Z,16.60
2018-08-25T10:21:07.224Z,16.40
2018-08-25T10:23:34.725Z,16.10
2018-08-25T10:26:02.025Z,15.90
2018-08-25T10:28:29.408Z,15.80
2018-08-25T10:30:58.123Z,15.70
2018-08-25T10:33:25.476Z,15.60
2018-08-25T10:35:52.826Z,15.60
2018-08-25T10:38:20.214Z,15.60
2018-08-25T10:40:47.551Z,15.60
2018-08-25T10:43:14.899Z,15.50
2018-08-25T10:45:42.232Z,15.50
2018-08-25T10:48:09.702Z,15.40
2018-08-25T10:50:37.011Z,15.40
2018-08-25T10:53:04.360Z,15.40
2018-08-25T10:58:01.409Z,15.40
2018-08-25T11:00:28.788Z,15.40
2018-08-25T11:02:56.120Z,15.50
2018-08-25T11:05:23.476Z,15.50
2018-08-25T11:07:50.832Z,15.70
2018-08-25T11:10:18.245Z,15.70
2018-08-25T11:12:45.603Z,15.80
2018-08-25T11:15:12.981Z,15.80
2018-08-25T11:17:40.336Z,15.90
2018-08-25T11:20:07.720Z,16.00
2018-08-25T11:22:35.085Z,16.20
2018-08-25T11:25:02.457Z,16.30
2018-08-25T11:27:29.816Z,16.40
2018-08-25T11:29:57.211Z,16.30
2018-08-25T11:32:24.544Z,16.30
2018-08-25T11:34:51.892Z,16.20
2018-08-25T11:37:19.329Z,16.10
2018-08-25T11:39:46.681Z,16.10
2018-08-25T11:42:14.045Z,16.20
2018-08-25T11:44:41.403Z,16.30
2018-08-25T11:47:14.605Z,16.50
2018-08-25T11:49:42.175Z,16.70
2018-08-25T11:52:09.663Z,16.90
2018-08-25T11:54:37.024Z,17.00
2018-08-25T11:57:04.472Z,17.20
2018-08-25T11:59:31.816Z,17.30
2018-08-25T12:01:59.187Z,17.40
2018-08-25T12:04:26.636Z,17.30
2018-08-25T12:06:53.991Z,17.20
2018-08-25T12:09:21.395Z,17.00
2018-08-25T12:11:48.735Z,16.70
2018-08-25T12:14:16.196Z,16.40
2018-08-25T12:16:43.632Z,16.20
2018-08-25T12:19:11.013Z,16.10
2018-08-25T12:21:38.379Z,16.10
2018-08-25T12:24:05.992Z,16.30
2018-08-25T12:26:33.464Z,16.30
2018-08-25T12:29:01.148Z,16.40
2018-08-25T12:31:28.528Z,16.50
2018-08-25T12:33:55.884Z,16.70
2018-08-25T12:36:23.351Z,16.90
2018-08-25T12:38:50.706Z,16.90
2018-08-25T12:41:18.396Z,17.00
2018-08-25T12:43:45.796Z,17.20
2018-08-25T12:46:13.209Z,17.10
2018-08-25T12:48:40.589Z,17.00
2018-08-25T12:51:08.091Z,16.80
2018-08-25T12:53:35.443Z,16.80
2018-08-25T12:56:03.031Z,16.70
2018-08-25T12:58:30.864Z,16.70
2018-08-25T13:00:58.788Z,16.70
2018-08-25T13:03:26.696Z,16.60
2018-08-25T13:05:55.392Z,16.70
2018-08-25T13:08:22.760Z,16.70
2018-08-25T13:10:50.207Z,16.70
2018-08-25T13:13:17.853Z,16.70
2018-08-25T13:15:45.995Z,16.80
2018-08-25T13:18:13.608Z,16.80
2018-08-25T13:20:41.696Z,17.00
2018-08-25T13:23:09.154Z,17.10
2018-08-25T13:25:36.755Z,17.10
2018-08-25T13:28:04.367Z,17.10
2018-08-25T13:30:32.240Z,17.10
2018-08-25T13:33:00.717Z,16.90
2018-08-25T13:35:28.083Z,17.00
2018-08-25T13:37:55.475Z,17.10
2018-08-25T13:40:22.859Z,17.10
2018-08-25T13:42:50.252Z,17.20
2018-08-25T13:45:17.686Z,17.40
2018-08-25T13:47:46.144Z,17.60
2018-08-25T13:50:14.051Z,17.90
2018-08-25T13:52:41.554Z,18.10
2018-08-25T13:55:08.893Z,18.30
2018-08-25T13:57:36.303Z,18.30
2018-08-25T14:00:04.395Z,18.30
2018-08-25T14:02:32.101Z,18.20
2018-08-25T14:04:59.497Z,18.10
2018-08-25T14:07:26.905Z,17.90
2018-08-25T14:09:54.565Z,17.80
2018-08-25T14:12:21.965Z,17.60
2018-08-25T14:14:49.721Z,17.60
2018-08-25T14:17:17.436Z,17.50
2018-08-25T14:19:45.131Z,17.50
2018-08-25T14:22:13.673Z,17.70
2018-08-25T14:24:41.035Z,17.70
2018-08-25T14:27:08.424Z,17.90
2018-08-25T14:29:35.892Z,17.80
2018-08-25T14:32:04.274Z,18.00
2018-08-25T14:34:31.959Z,18.10
2018-08-25T14:36:59.427Z,18.10
2018-08-25T14:39:26.859Z,18.20
2018-08-25T14:41:54.510Z,18.20
2018-08-25T14:44:22.225Z,18.10
2018-08-25T14:46:49.629Z,18.00
2018-08-25T14:49:17.388Z,17.70
2018-08-25T14:51:45.915Z,17.50
2018-08-25T14:54:14.451Z,17.30
2018-08-25T14:56:43.153Z,17.10
2018-08-25T14:59:12.168Z,17.00
2018-08-25T15:01:41.077Z,17.00
2018-08-25T15:04:08.444Z,17.00
2018-08-25T15:06:35.836Z,17.10
2018-08-25T15:09:06.347Z,17.10
2018-08-25T15:11:33.764Z,17.10
2018-08-25T15:14:01.484Z,17.20
2018-08-25T15:16:30.141Z,17.20
2018-08-25T15:18:57.943Z,17.30
2018-08-25T15:21:25.244Z,17.40
2018-08-25T15:23:52.619Z,17.40
2018-08-25T15:26:20.931Z,17.40
2018-08-25T15:28:48.671Z,17.50
2018-08-25T15:31:17.076Z,17.50
2018-08-25T15:33:45.118Z,17.50
2018-08-25T15:36:13.436Z,17.50
2018-08-25T15:38:41.168Z,17.50
2018-08-25T15:41:08.747Z,17.50
2018-08-25T15:43:36.569Z,17.40
2018-08-25T15:46:03.935Z,17.40
2018-08-25T15:48:31.307Z,17.40
2018-08-25T15:50:59.345Z,17.40
2018-08-25T15:53:26.764Z,17.40
2018-08-25T15:55:54.445Z,17.40
2018-08-25T15:58:21.819Z,17.40
2018-08-25T16:00:49.440Z,17.40
2018-08-25T16:03:16.810Z,17.40
2018-08-25T16:05:44.496Z,17.40
2018-08-25T16:08:11.928Z,17.40
2018-08-25T16:10:39.625Z,17.40
2018-08-25T16:14:11.063Z,17.30
2018-08-25T16:16:39.790Z,17.40
2018-08-25T16:19:08.412Z,17.50
2018-08-25T16:21:36.091Z,17.50
2018-08-25T16:24:03.451Z,17.50
2018-08-25T16:26:30.791Z,17.50
2018-08-25T16:28:58.517Z,17.60
2018-08-25T16:31:27.011Z,17.70
2018-08-25T16:33:56.437Z,17.60
2018-08-25T16:36:25.117Z,17.70
2018-08-25T16:38:52.593Z,17.70
2018-08-25T16:41:20.344Z,17.70
2018-08-25T16:43:47.710Z,17.60
2018-08-25T16:46:17.137Z,17.70
2018-08-25T16:48:44.512Z,17.60
2018-08-25T16:51:11.915Z,17.60
2018-08-25T16:53:39.620Z,17.50
2018-08-25T16:56:07.957Z,17.50
2018-08-25T16:58:35.359Z,17.50
2018-08-25T17:01:03.072Z,17.40
2018-08-25T17:03:30.515Z,17.30
2018-08-25T17:05:58.184Z,17.30
2018-08-25T17:08:25.887Z,17.20
2018-08-25T17:10:54.880Z,17.20
2018-08-25T17:13:23.245Z,17.20
2018-08-25T17:15:51.285Z,17.10
2018-08-25T17:18:19.335Z,17.20
2018-08-25T17:20:46.740Z,17.20
2018-08-25T17:23:14.111Z,17.20
2018-08-25T17:25:41.452Z,17.20
2018-08-25T17:28:09.448Z,17.20
2018-08-25T17:30:37.155Z,17.10
2018-08-25T17:33:05.252Z,17.10
2018-08-25T17:35:32.635Z,17.10
2018-08-25T17:38:00.361Z,17.10
2018-08-25T17:40:28.036Z,17.10
2018-08-25T17:42:55.715Z,17.10
2018-08-25T17:45:23.419Z,17.10
2018-08-25T17:47:51.095Z,17.10
2018-08-25T17:50:21.992Z,17.10
2018-08-25T17:52:49.699Z,17.10
2018-08-25T17:55:17.065Z,17.10
2018-08-25T17:57:44.875Z,17.10
2018-08-25T18:00:13.526Z,17.10
2018-08-25T18:02:40.898Z,17.10
2018-08-25T18:05:08.632Z,17.10
2018-08-25T18:07:38.331Z,17.10
2018-08-25T18:10:05.733Z,17.10
2018-08-25T18:12:33.748Z,17.10
2018-08-25T18:15:01.135Z,17.10
2018-08-25T18:17:28.965Z,17.10
2018-08-25T18:19:56.831Z,17.00
2018-08-25T18:22:25.415Z,16.90
2018-08-25T18:24:52.925Z,16.90
2018-08-25T18:27:20.561Z,16.90
2018-08-25T18:29:48.587Z,16.90
2018-08-25T18:32:16.791Z,16.80
2018-08-25T18:34:44.699Z,16.80
2018-08-25T18:37:12.340Z,16.80
2018-08-25T18:39:40.021Z,16.70
2018-08-25T18:42:07.680Z,16.80
2018-08-25T18:44:35.694Z,16.70
2018-08-25T18:47:03.697Z,16.70
2018-08-25T18:49:32.452Z,16.70
2018-08-25T18:52:00.159Z,16.70
2018-08-25T18:54:28.193Z,16.70
2018-08-25T18:56:55.978Z,16.60
2018-08-25T18:59:23.462Z,16.70
2018-08-25T19:01:51.775Z,16.60
2018-08-25T19:04:19.836Z,16.60
2018-08-25T19:06:48.016Z,16.60
2018-08-25T19:09:16.601Z,16.60
2018-08-25T19:11:44.913Z,16.60
2018-08-25T19:14:12.579Z,16.60
2018-08-25T19:16:40.596Z,16.50
2018-08-25T19:19:08.309Z,16.50
2018-08-25T19:21:36.869Z,16.50
2018-08-25T19:24:04.959Z,16.50
2018-08-25T19:26:33.230Z,16.50
2018-08-25T19:29:01.231Z,16.50
2018-08-25T19:31:28.940Z,16.50
2018-08-25T19:33:56.955Z,16.50
2018-08-25T19:36:24.852Z,16.50
2018-08-25T19:38:52.843Z,16.50
2018-08-25T19:41:20.637Z,16.40
2018-08-25T19:43:48.936Z,16.40
2018-08-25T19:46:16.900Z,16.40
2018-08-25T19:48:44.867Z,16.40
2018-08-25T19:51:12.509Z,16.40
2018-08-25T19:53:40.430Z,16.30
2018-08-25T19:56:08.372Z,16.30
2018-08-25T19:58:35.875Z,16.40
2018-08-25T20:01:03.877Z,16.30
2018-08-25T20:03:31.306Z,16.20
2018-08-25T20:05:59.194Z,16.20
2018-08-25T20:08:27.089Z,16.10
2018-08-25T20:10:55.070Z,16.10
2018-08-25T20:13:22.756Z,16.00
2018-08-25T20:15:50.551Z,16.00
2018-08-25T20:18:18.010Z,16.00
2018-08-25T20:20:45.694Z,15.90
2018-08-25T20:23:13.331Z,15.90
2018-08-25T20:25:41.278Z,15.80
2018-08-25T20:28:08.731Z,15.80
2018-08-25T20:30:36.613Z,15.80
2018-08-25T20:33:05.315Z,15.80
2018-08-25T20:35:33.025Z,15.80
2018-08-25T20:38:00.739Z,15.70
2018-08-25T20:40:28.233Z,15.80
2018-08-25T20:42:55.933Z,15.70
2018-08-25T20:45:23.363Z,15.70
2018-08-25T20:47:50.828Z,15.70
2018-08-25T20:50:18.474Z,15.70
2018-08-25T20:52:45.865Z,15.70
2018-08-25T20:55:13.535Z,15.70
2018-08-25T20:57:40.922Z,15.70
2018-08-25T21:00:08.373Z,15.70
2018-08-25T21:02:35.808Z,15.60
2018-08-25T21:05:03.401Z,15.60
2018-08-25T21:07:30.810Z,15.60
2018-08-25T21:09:58.260Z,15.60
2018-08-25T21:12:25.750Z,15.60
2018-08-25T21:14:53.135Z,15.50
2018-08-25T21:17:20.537Z,15.50
2018-08-25T21:19:48.233Z,15.50
2018-08-25T21:22:15.599Z,15.40
2018-08-25T21:24:44.430Z,15.40
2018-08-25T21:27:11.974Z,15.40
2018-08-25T21:29:39.379Z,15.30
2018-08-25T21:32:06.820Z,15.30
2018-08-25T21:34:34.202Z,15.30
2018-08-25T21:37:01.568Z,15.20
2018-08-25T21:39:29.037Z,15.20
2018-08-25T21:41:56.390Z,15.20
2018-08-25T21:44:23.771Z,15.10
2018-08-25T21:46:51.165Z,15.10
2018-08-25T21:49:18.535Z,15.10
2018-08-25T21:51:45.955Z,15.10
2018-08-25T21:54:13.407Z,15.10
2018-08-25T21:56:40.771Z,15.00
2018-08-25T21:59:08.176Z,15.00
2018-08-25T22:01:46.515Z,15.00
2018-08-25T22:04:13.932Z,14.90
2018-08-25T22:06:41.343Z,14.90
2018-08-25T22:09:10.203Z,14.90
2018-08-25T22:11:37.671Z,14.80
2018-08-25T22:14:05.132Z,14.90
2018-08-25T22:16:32.516Z,14.80
2018-08-25T22:18:59.937Z,14.80
2018-08-25T22:21:27.336Z,14.80
2018-08-25T22:23:54.759Z,14.70
2018-08-25T22:26:22.723Z,14.70
2018-08-25T22:28:50.067Z,14.70
2018-08-25T22:31:17.546Z,14.70
2018-08-25T22:33:44.915Z,14.70
2018-08-25T22:36:12.293Z,14.70
2018-08-25T22:38:39.637Z,14.60
2018-08-25T22:41:07.032Z,14.60
2018-08-25T22:43:34.427Z,14.60
2018-08-25T22:46:01.804Z,14.50
2018-08-25T22:48:29.199Z,14.60
2018-08-25T22:50:56.814Z,14.50
2018-08-25T22:53:24.191Z,14.50
2018-08-25T22:55:51.555Z,14.50
2018-08-25T22:58:18.951Z,14.50
2018-08-25T23:00:46.379Z,14.40
2018-08-25T23:03:14.462Z,14.40
2018-08-25T23:05:41.787Z,14.40
2018-08-25T23:08:09.180Z,14.40
2018-08-25T23:10:36.663Z,14.40
2018-08-25T23:13:04.033Z,14.30
2018-08-25T23:15:31.429Z,14.30
2018-08-25T23:17:58.788Z,14.30
2018-08-25T23:20:26.219Z,14.30
2018-08-25T23:22:53.595Z,14.30
2018-08-25T23:25:20.957Z,14.30
2018-08-25T23:27:48.324Z,14.30
2018-08-25T23:30:15.725Z,14.30
2018-08-25T23:32:43.087Z,14.30
2018-08-25T23:35:10.475Z,14.30
2018-08-25T23:37:37.836Z,14.30
2018-08-25T23:40:06.124Z,14.20
2018-08-25T23:42:33.476Z,14.30
2018-08-25T23:45:00.851Z,14.20
2018-08-25T23:47:28.199Z,14.20
2018-08-25T23:49:55.552Z,14.20
2018-08-25T23:52:22.939Z,14.20
2018-08-25T23:54:50.301Z,14.20
2018-08-25T23:57:17.704Z,14.20
2018-08-25T23:59:45.052Z,14.20
