createdAt,value
2023-05-18T00:01:19.344Z,0
2023-05-18T00:02:59.834Z,0
2023-05-18T00:04:40.233Z,0
2023-05-18T00:06:20.383Z,0
2023-05-18T00:08:00.564Z,0
2023-05-18T00:09:40.901Z,0
2023-05-18T00:11:21.332Z,0
2023-05-18T00:13:01.746Z,0
2023-05-18T00:14:42.098Z,0
2023-05-18T00:16:22.570Z,0
2023-05-18T00:18:03.048Z,0
2023-05-18T00:19:43.376Z,0
2023-05-18T00:21:23.796Z,0
2023-05-18T00:23:04.165Z,0
2023-05-18T00:24:44.451Z,0
2023-05-18T00:26:24.848Z,0
2023-05-18T00:28:05.160Z,0
2023-05-18T00:29:45.578Z,0
2023-05-18T00:31:25.979Z,0
2023-05-18T00:33:06.458Z,0
2023-05-18T00:34:46.724Z,0
2023-05-18T00:36:27.166Z,0
2023-05-18T00:38:07.533Z,0
2023-05-18T00:39:47.940Z,0
2023-05-18T00:41:28.317Z,0
2023-05-18T00:43:08.738Z,0
2023-05-18T00:44:49.162Z,0
2023-05-18T00:46:29.650Z,0
2023-05-18T00:48:10.138Z,0
2023-05-18T00:49:50.417Z,0
2023-05-18T00:51:30.811Z,0
2023-05-18T00:53:11.322Z,0
2023-05-18T00:54:51.757Z,0
2023-05-18T00:56:32.077Z,0
2023-05-18T00:58:12.533Z,0
2023-05-18T00:59:52.891Z,0
2023-05-18T01:01:33.423Z,0
2023-05-18T01:03:13.834Z,0
2023-05-18T01:04:54.106Z,0
2023-05-18T01:06:34.545Z,0
2023-05-18T01:08:14.943Z,0
2023-05-18T01:09:55.348Z,0
2023-05-18T01:11:35.582Z,0
2023-05-18T01:13:15.822Z,0
2023-05-18T01:14:56.237Z,0
2023-05-18T01:16:36.678Z,0
2023-05-18T01:18:17.009Z,0
2023-05-18T01:19:57.346Z,0
2023-05-18T01:21:37.786Z,0
2023-05-18T01:23:18.193Z,0
2023-05-18T01:24:58.560Z,0
2023-05-18T01:26:38.976Z,0
2023-05-18T01:28:19.412Z,0
2023-05-18T01:29:59.780Z,0
2023-05-18T01:31:40.207Z,0
2023-05-18T01:33:20.576Z,0
2023-05-18T01:35:01.024Z,0
2023-05-18T01:36:41.399Z,0
2023-05-18T01:38:21.823Z,0
2023-05-18T01:40:02.181Z,0
2023-05-18T01:41:42.570Z,0
2023-05-18T01:43:23.075Z,0
2023-05-18T01:45:03.326Z,0
2023-05-18T01:46:43.835Z,0
2023-05-18T01:48:24.068Z,0
2023-05-18T01:50:04.494Z,0
2023-05-18T01:51:44.929Z,0
2023-05-18T01:53:25.320Z,0
2023-05-18T01:55:05.681Z,0
2023-05-18T01:56:46.017Z,0
2023-05-18T01:58:26.382Z,0
2023-05-18T02:00:06.768Z,0
2023-05-18T02:01:47.284Z,0
2023-05-18T02:03:27.631Z,0
2023-05-18T02:05:07.880Z,0
2023-05-18T02:06:48.238Z,0
2023-05-18T02:08:28.669Z,0
2023-05-18T02:10:09.129Z,0
2023-05-18T02:11:49.626Z,0
2023-05-18T02:13:30.042Z,0
2023-05-18T02:15:10.378Z,0
2023-05-18T02:16:50.696Z,0
2023-05-18T02:18:31.071Z,0
2023-05-18T02:20:11.531Z,0
2023-05-18T02:21:51.815Z,0
2023-05-18T02:23:32.223Z,0
2023-05-18T02:25:12.639Z,0
2023-05-18T02:26:52.964Z,0
2023-05-18T02:28:33.386Z,0
2023-05-18T02:30:15.815Z,0
2023-05-18T02:31:54.326Z,0
2023-05-18T02:33:34.683Z,0
2023-05-18T02:35:15.016Z,1
2023-05-18T02:36:55.401Z,1
2023-05-18T02:38:35.630Z,0
2023-05-18T02:40:15.849Z,1
2023-05-18T02:41:56.206Z,2
2023-05-18T02:43:36.571Z,2
2023-05-18T02:45:16.912Z,2
2023-05-18T02:46:57.304Z,2
2023-05-18T02:48:37.742Z,3
2023-05-18T02:50:18.091Z,4
2023-05-18T02:51:58.457Z,5
2023-05-18T02:53:38.929Z,7
2023-05-18T02:55:19.277Z,9
2023-05-18T02:56:59.638Z,11
2023-05-18T02:58:40.066Z,13
2023-05-18T03:00:20.539Z,17
2023-05-18T03:02:01.050Z,22
2023-05-18T03:03:41.441Z,27
2023-05-18T03:05:21.861Z,34
2023-05-18T03:07:02.316Z,43
2023-05-18T03:08:42.823Z,52
2023-05-18T03:10:23.096Z,65
2023-05-18T03:12:03.553Z,80
2023-05-18T03:13:43.953Z,96
2023-05-18T03:15:24.311Z,116
2023-05-18T03:17:04.803Z,138
2023-05-18T03:18:45.161Z,164
2023-05-18T03:20:25.562Z,192
2023-05-18T03:22:05.995Z,222
2023-05-18T03:23:46.314Z,258
2023-05-18T03:25:26.663Z,295
2023-05-18T03:27:07.079Z,337
2023-05-18T03:28:47.486Z,383
2023-05-18T03:30:27.922Z,435
2023-05-18T03:32:08.391Z,490
2023-05-18T03:33:48.794Z,548
2023-05-18T03:35:29.584Z,610
2023-05-18T03:37:09.616Z,674
2023-05-18T03:38:50.086Z,741
2023-05-18T03:40:30.516Z,811
2023-05-18T03:42:10.962Z,892
2023-05-18T03:43:51.336Z,971
2023-05-18T03:45:31.913Z,1054
2023-05-18T03:47:12.158Z,1138
2023-05-18T03:48:52.599Z,1225
2023-05-18T03:50:32.992Z,1312
2023-05-18T03:52:13.378Z,1397
2023-05-18T03:53:53.789Z,1495
2023-05-18T03:55:34.069Z,1593
2023-05-18T03:57:14.510Z,1702
2023-05-18T03:58:54.909Z,1812
2023-05-18T04:00:35.336Z,1914
2023-05-18T04:02:15.746Z,2023
2023-05-18T04:03:56.318Z,2144
2023-05-18T04:05:36.534Z,2280
2023-05-18T04:07:17.016Z,2412
2023-05-18T04:08:57.323Z,2535
2023-05-18T04:10:37.707Z,2634
2023-05-18T04:12:18.049Z,2709
2023-05-18T04:13:58.483Z,2809
2023-05-18T04:15:38.919Z,2934
2023-05-18T04:17:19.377Z,3071
2023-05-18T04:18:59.818Z,3227
2023-05-18T04:20:40.231Z,3383
2023-05-18T04:22:20.593Z,3529
2023-05-18T04:24:01.058Z,3644
2023-05-18T04:25:41.259Z,3763
2023-05-18T04:27:21.501Z,3876
2023-05-18T04:29:01.985Z,3978
2023-05-18T04:30:42.416Z,4076
2023-05-18T04:32:22.812Z,4164
2023-05-18T04:34:03.312Z,4250
2023-05-18T04:35:43.776Z,4371
2023-05-18T04:37:24.163Z,4462
2023-05-18T04:39:04.575Z,4554
2023-05-18T04:40:45.000Z,4636
2023-05-18T04:42:25.465Z,4727
2023-05-18T04:44:05.828Z,4819
2023-05-18T04:45:46.289Z,4903
2023-05-18T04:47:26.820Z,4987
2023-05-18T04:49:07.199Z,5083
2023-05-18T04:50:47.613Z,5162
2023-05-18T04:52:27.992Z,5242
2023-05-18T04:54:08.410Z,5322
2023-05-18T04:55:48.813Z,5389
2023-05-18T04:57:29.263Z,5519
2023-05-18T04:59:09.746Z,5596
2023-05-18T05:00:50.153Z,5666
2023-05-18T05:02:30.666Z,5739
2023-05-18T05:04:10.996Z,5825
2023-05-18T05:05:51.415Z,5903
2023-05-18T05:07:31.765Z,5973
2023-05-18T05:09:12.163Z,6192
2023-05-18T05:10:52.638Z,6280
2023-05-18T05:12:33.024Z,6326
2023-05-18T05:14:13.513Z,6399
2023-05-18T05:15:53.871Z,6468
2023-05-18T05:17:34.298Z,6531
2023-05-18T05:19:14.726Z,6601
2023-05-18T05:20:55.110Z,6678
2023-05-18T05:22:35.492Z,6758
2023-05-18T05:24:15.936Z,6833
2023-05-18T05:25:56.471Z,6915
2023-05-18T05:27:36.856Z,6980
2023-05-18T05:29:17.328Z,7038
2023-05-18T05:30:57.774Z,7105
2023-05-18T05:32:38.164Z,7185
2023-05-18T05:34:18.433Z,7252
2023-05-18T05:35:58.748Z,7329
2023-05-18T05:37:39.080Z,7416
2023-05-18T05:39:19.413Z,7510
2023-05-18T05:40:59.792Z,7590
2023-05-18T05:42:40.164Z,12447
2023-05-18T05:44:20.638Z,19304
2023-05-18T05:46:01.085Z,17600
2023-05-18T05:47:41.528Z,17320
2023-05-18T05:49:21.943Z,21736
2023-05-18T05:51:02.338Z,18536
2023-05-18T05:52:42.717Z,16856
2023-05-18T05:54:22.939Z,19152
2023-05-18T05:56:03.151Z,22888
2023-05-18T05:57:43.568Z,21056
2023-05-18T05:59:24.013Z,21528
2023-05-18T06:01:04.449Z,18824
2023-05-18T06:02:44.956Z,23888
2023-05-18T06:04:25.348Z,13068
2023-05-18T06:06:05.714Z,8954
2023-05-18T06:07:46.124Z,8783
2023-05-18T06:09:26.511Z,8779
2023-05-18T06:11:08.236Z,8754
2023-05-18T06:12:47.367Z,8835
2023-05-18T06:14:27.768Z,8921
2023-05-18T06:16:08.253Z,9080
2023-05-18T06:17:48.748Z,10008
2023-05-18T06:19:29.188Z,17712
2023-05-18T06:21:09.540Z,25784
2023-05-18T06:22:49.913Z,33840
2023-05-18T06:24:30.383Z,26328
2023-05-18T06:26:10.877Z,19568
2023-05-18T06:27:51.347Z,32912
2023-05-18T06:29:31.714Z,35904
2023-05-18T06:31:12.108Z,28760
2023-05-18T06:32:52.581Z,23608
2023-05-18T06:34:33.173Z,19752
2023-05-18T06:36:13.641Z,34688
2023-05-18T06:37:54.103Z,44528
2023-05-18T06:39:34.356Z,26824
2023-05-18T06:41:14.691Z,26400
2023-05-18T06:42:55.123Z,35424
2023-05-18T06:44:35.555Z,37488
2023-05-18T06:46:15.987Z,39296
2023-05-18T06:47:56.411Z,35328
2023-05-18T06:49:36.769Z,30216
2023-05-18T06:51:17.176Z,34376
2023-05-18T06:52:57.640Z,45768
2023-05-18T06:54:38.071Z,36904
2023-05-18T06:56:18.504Z,27824
2023-05-18T06:57:58.879Z,42576
2023-05-18T06:59:39.387Z,48448
2023-05-18T07:01:19.853Z,38896
2023-05-18T07:03:00.378Z,42624
2023-05-18T07:04:40.706Z,51128
2023-05-18T07:06:21.172Z,50528
2023-05-18T07:08:01.601Z,41600
2023-05-18T07:09:41.950Z,41568
2023-05-18T07:11:22.439Z,43880
2023-05-18T07:13:02.929Z,34984
2023-05-18T07:14:43.333Z,37872
2023-05-18T07:16:23.850Z,59352
2023-05-18T07:18:04.308Z,65535
2023-05-18T07:19:44.701Z,48000
2023-05-18T07:21:25.114Z,32688
2023-05-18T07:23:05.534Z,35568
2023-05-18T07:24:45.890Z,45544
2023-05-18T07:26:26.251Z,51880
2023-05-18T07:28:06.693Z,53248
2023-05-18T07:29:47.127Z,53256
2023-05-18T07:31:27.606Z,50600
2023-05-18T07:33:08.154Z,50976
2023-05-18T07:34:48.480Z,48752
2023-05-18T07:36:28.883Z,48136
2023-05-18T07:38:09.356Z,44200
2023-05-18T07:39:49.801Z,39008
2023-05-18T07:41:30.282Z,40288
2023-05-18T07:43:10.735Z,47464
2023-05-18T07:44:51.081Z,53920
2023-05-18T07:46:31.632Z,54760
2023-05-18T07:48:11.940Z,52368
2023-05-18T07:49:52.370Z,52216
2023-05-18T07:51:32.690Z,54064
2023-05-18T07:53:13.051Z,49296
2023-05-18T07:54:53.539Z,43216
2023-05-18T07:56:33.879Z,43976
2023-05-18T07:58:14.291Z,46712
2023-05-18T07:59:54.681Z,54432
2023-05-18T08:01:35.094Z,64448
2023-05-18T08:03:15.553Z,64448
2023-05-18T08:04:55.890Z,53832
2023-05-18T08:06:36.342Z,53392
2023-05-18T08:08:16.785Z,57704
2023-05-18T08:09:57.087Z,56744
2023-05-18T08:11:37.531Z,49824
2023-05-18T08:13:17.941Z,48816
2023-05-18T08:15:02.249Z,62016
2023-05-18T08:16:42.750Z,65535
2023-05-18T08:18:23.205Z,65535
2023-05-18T08:20:03.529Z,65535
2023-05-18T08:21:44.006Z,60952
2023-05-18T08:23:24.377Z,45568
2023-05-18T08:25:04.867Z,46240
2023-05-18T08:26:45.237Z,65535
2023-05-18T08:28:25.679Z,65535
2023-05-18T08:30:06.124Z,65535
2023-05-18T08:31:49.235Z,65535
2023-05-18T08:33:26.988Z,65535
2023-05-18T08:35:07.465Z,63440
2023-05-18T08:36:47.882Z,65216
2023-05-18T08:38:28.373Z,65535
2023-05-18T08:40:08.752Z,63000
2023-05-18T08:41:49.192Z,58880
2023-05-18T08:43:30.267Z,60224
2023-05-18T08:45:09.958Z,65440
2023-05-18T08:46:50.322Z,65535
2023-05-18T08:48:30.837Z,65535
2023-05-18T08:50:11.192Z,65535
2023-05-18T08:51:51.566Z,65535
2023-05-18T08:53:32.024Z,65535
2023-05-18T08:55:12.536Z,65535
2023-05-18T08:56:52.813Z,65535
2023-05-18T08:58:33.166Z,65535
2023-05-18T09:00:13.581Z,65535
2023-05-18T09:01:54.051Z,65535
2023-05-18T09:03:34.431Z,65535
2023-05-18T09:05:14.898Z,65535
2023-05-18T09:06:55.284Z,64768
2023-05-18T09:08:35.743Z,19888
2023-05-18T09:10:16.220Z,19656
2023-05-18T09:11:56.568Z,24752
2023-05-18T09:13:37.036Z,26544
2023-05-18T09:15:17.445Z,26104
2023-05-18T09:16:57.831Z,25504
2023-05-18T09:18:38.320Z,30704
2023-05-18T09:20:18.860Z,28832
2023-05-18T09:21:59.128Z,32104
2023-05-18T09:23:39.528Z,30032
2023-05-18T09:25:19.912Z,31528
2023-05-18T09:27:00.342Z,37248
2023-05-18T09:28:40.773Z,40112
2023-05-18T09:30:21.391Z,33656
2023-05-18T09:32:01.818Z,34672
2023-05-18T09:33:42.139Z,34376
2023-05-18T09:35:22.515Z,36304
2023-05-18T09:37:02.913Z,31712
2023-05-18T09:38:43.326Z,34384
2023-05-18T09:40:23.751Z,38440
2023-05-18T09:42:04.229Z,43344
2023-05-18T09:43:44.664Z,41720
2023-05-18T09:45:25.021Z,65535
2023-05-18T09:47:05.577Z,49744
2023-05-18T09:48:45.878Z,65535
2023-05-18T09:50:26.299Z,37872
2023-05-18T09:52:06.679Z,36328
2023-05-18T09:53:47.112Z,35760
2023-05-18T09:55:27.554Z,34736
2023-05-18T09:57:11.119Z,38176
2023-05-18T09:58:48.448Z,44576
2023-05-18T10:00:28.877Z,65535
2023-05-18T10:02:09.308Z,65535
2023-05-18T10:03:50.013Z,65535
2023-05-18T10:05:31.429Z,40752
2023-05-18T10:07:10.477Z,42360
2023-05-18T10:08:50.857Z,33272
2023-05-18T10:10:31.528Z,34216
2023-05-18T10:12:11.676Z,35640
2023-05-18T10:13:52.087Z,38512
2023-05-18T10:15:32.719Z,42368
2023-05-18T10:17:15.570Z,41904
2023-05-18T10:18:53.331Z,45576
2023-05-18T10:20:33.659Z,44056
2023-05-18T10:22:13.988Z,36840
2023-05-18T10:23:54.381Z,36392
2023-05-18T10:25:34.814Z,50408
2023-05-18T10:27:15.270Z,35136
2023-05-18T10:28:55.697Z,35752
2023-05-18T10:30:36.165Z,36048
2023-05-18T10:32:16.616Z,41808
2023-05-18T10:33:57.038Z,65535
2023-05-18T10:35:37.431Z,65535
2023-05-18T10:37:17.776Z,65535
2023-05-18T10:38:58.202Z,65535
2023-05-18T10:40:38.578Z,59952
2023-05-18T10:42:19.070Z,64600
2023-05-18T10:43:59.485Z,62320
2023-05-18T10:45:39.902Z,65535
2023-05-18T10:47:20.574Z,65535
2023-05-18T10:49:00.775Z,45136
2023-05-18T10:50:41.134Z,43912
2023-05-18T10:52:21.531Z,57232
2023-05-18T10:54:01.723Z,36904
2023-05-18T10:55:42.130Z,36920
2023-05-18T10:57:22.503Z,48576
2023-05-18T10:59:02.953Z,65535
2023-05-18T11:00:43.308Z,44352
2023-05-18T11:02:23.700Z,48560
2023-05-18T11:04:04.091Z,51560
2023-05-18T11:05:44.523Z,49216
2023-05-18T11:07:24.907Z,49872
2023-05-18T11:09:05.249Z,65535
2023-05-18T11:10:45.716Z,65535
2023-05-18T11:12:26.086Z,61480
2023-05-18T11:14:06.484Z,63576
2023-05-18T11:15:46.883Z,63376
2023-05-18T11:17:27.426Z,65535
2023-05-18T11:19:07.714Z,65535
2023-05-18T11:20:48.113Z,65535
2023-05-18T11:22:29.961Z,45784
2023-05-18T11:24:09.063Z,45840
2023-05-18T11:25:49.447Z,51760
2023-05-18T11:27:29.889Z,38136
2023-05-18T11:29:10.303Z,37248
2023-05-18T11:30:50.806Z,37088
2023-05-18T11:32:31.551Z,65535
2023-05-18T11:34:11.698Z,65535
2023-05-18T11:35:52.075Z,65535
2023-05-18T11:37:32.494Z,65535
2023-05-18T11:39:12.778Z,65535
2023-05-18T11:40:53.151Z,58128
2023-05-18T11:42:33.533Z,58544
2023-05-18T11:44:13.997Z,65535
2023-05-18T11:45:55.750Z,54448
2023-05-18T11:47:35.016Z,65535
2023-05-18T11:49:15.431Z,65535
2023-05-18T11:50:55.812Z,65535
2023-05-18T11:52:36.236Z,42768
2023-05-18T11:54:16.615Z,41040
2023-05-18T11:55:57.020Z,43880
2023-05-18T11:57:37.497Z,43672
2023-05-18T11:59:17.887Z,45248
2023-05-18T12:00:58.342Z,45168
2023-05-18T12:02:38.837Z,41936
2023-05-18T12:04:19.242Z,65535
2023-05-18T12:05:59.609Z,49240
2023-05-18T12:07:40.039Z,65535
2023-05-18T12:09:20.444Z,65535
2023-05-18T12:11:00.887Z,51608
2023-05-18T12:12:41.336Z,43088
2023-05-18T12:14:21.772Z,65535
2023-05-18T12:16:02.122Z,57768
2023-05-18T12:17:42.662Z,65535
2023-05-18T12:19:23.218Z,65535
2023-05-18T12:21:03.392Z,65535
2023-05-18T12:22:43.706Z,65535
2023-05-18T12:24:24.112Z,65535
2023-05-18T12:26:04.533Z,65535
2023-05-18T12:27:44.923Z,65535
2023-05-18T12:29:25.294Z,65535
2023-05-18T12:31:05.727Z,65535
2023-05-18T12:32:46.230Z,65535
2023-05-18T12:34:26.631Z,65535
2023-05-18T12:36:06.981Z,65535
2023-05-18T12:37:47.410Z,65535
2023-05-18T12:39:28.930Z,50584
2023-05-18T12:41:08.160Z,65535
2023-05-18T12:42:48.512Z,65535
2023-05-18T12:44:28.915Z,65535
2023-05-18T12:46:09.362Z,65535
2023-05-18T12:47:49.997Z,65535
2023-05-18T12:49:30.259Z,65535
2023-05-18T12:51:10.681Z,47832
2023-05-18T12:52:51.079Z,65535
2023-05-18T12:54:31.413Z,65535
2023-05-18T12:56:11.876Z,65535
2023-05-18T12:57:52.307Z,65535
2023-05-18T12:59:32.722Z,65535
2023-05-18T13:01:13.177Z,65535
2023-05-18T13:02:53.598Z,65535
2023-05-18T13:04:34.041Z,38576
2023-05-18T13:06:14.451Z,37288
2023-05-18T13:07:54.818Z,40584
2023-05-18T13:09:35.225Z,50720
2023-05-18T13:11:15.724Z,40488
2023-05-18T13:12:56.152Z,65535
2023-05-18T13:14:36.523Z,65535
2023-05-18T13:16:17.070Z,65535
2023-05-18T13:17:57.360Z,39496
2023-05-18T13:19:37.727Z,35632
2023-05-18T13:21:18.147Z,33792
2023-05-18T13:22:58.447Z,34872
2023-05-18T13:24:38.709Z,38544
2023-05-18T13:26:19.071Z,65528
2023-05-18T13:27:59.560Z,65535
2023-05-18T13:29:40.026Z,65535
2023-05-18T13:31:20.436Z,65535
2023-05-18T13:33:00.876Z,65535
2023-05-18T13:34:41.219Z,65535
2023-05-18T13:36:21.581Z,65535
2023-05-18T13:38:01.942Z,65535
2023-05-18T13:39:42.409Z,65535
2023-05-18T13:41:22.824Z,38712
2023-05-18T13:43:03.131Z,38632
2023-05-18T13:44:43.603Z,33488
2023-05-18T13:46:24.068Z,31648
2023-05-18T13:48:04.972Z,29728
2023-05-18T13:49:44.767Z,28192
2023-05-18T13:51:25.201Z,26784
2023-05-18T13:53:05.604Z,26920
2023-05-18T13:54:46.024Z,28912
2023-05-18T13:56:26.436Z,54840
2023-05-18T13:58:06.815Z,37624
2023-05-18T13:59:47.252Z,65535
2023-05-18T14:01:27.636Z,65535
2023-05-18T14:03:08.265Z,65535
2023-05-18T14:04:48.464Z,49040
2023-05-18T14:06:28.959Z,59600
2023-05-18T14:08:09.356Z,47536
2023-05-18T14:09:49.769Z,45384
2023-05-18T14:11:30.074Z,65535
2023-05-18T14:13:10.431Z,30352
2023-05-18T14:14:50.853Z,65535
2023-05-18T14:16:31.301Z,65535
2023-05-18T14:18:11.726Z,65160
2023-05-18T14:19:52.116Z,65535
2023-05-18T14:21:32.532Z,65535
2023-05-18T14:23:12.992Z,65535
2023-05-18T14:24:53.388Z,65535
2023-05-18T14:26:33.782Z,65056
2023-05-18T14:28:14.169Z,64912
2023-05-18T14:29:54.642Z,34912
2023-05-18T14:31:35.098Z,51280
2023-05-18T14:33:15.504Z,37872
2023-05-18T14:34:55.977Z,65535
2023-05-18T14:36:36.212Z,65535
2023-05-18T14:38:16.666Z,65535
2023-05-18T14:39:57.130Z,65535
2023-05-18T14:41:37.539Z,65535
2023-05-18T14:43:18.013Z,65535
2023-05-18T14:44:58.502Z,65535
2023-05-18T14:46:38.965Z,65535
2023-05-18T14:48:19.370Z,65535
2023-05-18T14:50:00.072Z,65535
2023-05-18T14:51:40.483Z,56520
2023-05-18T14:53:20.863Z,50520
2023-05-18T14:55:01.260Z,65535
2023-05-18T14:56:41.700Z,65535
2023-05-18T14:58:22.028Z,65535
2023-05-18T15:00:02.419Z,60496
2023-05-18T15:01:42.878Z,65535
2023-05-18T15:03:24.959Z,65535
2023-05-18T15:05:03.736Z,27400
2023-05-18T15:06:44.176Z,17334
2023-05-18T15:08:24.575Z,17441
2023-05-18T15:10:04.983Z,32840
2023-05-18T15:11:45.362Z,24584
2023-05-18T15:13:25.738Z,49416
2023-05-18T15:15:06.180Z,58560
2023-05-18T15:16:46.883Z,62944
2023-05-18T15:18:26.928Z,49128
2023-05-18T15:20:07.365Z,44184
2023-05-18T15:21:47.832Z,53848
2023-05-18T15:23:28.263Z,63480
2023-05-18T15:25:08.760Z,57592
2023-05-18T15:26:49.117Z,43920
2023-05-18T15:28:29.507Z,42872
2023-05-18T15:30:09.997Z,50064
2023-05-18T15:31:50.363Z,44888
2023-05-18T15:33:30.775Z,52928
2023-05-18T15:35:11.176Z,23200
2023-05-18T15:36:51.491Z,21536
2023-05-18T15:38:31.892Z,20424
2023-05-18T15:40:12.420Z,19608
2023-05-18T15:41:52.731Z,18432
2023-05-18T15:43:33.099Z,24920
2023-05-18T15:45:13.647Z,65535
2023-05-18T15:46:54.046Z,36664
2023-05-18T15:48:34.468Z,38840
2023-05-18T15:50:14.905Z,46528
2023-05-18T15:51:55.336Z,43240
2023-05-18T15:53:35.725Z,45704
2023-05-18T15:55:16.089Z,46248
2023-05-18T15:56:56.504Z,52248
2023-05-18T15:58:36.958Z,54112
2023-05-18T16:00:17.332Z,48040
2023-05-18T16:01:57.640Z,44808
2023-05-18T16:03:38.190Z,51688
2023-05-18T16:05:18.531Z,53184
2023-05-18T16:06:58.859Z,42008
2023-05-18T16:08:39.218Z,33048
2023-05-18T16:10:19.625Z,40664
2023-05-18T16:12:00.170Z,44824
2023-05-18T16:13:40.561Z,36088
2023-05-18T16:15:20.981Z,47080
2023-05-18T16:17:02.621Z,61448
2023-05-18T16:18:41.908Z,53032
2023-05-18T16:20:22.344Z,46032
2023-05-18T16:22:02.776Z,55136
2023-05-18T16:23:43.149Z,58040
2023-05-18T16:25:23.672Z,52352
2023-05-18T16:27:04.110Z,47968
2023-05-18T16:28:44.496Z,44920
2023-05-18T16:30:24.901Z,40472
2023-05-18T16:32:05.294Z,38688
2023-05-18T16:33:45.803Z,24296
2023-05-18T16:35:26.143Z,37032
2023-05-18T16:37:06.492Z,38848
2023-05-18T16:38:46.895Z,33448
2023-05-18T16:40:27.391Z,28288
2023-05-18T16:42:07.802Z,33328
2023-05-18T16:43:48.145Z,34272
2023-05-18T16:45:28.535Z,14933
2023-05-18T16:47:08.919Z,10909
2023-05-18T16:48:49.407Z,10820
2023-05-18T16:50:30.113Z,11031
2023-05-18T16:52:10.280Z,11322
2023-05-18T16:53:50.740Z,28864
2023-05-18T16:55:31.162Z,33792
2023-05-18T16:57:11.696Z,26936
2023-05-18T16:58:52.043Z,22480
2023-05-18T17:00:32.632Z,29384
2023-05-18T17:02:13.085Z,32864
2023-05-18T17:03:53.460Z,26096
2023-05-18T17:05:33.738Z,25520
2023-05-18T17:07:14.229Z,28912
2023-05-18T17:08:54.681Z,26272
2023-05-18T17:10:35.022Z,24600
2023-05-18T17:12:15.435Z,24104
2023-05-18T17:13:55.857Z,24552
2023-05-18T17:15:36.355Z,24208
2023-05-18T17:17:16.584Z,22296
2023-05-18T17:18:57.024Z,22880
2023-05-18T17:20:37.408Z,23008
2023-05-18T17:22:17.926Z,22912
2023-05-18T17:23:58.322Z,22168
2023-05-18T17:25:38.767Z,20656
2023-05-18T17:27:19.216Z,20256
2023-05-18T17:28:59.566Z,19344
2023-05-18T17:30:39.981Z,17128
2023-05-18T17:32:20.376Z,16592
2023-05-18T17:34:00.817Z,15592
2023-05-18T17:35:41.189Z,14486
2023-05-18T17:37:21.673Z,13445
2023-05-18T17:39:01.988Z,12703
2023-05-18T17:40:42.434Z,11799
2023-05-18T17:42:22.874Z,12943
2023-05-18T17:44:03.321Z,13596
2023-05-18T17:45:44.268Z,11690
2023-05-18T17:47:24.770Z,9192
2023-05-18T17:49:05.176Z,8859
2023-05-18T17:50:45.648Z,9307
2023-05-18T17:52:26.030Z,10662
2023-05-18T17:54:06.371Z,8351
2023-05-18T17:55:46.782Z,7730
2023-05-18T17:57:27.141Z,7347
2023-05-18T17:59:07.547Z,7327
2023-05-18T18:00:48.002Z,7412
2023-05-18T18:02:28.514Z,7340
2023-05-18T18:04:08.879Z,7298
2023-05-18T18:05:49.287Z,7432
2023-05-18T18:07:29.649Z,7250
2023-05-18T18:09:10.072Z,6590
2023-05-18T18:10:50.507Z,6779
2023-05-18T18:12:31.428Z,6938
2023-05-18T18:14:11.792Z,6081
2023-05-18T18:15:52.255Z,5887
2023-05-18T18:17:32.743Z,5761
2023-05-18T18:19:13.224Z,5604
2023-05-18T18:20:53.594Z,5658
2023-05-18T18:22:35.870Z,5511
2023-05-18T18:24:14.507Z,5219
2023-05-18T18:25:54.876Z,4854
2023-05-18T18:27:35.252Z,4420
2023-05-18T18:29:15.658Z,3958
2023-05-18T18:30:56.127Z,3586
2023-05-18T18:32:36.492Z,3282
2023-05-18T18:34:16.830Z,2973
2023-05-18T18:35:57.251Z,2802
2023-05-18T18:37:37.642Z,2616
2023-05-18T18:39:18.033Z,2372
2023-05-18T18:40:58.503Z,2154
2023-05-18T18:42:38.963Z,1944
2023-05-18T18:44:19.261Z,1757
2023-05-18T18:45:59.826Z,1603
2023-05-18T18:47:40.169Z,1502
2023-05-18T18:49:20.575Z,1391
2023-05-18T18:51:01.006Z,1293
2023-05-18T18:52:41.460Z,1190
2023-05-18T18:54:21.879Z,1083
2023-05-18T18:56:02.309Z,976
2023-05-18T18:57:42.681Z,862
2023-05-18T18:59:23.075Z,762
2023-05-18T19:01:03.474Z,672
2023-05-18T19:02:43.940Z,599
2023-05-18T19:04:24.319Z,534
2023-05-18T19:06:04.767Z,475
2023-05-18T19:07:45.138Z,419
2023-05-18T19:09:25.506Z,375
2023-05-18T19:11:05.907Z,336
2023-05-18T19:12:46.283Z,297
2023-05-18T19:14:26.704Z,259
2023-05-18T19:16:07.114Z,225
2023-05-18T19:17:47.591Z,195
2023-05-18T19:19:28.142Z,170
2023-05-18T19:21:08.392Z,145
2023-05-18T19:22:48.704Z,124
2023-05-18T19:24:29.103Z,103
2023-05-18T19:26:09.621Z,86
2023-05-18T19:27:49.960Z,71
2023-05-18T19:29:30.343Z,58
2023-05-18T19:31:10.846Z,46
2023-05-18T19:32:51.321Z,37
2023-05-18T19:34:31.692Z,30
2023-05-18T19:36:12.099Z,24
2023-05-18T19:37:52.568Z,19
2023-05-18T19:39:36.077Z,16
2023-05-18T19:41:13.371Z,12
2023-05-18T19:42:53.721Z,9
2023-05-18T19:44:34.128Z,8
2023-05-18T19:46:14.584Z,6
2023-05-18T19:47:54.949Z,5
2023-05-18T19:49:38.401Z,3
2023-05-18T19:51:15.698Z,3
2023-05-18T19:52:56.083Z,2
2023-05-18T19:54:36.516Z,2
2023-05-18T19:56:16.918Z,2
2023-05-18T19:57:57.367Z,1
2023-05-18T19:59:37.728Z,1
2023-05-18T20:01:18.182Z,1
2023-05-18T20:02:58.491Z,1
2023-05-18T20:04:39.009Z,1
2023-05-18T20:06:19.518Z,1
2023-05-18T20:07:59.904Z,0
2023-05-18T20:09:40.342Z,0
2023-05-18T20:11:20.751Z,0
2023-05-18T20:13:01.139Z,0
2023-05-18T20:14:41.462Z,0
2023-05-18T20:16:22.029Z,0
2023-05-18T20:18:02.477Z,0
2023-05-18T20:19:42.927Z,0
2023-05-18T20:21:23.298Z,0
2023-05-18T20:23:03.647Z,0
2023-05-18T20:24:44.082Z,0
2023-05-18T20:26:24.553Z,0
2023-05-18T20:28:04.814Z,0
2023-05-18T20:29:45.108Z,0
2023-05-18T20:31:25.529Z,0
2023-05-18T20:33:05.854Z,0
2023-05-18T20:34:46.201Z,0
2023-05-18T20:36:26.717Z,0
2023-05-18T20:38:07.065Z,0
2023-05-18T20:39:47.446Z,0
2023-05-18T20:41:27.809Z,0
2023-05-18T20:43:08.336Z,0
2023-05-18T20:44:48.660Z,0
2023-05-18T20:46:29.078Z,0
2023-05-18T20:48:09.467Z,0
2023-05-18T20:49:49.784Z,0
2023-05-18T20:51:30.212Z,0
2023-05-18T20:53:10.579Z,0
2023-05-18T20:54:50.927Z,0
2023-05-18T20:56:31.314Z,0
2023-05-18T20:58:11.739Z,0
2023-05-18T20:59:52.161Z,0
2023-05-18T21:01:32.521Z,0
2023-05-18T21:03:13.045Z,0
2023-05-18T21:04:53.397Z,0
2023-05-18T21:06:33.736Z,0
2023-05-18T21:08:14.272Z,0
2023-05-18T21:09:54.673Z,0
2023-05-18T21:11:35.077Z,0
2023-05-18T21:13:15.434Z,0
2023-05-18T21:14:55.803Z,0
2023-05-18T21:16:36.366Z,0
2023-05-18T21:18:16.720Z,0
2023-05-18T21:19:56.950Z,0
2023-05-18T21:21:37.270Z,0
2023-05-18T21:23:17.614Z,0
2023-05-18T21:24:58.066Z,0
2023-05-18T21:26:38.537Z,0
2023-05-18T21:28:18.986Z,0
2023-05-18T21:29:59.372Z,0
2023-05-18T21:31:39.862Z,0
2023-05-18T21:33:20.257Z,0
2023-05-18T21:35:00.606Z,0
2023-05-18T21:36:40.986Z,0
2023-05-18T21:38:21.391Z,0
2023-05-18T21:40:01.740Z,0
2023-05-18T21:41:42.091Z,0
2023-05-18T21:43:22.496Z,0
2023-05-18T21:45:02.808Z,0
2023-05-18T21:46:43.194Z,0
2023-05-18T21:48:23.602Z,0
2023-05-18T21:50:03.971Z,0
2023-05-18T21:51:44.379Z,0
2023-05-18T21:53:24.714Z,0
2023-05-18T21:55:05.162Z,0
2023-05-18T21:56:45.605Z,0
2023-05-18T21:58:26.017Z,0
2023-05-18T22:00:06.483Z,0
2023-05-18T22:01:46.832Z,0
2023-05-18T22:03:27.258Z,0
2023-05-18T22:05:07.658Z,0
2023-05-18T22:06:48.043Z,0
2023-05-18T22:08:28.434Z,0
2023-05-18T22:10:08.816Z,0
2023-05-18T22:11:49.211Z,0
2023-05-18T22:13:29.621Z,0
2023-05-18T22:15:10.010Z,0
2023-05-18T22:16:50.428Z,0
2023-05-18T22:18:30.800Z,0
2023-05-18T22:20:11.504Z,0
2023-05-18T22:21:51.497Z,0
2023-05-18T22:23:31.863Z,0
2023-05-18T22:25:12.243Z,0
2023-05-18T22:26:52.707Z,0
2023-05-18T22:28:33.047Z,0
2023-05-18T22:30:13.493Z,0
2023-05-18T22:31:53.974Z,0