createdAt,value
2022-08-05T00:03:41.437Z,20.4
2022-08-05T00:13:41.508Z,20.3
2022-08-05T00:23:44.980Z,20.4
2022-08-05T00:34:43.007Z,20.2
2022-08-05T00:43:46.795Z,20.2
2022-08-05T00:53:45.737Z,20.2
2022-08-05T01:03:44.099Z,20.2
2022-08-05T01:23:45.082Z,19.9
2022-08-05T01:33:48.888Z,19.9
2022-08-05T01:43:45.826Z,19.9
2022-08-05T01:53:55.469Z,19.9
2022-08-05T02:03:47.559Z,19.7
2022-08-05T02:13:48.841Z,19.5
2022-08-05T02:23:48.445Z,19.3
2022-08-05T02:33:48.522Z,19.2
2022-08-05T02:44:02.083Z,19.2
2022-08-05T02:53:49.861Z,18.9
2022-08-05T03:04:02.401Z,18.8
2022-08-05T03:13:51.255Z,18.5
2022-08-05T03:23:51.551Z,18.4
2022-08-05T03:43:59.444Z,18.4
2022-08-05T03:55:00.790Z,18.1
2022-08-05T04:23:57.027Z,17.9
2022-08-05T04:34:19.405Z,17.8
2022-08-05T04:43:55.185Z,17.9
2022-08-05T05:03:56.389Z,17.8
2022-08-05T05:13:57.403Z,17.7
2022-08-05T05:44:00.152Z,17.5
2022-08-05T06:04:00.802Z,17.5
2022-08-05T06:24:00.666Z,17.6
2022-08-05T06:34:06.516Z,17.5
2022-08-05T06:44:02.011Z,17.4
2022-08-05T06:54:02.474Z,17.4
2022-08-05T07:04:03.085Z,17.1
2022-08-05T07:14:03.277Z,17.1
2022-08-05T07:24:03.480Z,17.1
2022-08-05T07:34:04.438Z,17.1
2022-08-05T07:44:05.402Z,17
2022-08-05T07:54:05.503Z,17.1
2022-08-05T08:14:06.279Z,17.3
2022-08-05T08:24:08.519Z,17
2022-08-05T08:34:06.687Z,17
2022-08-05T08:45:21.488Z,17.1
2022-08-05T08:54:07.459Z,17
2022-08-05T09:04:10.699Z,17.1
2022-08-05T09:14:09.864Z,17.2
2022-08-05T09:24:08.450Z,17.2
2022-08-05T09:34:09.735Z,17.5
2022-08-05T09:44:09.070Z,17.4
2022-08-05T09:54:10.086Z,17.5
2022-08-05T10:04:10.959Z,17.6
2022-08-05T10:14:10.837Z,17.5
2022-08-05T10:24:11.531Z,17.4
2022-08-05T10:34:12.138Z,17.7
2022-08-05T10:44:12.886Z,18
2022-08-05T10:54:23.285Z,18.1
2022-08-05T11:04:14.851Z,18.5
2022-08-05T11:14:15.113Z,18.5
2022-08-05T11:24:30.497Z,19.2
2022-08-05T11:54:17.177Z,20.1
2022-08-05T12:04:17.421Z,20.3
2022-08-05T12:14:18.260Z,21.1
2022-08-05T12:54:23.314Z,21.1
2022-08-05T13:04:22.157Z,21.1
2022-08-05T13:14:24.605Z,20.8
2022-08-05T13:24:27.464Z,21.6
2022-08-05T13:34:25.746Z,22.1
2022-08-05T13:54:25.060Z,21.6
2022-08-05T14:04:26.388Z,21.1
2022-08-05T14:14:29.672Z,20.9
2022-08-05T14:24:25.811Z,21
2022-08-05T14:34:25.881Z,21
2022-08-05T14:44:26.167Z,21.2
2022-08-05T14:54:30.201Z,21.5
2022-08-05T15:04:27.326Z,21.8
2022-08-05T15:14:34.395Z,22.1
2022-08-05T15:24:28.405Z,21.9
2022-08-05T15:34:31.820Z,22.2
2022-08-05T15:54:34.609Z,23.2
2022-08-05T16:04:30.418Z,23.2
2022-08-05T16:14:30.723Z,23.5
2022-08-05T16:24:40.855Z,23.5
2022-08-05T16:34:31.750Z,23.2
2022-08-05T16:44:31.895Z,22.3
2022-08-05T16:54:32.805Z,21.9
2022-08-05T17:04:33.386Z,21.9
2022-08-05T17:14:34.718Z,22.1
2022-08-05T17:24:40.388Z,21.6
2022-08-05T17:34:35.163Z,21.2
2022-08-05T17:44:35.510Z,21.1
2022-08-05T17:54:35.932Z,20.7
2022-08-05T18:04:36.732Z,20.5
2022-08-05T18:14:37.211Z,20.4
2022-08-05T18:24:38.060Z,20.2
2022-08-05T18:34:40.959Z,19.9
2022-08-05T18:44:49.148Z,19.7
2022-08-05T18:54:41.266Z,19.4
2022-08-05T19:05:01.048Z,19.2
2022-08-05T19:15:00.118Z,19.1
2022-08-05T19:24:41.195Z,19
2022-08-05T19:34:42.075Z,18.7
2022-08-05T19:44:44.809Z,18.6
2022-08-05T19:54:43.919Z,18.3
2022-08-05T20:04:45.971Z,18.1
2022-08-05T20:34:47.119Z,17.4
2022-08-05T20:44:47.604Z,17.3
2022-08-05T20:55:00.136Z,17.1
2022-08-05T21:24:51.484Z,16.7
2022-08-05T21:44:50.734Z,16.4
2022-08-05T22:04:51.492Z,16
2022-08-05T22:14:52.450Z,15.9
2022-08-05T22:24:53.419Z,15.7
2022-08-05T22:34:52.751Z,15.6
2022-08-05T22:44:53.715Z,15.4
2022-08-05T23:04:53.576Z,15.2
2022-08-05T23:14:54.470Z,14.5
2022-08-05T23:34:55.660Z,13.8
2022-08-05T23:44:56.280Z,13.7
2022-08-05T23:47:34.650Z,13.8
2022-08-05T23:55:05.212Z,13.8
