createdAt,value
2022-10-29T00:01:05.633Z,25.95
2022-10-29T00:03:33.735Z,24.98
2022-10-29T00:06:06.735Z,22.52
2022-10-29T00:08:37.214Z,22.40
2022-10-29T00:11:10.436Z,22.70
2022-10-29T00:13:38.738Z,23.60
2022-10-29T00:16:17.776Z,20.60
2022-10-29T00:18:46.456Z,27.00
2022-10-29T00:21:19.397Z,24.25
2022-10-29T00:23:47.893Z,25.55
2022-10-29T00:26:16.360Z,24.95
2022-10-29T00:28:44.279Z,24.27
2022-10-29T00:31:19.084Z,21.12
2022-10-29T00:33:47.313Z,25.10
2022-10-29T00:36:17.620Z,22.17
2022-10-29T00:38:45.771Z,23.35
2022-10-29T00:41:19.727Z,20.17
2022-10-29T00:43:50.889Z,25.23
2022-10-29T00:46:24.204Z,20.90
2022-10-29T00:48:55.555Z,23.95
2022-10-29T00:51:23.531Z,20.60
2022-10-29T00:54:02.649Z,24.25
2022-10-29T00:56:34.615Z,21.52
2022-10-29T00:59:03.025Z,20.23
2022-10-29T01:01:31.100Z,24.10
2022-10-29T01:04:00.289Z,24.05
2022-10-29T01:06:30.711Z,25.35
2022-10-29T01:08:58.524Z,25.17
2022-10-29T01:12:01.128Z,22.75
2022-10-29T01:14:32.844Z,24.35
2022-10-29T01:17:03.166Z,27.90
2022-10-29T01:19:49.694Z,25.35
2022-10-29T01:22:26.183Z,24.55
2022-10-29T01:25:27.378Z,20.20
2022-10-29T01:28:39.597Z,21.02
2022-10-29T01:31:28.554Z,21.85
2022-10-29T01:34:23.271Z,21.02
2022-10-29T01:36:56.418Z,21.67
2022-10-29T01:39:36.612Z,21.62
2022-10-29T01:42:19.955Z,23.27
2022-10-29T01:45:14.989Z,19.55
2022-10-29T01:47:49.793Z,17.85
2022-10-29T01:50:21.835Z,21.48
2022-10-29T01:52:51.060Z,21.70
2022-10-29T01:55:30.993Z,19.85
2022-10-29T01:57:59.208Z,19.05
2022-10-29T02:00:29.117Z,18.90
2022-10-29T02:03:15.192Z,21.52
2022-10-29T02:05:51.673Z,15.50
2022-10-29T02:08:57.784Z,20.37
2022-10-29T02:11:30.827Z,18.95
2022-10-29T02:14:18.761Z,17.77
2022-10-29T02:16:48.449Z,19.20
2022-10-29T02:19:16.237Z,22.30
2022-10-29T02:21:45.190Z,20.50
2022-10-29T02:24:13.045Z,20.30
2022-10-29T02:26:40.547Z,20.67
2022-10-29T02:29:08.096Z,20.20
2022-10-29T02:31:36.271Z,17.98
2022-10-29T02:34:03.932Z,18.42
2022-10-29T02:36:31.564Z,18.42
2022-10-29T02:38:59.523Z,19.25
2022-10-29T02:41:27.083Z,18.73
2022-10-29T02:43:54.705Z,13.70
2022-10-29T02:46:24.239Z,17.92
2022-10-29T02:48:51.871Z,16.20
2022-10-29T02:51:19.536Z,20.62
2022-10-29T02:53:47.592Z,15.27
2022-10-29T02:56:15.112Z,14.82
2022-10-29T02:58:42.672Z,15.10
2022-10-29T03:01:10.680Z,19.55
2022-10-29T03:03:38.305Z,16.95
2022-10-29T03:06:12.767Z,16.55
2022-10-29T03:08:41.006Z,13.13
2022-10-29T03:11:09.157Z,18.80
2022-10-29T03:16:05.976Z,18.12
2022-10-29T03:18:33.522Z,16.05
2022-10-29T03:21:01.140Z,16.05
2022-10-29T03:23:28.952Z,15.52
2022-10-29T03:25:56.795Z,17.83
2022-10-29T03:28:25.982Z,16.87
2022-10-29T03:30:54.531Z,14.57
2022-10-29T03:33:22.359Z,18.70
2022-10-29T03:35:49.998Z,17.02
2022-10-29T03:38:17.937Z,14.50
2022-10-29T03:40:45.430Z,16.02
2022-10-29T03:43:12.922Z,16.85
2022-10-29T03:45:40.811Z,18.58
2022-10-29T03:48:08.448Z,18.27
2022-10-29T03:50:36.003Z,16.45
2022-10-29T03:53:03.852Z,18.27
2022-10-29T03:55:31.430Z,17.85
2022-10-29T03:57:59.183Z,18.37
2022-10-29T04:00:27.188Z,21.52
2022-10-29T04:02:55.428Z,20.62
2022-10-29T04:05:23.233Z,17.33
2022-10-29T04:07:50.849Z,23.17
2022-10-29T04:10:18.735Z,19.60
2022-10-29T04:12:46.859Z,20.80
2022-10-29T04:15:14.408Z,24.20
2022-10-29T04:17:42.299Z,21.62
2022-10-29T04:20:21.163Z,19.73
2022-10-29T04:28:17.613Z,19.87
2022-10-29T04:28:51.529Z,20.02
2022-10-29T04:31:19.413Z,20.45
2022-10-29T04:33:47.398Z,21.92
2022-10-29T04:36:14.973Z,23.70
2022-10-29T04:38:42.608Z,20.50
2022-10-29T04:41:10.485Z,24.17
2022-10-29T04:43:38.104Z,25.27
2022-10-29T04:46:05.705Z,23.45
2022-10-29T04:48:33.633Z,26.15
2022-10-29T04:51:01.248Z,20.88
2022-10-29T04:53:29.019Z,23.73
2022-10-29T04:56:01.741Z,20.67
2022-10-29T04:58:29.304Z,26.17
2022-10-29T05:01:05.118Z,27.00
2022-10-29T05:03:33.622Z,25.48
2022-10-29T05:06:05.563Z,25.52
2022-10-29T05:08:33.344Z,27.10
2022-10-29T05:11:05.488Z,29.70
2022-10-29T05:13:33.712Z,28.05
2022-10-29T05:16:02.114Z,26.73
2022-10-29T05:18:29.817Z,27.27
2022-10-29T05:20:57.920Z,24.87
2022-10-29T05:23:25.778Z,25.17
2022-10-29T05:25:55.831Z,29.00
2022-10-29T05:28:24.773Z,32.70
2022-10-29T05:30:53.413Z,30.00
2022-10-29T05:33:23.503Z,33.33
2022-10-29T05:35:51.855Z,31.85
2022-10-29T05:38:19.983Z,33.80
2022-10-29T05:40:47.568Z,29.85
2022-10-29T05:43:16.589Z,35.55
2022-10-29T05:45:45.409Z,36.15
2022-10-29T05:48:13.487Z,33.90
2022-10-29T05:50:41.252Z,33.83
2022-10-29T05:53:11.883Z,32.97
2022-10-29T05:55:40.177Z,33.57
2022-10-29T05:58:12.070Z,32.95
2022-10-29T06:00:42.656Z,34.17
2022-10-29T06:03:23.112Z,31.08
2022-10-29T06:05:51.568Z,34.47
2022-10-29T06:08:19.563Z,37.13
2022-10-29T06:10:47.247Z,32.95
2022-10-29T06:13:20.460Z,29.58
2022-10-29T06:15:51.231Z,36.80
2022-10-29T06:18:18.801Z,35.60
2022-10-29T06:20:46.444Z,34.03
2022-10-29T06:23:14.341Z,39.53
2022-10-29T06:25:41.932Z,38.88
2022-10-29T06:28:15.401Z,37.53
2022-10-29T06:30:48.619Z,37.00
2022-10-29T06:33:19.871Z,37.60
2022-10-29T06:35:48.415Z,45.15
2022-10-29T06:38:16.199Z,42.15
2022-10-29T06:40:43.946Z,40.35
2022-10-29T06:43:12.723Z,39.58
2022-10-29T06:45:40.517Z,37.33
2022-10-29T06:48:08.216Z,30.33
2022-10-29T06:50:36.079Z,31.23
2022-10-29T06:53:06.278Z,31.27
2022-10-29T06:55:34.625Z,32.20
2022-10-29T06:58:13.811Z,34.67
2022-10-29T07:00:42.759Z,31.17
2022-10-29T07:03:14.911Z,30.70
2022-10-29T07:05:42.533Z,30.12
2022-10-29T07:08:10.700Z,27.15
2022-10-29T07:10:38.768Z,28.10
2022-10-29T07:13:06.412Z,26.92
2022-10-29T07:15:34.012Z,29.80
2022-10-29T07:18:07.096Z,30.33
2022-10-29T07:20:37.364Z,31.15
2022-10-29T07:23:05.915Z,26.12
2022-10-29T07:25:35.320Z,29.25
2022-10-29T07:28:23.212Z,31.08
2022-10-29T07:30:52.467Z,26.30
2022-10-29T07:33:20.120Z,27.23
2022-10-29T07:35:47.730Z,24.08
2022-10-29T07:38:15.603Z,25.30
2022-10-29T07:40:50.393Z,25.05
2022-10-29T07:43:19.644Z,27.60
2022-10-29T07:45:52.067Z,29.35
2022-10-29T07:48:20.858Z,25.60
2022-10-29T07:50:49.040Z,26.90
2022-10-29T07:53:16.657Z,25.95
2022-10-29T07:55:44.545Z,29.58
2022-10-29T07:58:12.637Z,28.58
2022-10-29T08:00:41.328Z,33.55
2022-10-29T08:03:12.283Z,32.70
2022-10-29T08:05:42.562Z,26.83
2022-10-29T08:08:11.094Z,27.15
2022-10-29T08:10:38.727Z,28.33
2022-10-29T08:13:06.810Z,23.10
2022-10-29T08:15:35.292Z,24.37
2022-10-29T08:18:04.850Z,27.15
2022-10-29T08:20:32.475Z,34.15
2022-10-29T08:23:01.225Z,29.25
2022-10-29T08:25:29.518Z,29.10
2022-10-29T08:28:02.726Z,33.10
2022-10-29T08:30:31.896Z,33.10
2022-10-29T08:33:00.841Z,33.38
2022-10-29T08:35:29.527Z,30.80
2022-10-29T08:37:58.030Z,34.85
2022-10-29T08:40:47.595Z,34.70
2022-10-29T08:43:35.229Z,33.92
2022-10-29T08:46:03.437Z,37.25
2022-10-29T08:48:34.360Z,29.20
2022-10-29T08:51:36.431Z,37.50
2022-10-29T08:54:25.678Z,37.80
2022-10-29T08:56:56.716Z,38.63
2022-10-29T08:59:29.575Z,40.30
2022-10-29T09:01:57.386Z,30.48
2022-10-29T09:04:36.742Z,34.45
2022-10-29T09:07:36.467Z,32.67
2022-10-29T09:10:07.079Z,32.75
2022-10-29T09:13:12.110Z,34.25
2022-10-29T09:15:57.572Z,34.30
2022-10-29T09:18:53.195Z,33.97
2022-10-29T09:21:44.827Z,30.15
2022-10-29T09:24:28.038Z,35.25
2022-10-29T09:27:05.373Z,28.45
2022-10-29T09:29:58.931Z,26.35
2022-10-29T09:33:00.146Z,30.48
2022-10-29T09:35:54.951Z,29.80
2022-10-29T09:38:27.071Z,31.05
2022-10-29T09:40:58.215Z,32.70
2022-10-29T09:43:35.237Z,36.20
2022-10-29T09:46:08.980Z,28.33
2022-10-29T09:48:46.403Z,26.25
2022-10-29T09:51:42.163Z,26.42
2022-10-29T09:54:10.346Z,30.00
2022-10-29T09:56:47.783Z,36.95
2022-10-29T09:59:35.153Z,27.25
2022-10-29T10:02:04.726Z,29.23
2022-10-29T10:04:40.388Z,32.25
2022-10-29T10:07:10.660Z,34.95
2022-10-29T10:09:54.351Z,29.92
2022-10-29T10:12:28.058Z,34.22
2022-10-29T10:15:28.290Z,31.77
2022-10-29T10:18:21.963Z,28.80
2022-10-29T10:21:01.627Z,27.55
2022-10-29T10:23:40.720Z,30.73
2022-10-29T10:26:32.868Z,28.10
2022-10-29T10:29:14.320Z,31.98
2022-10-29T10:31:47.930Z,27.02
2022-10-29T10:34:15.462Z,37.47
2022-10-29T10:36:47.795Z,37.47
2022-10-29T10:39:31.619Z,32.20
2022-10-29T10:42:02.742Z,31.98
2022-10-29T10:44:30.748Z,29.63
2022-10-29T10:47:04.809Z,32.10
2022-10-29T10:49:38.046Z,32.60
2022-10-29T10:52:13.825Z,33.90
2022-10-29T10:54:46.412Z,34.05
2022-10-29T10:57:14.802Z,32.80
2022-10-29T10:59:54.280Z,33.33
2022-10-29T11:02:40.286Z,36.53
2022-10-29T11:05:18.796Z,38.65
2022-10-29T11:08:07.094Z,33.70
2022-10-29T11:10:40.833Z,40.15
2022-10-29T11:13:15.954Z,38.50
2022-10-29T11:16:05.461Z,35.58
2022-10-29T11:18:55.190Z,33.35
2022-10-29T11:21:32.859Z,34.08
2022-10-29T11:24:08.902Z,32.88
2022-10-29T11:26:44.713Z,34.58
2022-10-29T11:29:18.400Z,34.55
2022-10-29T11:31:56.808Z,36.45
2022-10-29T11:34:27.322Z,34.97
2022-10-29T11:37:07.198Z,38.65
2022-10-29T11:39:49.398Z,38.70
2022-10-29T11:42:17.613Z,36.60
2022-10-29T11:44:48.166Z,33.97
2022-10-29T11:47:30.929Z,34.80
2022-10-29T11:50:23.161Z,37.35
2022-10-29T11:53:54.702Z,35.58
2022-10-29T11:57:13.781Z,35.88
2022-10-29T12:00:13.420Z,38.80
2022-10-29T12:03:10.052Z,34.72
2022-10-29T12:05:50.004Z,35.85
2022-10-29T12:08:20.630Z,34.60
2022-10-29T12:11:00.498Z,32.35
2022-10-29T12:13:42.865Z,31.42
2022-10-29T12:16:16.474Z,33.55
2022-10-29T12:18:49.964Z,40.67
2022-10-29T12:21:26.591Z,35.30
2022-10-29T12:24:15.532Z,32.58
2022-10-29T12:26:54.538Z,34.20
2022-10-29T12:29:25.806Z,33.78
2022-10-29T12:32:11.157Z,31.33
2022-10-29T12:34:50.883Z,36.20
2022-10-29T12:38:06.324Z,28.23
2022-10-29T12:40:37.961Z,31.77
2022-10-29T12:43:11.887Z,36.38
2022-10-29T12:48:50.049Z,33.97
2022-10-29T12:51:42.949Z,38.05
2022-10-29T12:54:46.348Z,39.30
2022-10-29T12:57:13.854Z,37.95
2022-10-29T12:59:43.408Z,34.90
2022-10-29T13:02:27.783Z,40.03
2022-10-29T13:05:09.711Z,34.63
2022-10-29T13:07:59.275Z,38.75
2022-10-29T13:10:29.716Z,35.40
2022-10-29T13:13:20.252Z,35.45
2022-10-29T13:16:00.645Z,35.05
2022-10-29T13:19:06.626Z,35.90
2022-10-29T13:22:22.757Z,42.62
2022-10-29T13:25:41.587Z,40.72
2022-10-29T13:28:09.490Z,41.13
2022-10-29T13:30:41.049Z,37.33
2022-10-29T13:33:23.703Z,41.35
2022-10-29T13:36:00.820Z,40.17
2022-10-29T13:39:04.437Z,45.85
2022-10-29T13:41:43.276Z,37.55
2022-10-29T13:44:16.709Z,49.05
2022-10-29T13:46:49.667Z,40.08
2022-10-29T13:49:34.405Z,43.20
2022-10-29T13:52:17.341Z,45.10
2022-10-29T13:54:57.097Z,42.10
2022-10-29T13:57:50.824Z,48.45
2022-10-29T14:00:20.977Z,45.08
2022-10-29T14:03:01.873Z,45.10
2022-10-29T14:05:45.177Z,40.85
2022-10-29T14:08:25.028Z,45.20
2022-10-29T14:10:59.513Z,41.83
2022-10-29T14:13:36.917Z,42.35
2022-10-29T14:16:07.496Z,49.30
2022-10-29T14:18:43.871Z,45.63
2022-10-29T14:21:17.288Z,39.47
2022-10-29T14:24:02.542Z,43.28
2022-10-29T14:26:32.450Z,46.05
2022-10-29T14:29:29.672Z,45.88
2022-10-29T14:32:20.711Z,46.83
2022-10-29T14:34:52.635Z,42.30
2022-10-29T14:37:34.183Z,47.67
2022-10-29T14:40:13.952Z,43.80
2022-10-29T14:42:46.610Z,46.85
2022-10-29T14:45:22.844Z,45.92
2022-10-29T14:48:00.519Z,47.13
2022-10-29T14:50:30.033Z,47.70
2022-10-29T14:53:20.773Z,45.75
2022-10-29T14:55:50.210Z,45.55
2022-10-29T14:58:31.083Z,48.15
2022-10-29T15:01:03.539Z,52.47
2022-10-29T15:03:33.875Z,52.95
2022-10-29T15:06:15.921Z,49.58
2022-10-29T15:08:46.325Z,49.22
2022-10-29T15:11:40.080Z,51.47
2022-10-29T15:14:36.694Z,52.08
2022-10-29T15:17:25.133Z,52.47
2022-10-29T15:20:01.378Z,55.33
2022-10-29T15:22:39.578Z,49.20
2022-10-29T15:25:15.458Z,72.70
2022-10-29T15:27:43.587Z,55.95
2022-10-29T15:30:22.796Z,491.58
2022-10-29T15:32:50.950Z,510.60
2022-10-29T15:35:21.545Z,535.90
2022-10-29T15:37:51.592Z,69.37
2022-10-29T15:40:24.187Z,400.73
2022-10-29T15:42:53.198Z,550.33
2022-10-29T15:45:26.962Z,296.80
2022-10-29T15:48:09.792Z,314.48
2022-10-29T15:50:43.243Z,56.75
2022-10-29T15:53:16.092Z,114.20
2022-10-29T15:55:44.064Z,65.12
2022-10-29T15:58:14.857Z,49.75
2022-10-29T16:00:43.238Z,52.85
2022-10-29T16:03:20.039Z,61.22
2022-10-29T16:05:49.990Z,51.88
2022-10-29T16:08:27.382Z,62.85
2022-10-29T16:10:56.184Z,78.45
2022-10-29T16:13:25.980Z,53.22
2022-10-29T16:15:53.607Z,50.47
2022-10-29T16:18:22.344Z,50.22
2022-10-29T16:20:55.403Z,61.67
2022-10-29T16:23:22.983Z,56.95
2022-10-29T16:25:51.005Z,52.88
2022-10-29T16:28:18.703Z,48.95
2022-10-29T16:30:57.117Z,50.70
2022-10-29T16:33:25.254Z,52.17
2022-10-29T16:35:52.816Z,59.35
2022-10-29T16:38:20.488Z,56.60
2022-10-29T16:40:48.317Z,55.47
2022-10-29T16:43:15.853Z,54.67
2022-10-29T16:45:44.008Z,56.83
2022-10-29T16:48:11.901Z,57.75
2022-10-29T16:50:39.493Z,48.00
2022-10-29T16:53:10.115Z,50.40
2022-10-29T16:58:08.723Z,53.15
2022-10-29T17:00:36.817Z,46.22
2022-10-29T17:03:10.960Z,61.85
2022-10-29T17:05:45.315Z,55.50
2022-10-29T17:08:13.703Z,51.80
2022-10-29T17:10:41.271Z,57.35
2022-10-29T17:13:11.287Z,51.67
2022-10-29T17:15:40.988Z,58.92
2022-10-29T17:18:08.726Z,49.55
2022-10-29T17:20:36.414Z,60.42
2022-10-29T17:23:04.237Z,54.55
2022-10-29T17:25:31.913Z,58.15
2022-10-29T17:27:59.965Z,61.50
2022-10-29T17:30:28.150Z,299.42
2022-10-29T17:32:56.246Z,61.20
2022-10-29T17:35:24.241Z,64.32
2022-10-29T17:37:52.156Z,57.90
2022-10-29T17:40:20.378Z,58.45
2022-10-29T17:42:47.873Z,64.78
2022-10-29T17:45:20.415Z,59.92
2022-10-29T17:47:48.198Z,64.18
2022-10-29T17:50:16.206Z,56.72
2022-10-29T17:52:43.777Z,58.78
2022-10-29T17:55:11.362Z,55.22
2022-10-29T17:57:39.944Z,58.05
2022-10-29T18:00:08.170Z,57.33
2022-10-29T18:02:36.025Z,57.50
2022-10-29T18:05:03.912Z,61.50
2022-10-29T18:07:31.473Z,57.03
2022-10-29T18:10:01.183Z,51.55
2022-10-29T18:12:29.182Z,54.72
2022-10-29T18:14:56.951Z,55.70
2022-10-29T18:17:24.814Z,54.47
2022-10-29T18:19:55.441Z,51.03
2022-10-29T18:22:22.971Z,55.88
2022-10-29T18:24:51.057Z,49.78
2022-10-29T18:27:20.232Z,56.70
2022-10-29T18:29:48.088Z,59.90
2022-10-29T18:32:16.492Z,58.00
2022-10-29T18:34:44.120Z,55.28
2022-10-29T18:37:11.908Z,59.10
2022-10-29T18:39:39.811Z,59.20
2022-10-29T18:42:07.543Z,55.55
2022-10-29T18:44:35.614Z,52.55
2022-10-29T18:47:03.543Z,57.13
2022-10-29T18:49:31.299Z,57.70
2022-10-29T18:51:59.092Z,55.53
2022-10-29T18:54:27.163Z,60.00
2022-10-29T18:56:55.083Z,58.03
2022-10-29T18:59:22.755Z,56.55
2022-10-29T19:01:50.914Z,62.55
2022-10-29T19:04:18.693Z,58.85
2022-10-29T19:06:46.621Z,57.70
2022-10-29T19:09:14.816Z,55.30
2022-10-29T19:11:42.751Z,85.45
2022-10-29T19:14:13.163Z,61.37
2022-10-29T19:19:12.625Z,56.10
2022-10-29T19:21:42.308Z,56.22
2022-10-29T19:24:13.862Z,51.20
2022-10-29T19:26:42.258Z,58.05
2022-10-29T19:29:10.827Z,53.53
2022-10-29T19:31:38.820Z,56.53
2022-10-29T19:34:08.151Z,57.75
2022-10-29T19:36:37.005Z,69.30
2022-10-29T19:39:05.579Z,70.07
2022-10-29T19:41:33.667Z,63.97
2022-10-29T19:44:02.570Z,58.17
2022-10-29T19:46:31.081Z,60.22
2022-10-29T19:48:59.223Z,55.90
2022-10-29T19:51:27.905Z,57.85
2022-10-29T19:53:58.032Z,56.25
2022-10-29T19:56:25.899Z,62.58
2022-10-29T19:58:54.084Z,57.30
2022-10-29T20:01:25.204Z,48.92
2022-10-29T20:03:53.172Z,53.60
2022-10-29T20:06:21.468Z,50.85
2022-10-29T20:08:49.084Z,52.10
2022-10-29T20:11:17.189Z,49.28
2022-10-29T20:13:44.701Z,48.33
2022-10-29T20:16:17.037Z,55.15
2022-10-29T20:18:45.744Z,57.97
2022-10-29T20:21:13.878Z,60.25
2022-10-29T20:23:41.752Z,54.95
2022-10-29T20:26:10.157Z,56.22
2022-10-29T20:28:37.795Z,65.22
2022-10-29T20:31:17.951Z,56.00
2022-10-29T20:33:50.456Z,57.10
2022-10-29T20:36:21.289Z,55.00
2022-10-29T20:38:51.269Z,56.63
2022-10-29T20:41:19.924Z,54.67
2022-10-29T20:43:56.321Z,58.33
2022-10-29T20:46:25.116Z,61.00
2022-10-29T20:48:53.161Z,58.05
2022-10-29T20:51:22.869Z,54.17
2022-10-29T20:53:52.309Z,55.08
2022-10-29T20:56:21.758Z,55.72
2022-10-29T20:58:49.418Z,57.65
2022-10-29T21:01:19.229Z,57.90
2022-10-29T21:03:49.985Z,51.92
2022-10-29T21:06:19.128Z,54.50
2022-10-29T21:08:47.842Z,57.25
2022-10-29T21:11:17.152Z,54.33
2022-10-29T21:13:45.656Z,54.40
2022-10-29T21:16:29.100Z,60.65
2022-10-29T21:18:59.842Z,56.58
2022-10-29T21:21:29.267Z,58.95
2022-10-29T21:23:57.547Z,56.95
2022-10-29T21:26:27.137Z,61.28
2022-10-29T21:28:55.134Z,53.85
2022-10-29T21:31:23.823Z,54.38
2022-10-29T21:33:52.726Z,53.87
2022-10-29T21:36:21.345Z,52.33
2022-10-29T21:38:49.613Z,51.37
2022-10-29T21:41:18.496Z,54.55
2022-10-29T21:43:46.119Z,55.50
2022-10-29T21:46:14.090Z,52.03
2022-10-29T21:48:41.800Z,52.20
2022-10-29T21:51:14.786Z,57.42
2022-10-29T21:53:44.305Z,62.00
2022-10-29T21:56:15.459Z,56.97
2022-10-29T21:58:43.751Z,57.15
2022-10-29T22:01:14.175Z,55.50
2022-10-29T22:03:43.896Z,57.30
2022-10-29T22:06:19.586Z,53.65
2022-10-29T22:08:52.094Z,52.60
2022-10-29T22:11:19.655Z,55.05
2022-10-29T22:13:47.589Z,62.03
2022-10-29T22:16:15.198Z,55.78
2022-10-29T22:18:42.930Z,55.40
2022-10-29T22:21:13.901Z,52.00
2022-10-29T22:24:01.722Z,49.60
2022-10-29T22:26:30.222Z,50.63
2022-10-29T22:28:57.884Z,53.72
2022-10-29T22:31:25.899Z,61.42
2022-10-29T22:33:53.898Z,55.00
2022-10-29T22:36:23.805Z,56.53
2022-10-29T22:38:59.548Z,52.70
2022-10-29T22:41:28.243Z,57.00
2022-10-29T22:43:59.375Z,56.55
2022-10-29T22:46:28.641Z,52.55
2022-10-29T22:48:56.993Z,56.92
2022-10-29T22:51:27.563Z,52.03
2022-10-29T22:53:55.627Z,52.67
2022-10-29T22:56:26.092Z,51.30
2022-10-29T22:58:54.352Z,53.33
2022-10-29T23:01:27.561Z,52.50
2022-10-29T23:03:55.460Z,54.75
2022-10-29T23:06:23.739Z,55.72
2022-10-29T23:08:55.682Z,54.40
2022-10-29T23:11:26.047Z,50.15
2022-10-29T23:13:56.148Z,51.65
2022-10-29T23:16:25.713Z,58.63
2022-10-29T23:19:03.597Z,54.30
2022-10-29T23:21:31.799Z,54.78
2022-10-29T23:23:59.503Z,59.15
2022-10-29T23:26:27.709Z,58.83
2022-10-29T23:28:55.745Z,53.22
2022-10-29T23:31:28.205Z,59.75
2022-10-29T23:33:57.985Z,54.25
2022-10-29T23:36:27.145Z,56.37
2022-10-29T23:38:59.547Z,55.90
2022-10-29T23:41:30.039Z,57.42
2022-10-29T23:43:58.403Z,54.67
2022-10-29T23:46:26.043Z,59.65
2022-10-29T23:48:54.189Z,64.00
2022-10-29T23:51:21.834Z,61.88
2022-10-29T23:53:51.815Z,59.95
2022-10-29T23:56:22.752Z,58.60
2022-10-29T23:58:50.290Z,63.15
