createdAt,value
2019-05-14T05:11:39.093Z,174.02
2019-05-14T05:21:38.686Z,168.72
2019-05-14T05:31:38.101Z,192.49
2019-05-14T05:41:38.303Z,224.98
2019-05-14T05:51:35.842Z,293.02
2019-05-14T06:01:44.922Z,284.97
2019-05-14T06:11:37.954Z,362.07
2019-05-14T06:21:36.022Z,484.13
2019-05-14T06:31:38.431Z,501.56
2019-05-14T06:41:40.143Z,591.13
2019-05-14T06:51:35.919Z,658.61
2019-05-14T07:01:38.260Z,754.93
2019-05-14T07:11:38.620Z,702.46
2019-05-14T07:21:38.195Z,854.01
2019-05-14T07:31:38.272Z,977.94
2019-05-14T07:41:34.964Z,956.74
2019-05-14T07:51:35.869Z,1013.12
2019-05-14T08:01:35.752Z,998.09
2019-05-14T08:11:35.911Z,1092.32
2019-05-14T08:21:38.257Z,1074.22
2019-05-14T08:31:38.387Z,1176.72
2019-05-14T08:41:38.134Z,1210.45
2019-05-14T08:51:38.613Z,1321.99
2019-05-14T09:01:38.526Z,1315.31
2019-05-14T09:11:42.741Z,1314.78
2019-05-14T09:21:39.441Z,1412.28
2019-05-14T09:31:39.119Z,1403.57
2019-05-14T09:41:35.907Z,1288.60
2019-05-14T09:51:38.163Z,1668.19
2019-05-14T10:01:38.192Z,1597.60
2019-05-14T10:11:38.192Z,1706.89
2019-05-14T10:21:38.873Z,1762.32
2019-05-14T10:31:35.953Z,1692.04
2019-05-14T10:41:38.498Z,1698.26
2019-05-14T10:51:38.717Z,1837.41
2019-05-14T11:01:35.847Z,1952.61
2019-05-14T11:11:38.250Z,1964.85
2019-05-14T11:21:36.011Z,1919.90
2019-05-14T11:31:38.854Z,2070.26
2019-05-14T11:41:38.734Z,1973.86
2019-05-14T11:51:58.988Z,1996.09
2019-05-14T12:01:39.043Z,2073.20
2019-05-14T12:11:38.526Z,2031.32
2019-05-14T12:21:35.810Z,1946.84
2019-05-14T12:31:38.399Z,2091.38
2019-05-14T12:41:38.106Z,1888.46
2019-05-14T12:51:39.375Z,1905.17
2019-05-14T13:01:36.086Z,2020.30
2019-05-14T13:11:35.735Z,1874.02
2019-05-14T13:21:38.739Z,1896.01
2019-05-14T13:31:36.219Z,2088.17
2019-05-14T13:41:35.661Z,1990.77
2019-05-14T13:51:38.619Z,2031.64
2019-05-14T14:01:35.891Z,1834.94
2019-05-14T14:11:38.190Z,2000.60
2019-05-14T14:21:35.950Z,1924.32
2019-05-14T14:31:36.119Z,2028.99
2019-05-14T14:41:38.447Z,2020.05
2019-05-14T14:51:41.733Z,1982.31
2019-05-14T15:01:39.870Z,1985.57
2019-05-14T15:11:39.429Z,1945.23
2019-05-14T15:21:36.575Z,1942.95
2019-05-14T15:31:38.393Z,1974.20
2019-05-14T15:41:39.118Z,1920.06
2019-05-14T15:51:36.051Z,1978.07
2019-05-14T16:01:39.593Z,2060.41
2019-05-14T16:11:35.809Z,1970.79
2019-05-14T16:21:38.558Z,1923.29
2019-05-14T16:31:40.238Z,1916.47
2019-05-14T16:41:38.836Z,1840.48
2019-05-14T16:51:36.156Z,1832.20
2019-05-14T17:01:35.920Z,1943.84
2019-05-14T17:11:36.011Z,1863.21
2019-05-14T17:21:35.997Z,1870.90
2019-05-14T17:31:38.953Z,1837.60
2019-05-14T17:41:36.182Z,1871.77
2019-05-14T17:51:38.939Z,1840.34
2019-05-14T18:01:39.070Z,1833.10
2019-05-14T18:11:37.054Z,1802.10
2019-05-14T18:21:39.085Z,1703.77
2019-05-14T18:31:43.146Z,1671.51
2019-05-14T18:41:35.903Z,1612.71
2019-05-14T18:51:36.092Z,1615.21
2019-05-14T19:01:35.848Z,1527.93
