createdAt,value
2018-12-30T00:02:05.661Z,73.80
2018-12-30T00:04:31.803Z,73.80
2018-12-30T00:06:58.279Z,74.10
2018-12-30T00:09:24.332Z,74.10
2018-12-30T00:11:50.468Z,74.20
2018-12-30T00:14:16.519Z,75.20
2018-12-30T00:16:42.973Z,74.50
2018-12-30T00:19:09.352Z,74.50
2018-12-30T00:21:35.528Z,74.40
2018-12-30T00:24:01.676Z,74.40
2018-12-30T00:26:27.727Z,74.50
2018-12-30T00:28:53.871Z,74.90
2018-12-30T00:31:19.931Z,74.70
2018-12-30T00:33:46.109Z,74.70
2018-12-30T00:36:12.243Z,74.90
2018-12-30T00:38:38.296Z,75.00
2018-12-30T00:41:04.347Z,75.00
2018-12-30T00:43:30.498Z,75.00
2018-12-30T00:45:56.652Z,75.10
2018-12-30T00:48:22.795Z,74.80
2018-12-30T00:50:48.856Z,75.00
2018-12-30T00:53:15.003Z,74.90
2018-12-30T00:55:41.152Z,74.70
2018-12-30T00:58:07.200Z,74.30
2018-12-30T01:00:33.268Z,74.00
2018-12-30T01:02:59.421Z,74.30
2018-12-30T01:05:25.560Z,74.60
2018-12-30T01:07:51.715Z,74.60
2018-12-30T01:10:17.863Z,74.30
2018-12-30T01:12:44.015Z,74.40
2018-12-30T01:15:10.175Z,74.80
2018-12-30T01:17:36.314Z,75.00
2018-12-30T01:20:02.460Z,74.20
2018-12-30T01:22:29.032Z,73.50
2018-12-30T01:24:55.188Z,73.80
2018-12-30T01:27:21.358Z,73.70
2018-12-30T01:29:47.846Z,73.80
2018-12-30T01:32:14.083Z,73.70
2018-12-30T01:34:40.141Z,73.40
2018-12-30T01:37:06.528Z,73.70
2018-12-30T01:39:33.016Z,73.30
2018-12-30T01:41:59.167Z,72.90
2018-12-30T01:44:25.340Z,73.10
2018-12-30T01:46:51.484Z,73.10
2018-12-30T01:49:17.537Z,72.40
2018-12-30T01:51:43.588Z,72.40
2018-12-30T01:54:10.028Z,72.50
2018-12-30T01:56:36.077Z,72.40
2018-12-30T01:59:02.234Z,72.60
2018-12-30T02:01:28.656Z,72.90
2018-12-30T02:03:54.817Z,72.20
2018-12-30T02:06:20.860Z,72.40
2018-12-30T02:08:46.904Z,72.00
2018-12-30T02:11:13.612Z,72.00
2018-12-30T02:13:39.650Z,71.80
2018-12-30T02:16:05.709Z,71.80
2018-12-30T02:18:31.847Z,72.00
2018-12-30T02:20:58.180Z,72.10
2018-12-30T02:23:24.218Z,72.30
2018-12-30T02:25:50.675Z,72.30
2018-12-30T02:28:16.823Z,72.30
2018-12-30T02:30:43.066Z,72.50
2018-12-30T02:33:09.134Z,72.60
2018-12-30T02:35:35.438Z,73.00
2018-12-30T02:38:01.489Z,73.10
2018-12-30T02:40:27.630Z,74.10
2018-12-30T02:42:53.665Z,73.30
2018-12-30T02:45:19.737Z,73.60
2018-12-30T02:47:45.855Z,73.50
2018-12-30T02:50:11.904Z,73.40
2018-12-30T02:52:37.943Z,73.70
2018-12-30T02:55:04.097Z,73.80
2018-12-30T02:57:30.224Z,74.00
2018-12-30T02:59:56.281Z,74.00
2018-12-30T03:02:22.419Z,73.90
2018-12-30T03:04:48.476Z,74.10
2018-12-30T03:07:14.516Z,74.10
2018-12-30T03:09:40.561Z,74.00
2018-12-30T03:12:06.623Z,74.20
2018-12-30T03:14:32.664Z,74.20
2018-12-30T03:16:58.705Z,74.20
2018-12-30T03:19:24.756Z,74.40
2018-12-30T03:21:58.976Z,74.60
2018-12-30T03:24:18.759Z,74.70
2018-12-30T03:26:45.100Z,74.90
2018-12-30T03:29:11.167Z,75.00
2018-12-30T03:31:37.208Z,75.40
2018-12-30T03:34:03.257Z,75.50
2018-12-30T03:36:29.327Z,75.70
2018-12-30T03:38:55.365Z,75.80
2018-12-30T03:41:21.405Z,75.80
2018-12-30T03:43:47.463Z,75.70
2018-12-30T03:46:13.796Z,75.70
2018-12-30T03:48:39.837Z,75.70
2018-12-30T03:51:05.899Z,75.70
2018-12-30T03:53:32.788Z,75.70
2018-12-30T03:55:59.119Z,75.80
2018-12-30T03:58:25.182Z,75.90
2018-12-30T04:00:51.408Z,75.90
2018-12-30T04:03:17.447Z,75.70
2018-12-30T04:05:43.498Z,75.60
2018-12-30T04:08:09.559Z,75.60
2018-12-30T04:10:35.604Z,75.90
2018-12-30T04:13:01.643Z,76.10
2018-12-30T04:15:28.021Z,76.20
2018-12-30T04:17:54.369Z,76.60
2018-12-30T04:20:20.697Z,76.80
2018-12-30T04:22:46.744Z,76.80
2018-12-30T04:25:12.797Z,76.20
2018-12-30T04:27:38.857Z,76.90
2018-12-30T04:30:05.923Z,77.00
2018-12-30T04:32:31.964Z,76.90
2018-12-30T04:34:58.064Z,77.00
2018-12-30T04:37:24.420Z,76.80
2018-12-30T04:39:50.736Z,76.70
2018-12-30T04:42:16.805Z,76.60
2018-12-30T04:44:42.836Z,76.70
2018-12-30T04:47:08.876Z,76.60
2018-12-30T04:49:34.977Z,76.50
2018-12-30T04:52:01.100Z,76.50
2018-12-30T04:54:27.147Z,76.60
2018-12-30T04:56:53.727Z,76.70
2018-12-30T04:59:19.768Z,76.80
2018-12-30T05:01:45.807Z,76.90
2018-12-30T05:04:11.867Z,77.00
2018-12-30T05:06:37.909Z,76.90
2018-12-30T05:09:05.343Z,77.10
2018-12-30T05:11:31.407Z,77.40
2018-12-30T05:13:57.453Z,77.40
2018-12-30T05:16:23.559Z,77.70
2018-12-30T05:18:49.749Z,77.80
2018-12-30T05:21:15.791Z,77.90
2018-12-30T05:23:41.832Z,77.90
2018-12-30T05:26:07.888Z,78.00
2018-12-30T05:28:33.927Z,77.90
2018-12-30T05:31:00.043Z,77.90
2018-12-30T05:33:26.592Z,78.00
2018-12-30T05:35:52.664Z,78.00
2018-12-30T05:38:18.704Z,77.90
2018-12-30T05:40:44.783Z,77.90
2018-12-30T05:43:10.824Z,78.10
2018-12-30T05:45:36.865Z,78.30
2018-12-30T05:48:02.932Z,78.60
2018-12-30T05:50:28.972Z,78.60
2018-12-30T05:52:55.023Z,78.80
2018-12-30T05:55:21.069Z,78.90
2018-12-30T05:57:47.463Z,79.10
2018-12-30T06:00:13.796Z,79.20
2018-12-30T06:02:39.844Z,79.40
2018-12-30T06:05:05.883Z,79.50
2018-12-30T06:07:31.941Z,79.40
2018-12-30T06:09:57.980Z,79.40
2018-12-30T06:12:24.036Z,79.40
2018-12-30T06:14:50.080Z,79.60
2018-12-30T06:17:16.133Z,79.60
2018-12-30T06:19:42.179Z,79.70
2018-12-30T06:22:08.557Z,79.50
2018-12-30T06:24:34.591Z,79.60
2018-12-30T06:27:00.661Z,79.60
2018-12-30T06:29:26.724Z,79.50
2018-12-30T06:31:52.772Z,79.50
2018-12-30T06:34:18.836Z,79.30
2018-12-30T06:36:44.892Z,79.40
2018-12-30T06:39:10.950Z,79.50
2018-12-30T06:41:36.992Z,79.40
2018-12-30T06:44:03.048Z,79.10
2018-12-30T06:46:29.464Z,79.00
2018-12-30T06:48:55.534Z,78.90
2018-12-30T06:51:21.576Z,78.90
2018-12-30T06:53:47.636Z,78.70
2018-12-30T06:56:13.680Z,78.80
2018-12-30T06:58:39.738Z,78.80
2018-12-30T07:01:05.816Z,78.50
2018-12-30T07:03:32.240Z,78.20
2018-12-30T07:05:58.299Z,78.00
2018-12-30T07:08:24.359Z,77.90
2018-12-30T07:10:50.403Z,78.70
2018-12-30T07:13:16.456Z,78.00
2018-12-30T07:15:42.499Z,78.50
2018-12-30T07:18:08.546Z,77.90
2018-12-30T07:20:34.914Z,77.70
2018-12-30T07:23:05.832Z,77.90
2018-12-30T07:25:28.908Z,78.00
2018-12-30T07:28:08.289Z,77.90
2018-12-30T07:30:34.669Z,76.60
2018-12-30T07:33:00.708Z,77.80
2018-12-30T07:35:26.786Z,77.90
2018-12-30T07:37:52.836Z,77.90
2018-12-30T07:40:18.884Z,77.70
2018-12-30T07:42:44.927Z,77.80
2018-12-30T07:45:10.983Z,77.60
2018-12-30T07:47:37.020Z,77.50
2018-12-30T07:50:05.286Z,77.30
2018-12-30T07:52:31.331Z,77.30
2018-12-30T07:54:57.419Z,77.20
2018-12-30T07:57:23.788Z,77.40
2018-12-30T07:59:49.855Z,77.50
2018-12-30T08:02:15.895Z,77.80
2018-12-30T08:04:41.945Z,77.90
2018-12-30T08:07:07.984Z,79.90
2018-12-30T08:09:34.615Z,79.30
2018-12-30T08:12:00.660Z,79.70
2018-12-30T08:14:26.920Z,79.40
2018-12-30T08:16:53.067Z,79.60
2018-12-30T08:19:19.107Z,79.60
2018-12-30T08:21:45.164Z,79.70
2018-12-30T08:24:11.199Z,79.90
2018-12-30T08:26:37.277Z,80.10
2018-12-30T08:29:03.312Z,80.20
2018-12-30T08:31:29.361Z,80.30
2018-12-30T08:33:55.396Z,80.40
2018-12-30T08:36:21.899Z,80.50
2018-12-30T08:38:47.935Z,80.50
2018-12-30T08:41:13.988Z,78.90
2018-12-30T08:43:40.383Z,79.80
2018-12-30T08:46:06.441Z,79.70
2018-12-30T08:48:32.479Z,79.90
2018-12-30T08:50:58.540Z,79.90
2018-12-30T08:53:29.386Z,79.90
2018-12-30T08:55:52.545Z,79.90
2018-12-30T08:58:18.712Z,80.00
2018-12-30T09:00:44.851Z,80.00
2018-12-30T09:03:10.892Z,80.00
2018-12-30T09:05:36.943Z,79.80
2018-12-30T09:08:03.100Z,79.80
2018-12-30T09:10:29.500Z,79.80
2018-12-30T09:12:55.543Z,79.60
2018-12-30T09:15:21.609Z,79.90
2018-12-30T09:17:47.675Z,79.90
2018-12-30T09:20:14.007Z,80.00
2018-12-30T09:22:40.059Z,80.40
2018-12-30T09:25:06.355Z,80.10
2018-12-30T09:27:32.425Z,79.90
2018-12-30T09:29:58.461Z,80.80
2018-12-30T09:32:24.512Z,80.00
2018-12-30T09:34:50.551Z,80.20
2018-12-30T09:37:16.599Z,80.50
2018-12-30T09:39:42.905Z,80.50
2018-12-30T09:42:09.239Z,80.50
2018-12-30T09:44:35.296Z,80.50
2018-12-30T09:47:01.699Z,80.30
2018-12-30T09:49:27.728Z,80.20
2018-12-30T09:51:53.838Z,80.20
2018-12-30T09:54:19.874Z,80.10
2018-12-30T09:56:45.928Z,80.10
2018-12-30T09:59:11.984Z,80.20
2018-12-30T10:01:38.020Z,80.10
2018-12-30T10:04:04.073Z,80.10
2018-12-30T10:06:30.112Z,80.20
2018-12-30T10:08:57.052Z,80.40
2018-12-30T10:11:23.093Z,80.50
2018-12-30T10:13:49.451Z,80.30
2018-12-30T10:16:15.487Z,80.10
2018-12-30T10:18:41.869Z,80.10
2018-12-30T10:21:08.400Z,79.80
2018-12-30T10:23:34.746Z,79.10
2018-12-30T10:26:00.784Z,79.80
2018-12-30T10:28:26.848Z,79.20
2018-12-30T10:30:52.889Z,79.30
2018-12-30T10:33:19.262Z,79.20
2018-12-30T10:35:45.299Z,79.30
2018-12-30T10:38:11.356Z,79.40
2018-12-30T10:40:37.767Z,79.40
2018-12-30T10:43:03.839Z,79.40
2018-12-30T10:45:29.888Z,79.40
2018-12-30T10:47:56.055Z,79.10
2018-12-30T10:50:22.136Z,79.30
2018-12-30T10:52:48.169Z,79.20
2018-12-30T10:55:14.482Z,80.00
2018-12-30T10:57:40.520Z,79.40
2018-12-30T11:00:07.581Z,79.40
2018-12-30T11:02:33.628Z,79.40
2018-12-30T11:04:59.684Z,80.00
2018-12-30T11:07:25.730Z,79.20
2018-12-30T11:09:51.780Z,79.30
2018-12-30T11:12:17.825Z,79.70
2018-12-30T11:14:43.987Z,79.70
2018-12-30T11:17:10.027Z,79.90
2018-12-30T11:19:36.092Z,79.80
2018-12-30T11:22:02.577Z,79.50
2018-12-30T11:24:28.627Z,79.40
2018-12-30T11:26:54.671Z,79.30
2018-12-30T11:29:21.059Z,79.20
2018-12-30T11:31:47.107Z,79.10
2018-12-30T11:34:13.272Z,79.00
2018-12-30T11:36:39.315Z,79.20
2018-12-30T11:39:05.560Z,79.20
2018-12-30T11:41:31.624Z,78.90
2018-12-30T11:43:57.665Z,79.10
2018-12-30T11:46:23.720Z,78.90
2018-12-30T11:48:49.776Z,78.70
2018-12-30T11:51:16.084Z,78.60
2018-12-30T11:53:42.436Z,78.30
2018-12-30T11:56:08.658Z,78.50
2018-12-30T11:58:34.713Z,78.90
2018-12-30T12:01:00.760Z,78.50
2018-12-30T12:03:26.813Z,78.50
2018-12-30T12:05:52.968Z,78.50
2018-12-30T12:08:19.045Z,78.60
2018-12-30T12:10:45.079Z,78.40
2018-12-30T12:13:11.131Z,78.30
2018-12-30T12:15:38.309Z,78.30
2018-12-30T12:18:04.564Z,77.90
2018-12-30T12:20:30.605Z,77.90
2018-12-30T12:22:56.672Z,77.80
2018-12-30T12:25:22.721Z,77.60
2018-12-30T12:27:48.761Z,77.50
2018-12-30T12:30:14.839Z,77.60
2018-12-30T12:32:40.875Z,77.60
2018-12-30T12:35:07.266Z,77.60
2018-12-30T12:37:33.333Z,77.60
2018-12-30T12:39:59.468Z,77.80
2018-12-30T12:42:25.515Z,77.60
2018-12-30T12:44:52.047Z,77.70
2018-12-30T12:47:18.180Z,77.70
2018-12-30T12:49:44.240Z,77.60
2018-12-30T12:52:10.283Z,77.70
2018-12-30T12:54:36.331Z,77.70
2018-12-30T12:57:02.516Z,77.80
2018-12-30T12:59:28.577Z,77.60
2018-12-30T13:01:54.617Z,78.30
2018-12-30T13:04:20.972Z,77.30
2018-12-30T13:06:47.013Z,77.40
2018-12-30T13:09:13.167Z,77.40
2018-12-30T13:11:39.300Z,76.90
2018-12-30T13:14:05.620Z,77.00
2018-12-30T13:16:31.652Z,76.80
2018-12-30T13:18:57.856Z,76.90
2018-12-30T13:21:24.009Z,77.00
2018-12-30T13:23:50.044Z,76.80
2018-12-30T13:26:16.098Z,76.80
2018-12-30T13:28:42.393Z,76.80
2018-12-30T13:31:08.464Z,77.40
2018-12-30T13:33:34.506Z,76.50
2018-12-30T13:36:00.568Z,76.50
2018-12-30T13:38:28.491Z,76.40
2018-12-30T13:40:54.640Z,76.50
2018-12-30T13:43:20.687Z,76.70
2018-12-30T13:45:46.751Z,76.40
2018-12-30T13:48:12.888Z,76.90
2018-12-30T13:50:39.001Z,77.00
2018-12-30T13:53:05.070Z,76.70
2018-12-30T13:55:31.225Z,76.90
2018-12-30T13:57:57.361Z,77.00
2018-12-30T14:00:23.416Z,76.90
2018-12-30T14:02:49.464Z,76.70
2018-12-30T14:05:15.528Z,76.60
2018-12-30T14:07:41.573Z,76.30
2018-12-30T14:10:08.226Z,76.30
2018-12-30T14:12:34.264Z,76.50
2018-12-30T14:15:00.357Z,76.30
2018-12-30T14:17:26.477Z,76.30
2018-12-30T14:19:52.809Z,76.20
2018-12-30T14:22:18.857Z,76.30
2018-12-30T14:24:44.908Z,75.20
2018-12-30T14:27:10.968Z,75.80
2018-12-30T14:29:37.011Z,75.80
2018-12-30T14:32:03.062Z,75.60
2018-12-30T14:34:29.103Z,76.20
2018-12-30T14:36:55.182Z,77.00
2018-12-30T14:39:21.224Z,76.60
2018-12-30T14:41:47.530Z,76.80
2018-12-30T14:44:13.594Z,77.00
2018-12-30T14:46:39.667Z,77.20
2018-12-30T14:49:05.709Z,77.30
2018-12-30T14:51:32.032Z,77.50
2018-12-30T14:53:58.164Z,77.70
2018-12-30T14:56:24.229Z,77.90
2018-12-30T14:58:50.268Z,78.00
2018-12-30T15:01:16.644Z,78.30
2018-12-30T15:03:42.694Z,78.50
2018-12-30T15:06:08.828Z,78.80
2018-12-30T15:08:34.907Z,78.90
2018-12-30T15:11:01.248Z,79.20
2018-12-30T15:13:27.294Z,79.50
2018-12-30T15:15:53.333Z,79.70
2018-12-30T15:18:19.392Z,79.90
2018-12-30T15:20:45.445Z,80.10
2018-12-30T15:23:11.520Z,80.10
2018-12-30T15:25:37.577Z,80.40
2018-12-30T15:28:03.628Z,80.50
2018-12-30T15:30:29.674Z,80.70
2018-12-30T15:32:55.744Z,80.90
2018-12-30T15:35:21.800Z,80.90
2018-12-30T15:37:47.848Z,81.00
2018-12-30T15:40:13.887Z,81.20
2018-12-30T15:42:39.973Z,81.30
2018-12-30T15:45:06.200Z,81.50
2018-12-30T15:47:32.254Z,81.70
2018-12-30T15:49:58.743Z,81.60
2018-12-30T15:52:24.804Z,81.70
2018-12-30T15:54:50.847Z,81.70
2018-12-30T15:57:16.892Z,81.90
2018-12-30T15:59:42.953Z,82.00
2018-12-30T16:02:08.997Z,82.10
2018-12-30T16:04:35.059Z,82.10
2018-12-30T16:07:01.097Z,82.20
2018-12-30T16:09:27.436Z,82.30
2018-12-30T16:11:53.483Z,83.20
2018-12-30T16:14:19.542Z,82.40
2018-12-30T16:16:45.616Z,82.40
2018-12-30T16:19:11.765Z,82.40
2018-12-30T16:21:37.803Z,82.60
2018-12-30T16:24:03.860Z,82.50
2018-12-30T16:26:29.928Z,82.30
2018-12-30T16:28:55.984Z,82.50
2018-12-30T16:31:28.059Z,82.60
2018-12-30T16:33:50.259Z,82.80
2018-12-30T16:36:16.299Z,82.90
2018-12-30T16:38:42.356Z,82.80
2018-12-30T16:41:08.395Z,82.80
2018-12-30T16:43:34.448Z,83.00
2018-12-30T16:46:00.487Z,83.10
2018-12-30T16:48:27.842Z,82.40
2018-12-30T16:50:54.044Z,83.20
2018-12-30T16:53:20.085Z,83.20
2018-12-30T16:55:46.141Z,83.20
2018-12-30T16:58:12.183Z,83.40
2018-12-30T17:00:38.240Z,83.30
2018-12-30T17:03:04.290Z,83.30
2018-12-30T17:05:30.342Z,83.40
2018-12-30T17:07:56.388Z,83.50
2018-12-30T17:10:22.457Z,83.40
2018-12-30T17:12:48.520Z,83.50
2018-12-30T17:15:14.580Z,84.30
2018-12-30T17:17:40.636Z,83.50
2018-12-30T17:20:06.686Z,83.50
2018-12-30T17:22:32.730Z,83.60
2018-12-30T17:24:58.785Z,83.70
2018-12-30T17:27:25.116Z,83.60
2018-12-30T17:29:51.165Z,84.00
2018-12-30T17:32:17.212Z,83.80
2018-12-30T17:34:43.280Z,83.80
2018-12-30T17:37:09.567Z,83.80
2018-12-30T17:39:35.616Z,83.80
2018-12-30T17:42:01.669Z,83.90
2018-12-30T17:44:27.709Z,84.00
2018-12-30T17:46:54.020Z,84.00
2018-12-30T17:49:20.064Z,83.90
2018-12-30T17:51:46.127Z,84.10
2018-12-30T17:54:15.314Z,84.00
2018-12-30T17:56:40.119Z,84.00
2018-12-30T17:59:06.166Z,83.80
2018-12-30T18:01:32.216Z,83.90
2018-12-30T18:03:58.262Z,83.80
2018-12-30T18:06:24.314Z,84.00
2018-12-30T18:08:50.612Z,84.00
2018-12-30T18:11:16.668Z,84.10
2018-12-30T18:13:42.711Z,84.00
2018-12-30T18:16:08.774Z,84.20
2018-12-30T18:18:35.005Z,84.20
2018-12-30T18:21:01.307Z,84.30
2018-12-30T18:23:27.674Z,84.20
2018-12-30T18:25:58.655Z,84.20
2018-12-30T18:28:21.672Z,84.20
2018-12-30T18:30:47.723Z,84.20
2018-12-30T18:33:13.789Z,84.30
2018-12-30T18:35:39.870Z,84.30
2018-12-30T18:38:06.241Z,84.30
2018-12-30T18:40:32.271Z,84.40
2018-12-30T18:42:58.332Z,84.30
2018-12-30T18:45:24.376Z,84.40
2018-12-30T18:47:50.428Z,84.40
2018-12-30T18:50:16.479Z,84.40
2018-12-30T18:52:42.519Z,84.50
2018-12-30T18:55:08.564Z,84.50
2018-12-30T18:57:34.628Z,84.50
2018-12-30T19:00:00.676Z,84.60
2018-12-30T19:02:26.724Z,84.70
2018-12-30T19:04:52.769Z,84.70
2018-12-30T19:07:18.824Z,84.70
2018-12-30T19:09:44.874Z,84.80
2018-12-30T19:12:10.921Z,84.40
2018-12-30T19:14:36.958Z,85.00
2018-12-30T19:17:03.012Z,85.10
2018-12-30T19:19:29.280Z,85.20
2018-12-30T19:21:55.352Z,85.30
2018-12-30T19:24:21.395Z,85.30
2018-12-30T19:26:47.463Z,85.40
2018-12-30T19:29:13.513Z,85.50
2018-12-30T19:31:39.565Z,85.50
2018-12-30T19:34:05.622Z,85.60
2018-12-30T19:36:31.666Z,85.80
2018-12-30T19:38:57.720Z,85.90
2018-12-30T19:41:23.763Z,86.00
2018-12-30T19:43:49.907Z,86.10
2018-12-30T19:46:16.068Z,86.20
2018-12-30T19:48:43.830Z,86.20
2018-12-30T19:51:09.860Z,86.30
2018-12-30T19:53:35.915Z,86.20
2018-12-30T19:56:02.201Z,86.40
2018-12-30T19:58:28.601Z,86.40
2018-12-30T20:00:54.647Z,86.40
2018-12-30T20:03:20.767Z,86.50
2018-12-30T20:05:46.824Z,86.40
2018-12-30T20:08:12.881Z,86.50
2018-12-30T20:10:38.925Z,86.60
2018-12-30T20:13:08.963Z,86.70
2018-12-30T20:15:32.930Z,86.70
2018-12-30T20:17:58.980Z,86.80
2018-12-30T20:20:25.351Z,86.70
2018-12-30T20:22:51.680Z,86.80
2018-12-30T20:25:18.019Z,86.30
2018-12-30T20:27:44.060Z,86.90
2018-12-30T20:30:10.111Z,86.90
2018-12-30T20:32:36.160Z,86.90
2018-12-30T20:35:02.520Z,86.90
2018-12-30T20:37:28.556Z,86.90
2018-12-30T20:39:54.621Z,87.00
2018-12-30T20:42:20.660Z,87.00
2018-12-30T20:44:46.723Z,86.90
2018-12-30T20:47:13.036Z,87.10
2018-12-30T20:49:39.091Z,87.20
2018-12-30T20:52:05.137Z,87.80
2018-12-30T20:54:31.185Z,87.20
2018-12-30T20:56:57.232Z,87.20
2018-12-30T20:59:23.292Z,87.20
2018-12-30T21:01:49.324Z,88.00
2018-12-30T21:04:15.380Z,87.30
2018-12-30T21:06:41.419Z,87.30
2018-12-30T21:09:07.485Z,87.30
2018-12-30T21:11:33.519Z,87.80
2018-12-30T21:13:59.587Z,87.40
2018-12-30T21:16:25.628Z,87.50
2018-12-30T21:18:51.673Z,87.50
2018-12-30T21:21:17.724Z,87.60
2018-12-30T21:23:43.799Z,87.60
2018-12-30T21:26:09.864Z,87.60
2018-12-30T21:28:35.905Z,87.70
2018-12-30T21:31:01.961Z,87.50
2018-12-30T21:33:28.296Z,87.70
2018-12-30T21:35:54.361Z,87.80
2018-12-30T21:38:20.399Z,87.80
2018-12-30T21:40:46.460Z,87.80
2018-12-30T21:43:12.748Z,87.70
2018-12-30T21:45:38.796Z,87.70
2018-12-30T21:48:04.840Z,87.70
2018-12-30T21:50:30.892Z,87.60
2018-12-30T21:52:56.932Z,87.90
2018-12-30T21:55:23.259Z,87.70
2018-12-30T21:57:49.295Z,87.70
2018-12-30T22:00:15.333Z,87.70
2018-12-30T22:02:41.696Z,87.70
2018-12-30T22:05:08.128Z,87.70
2018-12-30T22:07:34.192Z,87.70
2018-12-30T22:10:00.232Z,88.10
2018-12-30T22:12:26.271Z,87.60
2018-12-30T22:14:52.330Z,87.60
2018-12-30T22:17:18.470Z,87.60
2018-12-30T22:19:44.535Z,87.60
2018-12-30T22:22:10.575Z,87.60
2018-12-30T22:24:36.733Z,87.50
2018-12-30T22:27:03.066Z,87.40
2018-12-30T22:29:29.111Z,86.90
2018-12-30T22:31:55.524Z,88.20
2018-12-30T22:34:21.898Z,87.50
2018-12-30T22:36:47.951Z,87.70
2018-12-30T22:39:14.011Z,87.60
2018-12-30T22:41:40.656Z,87.50
2018-12-30T22:44:06.696Z,87.70
2018-12-30T22:46:32.996Z,87.70
2018-12-30T22:48:59.328Z,87.60
2018-12-30T22:51:25.373Z,87.70
2018-12-30T22:53:51.407Z,87.70
2018-12-30T22:56:17.470Z,87.70
2018-12-30T22:58:43.824Z,87.70
2018-12-30T23:01:10.170Z,87.70
2018-12-30T23:03:36.228Z,88.60
2018-12-30T23:06:02.272Z,87.70
2018-12-30T23:08:28.616Z,87.70
2018-12-30T23:10:54.693Z,87.70
2018-12-30T23:13:20.733Z,87.60
2018-12-30T23:15:46.779Z,87.50
2018-12-30T23:18:12.840Z,87.60
2018-12-30T23:20:38.876Z,87.60
2018-12-30T23:23:04.920Z,87.60
2018-12-30T23:25:31.007Z,87.40
2018-12-30T23:27:57.054Z,87.40
2018-12-30T23:30:23.104Z,87.50
2018-12-30T23:32:49.168Z,87.40
2018-12-30T23:35:15.223Z,87.50
2018-12-30T23:37:41.265Z,87.40
2018-12-30T23:40:07.327Z,87.50
2018-12-30T23:42:33.671Z,87.50
2018-12-30T23:44:59.714Z,87.50
2018-12-30T23:47:25.804Z,87.50
2018-12-30T23:49:51.893Z,87.50
2018-12-30T23:52:17.927Z,87.40
2018-12-30T23:54:43.996Z,87.40
2018-12-30T23:57:10.040Z,87.50
2018-12-30T23:59:36.091Z,87.50
