createdAt,value
2018-07-30T00:00:33.660Z,0.00
2018-07-30T00:01:33.644Z,0.00
2018-07-30T00:02:33.635Z,0.00
2018-07-30T00:03:33.621Z,0.00
2018-07-30T00:04:33.611Z,0.00
2018-07-30T00:05:33.595Z,0.00
2018-07-30T00:06:33.591Z,0.00
2018-07-30T00:07:33.576Z,0.00
2018-07-30T00:08:33.570Z,0.00
2018-07-30T00:09:33.552Z,0.00
2018-07-30T00:10:33.533Z,0.00
2018-07-30T00:11:33.520Z,0.00
2018-07-30T00:12:33.513Z,0.00
2018-07-30T00:13:33.501Z,0.00
2018-07-30T00:14:33.487Z,0.00
2018-07-30T00:15:33.482Z,0.00
2018-07-30T00:16:33.468Z,0.00
2018-07-30T00:17:33.448Z,0.00
2018-07-30T00:18:33.435Z,0.00
2018-07-30T00:19:33.422Z,0.00
2018-07-30T00:20:33.410Z,0.00
2018-07-30T00:21:33.532Z,0.00
2018-07-30T00:22:33.384Z,0.00
2018-07-30T00:23:33.374Z,0.00
2018-07-30T00:24:33.357Z,0.00
2018-07-30T00:25:33.351Z,0.00
2018-07-30T00:26:33.335Z,0.00
2018-07-30T00:27:33.325Z,0.00
2018-07-30T00:28:33.308Z,0.00
2018-07-30T00:29:33.297Z,0.00
2018-07-30T00:30:33.297Z,0.00
2018-07-30T00:31:33.331Z,0.00
2018-07-30T00:32:33.259Z,0.00
2018-07-30T00:33:33.250Z,0.00
2018-07-30T00:34:33.243Z,0.00
2018-07-30T00:35:33.223Z,0.00
2018-07-30T00:36:33.212Z,0.00
2018-07-30T00:37:33.200Z,0.00
2018-07-30T00:38:33.187Z,0.00
2018-07-30T00:39:33.175Z,0.00
2018-07-30T00:40:33.162Z,0.00
2018-07-30T00:41:33.151Z,0.00
2018-07-30T00:42:33.145Z,0.00
2018-07-30T00:43:33.124Z,0.00
2018-07-30T00:44:33.115Z,0.00
2018-07-30T00:45:33.101Z,0.00
2018-07-30T00:46:33.086Z,0.00
2018-07-30T00:47:33.079Z,0.00
2018-07-30T00:48:33.062Z,0.00
2018-07-30T00:49:33.049Z,0.00
2018-07-30T00:50:33.036Z,0.00
2018-07-30T00:51:33.032Z,0.00
2018-07-30T00:52:33.031Z,0.00
2018-07-30T00:53:32.998Z,0.00
2018-07-30T00:54:32.986Z,0.00
2018-07-30T00:55:32.977Z,0.00
2018-07-30T00:56:32.963Z,0.00
2018-07-30T00:57:32.952Z,0.00
2018-07-30T00:58:32.937Z,0.00
2018-07-30T00:59:32.927Z,0.00
2018-07-30T01:00:32.912Z,0.00
2018-07-30T01:01:32.899Z,0.00
2018-07-30T01:02:32.887Z,0.00
2018-07-30T01:03:32.874Z,0.00
2018-07-30T01:04:32.864Z,0.00
2018-07-30T01:05:32.853Z,0.00
2018-07-30T01:06:32.836Z,0.00
2018-07-30T01:07:32.891Z,0.00
2018-07-30T01:08:32.812Z,0.00
2018-07-30T01:09:32.807Z,0.00
2018-07-30T01:10:32.786Z,0.00
2018-07-30T01:11:32.775Z,0.00
2018-07-30T01:12:32.762Z,0.00
2018-07-30T01:13:32.750Z,0.00
2018-07-30T01:14:32.736Z,0.00
2018-07-30T01:15:32.724Z,0.00
2018-07-30T01:16:32.711Z,0.00
2018-07-30T01:17:32.699Z,0.00
2018-07-30T01:18:32.686Z,0.00
2018-07-30T01:19:32.674Z,0.00
2018-07-30T01:20:32.660Z,0.00
2018-07-30T01:21:32.667Z,0.00
2018-07-30T01:22:32.638Z,0.00
2018-07-30T01:23:32.621Z,0.00
2018-07-30T01:24:32.611Z,0.00
2018-07-30T01:25:32.599Z,0.00
2018-07-30T01:26:32.591Z,0.00
2018-07-30T01:27:32.572Z,0.00
2018-07-30T01:28:32.561Z,0.00
2018-07-30T01:29:32.551Z,0.00
2018-07-30T01:30:32.534Z,0.00
2018-07-30T01:31:32.525Z,0.00
2018-07-30T01:32:32.512Z,0.00
2018-07-30T01:33:32.497Z,0.00
2018-07-30T01:34:32.487Z,0.00
2018-07-30T01:35:32.484Z,0.00
2018-07-30T01:36:32.461Z,0.00
2018-07-30T01:37:32.447Z,0.00
2018-07-30T01:38:32.438Z,0.00
2018-07-30T01:39:32.424Z,0.00
2018-07-30T01:40:32.409Z,0.00
2018-07-30T01:41:32.398Z,0.00
2018-07-30T01:42:32.384Z,0.00
2018-07-30T01:43:32.373Z,0.00
2018-07-30T01:44:32.358Z,0.00
2018-07-30T01:45:32.348Z,0.00
2018-07-30T01:46:32.332Z,0.00
2018-07-30T01:47:32.319Z,0.00
2018-07-30T01:48:32.308Z,0.00
2018-07-30T01:49:32.298Z,0.00
2018-07-30T01:50:32.291Z,0.00
2018-07-30T01:51:32.273Z,0.00
2018-07-30T01:52:32.257Z,0.00
2018-07-30T01:53:32.244Z,0.00
2018-07-30T01:54:32.231Z,0.00
2018-07-30T01:55:32.270Z,0.00
2018-07-30T01:56:32.210Z,0.00
2018-07-30T01:57:32.194Z,0.00
2018-07-30T01:58:32.181Z,0.00
2018-07-30T01:59:32.168Z,0.00
2018-07-30T02:00:32.158Z,0.00
2018-07-30T02:01:32.144Z,0.00
2018-07-30T02:02:32.131Z,0.00
2018-07-30T02:03:32.117Z,0.00
2018-07-30T02:04:32.105Z,0.00
2018-07-30T02:05:32.094Z,0.00
2018-07-30T02:06:32.080Z,0.00
2018-07-30T02:07:32.069Z,0.00
2018-07-30T02:08:32.057Z,0.00
2018-07-30T02:09:32.044Z,0.00
2018-07-30T02:10:32.027Z,0.00
2018-07-30T02:11:32.016Z,0.00
2018-07-30T02:12:32.003Z,0.00
2018-07-30T02:13:31.991Z,0.00
2018-07-30T02:14:31.987Z,0.00
2018-07-30T02:15:31.967Z,0.00
2018-07-30T02:16:31.956Z,0.00
2018-07-30T02:17:31.939Z,0.00
2018-07-30T02:18:31.926Z,0.00
2018-07-30T02:19:31.918Z,0.00
2018-07-30T02:20:31.901Z,0.00
2018-07-30T02:21:31.996Z,0.00
2018-07-30T02:22:31.875Z,0.00
2018-07-30T02:23:31.864Z,0.00
2018-07-30T02:24:31.851Z,0.00
2018-07-30T02:25:31.841Z,0.00
2018-07-30T02:26:31.826Z,0.00
2018-07-30T02:27:31.817Z,0.00
2018-07-30T02:28:31.801Z,0.00
2018-07-30T02:29:31.786Z,0.00
2018-07-30T02:30:31.783Z,0.00
2018-07-30T02:31:31.761Z,0.00
2018-07-30T02:32:31.749Z,0.00
2018-07-30T02:33:31.739Z,0.00
2018-07-30T02:34:31.723Z,0.00
2018-07-30T02:35:31.711Z,0.00
2018-07-30T02:36:31.697Z,0.00
2018-07-30T02:37:31.684Z,0.00
2018-07-30T02:38:31.676Z,0.00
2018-07-30T02:39:31.672Z,0.00
2018-07-30T02:40:31.645Z,0.00
2018-07-30T02:41:31.635Z,0.00
2018-07-30T02:42:31.624Z,0.00
2018-07-30T02:43:31.611Z,0.00
2018-07-30T02:44:31.595Z,0.00
2018-07-30T02:45:31.583Z,0.00
2018-07-30T02:46:31.570Z,0.00
2018-07-30T02:47:31.555Z,0.00
2018-07-30T02:48:31.545Z,0.00
2018-07-30T02:49:31.542Z,0.00
2018-07-30T02:50:31.519Z,0.00
2018-07-30T02:51:31.505Z,0.00
2018-07-30T02:52:31.495Z,0.00
2018-07-30T02:53:31.481Z,0.00
2018-07-30T02:54:31.464Z,0.00
2018-07-30T02:55:31.453Z,0.00
2018-07-30T02:56:31.444Z,0.00
2018-07-30T02:57:31.463Z,0.00
2018-07-30T02:58:31.415Z,0.00
2018-07-30T02:59:31.408Z,0.00
2018-07-30T03:00:31.389Z,0.00
2018-07-30T03:01:31.386Z,0.00
2018-07-30T03:02:31.364Z,0.00
2018-07-30T03:03:31.351Z,0.00
2018-07-30T03:04:31.339Z,0.00
2018-07-30T03:05:31.325Z,0.00
2018-07-30T03:06:31.313Z,0.00
2018-07-30T03:07:31.300Z,0.00
2018-07-30T03:08:31.288Z,0.00
2018-07-30T03:09:31.274Z,0.00
2018-07-30T03:10:31.262Z,0.00
2018-07-30T03:11:31.246Z,0.00
2018-07-30T03:12:31.235Z,0.00
2018-07-30T03:13:31.223Z,0.00
2018-07-30T03:14:31.210Z,0.00
2018-07-30T03:15:31.195Z,0.00
2018-07-30T03:16:31.182Z,0.00
2018-07-30T03:17:31.173Z,0.00
2018-07-30T03:18:31.162Z,0.00
2018-07-30T03:19:31.144Z,0.00
2018-07-30T03:20:31.131Z,0.00
2018-07-30T03:21:31.126Z,0.00
2018-07-30T03:22:31.109Z,0.00
2018-07-30T03:23:31.092Z,0.00
2018-07-30T03:24:31.079Z,4.00
2018-07-30T03:25:31.065Z,4.00
2018-07-30T03:26:31.053Z,0.00
2018-07-30T03:27:31.038Z,0.00
2018-07-30T03:28:31.025Z,0.00
2018-07-30T03:29:31.016Z,4.00
2018-07-30T03:30:31.008Z,4.00
2018-07-30T03:31:30.986Z,0.00
2018-07-30T03:32:30.976Z,4.00
2018-07-30T03:33:30.959Z,4.00
2018-07-30T03:34:30.944Z,4.00
2018-07-30T03:35:30.934Z,4.00
2018-07-30T03:36:30.919Z,4.00
2018-07-30T03:37:30.906Z,4.00
2018-07-30T03:38:30.893Z,8.00
2018-07-30T03:39:30.881Z,4.00
2018-07-30T03:40:30.871Z,8.00
2018-07-30T03:41:30.858Z,8.00
2018-07-30T03:42:30.845Z,8.00
2018-07-30T03:43:30.828Z,8.00
2018-07-30T03:44:30.816Z,12.00
2018-07-30T03:45:30.803Z,12.00
2018-07-30T03:46:30.793Z,12.00
2018-07-30T03:47:30.777Z,12.00
2018-07-30T03:48:30.763Z,12.00
2018-07-30T03:49:30.751Z,16.00
2018-07-30T03:50:30.736Z,20.00
2018-07-30T03:51:30.723Z,20.00
2018-07-30T03:52:30.710Z,20.00
2018-07-30T03:53:30.698Z,20.00
2018-07-30T03:54:30.683Z,24.00
2018-07-30T03:55:30.669Z,24.00
2018-07-30T03:56:30.657Z,24.00
2018-07-30T03:57:30.645Z,28.00
2018-07-30T03:58:30.633Z,28.00
2018-07-30T03:59:30.618Z,28.00
2018-07-30T04:00:30.604Z,28.00
2018-07-30T04:01:30.590Z,32.00
2018-07-30T04:02:30.579Z,36.00
2018-07-30T04:03:30.565Z,32.00
2018-07-30T04:04:30.553Z,36.00
2018-07-30T04:05:30.536Z,40.00
2018-07-30T04:06:30.625Z,40.00
2018-07-30T04:07:30.510Z,48.00
2018-07-30T04:08:30.499Z,44.00
2018-07-30T04:09:30.485Z,48.00
2018-07-30T04:10:30.470Z,48.00
2018-07-30T04:11:30.457Z,52.00
2018-07-30T04:12:30.447Z,52.00
2018-07-30T04:13:30.433Z,56.00
2018-07-30T04:14:30.417Z,60.00
2018-07-30T04:15:30.402Z,60.00
2018-07-30T04:16:30.393Z,60.00
2018-07-30T04:17:30.379Z,64.00
2018-07-30T04:18:30.366Z,64.00
2018-07-30T04:19:30.352Z,68.00
2018-07-30T04:20:30.346Z,68.00
2018-07-30T04:21:30.328Z,72.00
2018-07-30T04:22:30.310Z,76.00
2018-07-30T04:23:30.296Z,80.00
2018-07-30T04:24:30.283Z,84.00
2018-07-30T04:25:30.281Z,88.00
2018-07-30T04:26:30.258Z,88.00
2018-07-30T04:27:30.245Z,96.00
2018-07-30T04:28:30.232Z,100.00
2018-07-30T04:29:30.220Z,100.00
2018-07-30T04:30:30.207Z,104.00
2018-07-30T04:31:30.194Z,108.00
2018-07-30T04:32:30.180Z,108.00
2018-07-30T04:33:30.167Z,108.00
2018-07-30T04:34:30.152Z,112.00
2018-07-30T04:35:30.140Z,116.00
2018-07-30T04:36:30.129Z,120.00
2018-07-30T04:37:30.113Z,124.00
2018-07-30T04:38:30.099Z,128.00
2018-07-30T04:39:30.086Z,132.00
2018-07-30T04:40:30.073Z,128.00
2018-07-30T04:41:30.062Z,124.00
2018-07-30T04:42:30.047Z,124.00
2018-07-30T04:43:30.036Z,120.00
2018-07-30T04:44:30.020Z,124.00
2018-07-30T04:45:30.012Z,120.00
2018-07-30T04:46:29.993Z,120.00
2018-07-30T04:47:29.979Z,116.00
2018-07-30T04:48:29.970Z,116.00
2018-07-30T04:49:29.954Z,116.00
2018-07-30T04:50:29.939Z,116.00
2018-07-30T04:51:29.933Z,112.00
2018-07-30T04:52:29.916Z,116.00
2018-07-30T04:53:29.901Z,112.00
2018-07-30T04:54:29.887Z,116.00
2018-07-30T04:55:29.878Z,116.00
2018-07-30T04:56:29.861Z,120.00
2018-07-30T04:57:29.849Z,124.00
2018-07-30T04:58:29.839Z,128.00
2018-07-30T04:59:29.823Z,136.00
2018-07-30T05:00:29.810Z,136.00
2018-07-30T05:01:29.796Z,136.00
2018-07-30T05:02:29.791Z,140.00
2018-07-30T05:03:29.771Z,144.00
2018-07-30T05:04:29.756Z,152.00
2018-07-30T05:05:29.745Z,160.00
2018-07-30T05:06:29.729Z,184.00
2018-07-30T05:07:29.717Z,184.00
2018-07-30T05:08:29.702Z,200.00
2018-07-30T05:09:29.690Z,216.00
2018-07-30T05:10:29.676Z,228.00
2018-07-30T05:11:29.663Z,236.00
2018-07-30T05:12:29.650Z,248.00
2018-07-30T05:13:29.639Z,252.00
2018-07-30T05:14:29.623Z,252.00
2018-07-30T05:15:29.610Z,284.00
2018-07-30T05:16:29.607Z,288.00
2018-07-30T05:17:29.586Z,288.00
2018-07-30T05:18:29.571Z,284.00
2018-07-30T05:19:29.779Z,280.00
2018-07-30T05:20:29.547Z,284.00
2018-07-30T05:21:29.531Z,296.00
2018-07-30T05:22:29.525Z,304.00
2018-07-30T05:23:29.509Z,304.00
2018-07-30T05:24:29.493Z,300.00
2018-07-30T05:25:29.529Z,300.00
2018-07-30T05:26:29.466Z,288.00
2018-07-30T05:27:29.455Z,280.00
2018-07-30T05:28:29.442Z,276.00
2018-07-30T05:29:29.430Z,268.00
2018-07-30T05:30:29.413Z,264.00
2018-07-30T05:31:29.405Z,224.00
2018-07-30T05:32:29.388Z,204.00
2018-07-30T05:33:29.378Z,204.00
2018-07-30T05:34:29.367Z,192.00
2018-07-30T05:35:29.346Z,200.00
2018-07-30T05:36:29.332Z,192.00
2018-07-30T05:37:29.322Z,184.00
2018-07-30T05:38:29.308Z,180.00
2018-07-30T05:39:29.295Z,188.00
2018-07-30T05:40:29.283Z,200.00
2018-07-30T05:41:29.269Z,232.00
2018-07-30T05:42:29.255Z,252.00
2018-07-30T05:43:29.242Z,252.00
2018-07-30T05:44:29.229Z,264.00
2018-07-30T05:45:29.219Z,268.00
2018-07-30T05:46:29.206Z,272.00
2018-07-30T05:47:29.189Z,280.00
2018-07-30T05:48:29.178Z,280.00
2018-07-30T05:49:29.164Z,284.00
2018-07-30T05:50:29.154Z,284.00
2018-07-30T05:51:29.139Z,288.00
2018-07-30T05:52:29.124Z,292.00
2018-07-30T05:53:29.111Z,300.00
2018-07-30T05:54:29.099Z,300.00
2018-07-30T05:55:29.086Z,308.00
2018-07-30T05:56:29.075Z,316.00
2018-07-30T05:57:29.063Z,328.00
2018-07-30T05:58:29.056Z,332.00
2018-07-30T05:59:29.053Z,344.00
2018-07-30T06:00:29.023Z,356.00
2018-07-30T06:01:29.009Z,372.00
2018-07-30T06:02:28.996Z,384.00
2018-07-30T06:03:28.986Z,404.00
2018-07-30T06:04:28.978Z,420.00
2018-07-30T06:05:28.961Z,444.00
2018-07-30T06:06:28.947Z,468.00
2018-07-30T06:07:28.932Z,488.00
2018-07-30T06:08:28.919Z,508.00
2018-07-30T06:09:28.941Z,532.00
2018-07-30T06:10:28.892Z,528.00
2018-07-30T06:11:28.887Z,536.00
2018-07-30T06:12:28.873Z,528.00
2018-07-30T06:13:28.858Z,492.00
2018-07-30T06:14:28.843Z,480.00
2018-07-30T06:15:28.830Z,400.00
2018-07-30T06:16:28.819Z,448.00
2018-07-30T06:17:28.807Z,440.00
2018-07-30T06:18:28.793Z,436.00
2018-07-30T06:19:28.786Z,428.00
2018-07-30T06:20:28.766Z,428.00
2018-07-30T06:21:28.756Z,424.00
2018-07-30T06:22:28.745Z,420.00
2018-07-30T06:23:28.733Z,420.00
2018-07-30T06:24:28.721Z,420.00
2018-07-30T06:25:28.711Z,420.00
2018-07-30T06:26:28.794Z,424.00
2018-07-30T06:27:28.709Z,424.00
2018-07-30T06:28:28.668Z,428.00
2018-07-30T06:29:28.656Z,428.00
2018-07-30T06:30:28.645Z,436.00
2018-07-30T06:31:28.632Z,436.00
2018-07-30T06:32:28.616Z,440.00
2018-07-30T06:33:28.605Z,440.00
2018-07-30T06:34:28.588Z,444.00
2018-07-30T06:35:28.577Z,432.00
2018-07-30T06:36:28.575Z,432.00
2018-07-30T06:37:28.553Z,460.00
2018-07-30T06:38:28.641Z,460.00
2018-07-30T06:39:28.528Z,436.00
2018-07-30T06:40:28.514Z,432.00
2018-07-30T06:41:28.507Z,484.00
2018-07-30T06:42:28.492Z,492.00
2018-07-30T06:43:28.478Z,492.00
2018-07-30T06:44:28.465Z,496.00
2018-07-30T06:45:28.454Z,392.00
2018-07-30T06:46:28.440Z,424.00
2018-07-30T06:47:28.428Z,500.00
2018-07-30T06:48:28.417Z,520.00
2018-07-30T06:49:28.406Z,528.00
2018-07-30T06:50:28.393Z,540.00
2018-07-30T06:51:28.378Z,544.00
2018-07-30T06:52:28.369Z,556.00
2018-07-30T06:53:28.356Z,572.00
2018-07-30T06:54:28.346Z,584.00
2018-07-30T06:55:28.332Z,604.00
2018-07-30T06:56:28.319Z,616.00
2018-07-30T06:57:28.307Z,640.00
2018-07-30T06:58:28.295Z,660.00
2018-07-30T06:59:28.282Z,672.00
2018-07-30T07:00:28.278Z,676.00
2018-07-30T07:01:28.261Z,680.00
2018-07-30T07:02:28.246Z,680.00
2018-07-30T07:03:28.235Z,680.00
2018-07-30T07:04:28.226Z,648.00
2018-07-30T07:05:28.209Z,536.00
2018-07-30T07:06:28.200Z,624.00
2018-07-30T07:07:28.185Z,420.00
2018-07-30T07:08:28.176Z,444.00
2018-07-30T07:09:28.161Z,484.00
2018-07-30T07:10:28.147Z,484.00
2018-07-30T07:11:28.136Z,368.00
2018-07-30T07:12:28.123Z,644.00
2018-07-30T07:13:28.114Z,680.00
2018-07-30T07:14:28.108Z,760.00
2018-07-30T07:15:28.087Z,516.00
2018-07-30T07:16:28.116Z,776.00
2018-07-30T07:17:28.066Z,784.00
2018-07-30T07:18:28.051Z,800.00
2018-07-30T07:19:28.039Z,808.00
2018-07-30T07:20:28.027Z,824.00
2018-07-30T07:21:28.177Z,836.00
2018-07-30T07:22:28.004Z,852.00
2018-07-30T07:23:27.990Z,872.00
2018-07-30T07:24:27.980Z,892.00
2018-07-30T07:25:27.975Z,916.00
2018-07-30T07:26:27.958Z,940.00
2018-07-30T07:27:27.948Z,968.00
2018-07-30T07:28:27.931Z,984.00
2018-07-30T07:29:27.920Z,856.00
2018-07-30T07:30:27.908Z,844.00
2018-07-30T07:31:27.899Z,936.00
2018-07-30T07:32:27.884Z,700.00
2018-07-30T07:33:27.871Z,784.00
2018-07-30T07:34:27.860Z,1016.00
2018-07-30T07:35:27.851Z,1156.00
2018-07-30T07:36:27.840Z,1208.00
2018-07-30T07:37:27.825Z,1240.00
2018-07-30T07:38:27.820Z,1276.00
2018-07-30T07:39:27.807Z,1320.00
2018-07-30T07:40:27.791Z,1372.00
2018-07-30T07:41:27.782Z,1340.00
2018-07-30T07:42:27.767Z,1456.00
2018-07-30T07:43:27.753Z,1484.00
2018-07-30T07:44:27.742Z,1520.00
2018-07-30T07:45:27.753Z,1548.00
2018-07-30T07:46:27.718Z,1588.00
2018-07-30T07:47:27.715Z,1632.00
2018-07-30T07:48:27.696Z,1680.00
2018-07-30T07:49:27.684Z,1728.00
2018-07-30T07:50:27.713Z,1772.00
2018-07-30T07:51:27.667Z,1800.00
2018-07-30T07:52:27.651Z,1824.00
2018-07-30T07:53:27.639Z,1832.00
2018-07-30T07:54:27.629Z,1852.00
2018-07-30T07:55:27.629Z,1868.00
2018-07-30T07:56:27.606Z,1868.00
2018-07-30T07:57:27.596Z,1952.00
2018-07-30T07:58:27.583Z,1904.00
2018-07-30T07:59:27.569Z,1960.00
2018-07-30T08:00:27.578Z,1992.00
2018-07-30T08:01:27.548Z,2028.00
2018-07-30T08:02:27.549Z,2048.00
2018-07-30T08:03:27.532Z,2124.00
2018-07-30T08:04:27.523Z,2168.00
2018-07-30T08:05:27.507Z,2212.00
2018-07-30T08:06:27.503Z,2264.00
2018-07-30T08:07:27.480Z,2200.00
2018-07-30T08:08:27.468Z,2348.00
2018-07-30T08:09:27.463Z,2376.00
2018-07-30T08:10:27.448Z,2404.00
2018-07-30T08:11:27.434Z,2440.00
2018-07-30T08:12:27.425Z,2332.00
2018-07-30T08:13:27.415Z,1760.00
2018-07-30T08:14:27.403Z,1700.00
2018-07-30T08:15:27.393Z,1620.00
2018-07-30T08:16:27.426Z,1196.00
2018-07-30T08:17:27.376Z,1528.00
2018-07-30T08:18:27.363Z,1404.00
2018-07-30T08:19:27.349Z,1560.00
2018-07-30T08:20:27.338Z,1200.00
2018-07-30T08:21:27.331Z,2588.00
2018-07-30T08:22:27.318Z,2520.00
2018-07-30T08:23:27.311Z,2532.00
2018-07-30T08:24:27.309Z,2548.00
2018-07-30T08:25:27.284Z,2584.00
2018-07-30T08:26:27.277Z,2608.00
2018-07-30T08:27:27.266Z,2636.00
2018-07-30T08:28:27.255Z,2696.00
2018-07-30T08:29:27.252Z,2828.00
2018-07-30T08:30:27.233Z,2668.00
2018-07-30T08:31:27.231Z,2532.00
2018-07-30T08:32:27.218Z,1832.00
2018-07-30T08:33:27.201Z,1760.00
2018-07-30T08:34:27.189Z,2336.00
2018-07-30T08:35:27.178Z,1760.00
2018-07-30T08:36:27.168Z,1496.00
2018-07-30T08:37:27.159Z,1768.00
2018-07-30T08:38:27.151Z,1900.00
2018-07-30T08:39:27.138Z,1276.00
2018-07-30T08:40:27.136Z,1476.00
2018-07-30T08:41:27.115Z,1488.00
2018-07-30T08:42:27.119Z,1332.00
2018-07-30T08:43:27.094Z,1236.00
2018-07-30T08:44:27.089Z,1292.00
2018-07-30T08:45:27.072Z,1220.00
2018-07-30T08:46:27.063Z,1240.00
2018-07-30T08:47:27.053Z,1288.00
2018-07-30T08:48:27.046Z,1212.00
2018-07-30T08:49:27.034Z,1156.00
2018-07-30T08:50:27.021Z,1176.00
2018-07-30T08:51:27.016Z,1556.00
2018-07-30T08:52:27.001Z,2232.00
2018-07-30T08:53:26.993Z,2152.00
2018-07-30T08:54:26.991Z,2812.00
2018-07-30T08:55:26.969Z,3144.00
2018-07-30T08:56:27.043Z,3120.00
2018-07-30T08:57:26.948Z,3164.00
2018-07-30T08:58:26.937Z,1272.00
2018-07-30T08:59:26.947Z,3140.00
2018-07-30T09:00:26.918Z,3208.00
2018-07-30T09:01:26.913Z,1396.00
2018-07-30T09:02:26.900Z,1860.00
2018-07-30T09:03:26.886Z,2932.00
2018-07-30T09:04:26.878Z,3004.00
2018-07-30T09:05:26.865Z,2812.00
2018-07-30T09:06:26.855Z,2212.00
2018-07-30T09:07:26.846Z,2908.00
2018-07-30T09:08:26.852Z,3032.00
2018-07-30T09:09:26.826Z,2948.00
2018-07-30T09:10:26.815Z,3176.00
2018-07-30T09:11:26.820Z,3216.00
2018-07-30T09:12:26.868Z,3112.00
2018-07-30T09:13:26.789Z,3120.00
2018-07-30T09:14:26.775Z,3088.00
2018-07-30T09:15:26.767Z,3096.00
2018-07-30T09:16:26.760Z,3140.00
2018-07-30T09:17:26.753Z,2560.00
2018-07-30T09:18:26.748Z,2852.00
2018-07-30T09:19:26.728Z,1504.00
2018-07-30T09:20:26.723Z,1668.00
2018-07-30T09:21:26.713Z,1920.00
2018-07-30T09:22:26.696Z,3148.00
2018-07-30T09:23:26.686Z,3140.00
2018-07-30T09:24:26.677Z,1812.00
2018-07-30T09:25:26.668Z,2900.00
2018-07-30T09:26:26.659Z,3036.00
2018-07-30T09:27:26.656Z,2880.00
2018-07-30T09:28:26.638Z,2972.00
2018-07-30T09:29:26.636Z,2952.00
2018-07-30T09:30:26.619Z,2856.00
2018-07-30T09:31:26.612Z,2512.00
2018-07-30T09:32:26.603Z,2536.00
2018-07-30T09:33:26.591Z,2992.00
2018-07-30T09:34:26.584Z,2960.00
2018-07-30T09:35:26.575Z,2936.00
2018-07-30T09:36:26.573Z,2996.00
2018-07-30T09:37:26.561Z,2520.00
2018-07-30T09:38:26.547Z,2908.00
2018-07-30T09:39:26.552Z,2904.00
2018-07-30T09:40:26.535Z,2900.00
2018-07-30T09:41:26.516Z,2912.00
2018-07-30T09:42:26.505Z,2900.00
2018-07-30T09:43:26.497Z,2904.00
2018-07-30T09:44:26.522Z,2896.00
2018-07-30T09:45:26.478Z,2872.00
2018-07-30T09:46:26.469Z,2868.00
2018-07-30T09:47:26.459Z,2868.00
2018-07-30T09:48:26.448Z,2868.00
2018-07-30T09:49:26.440Z,2868.00
2018-07-30T09:50:26.462Z,2872.00
2018-07-30T09:51:26.422Z,2900.00
2018-07-30T09:52:26.430Z,2900.00
2018-07-30T09:53:26.406Z,2916.00
2018-07-30T09:54:26.395Z,2916.00
2018-07-30T09:55:26.388Z,2940.00
2018-07-30T09:56:26.381Z,2936.00
2018-07-30T09:57:26.369Z,2940.00
2018-07-30T09:58:26.357Z,2928.00
2018-07-30T09:59:26.357Z,2932.00
2018-07-30T10:00:26.339Z,2948.00
2018-07-30T10:01:26.331Z,2932.00
2018-07-30T10:02:26.336Z,2956.00
2018-07-30T10:03:26.312Z,2960.00
2018-07-30T10:04:26.315Z,2944.00
2018-07-30T10:05:26.296Z,2972.00
2018-07-30T10:06:26.287Z,3004.00
2018-07-30T10:07:26.336Z,2964.00
2018-07-30T10:08:26.268Z,2988.00
2018-07-30T10:09:26.274Z,2968.00
2018-07-30T10:10:26.262Z,3012.00
2018-07-30T10:11:26.239Z,2660.00
2018-07-30T10:12:26.229Z,3056.00
2018-07-30T10:13:26.223Z,3024.00
2018-07-30T10:14:26.213Z,2708.00
2018-07-30T10:15:26.210Z,2868.00
2018-07-30T10:16:26.192Z,1796.00
2018-07-30T10:17:26.188Z,1876.00
2018-07-30T10:18:26.215Z,1852.00
2018-07-30T10:19:26.167Z,1268.00
2018-07-30T10:20:26.166Z,696.00
2018-07-30T10:21:26.147Z,2728.00
2018-07-30T10:22:26.138Z,2760.00
2018-07-30T10:23:26.129Z,2384.00
2018-07-30T10:24:26.139Z,1652.00
2018-07-30T10:25:26.119Z,2756.00
2018-07-30T10:26:26.112Z,3060.00
2018-07-30T10:27:26.092Z,3096.00
2018-07-30T10:28:26.084Z,3140.00
2018-07-30T10:29:26.083Z,3156.00
2018-07-30T10:30:26.066Z,3180.00
2018-07-30T10:31:26.064Z,2480.00
2018-07-30T10:32:26.047Z,3128.00
2018-07-30T10:33:26.041Z,3212.00
2018-07-30T10:34:26.032Z,3252.00
2018-07-30T10:35:26.022Z,3320.00
2018-07-30T10:36:26.013Z,2812.00
2018-07-30T10:37:26.004Z,1208.00
2018-07-30T10:38:26.150Z,1124.00
2018-07-30T10:39:25.991Z,1776.00
2018-07-30T10:40:25.983Z,2140.00
2018-07-30T10:41:25.970Z,920.00
2018-07-30T10:42:25.959Z,712.00
2018-07-30T10:43:25.953Z,708.00
2018-07-30T10:44:25.941Z,680.00
2018-07-30T10:45:25.933Z,1136.00
2018-07-30T10:46:26.042Z,3308.00
2018-07-30T10:47:25.916Z,3264.00
2018-07-30T10:48:25.911Z,2612.00
2018-07-30T10:49:25.897Z,3192.00
2018-07-30T10:50:25.889Z,2468.00
2018-07-30T10:51:25.878Z,3324.00
2018-07-30T10:52:25.871Z,3324.00
2018-07-30T10:53:25.863Z,3252.00
2018-07-30T10:54:25.850Z,3220.00
2018-07-30T10:55:25.846Z,3224.00
2018-07-30T10:56:25.834Z,3220.00
2018-07-30T10:57:25.824Z,3272.00
2018-07-30T10:58:25.816Z,3216.00
2018-07-30T10:59:25.810Z,3180.00
2018-07-30T11:00:25.809Z,2376.00
2018-07-30T11:01:25.790Z,820.00
2018-07-30T11:02:25.777Z,892.00
2018-07-30T11:03:25.783Z,2796.00
2018-07-30T11:04:25.761Z,2400.00
2018-07-30T11:05:25.765Z,2596.00
2018-07-30T11:06:25.750Z,2816.00
2018-07-30T11:07:25.740Z,3140.00
2018-07-30T11:08:25.728Z,3248.00
2018-07-30T11:09:26.775Z,3240.00
2018-07-30T11:10:25.714Z,2476.00
2018-07-30T11:11:25.699Z,2104.00
2018-07-30T11:12:25.691Z,1860.00
2018-07-30T11:13:25.682Z,3280.00
2018-07-30T11:14:25.674Z,3164.00
2018-07-30T11:15:25.664Z,3108.00
2018-07-30T11:16:25.660Z,3112.00
2018-07-30T11:17:25.654Z,3076.00
2018-07-30T11:18:25.651Z,3072.00
2018-07-30T11:19:25.702Z,3056.00
2018-07-30T11:20:25.624Z,3060.00
2018-07-30T11:21:25.615Z,3068.00
2018-07-30T11:22:25.605Z,3096.00
2018-07-30T11:23:25.598Z,3112.00
2018-07-30T11:24:25.589Z,3128.00
2018-07-30T11:25:25.619Z,3132.00
2018-07-30T11:26:25.570Z,3140.00
2018-07-30T11:27:25.563Z,3092.00
2018-07-30T11:28:25.557Z,3088.00
2018-07-30T11:29:25.547Z,3056.00
2018-07-30T11:30:25.550Z,3000.00
2018-07-30T11:31:25.536Z,3004.00
2018-07-30T11:32:25.523Z,3052.00
2018-07-30T11:33:25.559Z,3036.00
2018-07-30T11:34:25.512Z,3000.00
2018-07-30T11:35:25.495Z,3028.00
2018-07-30T11:36:25.487Z,3084.00
2018-07-30T11:37:25.490Z,3160.00
2018-07-30T11:38:25.554Z,3184.00
2018-07-30T11:39:25.480Z,3160.00
2018-07-30T11:40:25.457Z,3140.00
2018-07-30T11:41:25.447Z,2764.00
2018-07-30T11:42:25.435Z,3172.00
2018-07-30T11:43:25.428Z,3148.00
2018-07-30T11:44:25.443Z,3216.00
2018-07-30T11:45:25.414Z,3180.00
2018-07-30T11:46:25.404Z,3316.00
2018-07-30T11:47:25.395Z,3300.00
2018-07-30T11:48:25.402Z,3240.00
2018-07-30T11:49:25.407Z,3236.00
2018-07-30T11:50:25.370Z,3328.00
2018-07-30T11:51:25.370Z,3028.00
2018-07-30T11:52:25.358Z,2384.00
2018-07-30T11:53:25.357Z,3252.00
2018-07-30T11:54:25.383Z,3352.00
2018-07-30T11:55:25.335Z,3444.00
2018-07-30T11:56:25.322Z,3316.00
2018-07-30T11:57:25.314Z,3232.00
2018-07-30T11:58:25.307Z,3264.00
2018-07-30T11:59:25.301Z,3244.00
2018-07-30T12:00:25.290Z,3172.00
2018-07-30T12:01:25.338Z,3160.00
2018-07-30T12:02:25.277Z,3196.00
2018-07-30T12:03:25.266Z,3204.00
2018-07-30T12:04:25.262Z,3228.00
2018-07-30T12:05:25.250Z,3220.00
2018-07-30T12:06:25.242Z,3024.00
2018-07-30T12:07:25.233Z,3192.00
2018-07-30T12:08:25.224Z,3304.00
2018-07-30T12:09:25.227Z,3436.00
2018-07-30T12:10:25.207Z,2324.00
2018-07-30T12:11:25.199Z,2320.00
2018-07-30T12:12:25.194Z,3680.00
2018-07-30T12:13:25.200Z,3648.00
2018-07-30T12:14:25.175Z,3668.00
2018-07-30T12:15:25.169Z,3672.00
2018-07-30T12:16:25.171Z,3620.00
2018-07-30T12:17:25.153Z,3092.00
2018-07-30T12:18:25.144Z,3536.00
2018-07-30T12:19:25.148Z,3544.00
2018-07-30T12:20:25.128Z,3544.00
2018-07-30T12:21:25.120Z,3488.00
2018-07-30T12:22:25.114Z,3492.00
2018-07-30T12:23:25.102Z,3484.00
2018-07-30T12:24:25.094Z,3368.00
2018-07-30T12:25:25.095Z,3416.00
2018-07-30T12:26:25.079Z,3376.00
2018-07-30T12:27:25.072Z,3356.00
2018-07-30T12:28:25.063Z,3504.00
2018-07-30T12:29:25.068Z,3124.00
2018-07-30T12:30:25.239Z,3584.00
2018-07-30T12:31:25.041Z,3716.00
2018-07-30T12:32:25.049Z,2836.00
2018-07-30T12:33:25.025Z,1356.00
2018-07-30T12:34:25.030Z,1192.00