createdAt,value
2018-07-17T18:38:17.187Z,28.90
2018-07-17T18:40:45.508Z,27.10
2018-07-17T18:43:13.829Z,26.20
2018-07-17T18:45:42.145Z,25.70
2018-07-17T18:48:10.502Z,25.40
2018-07-17T18:50:38.716Z,25.30
2018-07-17T18:53:07.074Z,25.10
2018-07-17T18:55:35.592Z,25.10
2018-07-17T18:58:03.922Z,25.00
2018-07-17T19:00:32.191Z,24.90
2018-07-17T19:05:55.314Z,25.00
2018-07-17T19:08:23.596Z,25.20
2018-07-17T19:10:51.897Z,25.20
2018-07-17T19:13:20.600Z,25.20
2018-07-17T19:15:48.910Z,25.20
2018-07-17T19:18:17.264Z,25.10
2018-07-17T19:20:45.576Z,25.10
2018-07-17T19:23:13.900Z,25.10
2018-07-17T19:25:42.269Z,25.00
2018-07-17T19:28:10.613Z,25.00
2018-07-17T19:30:38.937Z,24.90
2018-07-17T19:33:08.251Z,24.90
2018-07-17T19:35:36.634Z,24.80
2018-07-17T19:38:05.039Z,24.70
2018-07-17T19:40:33.388Z,24.70
2018-07-17T19:43:01.941Z,24.70
2018-07-17T19:45:30.298Z,24.60
2018-07-17T19:47:58.700Z,24.50
2018-07-17T19:50:27.067Z,24.50
2018-07-17T19:52:55.549Z,24.50
2018-07-17T19:55:23.929Z,24.40
2018-07-17T19:57:52.395Z,24.30
2018-07-17T20:00:20.822Z,24.30
2018-07-17T20:02:49.215Z,24.30
2018-07-17T20:05:17.623Z,24.20
2018-07-17T20:07:46.035Z,24.30
2018-07-17T20:10:14.481Z,24.20
2018-07-17T20:12:42.966Z,24.10
2018-07-17T20:15:11.409Z,24.10
2018-07-17T20:17:40.294Z,24.10
2018-07-17T20:20:09.181Z,24.10
2018-07-17T20:22:38.581Z,24.00
2018-07-17T20:25:07.413Z,24.00
2018-07-17T20:27:36.260Z,23.90
2018-07-17T20:30:05.032Z,23.90
2018-07-17T20:32:33.597Z,23.80
2018-07-17T20:35:02.064Z,23.80
2018-07-17T20:37:30.370Z,23.80
2018-07-17T20:39:58.713Z,23.80
2018-07-17T20:42:27.052Z,23.70
2018-07-17T20:44:55.348Z,23.80
2018-07-17T20:47:23.826Z,23.70
2018-07-17T20:49:52.176Z,23.70
2018-07-17T20:52:21.028Z,23.60
2018-07-17T20:54:49.340Z,23.60
2018-07-17T20:57:17.782Z,23.60
2018-07-17T20:59:46.117Z,23.50
2018-07-17T21:02:14.448Z,23.50
2018-07-17T21:04:42.874Z,23.50
2018-07-17T21:07:11.226Z,23.50
2018-07-17T21:09:39.782Z,23.40
2018-07-17T21:12:08.267Z,23.40
2018-07-17T21:14:36.741Z,23.40
2018-07-17T21:17:05.260Z,23.40
2018-07-17T21:19:33.583Z,23.30
2018-07-17T21:22:01.882Z,23.30
2018-07-17T21:24:30.445Z,23.20
2018-07-17T21:26:58.712Z,23.20
2018-07-17T21:29:27.153Z,23.20
2018-07-17T21:31:55.512Z,23.10
2018-07-17T21:36:51.901Z,23.10
2018-07-17T21:39:20.167Z,23.10
2018-07-17T21:41:48.451Z,23.00
2018-07-17T21:44:16.761Z,23.00
2018-07-17T21:46:45.030Z,22.90
2018-07-17T21:49:13.322Z,22.90
2018-07-17T21:51:41.610Z,22.80
2018-07-17T21:54:10.051Z,22.80
2018-07-17T21:56:38.337Z,22.80
2018-07-17T21:59:06.612Z,22.80
2018-07-17T22:01:34.915Z,22.70
2018-07-17T22:04:03.246Z,22.70
2018-07-17T22:06:31.525Z,22.60
2018-07-17T22:08:59.809Z,22.60
2018-07-17T22:11:28.081Z,22.60
2018-07-17T22:13:56.448Z,22.60
2018-07-17T22:16:24.717Z,22.60
2018-07-17T22:18:53.101Z,22.60
2018-07-17T22:21:21.373Z,22.50
2018-07-17T22:23:49.641Z,22.40
2018-07-17T22:26:17.927Z,22.40
2018-07-17T22:28:46.258Z,22.40
2018-07-17T22:31:14.557Z,22.40
2018-07-17T22:33:42.889Z,22.40
2018-07-17T22:36:11.229Z,22.40
2018-07-17T22:38:39.567Z,22.40
2018-07-17T22:41:07.970Z,22.40
2018-07-17T22:43:36.217Z,22.40
2018-07-17T22:46:04.496Z,22.40
2018-07-17T22:48:32.767Z,22.40
2018-07-17T22:51:01.033Z,22.40
2018-07-17T22:53:29.367Z,22.40
2018-07-17T22:55:57.717Z,22.40
2018-07-17T22:58:26.216Z,22.30
2018-07-17T23:00:54.669Z,22.30
2018-07-17T23:03:22.933Z,22.30
2018-07-17T23:05:51.211Z,22.30
2018-07-17T23:08:19.508Z,22.20
2018-07-17T23:10:47.772Z,22.30
2018-07-17T23:13:16.098Z,22.30
2018-07-17T23:15:44.425Z,22.30
2018-07-17T23:18:12.715Z,22.30
2018-07-17T23:20:40.999Z,22.20
2018-07-17T23:23:09.304Z,22.20
2018-07-17T23:25:37.558Z,22.20
2018-07-17T23:28:05.821Z,22.20
2018-07-17T23:30:34.118Z,22.10
2018-07-17T23:33:02.371Z,22.20
2018-07-17T23:35:30.707Z,22.10
2018-07-17T23:37:58.914Z,22.20
2018-07-17T23:40:27.193Z,22.10
2018-07-17T23:42:56.624Z,22.10
2018-07-17T23:45:24.917Z,22.10
2018-07-17T23:47:53.252Z,22.10
2018-07-17T23:50:21.533Z,22.10
2018-07-17T23:52:49.821Z,22.10
2018-07-17T23:55:18.097Z,22.10
2018-07-17T23:57:46.375Z,22.10
