createdAt,value
2023-02-08T00:01:20.224Z,99.90
2023-02-08T00:03:49.154Z,99.90
2023-02-08T00:06:18.033Z,99.90
2023-02-08T00:08:46.696Z,99.90
2023-02-08T00:11:14.865Z,99.90
2023-02-08T00:13:44.302Z,99.90
2023-02-08T00:16:14.202Z,99.90
2023-02-08T00:18:42.683Z,99.90
2023-02-08T00:21:11.792Z,99.90
2023-02-08T00:23:40.100Z,99.90
2023-02-08T00:26:08.466Z,99.90
2023-02-08T00:28:36.758Z,99.90
2023-02-08T00:31:06.661Z,99.90
2023-02-08T00:33:34.939Z,99.90
2023-02-08T00:36:04.115Z,99.90
2023-02-08T00:38:32.760Z,99.90
2023-02-08T00:41:02.057Z,99.90
2023-02-08T00:43:30.233Z,99.90
2023-02-08T00:45:59.756Z,99.90
2023-02-08T00:48:29.569Z,99.90
2023-02-08T00:51:01.988Z,99.90
2023-02-08T00:53:30.251Z,99.90
2023-02-08T00:55:58.328Z,99.90
2023-02-08T00:58:26.477Z,99.90
2023-02-08T01:00:55.093Z,99.90
2023-02-08T01:03:24.528Z,99.90
2023-02-08T01:05:54.391Z,99.90
2023-02-08T01:08:22.503Z,99.90
2023-02-08T01:10:50.636Z,99.90
2023-02-08T01:13:18.680Z,99.90
2023-02-08T01:15:46.734Z,99.90
2023-02-08T01:18:14.689Z,99.90
2023-02-08T01:20:42.794Z,99.90
2023-02-08T01:23:12.781Z,99.90
2023-02-08T01:25:41.872Z,99.90
2023-02-08T01:28:09.967Z,99.90
2023-02-08T01:30:38.867Z,99.90
2023-02-08T01:33:07.324Z,99.90
2023-02-08T01:35:35.501Z,99.90
2023-02-08T01:38:03.684Z,99.90
2023-02-08T01:40:33.113Z,99.90
2023-02-08T01:43:01.223Z,99.90
2023-02-08T01:45:31.938Z,99.90
2023-02-08T01:48:05.742Z,99.90
2023-02-08T01:50:39.142Z,99.90
2023-02-08T01:53:07.655Z,99.90
2023-02-08T01:55:44.099Z,99.90
2023-02-08T01:58:13.913Z,99.90
2023-02-08T02:00:42.415Z,99.90
2023-02-08T02:03:10.870Z,99.90
2023-02-08T02:05:43.498Z,99.90
2023-02-08T02:08:13.529Z,99.90
2023-02-08T02:10:43.750Z,99.90
2023-02-08T02:13:14.710Z,99.90
2023-02-08T02:15:45.235Z,99.90
2023-02-08T02:18:14.899Z,99.90
2023-02-08T02:21:21.795Z,99.90
2023-02-08T02:24:29.705Z,99.90
2023-02-08T02:27:24.931Z,99.90
2023-02-08T02:30:30.127Z,99.90
2023-02-08T02:33:15.633Z,99.90
2023-02-08T02:35:49.745Z,99.90
2023-02-08T02:38:31.236Z,99.90
2023-02-08T02:41:07.911Z,99.90
2023-02-08T02:43:50.829Z,99.90
2023-02-08T02:46:25.776Z,99.90
2023-02-08T02:49:02.607Z,99.90
2023-02-08T02:51:37.908Z,99.90
2023-02-08T02:54:11.500Z,99.90
2023-02-08T02:56:43.844Z,99.90
2023-02-08T02:59:13.837Z,99.90
2023-02-08T03:01:44.238Z,99.90
2023-02-08T03:04:19.522Z,99.90
2023-02-08T03:07:01.050Z,99.90
2023-02-08T03:09:53.870Z,99.90
2023-02-08T03:12:32.065Z,99.90
2023-02-08T03:15:18.283Z,99.90
2023-02-08T03:18:02.950Z,99.90
2023-02-08T03:20:34.613Z,99.90
2023-02-08T03:23:09.469Z,99.90
2023-02-08T03:25:51.625Z,99.90
2023-02-08T03:28:25.088Z,99.90
2023-02-08T03:30:58.718Z,99.90
2023-02-08T03:33:31.838Z,99.90
2023-02-08T03:36:05.928Z,99.90
2023-02-08T03:38:37.862Z,99.90
2023-02-08T03:41:10.034Z,99.90
2023-02-08T03:43:42.033Z,99.90
2023-02-08T03:46:15.061Z,99.90
2023-02-08T03:48:48.939Z,99.90
2023-02-08T03:51:21.474Z,99.90
2023-02-08T03:53:50.622Z,99.90
2023-02-08T03:56:27.993Z,99.90
2023-02-08T03:59:02.641Z,99.90
2023-02-08T04:01:36.689Z,99.90
2023-02-08T04:04:05.622Z,99.90
2023-02-08T04:06:35.173Z,99.90
2023-02-08T04:09:03.293Z,99.90
2023-02-08T04:11:31.494Z,99.90
2023-02-08T04:13:59.636Z,99.90
2023-02-08T04:16:27.833Z,99.90
2023-02-08T04:18:55.742Z,99.90
2023-02-08T04:21:24.011Z,99.90
2023-02-08T04:23:53.594Z,99.90
2023-02-08T04:26:21.782Z,99.90
2023-02-08T04:28:49.894Z,99.90
2023-02-08T04:31:18.024Z,99.90
2023-02-08T04:33:46.127Z,99.90
2023-02-08T04:36:14.459Z,99.90
2023-02-08T04:38:42.562Z,99.90
2023-02-08T04:41:12.030Z,99.90
2023-02-08T04:43:40.178Z,99.90
2023-02-08T04:46:08.496Z,99.90
2023-02-08T04:48:36.567Z,99.90
2023-02-08T04:51:05.639Z,99.90
2023-02-08T04:53:33.846Z,99.90
2023-02-08T04:56:02.145Z,99.90
2023-02-08T04:58:31.578Z,99.90
2023-02-08T05:00:59.706Z,99.90
2023-02-08T05:03:27.730Z,99.90
2023-02-08T05:05:59.010Z,99.90
2023-02-08T05:08:27.751Z,99.90
2023-02-08T05:10:56.854Z,99.90
2023-02-08T05:13:25.035Z,99.90
2023-02-08T05:15:54.592Z,99.90
2023-02-08T05:18:22.651Z,99.90
2023-02-08T05:20:56.091Z,99.90
2023-02-08T05:23:24.347Z,99.90
2023-02-08T05:25:52.789Z,99.90
2023-02-08T05:28:21.303Z,99.90
2023-02-08T05:30:49.961Z,99.90
2023-02-08T05:33:19.798Z,99.90
2023-02-08T05:35:47.884Z,99.90
2023-02-08T05:38:15.976Z,99.90
2023-02-08T05:40:44.108Z,99.90
2023-02-08T05:43:12.257Z,99.90
2023-02-08T05:45:40.351Z,99.90
2023-02-08T05:48:08.482Z,99.90
2023-02-08T05:50:38.012Z,99.90
2023-02-08T05:53:06.280Z,99.90
2023-02-08T05:55:34.398Z,99.90
2023-02-08T05:58:02.680Z,99.90
2023-02-08T06:00:30.803Z,99.90
2023-02-08T06:02:59.509Z,99.90
2023-02-08T06:05:27.612Z,99.90
2023-02-08T06:07:57.044Z,99.90
2023-02-08T06:10:25.191Z,99.90
2023-02-08T06:12:53.226Z,99.90
2023-02-08T06:15:21.349Z,99.90
2023-02-08T06:17:49.372Z,99.90
2023-02-08T06:20:17.995Z,99.90
2023-02-08T06:22:46.181Z,99.90
2023-02-08T06:25:16.050Z,99.90
2023-02-08T06:27:44.128Z,99.90
2023-02-08T06:30:13.142Z,99.90
2023-02-08T06:32:41.337Z,99.90
2023-02-08T06:35:10.220Z,99.90
2023-02-08T06:37:38.706Z,99.90
2023-02-08T06:40:08.234Z,99.90
2023-02-08T06:42:37.796Z,99.90
2023-02-08T06:45:08.341Z,99.90
2023-02-08T06:47:36.716Z,99.90
2023-02-08T06:50:05.038Z,99.90
2023-02-08T06:52:33.583Z,99.90
2023-02-08T06:55:01.642Z,99.90
2023-02-08T06:57:29.718Z,99.90
2023-02-08T06:59:59.378Z,99.90
2023-02-08T07:02:27.758Z,99.90
2023-02-08T07:04:55.983Z,99.90
2023-02-08T07:07:24.076Z,99.90
2023-02-08T07:09:52.240Z,99.90
2023-02-08T07:12:20.401Z,99.90
2023-02-08T07:14:48.450Z,99.90
2023-02-08T07:17:17.928Z,99.90
2023-02-08T07:19:46.046Z,99.90
2023-02-08T07:22:14.069Z,99.90
2023-02-08T07:24:43.697Z,99.90
2023-02-08T07:27:14.191Z,99.90
2023-02-08T07:29:42.640Z,99.90
2023-02-08T07:32:11.694Z,99.90
2023-02-08T07:34:41.522Z,99.90
2023-02-08T07:37:09.694Z,99.90
2023-02-08T07:39:37.847Z,99.90
2023-02-08T07:42:06.662Z,99.90
2023-02-08T07:44:35.073Z,99.90
2023-02-08T07:47:03.089Z,99.90
2023-02-08T07:49:31.346Z,99.90
2023-02-08T07:52:01.914Z,99.90
2023-02-08T07:54:31.049Z,99.90
2023-02-08T07:57:01.194Z,99.90
2023-02-08T07:59:30.514Z,99.90
2023-02-08T08:01:58.655Z,99.90
2023-02-08T08:04:26.706Z,99.90
2023-02-08T08:06:54.781Z,99.90
2023-02-08T08:09:24.359Z,99.90
2023-02-08T08:11:52.557Z,99.90
2023-02-08T08:14:20.705Z,99.90
2023-02-08T08:16:48.878Z,99.90
2023-02-08T08:19:17.055Z,99.90
2023-02-08T08:21:45.203Z,99.90
2023-02-08T08:24:13.390Z,99.90
2023-02-08T08:26:42.832Z,99.90
2023-02-08T08:29:10.905Z,99.90
2023-02-08T08:31:39.064Z,99.90
2023-02-08T08:34:07.216Z,99.90
2023-02-08T08:36:35.287Z,99.90
2023-02-08T08:39:03.362Z,99.90
2023-02-08T08:41:31.521Z,99.90
2023-02-08T08:44:00.975Z,99.90
2023-02-08T08:46:29.184Z,99.90
2023-02-08T08:48:57.423Z,99.90
2023-02-08T08:51:25.507Z,99.90
2023-02-08T08:53:53.594Z,99.90
2023-02-08T08:56:21.604Z,99.90
2023-02-08T08:58:49.741Z,99.90
2023-02-08T09:01:19.322Z,99.90
2023-02-08T09:03:47.759Z,99.90
2023-02-08T09:06:15.943Z,99.90
2023-02-08T09:08:44.216Z,99.90
2023-02-08T09:11:15.621Z,99.90
2023-02-08T09:13:44.355Z,99.90
2023-02-08T09:16:15.396Z,99.90
2023-02-08T09:18:45.588Z,99.90
2023-02-08T09:21:15.545Z,99.90
2023-02-08T09:23:44.332Z,99.90
2023-02-08T09:26:14.341Z,99.90
2023-02-08T09:28:42.701Z,99.90
2023-02-08T09:31:11.908Z,99.90
2023-02-08T09:33:40.478Z,99.90
2023-02-08T09:36:10.928Z,99.90
2023-02-08T09:38:39.844Z,99.90
2023-02-08T09:41:23.566Z,99.90
2023-02-08T09:43:57.513Z,99.90
2023-02-08T09:46:28.816Z,99.90
2023-02-08T09:49:01.792Z,99.90
2023-02-08T09:51:37.088Z,99.90
2023-02-08T09:54:09.938Z,99.90
2023-02-08T09:56:42.806Z,99.90
2023-02-08T09:59:17.470Z,99.90
2023-02-08T10:01:46.799Z,99.90
2023-02-08T10:04:22.836Z,99.90
2023-02-08T10:06:54.206Z,99.90
2023-02-08T10:09:27.253Z,99.90
2023-02-08T10:12:06.445Z,99.90
2023-02-08T10:15:00.158Z,99.90
2023-02-08T10:17:45.209Z,99.90
2023-02-08T10:20:34.678Z,99.90
2023-02-08T10:23:21.187Z,99.90
2023-02-08T10:26:11.664Z,99.90
2023-02-08T10:29:12.547Z,99.90
2023-02-08T10:31:53.910Z,99.90
2023-02-08T10:34:36.369Z,99.90
2023-02-08T10:37:12.605Z,99.90
2023-02-08T10:39:42.103Z,99.90
2023-02-08T10:42:15.733Z,99.90
2023-02-08T10:44:57.201Z,99.90
2023-02-08T10:47:40.114Z,99.90
2023-02-08T10:50:17.021Z,99.90
2023-02-08T10:52:45.168Z,99.90
2023-02-08T10:55:17.692Z,99.90
2023-02-08T10:57:48.106Z,99.90
2023-02-08T11:00:20.838Z,99.90
2023-02-08T11:02:52.771Z,99.90
2023-02-08T11:05:31.976Z,99.90
2023-02-08T11:08:08.009Z,99.90
2023-02-08T11:10:38.200Z,99.90
2023-02-08T11:13:16.530Z,99.90
2023-02-08T11:15:48.035Z,99.90
2023-02-08T11:18:23.605Z,99.90
2023-02-08T11:20:54.490Z,99.90
2023-02-08T11:23:26.574Z,99.90
2023-02-08T11:26:14.100Z,99.90
2023-02-08T11:28:42.498Z,99.90
2023-02-08T11:31:19.027Z,99.90
2023-02-08T11:34:01.813Z,99.90
2023-02-08T11:36:32.602Z,99.90
2023-02-08T11:39:04.144Z,99.90
2023-02-08T11:41:34.221Z,99.90
2023-02-08T11:44:05.475Z,99.90
2023-02-08T11:46:36.083Z,99.90
2023-02-08T11:49:04.686Z,99.90
2023-02-08T11:51:35.761Z,99.90
2023-02-08T11:54:05.441Z,99.90
2023-02-08T11:56:35.679Z,99.90
2023-02-08T11:59:07.777Z,99.90
2023-02-08T12:01:37.982Z,99.90
2023-02-08T12:04:08.651Z,99.90
2023-02-08T12:07:06.607Z,99.90
2023-02-08T12:10:10.060Z,99.90
2023-02-08T12:12:51.094Z,99.90
2023-02-08T12:15:29.577Z,99.90
2023-02-08T12:18:18.970Z,99.90
2023-02-08T12:20:48.020Z,99.90
2023-02-08T12:23:31.136Z,99.90
2023-02-08T12:26:07.761Z,99.90
2023-02-08T12:28:51.384Z,99.90
2023-02-08T12:31:28.888Z,99.90
2023-02-08T12:34:09.732Z,99.90
2023-02-08T12:36:49.124Z,99.90
2023-02-08T12:39:49.043Z,99.90
2023-02-08T12:42:35.605Z,99.90
2023-02-08T12:45:25.859Z,99.90
2023-02-08T12:48:06.242Z,99.90
2023-02-08T12:50:41.968Z,99.90
2023-02-08T12:53:18.448Z,99.90
2023-02-08T12:55:49.917Z,99.90
2023-02-08T12:58:29.395Z,99.90
2023-02-08T13:01:21.259Z,99.90
2023-02-08T13:03:52.823Z,99.90
2023-02-08T13:06:24.996Z,99.90
2023-02-08T13:08:58.515Z,99.90
2023-02-08T13:11:37.487Z,99.90
2023-02-08T13:14:12.946Z,99.90
2023-02-08T13:16:46.686Z,99.90
2023-02-08T13:19:25.957Z,99.90
2023-02-08T13:21:55.542Z,99.90
2023-02-08T13:24:36.300Z,99.90
2023-02-08T13:27:07.067Z,99.90
2023-02-08T13:29:36.959Z,99.90
2023-02-08T13:32:09.990Z,99.90
2023-02-08T13:34:41.854Z,99.90
2023-02-08T13:37:25.486Z,99.90
2023-02-08T13:40:02.513Z,99.90
2023-02-08T13:42:34.555Z,99.90
2023-02-08T13:45:04.030Z,99.90
2023-02-08T13:47:37.895Z,99.90
2023-02-08T13:50:29.199Z,99.90
2023-02-08T13:52:57.494Z,99.90
2023-02-08T13:55:53.345Z,99.90
2023-02-08T13:59:04.530Z,99.90
2023-02-08T14:01:34.135Z,99.90
2023-02-08T14:04:33.939Z,99.90
2023-02-08T14:07:22.957Z,99.90
2023-02-08T14:10:05.617Z,99.90
2023-02-08T14:12:40.991Z,99.90
2023-02-08T14:15:27.622Z,99.90
2023-02-08T14:17:59.460Z,99.90
2023-02-08T14:20:33.701Z,99.90
2023-02-08T14:23:04.435Z,99.90
2023-02-08T14:25:42.998Z,99.90
2023-02-08T14:28:26.218Z,99.90
2023-02-08T14:30:57.179Z,99.70
2023-02-08T14:33:28.118Z,99.00
2023-02-08T14:36:00.540Z,98.40
2023-02-08T14:39:06.334Z,97.80
2023-02-08T14:41:49.632Z,97.80
2023-02-08T14:44:54.257Z,97.50
2023-02-08T14:47:54.509Z,95.50
2023-02-08T14:50:29.061Z,95.40
2023-02-08T14:53:14.092Z,94.20
2023-02-08T14:55:48.349Z,93.60
2023-02-08T14:58:26.890Z,93.70
2023-02-08T15:00:56.838Z,93.00
2023-02-08T15:03:25.628Z,92.70
2023-02-08T15:06:27.117Z,92.10
2023-02-08T15:08:57.096Z,91.40
2023-02-08T15:11:27.460Z,92.00
2023-02-08T15:14:00.636Z,91.10
2023-02-08T15:16:35.644Z,91.50
2023-02-08T15:19:06.745Z,91.30
2023-02-08T15:21:37.315Z,90.40
2023-02-08T15:24:16.024Z,90.30
2023-02-08T15:26:48.333Z,88.60
2023-02-08T15:29:26.142Z,87.90
2023-02-08T15:31:58.899Z,87.30
2023-02-08T15:34:27.585Z,86.10
2023-02-08T15:36:57.582Z,85.90
2023-02-08T15:39:38.556Z,87.70
2023-02-08T15:42:07.123Z,84.90
2023-02-08T15:44:36.135Z,85.20
2023-02-08T15:47:06.573Z,86.40
2023-02-08T15:49:37.678Z,87.20
2023-02-08T15:52:08.532Z,89.00
2023-02-08T15:54:38.241Z,89.90
2023-02-08T15:57:09.873Z,91.00
2023-02-08T15:59:41.265Z,92.70
2023-02-08T16:02:24.386Z,93.00
2023-02-08T16:04:52.614Z,94.20
2023-02-08T16:07:28.207Z,94.40
2023-02-08T16:09:58.952Z,94.90
2023-02-08T16:12:29.014Z,95.10
2023-02-08T16:14:57.838Z,95.10
2023-02-08T16:17:34.677Z,95.40
2023-02-08T16:20:03.333Z,95.40
2023-02-08T16:22:34.517Z,96.40
2023-02-08T16:25:34.161Z,96.10
2023-02-08T16:28:03.649Z,96.20
2023-02-08T16:30:32.385Z,96.30
2023-02-08T16:33:09.414Z,96.00
2023-02-08T16:35:39.874Z,96.40
2023-02-08T16:38:10.735Z,96.90
2023-02-08T16:40:49.234Z,96.70
2023-02-08T16:43:19.946Z,96.70
2023-02-08T16:46:14.056Z,96.60
2023-02-08T16:48:46.543Z,96.60
2023-02-08T16:51:22.281Z,96.70
2023-02-08T16:53:53.765Z,96.40
2023-02-08T16:56:25.730Z,97.00
2023-02-08T16:58:55.378Z,97.70
2023-02-08T17:01:25.188Z,97.70
2023-02-08T17:03:53.865Z,97.20
2023-02-08T17:06:29.530Z,97.60
2023-02-08T17:08:58.042Z,97.40
2023-02-08T17:11:27.704Z,97.60
2023-02-08T17:13:56.075Z,97.70
2023-02-08T17:16:26.187Z,98.30
2023-02-08T17:18:54.305Z,97.40
2023-02-08T17:21:23.789Z,97.80
2023-02-08T17:23:54.306Z,97.60
2023-02-08T17:26:28.609Z,97.70
2023-02-08T17:29:01.033Z,97.90
2023-02-08T17:31:31.554Z,97.90
2023-02-08T17:34:04.836Z,97.60
2023-02-08T17:36:37.057Z,97.70
2023-02-08T17:39:07.776Z,97.60
2023-02-08T17:41:37.629Z,97.60
2023-02-08T17:44:09.010Z,97.50
2023-02-08T17:46:38.385Z,98.00
2023-02-08T17:49:08.545Z,97.50
2023-02-08T17:51:38.128Z,97.60
2023-02-08T17:54:08.079Z,97.70
2023-02-08T17:56:37.726Z,97.10
2023-02-08T17:59:09.523Z,97.70
2023-02-08T18:01:39.153Z,97.40
2023-02-08T18:04:11.618Z,97.30
2023-02-08T18:06:41.282Z,97.50
2023-02-08T18:09:11.874Z,97.60
2023-02-08T18:11:40.717Z,97.70
2023-02-08T18:14:10.466Z,97.30
2023-02-08T18:16:38.836Z,97.00
2023-02-08T18:19:07.320Z,96.90
2023-02-08T18:21:35.733Z,97.70
2023-02-08T18:24:04.922Z,97.20
2023-02-08T18:26:34.656Z,97.10
2023-02-08T18:29:03.528Z,97.90
2023-02-08T18:31:33.739Z,97.40
2023-02-08T18:34:02.359Z,97.30
2023-02-08T18:36:30.840Z,97.10
2023-02-08T18:38:59.632Z,97.00
2023-02-08T18:41:30.308Z,96.90
2023-02-08T18:44:00.148Z,97.30
2023-02-08T18:46:29.919Z,96.80
2023-02-08T18:48:59.873Z,97.10
2023-02-08T18:51:29.872Z,98.10
2023-02-08T18:53:58.516Z,96.40
2023-02-08T18:56:29.159Z,96.70
2023-02-08T18:59:00.745Z,96.60
2023-02-08T19:01:29.145Z,95.90
2023-02-08T19:03:59.535Z,96.20
2023-02-08T19:06:31.335Z,96.90
2023-02-08T19:09:02.841Z,96.40
2023-02-08T19:11:34.090Z,96.90
2023-02-08T19:14:05.611Z,96.60
2023-02-08T19:16:35.143Z,97.00
2023-02-08T19:19:05.123Z,96.40
2023-02-08T19:21:34.756Z,97.00
2023-02-08T19:24:03.859Z,97.40
2023-02-08T19:26:33.726Z,97.20
2023-02-08T19:29:03.564Z,97.70
2023-02-08T19:31:32.443Z,96.80
2023-02-08T19:34:03.268Z,97.00
2023-02-08T19:36:34.974Z,96.80
2023-02-08T19:39:03.609Z,96.90
2023-02-08T19:41:34.522Z,96.80
2023-02-08T19:44:04.674Z,96.90
2023-02-08T19:46:34.463Z,97.40
2023-02-08T19:49:03.105Z,97.10
2023-02-08T19:51:34.729Z,97.60
2023-02-08T19:54:03.706Z,98.10
2023-02-08T19:56:33.689Z,99.00
2023-02-08T19:59:02.550Z,99.50
2023-02-08T20:01:33.045Z,99.90
2023-02-08T20:04:02.771Z,99.90
2023-02-08T20:06:36.649Z,99.90
2023-02-08T20:09:05.384Z,99.90
2023-02-08T20:11:38.702Z,99.90
2023-02-08T20:14:14.389Z,99.90
2023-02-08T20:16:42.655Z,99.90
2023-02-08T20:19:11.403Z,99.90
2023-02-08T20:21:41.103Z,99.90
2023-02-08T20:24:10.173Z,99.90
2023-02-08T20:26:41.331Z,99.90
2023-02-08T20:29:10.200Z,99.90
2023-02-08T20:31:40.984Z,99.90
2023-02-08T20:34:12.237Z,99.90
2023-02-08T20:36:49.534Z,99.90
2023-02-08T20:39:22.870Z,99.90
2023-02-08T20:41:51.177Z,99.90
2023-02-08T20:44:19.832Z,99.90
2023-02-08T20:46:47.961Z,99.90
2023-02-08T20:49:22.024Z,99.90
2023-02-08T20:51:53.999Z,99.90
2023-02-08T20:54:24.467Z,99.90
2023-02-08T20:56:54.166Z,99.90
2023-02-08T20:59:22.404Z,99.90
2023-02-08T21:01:50.866Z,99.90
2023-02-08T21:04:20.382Z,99.90
2023-02-08T21:06:48.670Z,99.90
2023-02-08T21:09:19.425Z,99.90
2023-02-08T21:11:48.291Z,99.90
2023-02-08T21:14:20.665Z,99.90
2023-02-08T21:16:51.273Z,99.90
2023-02-08T21:19:21.065Z,99.90
2023-02-08T21:21:52.229Z,99.90
2023-02-08T21:24:23.876Z,99.90
2023-02-08T21:26:52.293Z,99.90
2023-02-08T21:29:20.880Z,99.90
2023-02-08T21:31:51.764Z,99.90
2023-02-08T21:34:20.765Z,99.90
2023-02-08T21:36:49.157Z,99.90
2023-02-08T21:39:17.329Z,99.90
2023-02-08T21:41:48.264Z,99.90
2023-02-08T21:44:16.591Z,99.90
2023-02-08T21:46:44.661Z,99.90
2023-02-08T21:49:30.287Z,99.90
2023-02-08T21:52:15.807Z,99.90
2023-02-08T21:54:44.565Z,99.90
2023-02-08T21:57:18.587Z,99.90
2023-02-08T21:59:48.235Z,99.90
2023-02-08T22:02:21.735Z,99.90
2023-02-08T22:04:50.618Z,99.90
2023-02-08T22:07:18.799Z,99.90
2023-02-08T22:09:46.889Z,99.90
2023-02-08T22:12:18.790Z,99.90
2023-02-08T22:14:47.328Z,99.90
2023-02-08T22:17:15.782Z,99.90
2023-02-08T22:19:44.489Z,99.90
2023-02-08T22:22:13.277Z,99.90
2023-02-08T22:24:41.494Z,99.90
2023-02-08T22:27:10.064Z,99.90
2023-02-08T22:29:39.807Z,99.90
2023-02-08T22:32:09.881Z,99.90
2023-02-08T22:34:38.748Z,99.90
2023-02-08T22:37:06.804Z,99.90
2023-02-08T22:39:35.757Z,99.90
2023-02-08T22:42:08.185Z,99.90
2023-02-08T22:44:37.186Z,99.90
2023-02-08T22:47:08.081Z,99.90
2023-02-08T22:49:37.213Z,99.90
2023-02-08T22:52:06.617Z,99.90
2023-02-08T22:54:35.148Z,99.90
2023-02-08T22:57:03.326Z,99.90
2023-02-08T22:59:31.478Z,99.90
2023-02-08T23:02:01.597Z,99.90
2023-02-08T23:04:31.655Z,99.90
2023-02-08T23:07:00.732Z,99.90
2023-02-08T23:09:28.920Z,99.90
2023-02-08T23:11:57.067Z,99.90
2023-02-08T23:14:26.075Z,99.90
2023-02-08T23:16:54.268Z,99.90
2023-02-08T23:19:22.443Z,99.90
2023-02-08T23:21:52.174Z,99.90
2023-02-08T23:24:20.345Z,99.90
2023-02-08T23:26:48.769Z,99.90
2023-02-08T23:29:16.975Z,99.90
2023-02-08T23:31:45.774Z,99.90
2023-02-08T23:34:14.140Z,99.90
2023-02-08T23:36:42.643Z,99.90
2023-02-08T23:39:12.140Z,99.90
2023-02-08T23:41:40.343Z,99.90
2023-02-08T23:44:08.392Z,99.90
2023-02-08T23:46:36.464Z,99.90
2023-02-08T23:49:04.671Z,99.90
2023-02-08T23:51:32.716Z,99.90
2023-02-08T23:54:00.801Z,99.90
2023-02-08T23:56:31.987Z,99.90
2023-02-08T23:59:00.636Z,99.90
