createdAt,value
2022-10-14T00:00:36.164Z,99.99
2022-10-14T00:01:36.194Z,99.99
2022-10-14T00:02:36.167Z,99.99
2022-10-14T00:03:36.115Z,99.99
2022-10-14T00:04:36.136Z,99.99
2022-10-14T00:05:36.117Z,99.99
2022-10-14T00:06:36.112Z,99.99
2022-10-14T00:07:36.115Z,99.99
2022-10-14T00:08:36.076Z,99.99
2022-10-14T00:09:36.053Z,99.99
2022-10-14T00:10:36.053Z,99.99
2022-10-14T00:11:36.024Z,99.99
2022-10-14T00:12:36.063Z,99.99
2022-10-14T00:13:36.024Z,99.99
2022-10-14T00:14:35.980Z,99.99
2022-10-14T00:15:36.013Z,99.99
2022-10-14T00:16:36.007Z,99.99
2022-10-14T00:17:35.961Z,99.99
2022-10-14T00:18:35.946Z,99.99
2022-10-14T00:19:35.911Z,99.99
2022-10-14T00:23:49.154Z,99.99
2022-10-14T00:24:50.043Z,99.99
2022-10-14T00:25:49.024Z,99.99
2022-10-14T00:26:49.013Z,99.99
2022-10-14T00:27:49.004Z,99.99
2022-10-14T00:28:49.060Z,99.99
2022-10-14T00:29:48.956Z,99.99
2022-10-14T00:30:48.947Z,99.99
2022-10-14T00:31:48.945Z,99.99
2022-10-14T00:32:48.946Z,99.99
2022-10-14T00:33:48.903Z,99.99
2022-10-14T00:34:48.892Z,99.99
2022-10-14T00:35:48.867Z,99.99
2022-10-14T00:36:48.856Z,99.99
2022-10-14T00:37:48.860Z,99.99
2022-10-14T00:38:48.865Z,99.99
2022-10-14T00:39:52.315Z,99.99
2022-10-14T00:40:49.808Z,99.99
2022-10-14T00:41:48.802Z,99.99
2022-10-14T00:42:48.812Z,99.99
2022-10-14T00:43:48.795Z,99.99
2022-10-14T00:44:48.753Z,99.99
2022-10-14T00:45:48.768Z,99.99
2022-10-14T00:46:48.721Z,99.99
2022-10-14T00:47:48.722Z,99.99
2022-10-14T00:48:48.726Z,99.99
2022-10-14T00:49:48.715Z,99.99
2022-10-14T00:50:48.717Z,99.99
2022-10-14T00:51:48.661Z,99.99
2022-10-14T00:52:48.661Z,99.99
2022-10-14T00:53:48.656Z,99.99
2022-10-14T00:54:48.659Z,99.99
2022-10-14T00:55:48.614Z,99.99
2022-10-14T00:56:48.592Z,99.99
2022-10-14T00:57:48.620Z,99.99
2022-10-14T00:58:48.582Z,99.99
2022-10-14T00:59:48.573Z,99.99
2022-10-14T01:00:48.608Z,99.99
2022-10-14T01:01:48.561Z,99.99
2022-10-14T01:02:48.519Z,99.99
2022-10-14T01:03:48.534Z,99.99
2022-10-14T01:04:48.523Z,99.99
2022-10-14T01:05:48.494Z,99.99
2022-10-14T01:06:48.484Z,99.99
2022-10-14T01:07:48.459Z,99.99
2022-10-14T01:08:48.464Z,99.99
2022-10-14T01:09:48.449Z,99.99
2022-10-14T01:10:48.423Z,99.99
2022-10-14T01:12:00.159Z,99.99
2022-10-14T01:12:49.422Z,99.99
2022-10-14T01:13:48.382Z,99.99
2022-10-14T01:14:48.348Z,99.99
2022-10-14T01:15:48.362Z,99.99
2022-10-14T01:16:48.372Z,99.99
2022-10-14T01:17:48.354Z,99.99
2022-10-14T01:18:48.341Z,99.99
2022-10-14T01:19:48.319Z,99.99
2022-10-14T01:20:48.288Z,99.99
2022-10-14T01:21:48.313Z,99.99
2022-10-14T01:22:48.267Z,99.99
2022-10-14T01:23:48.261Z,99.99
2022-10-14T01:24:48.231Z,99.99
2022-10-14T01:25:48.241Z,99.99
2022-10-14T01:26:48.210Z,99.99
2022-10-14T01:27:48.208Z,99.99
2022-10-14T01:28:48.270Z,99.99
2022-10-14T01:29:48.210Z,99.99
2022-10-14T01:30:48.160Z,99.99
2022-10-14T01:31:48.204Z,99.99
2022-10-14T01:32:48.147Z,99.99
2022-10-14T01:33:48.130Z,99.99
2022-10-14T01:34:48.097Z,99.99
2022-10-14T01:35:48.123Z,99.99
2022-10-14T01:36:48.087Z,99.99
2022-10-14T01:37:48.085Z,99.99
2022-10-14T01:38:48.056Z,99.99
2022-10-14T01:39:48.059Z,99.99
2022-10-14T01:40:48.027Z,99.99
2022-10-14T01:41:48.014Z,99.99
2022-10-14T01:42:48.027Z,99.99
2022-10-14T01:43:47.995Z,99.99
2022-10-14T01:44:47.993Z,99.99
2022-10-14T01:45:47.955Z,99.99
2022-10-14T01:46:47.956Z,99.99
2022-10-14T01:47:47.958Z,99.99
2022-10-14T01:48:47.948Z,99.99
2022-10-14T01:49:47.939Z,99.99
2022-10-14T01:50:47.907Z,99.99
2022-10-14T01:51:47.886Z,99.99
2022-10-14T01:52:47.917Z,99.99
2022-10-14T01:53:47.868Z,99.99
2022-10-14T01:54:47.844Z,99.99
2022-10-14T01:55:47.834Z,99.99
2022-10-14T01:56:47.833Z,99.99
2022-10-14T01:57:47.848Z,99.99
2022-10-14T01:58:47.803Z,99.99
2022-10-14T01:59:47.788Z,99.99
2022-10-14T02:00:47.778Z,99.99
2022-10-14T02:01:47.812Z,99.99
2022-10-14T02:02:47.747Z,99.99
2022-10-14T02:03:47.720Z,99.99
2022-10-14T02:04:47.746Z,99.99
2022-10-14T02:05:47.703Z,99.99
2022-10-14T02:06:47.704Z,99.99
2022-10-14T02:07:47.696Z,99.99
2022-10-14T02:08:47.685Z,99.99
2022-10-14T02:09:47.666Z,99.99
2022-10-14T02:10:47.633Z,99.99
2022-10-14T02:11:47.633Z,99.99
2022-10-14T02:12:47.654Z,99.99
2022-10-14T02:13:47.584Z,99.99
2022-10-14T02:14:47.584Z,99.99
2022-10-14T02:15:47.617Z,99.99
2022-10-14T02:16:47.552Z,99.99
2022-10-14T02:17:47.605Z,99.99
2022-10-14T02:18:47.529Z,99.99
2022-10-14T02:19:47.549Z,99.99
2022-10-14T02:20:47.513Z,99.99
2022-10-14T02:21:47.507Z,99.99
2022-10-14T02:22:47.511Z,99.99
2022-10-14T02:23:47.450Z,99.99
2022-10-14T02:24:47.451Z,99.99
2022-10-14T02:25:47.420Z,99.99
2022-10-14T02:27:41.597Z,99.99
2022-10-14T02:28:41.601Z,99.99
2022-10-14T02:29:41.546Z,99.99
2022-10-14T02:30:41.514Z,99.99
2022-10-14T02:31:41.526Z,99.99
2022-10-14T02:32:41.536Z,99.99
2022-10-14T02:33:41.547Z,99.99
2022-10-14T02:34:41.466Z,99.99
2022-10-14T02:35:41.505Z,99.99
2022-10-14T02:36:41.457Z,99.99
2022-10-14T02:37:42.225Z,99.99
2022-10-14T02:38:41.447Z,99.99
2022-10-14T02:39:41.386Z,99.99
2022-10-14T02:40:41.396Z,99.99
2022-10-14T02:41:41.430Z,99.99
2022-10-14T02:42:41.354Z,99.99
2022-10-14T02:43:41.384Z,99.99
2022-10-14T02:44:41.375Z,99.99
2022-10-14T02:45:41.345Z,99.99
2022-10-14T02:46:41.360Z,99.99
2022-10-14T02:47:41.339Z,99.99
2022-10-14T02:48:41.322Z,99.99
2022-10-14T02:49:41.242Z,99.99
2022-10-14T02:50:41.231Z,99.99
2022-10-14T02:51:41.303Z,99.99
2022-10-14T02:52:41.214Z,99.99
2022-10-14T02:53:41.277Z,99.99
2022-10-14T02:54:41.194Z,99.99
2022-10-14T02:55:41.171Z,99.99
2022-10-14T02:56:41.172Z,99.99
2022-10-14T02:57:41.202Z,99.99
2022-10-14T02:58:41.140Z,99.99
2022-10-14T02:59:41.130Z,99.99
2022-10-14T03:00:41.124Z,99.99
2022-10-14T03:01:41.150Z,99.99
2022-10-14T03:02:41.110Z,99.99
2022-10-14T03:03:41.068Z,99.99
2022-10-14T03:04:41.054Z,99.99
2022-10-14T03:05:41.049Z,99.99
2022-10-14T03:06:41.049Z,99.99
2022-10-14T03:07:41.008Z,99.99
2022-10-14T03:08:41.052Z,99.99
2022-10-14T03:09:40.988Z,99.99
2022-10-14T03:10:40.992Z,99.99
2022-10-14T03:11:41.934Z,99.99
2022-10-14T03:12:40.980Z,99.99
2022-10-14T03:13:40.952Z,99.99
2022-10-14T03:14:40.918Z,99.99
2022-10-14T03:15:40.907Z,99.99
2022-10-14T03:16:40.908Z,99.99
2022-10-14T03:17:40.911Z,99.99
2022-10-14T03:18:40.934Z,99.99
2022-10-14T03:19:40.870Z,99.99
2022-10-14T03:20:40.864Z,99.99
2022-10-14T03:21:40.860Z,99.99
2022-10-14T03:22:40.821Z,99.99
2022-10-14T03:23:40.818Z,99.99
2022-10-14T03:24:40.799Z,99.99
2022-10-14T03:25:40.792Z,99.99
2022-10-14T03:26:40.792Z,99.99
2022-10-14T03:27:40.766Z,99.99
2022-10-14T03:28:40.828Z,99.99
2022-10-14T03:29:40.740Z,99.99
2022-10-14T03:30:40.713Z,99.99
2022-10-14T03:31:40.720Z,99.99
2022-10-14T03:32:40.697Z,99.99
2022-10-14T03:33:40.708Z,99.99
2022-10-14T03:34:40.679Z,99.99
2022-10-14T03:35:40.647Z,99.99
2022-10-14T03:36:40.672Z,99.99
2022-10-14T03:37:40.638Z,99.99
2022-10-14T03:38:40.626Z,99.99
2022-10-14T03:39:40.628Z,99.99
2022-10-14T03:40:40.619Z,99.99
2022-10-14T03:41:40.578Z,99.99
2022-10-14T03:42:40.567Z,99.99
2022-10-14T03:43:40.543Z,99.99
2022-10-14T03:44:40.554Z,99.99
2022-10-14T03:45:40.518Z,99.99
2022-10-14T03:46:40.513Z,99.99
2022-10-14T03:47:40.565Z,99.99
2022-10-14T03:48:40.497Z,99.99
2022-10-14T03:49:40.490Z,99.99
2022-10-14T03:50:40.478Z,99.99
2022-10-14T03:51:40.460Z,99.99
2022-10-14T03:52:44.853Z,99.99
2022-10-14T03:53:41.437Z,99.99
2022-10-14T03:54:40.416Z,99.99
2022-10-14T03:55:40.405Z,99.99
2022-10-14T03:56:40.393Z,99.99
2022-10-14T03:57:40.400Z,99.99
2022-10-14T03:58:40.387Z,99.99
2022-10-14T03:59:40.369Z,99.99
2022-10-14T04:00:40.345Z,99.99
2022-10-14T04:01:40.390Z,99.99
2022-10-14T04:02:40.316Z,99.99
2022-10-14T04:03:40.282Z,99.99
2022-10-14T04:04:40.344Z,99.99
2022-10-14T04:05:40.311Z,99.99
2022-10-14T04:06:40.275Z,99.99
2022-10-14T04:07:40.234Z,99.99
2022-10-14T04:08:40.227Z,99.99
2022-10-14T04:09:40.256Z,99.99
2022-10-14T04:10:40.215Z,99.99
2022-10-14T04:11:40.198Z,99.99
2022-10-14T04:12:40.191Z,99.99
2022-10-14T04:13:40.160Z,99.99
2022-10-14T04:14:40.185Z,99.99
2022-10-14T04:15:40.147Z,99.99
2022-10-14T04:16:40.141Z,99.99
2022-10-14T04:17:40.115Z,99.99
2022-10-14T04:18:40.111Z,99.99
2022-10-14T04:19:40.107Z,99.99
2022-10-14T04:20:40.080Z,99.99
2022-10-14T04:21:40.076Z,99.99
2022-10-14T04:22:40.064Z,99.99
2022-10-14T04:23:40.044Z,99.99
2022-10-14T04:24:40.766Z,99.99
2022-10-14T04:25:40.030Z,99.99
2022-10-14T04:26:40.012Z,99.99
2022-10-14T04:27:39.990Z,99.99
2022-10-14T04:28:40.076Z,99.99
2022-10-14T04:29:40.020Z,99.99
2022-10-14T04:30:40.700Z,99.99
2022-10-14T04:31:39.931Z,99.99
2022-10-14T04:32:39.922Z,99.99
2022-10-14T04:33:39.912Z,99.99
2022-10-14T04:34:39.906Z,99.99
2022-10-14T04:35:39.882Z,99.99
2022-10-14T04:36:39.858Z,99.99
2022-10-14T04:37:39.885Z,99.99
2022-10-14T04:38:39.852Z,99.99
2022-10-14T04:39:39.891Z,99.99
2022-10-14T04:40:39.830Z,99.99
2022-10-14T04:41:39.808Z,99.99
2022-10-14T04:42:39.801Z,99.99
2022-10-14T04:43:39.781Z,99.99
2022-10-14T04:44:39.775Z,99.99
2022-10-14T04:45:39.761Z,99.99
2022-10-14T04:46:39.788Z,99.99
2022-10-14T04:47:41.260Z,99.99
2022-10-14T04:48:39.738Z,99.99
2022-10-14T04:49:39.729Z,99.99
2022-10-14T04:50:40.702Z,99.99
2022-10-14T04:51:39.680Z,99.99
2022-10-14T04:52:39.689Z,99.99
2022-10-14T04:53:39.640Z,99.99
2022-10-14T04:54:39.665Z,99.99
2022-10-14T04:55:39.618Z,99.99
2022-10-14T04:56:39.606Z,99.99
2022-10-14T04:57:39.588Z,99.99
2022-10-14T04:58:39.618Z,99.99
2022-10-14T04:59:39.609Z,99.99
2022-10-14T05:00:39.631Z,99.99
2022-10-14T05:01:39.601Z,99.99
2022-10-14T05:02:39.526Z,99.99
2022-10-14T05:03:40.455Z,99.99
2022-10-14T05:04:39.521Z,99.99
2022-10-14T05:05:39.487Z,99.99
2022-10-14T05:06:39.490Z,99.99
2022-10-14T05:07:39.465Z,99.99
2022-10-14T05:08:39.466Z,99.99
2022-10-14T05:09:39.471Z,99.99
2022-10-14T05:10:39.438Z,99.99
2022-10-14T05:11:39.416Z,99.99
2022-10-14T05:12:39.435Z,99.99
2022-10-14T05:13:39.400Z,99.99
2022-10-14T05:14:39.389Z,99.99
2022-10-14T05:15:39.364Z,99.99
2022-10-14T05:16:39.412Z,99.99
2022-10-14T05:17:39.334Z,99.99
2022-10-14T05:18:39.335Z,99.99
2022-10-14T05:19:39.324Z,99.99
2022-10-14T05:20:39.333Z,99.99
2022-10-14T05:21:39.295Z,99.99
2022-10-14T05:22:39.272Z,99.99
2022-10-14T05:23:39.255Z,99.99
2022-10-14T05:24:39.540Z,99.99
2022-10-14T05:25:39.243Z,99.99
2022-10-14T05:26:39.249Z,99.99
2022-10-14T05:27:39.225Z,99.99
2022-10-14T05:28:39.238Z,99.99
2022-10-14T05:29:39.215Z,99.99
2022-10-14T05:30:39.197Z,99.99
2022-10-14T05:31:39.174Z,99.99
2022-10-14T05:32:39.174Z,99.99
2022-10-14T05:33:39.141Z,99.99
2022-10-14T05:34:39.156Z,99.99
2022-10-14T05:35:57.557Z,99.99
2022-10-14T05:36:40.116Z,99.99
2022-10-14T05:37:39.075Z,99.99
2022-10-14T05:38:39.062Z,99.99
2022-10-14T05:39:39.088Z,99.99
2022-10-14T05:40:39.056Z,99.99
2022-10-14T05:41:39.147Z,99.99
2022-10-14T05:42:39.045Z,99.99
2022-10-14T05:43:39.015Z,99.99
2022-10-14T05:44:39.014Z,99.99
2022-10-14T05:45:38.982Z,99.99
2022-10-14T05:46:38.987Z,99.99
2022-10-14T05:47:38.951Z,99.99
2022-10-14T05:48:39.064Z,99.99
2022-10-14T05:49:38.963Z,99.99
2022-10-14T05:50:38.927Z,99.99
2022-10-14T05:51:38.922Z,99.99
2022-10-14T05:52:38.897Z,99.99
2022-10-14T05:53:38.892Z,99.99
2022-10-14T05:54:38.873Z,99.99
2022-10-14T05:55:38.850Z,99.99
2022-10-14T05:56:38.917Z,99.99
2022-10-14T05:57:38.828Z,99.99
2022-10-14T05:58:38.809Z,99.99
2022-10-14T05:59:38.912Z,99.99
2022-10-14T06:00:38.796Z,99.99
2022-10-14T06:01:40.491Z,99.99
2022-10-14T06:02:38.770Z,99.99
2022-10-14T06:03:38.778Z,99.99
2022-10-14T06:04:38.761Z,99.99
2022-10-14T06:05:38.719Z,99.99
2022-10-14T06:06:38.758Z,99.99
2022-10-14T06:07:38.722Z,99.99
2022-10-14T06:08:38.688Z,99.99
2022-10-14T06:09:38.701Z,99.99
2022-10-14T06:10:38.692Z,99.99
2022-10-14T06:11:38.638Z,99.99
2022-10-14T06:12:38.656Z,99.99
2022-10-14T06:13:38.635Z,99.99
2022-10-14T06:14:38.624Z,99.99
2022-10-14T06:15:39.308Z,99.99
2022-10-14T06:16:38.637Z,99.99
2022-10-14T06:17:38.570Z,99.99
2022-10-14T06:18:39.277Z,99.99
2022-10-14T06:19:38.605Z,99.99
2022-10-14T06:20:38.539Z,99.99
2022-10-14T06:21:38.557Z,99.99
2022-10-14T06:22:38.495Z,99.99
2022-10-14T06:23:38.529Z,99.99
2022-10-14T06:24:38.510Z,99.99
2022-10-14T06:25:38.463Z,99.99
2022-10-14T06:26:38.449Z,99.99
2022-10-14T06:27:38.446Z,99.99
2022-10-14T06:28:38.583Z,99.99
2022-10-14T06:29:38.455Z,99.99
2022-10-14T06:30:38.448Z,99.99
2022-10-14T06:31:38.415Z,99.99
2022-10-14T06:32:38.400Z,99.99
2022-10-14T06:33:38.366Z,99.99
2022-10-14T06:34:38.387Z,99.99
2022-10-14T06:35:38.349Z,99.99
2022-10-14T06:36:38.424Z,99.99
2022-10-14T06:37:39.277Z,99.99
2022-10-14T06:38:38.294Z,99.99
2022-10-14T06:39:38.297Z,99.99
2022-10-14T06:40:38.278Z,99.99
2022-10-14T06:41:38.268Z,99.99
2022-10-14T06:42:38.245Z,99.99
2022-10-14T06:43:38.227Z,99.99
2022-10-14T06:44:38.225Z,99.99
2022-10-14T06:45:38.205Z,99.99
2022-10-14T06:46:38.195Z,99.99
2022-10-14T06:47:38.173Z,99.99
2022-10-14T06:48:38.182Z,99.99
2022-10-14T06:49:38.186Z,99.99
2022-10-14T06:50:38.164Z,99.99
2022-10-14T06:51:38.136Z,99.99
2022-10-14T06:52:38.132Z,99.99
2022-10-14T06:53:38.111Z,99.99
2022-10-14T06:54:39.407Z,99.99
2022-10-14T06:55:38.075Z,99.99
2022-10-14T06:56:38.073Z,99.99
2022-10-14T06:57:38.061Z,99.99
2022-10-14T06:58:38.045Z,99.99
2022-10-14T06:59:38.046Z,99.99
2022-10-14T07:00:42.206Z,99.99
2022-10-14T07:01:39.986Z,99.99
2022-10-14T07:02:37.996Z,99.99
2022-10-14T07:03:38.008Z,99.99
2022-10-14T07:04:37.970Z,99.99
2022-10-14T07:05:37.943Z,99.99
2022-10-14T07:06:37.936Z,99.99
2022-10-14T07:07:37.979Z,99.99
2022-10-14T07:08:37.901Z,99.99
2022-10-14T07:09:37.916Z,99.99
2022-10-14T07:10:37.955Z,99.99
2022-10-14T07:11:37.894Z,99.99
2022-10-14T07:12:37.876Z,99.99
2022-10-14T07:13:38.130Z,99.99
2022-10-14T07:14:37.843Z,99.99
2022-10-14T07:15:37.846Z,99.99
2022-10-14T07:16:37.802Z,99.99
2022-10-14T07:17:38.234Z,99.99
2022-10-14T07:18:37.779Z,99.99
2022-10-14T07:19:37.805Z,99.99
2022-10-14T07:20:37.778Z,99.99
2022-10-14T07:21:37.759Z,99.99
2022-10-14T07:22:39.086Z,99.99
2022-10-14T07:23:37.731Z,99.99
2022-10-14T07:24:37.733Z,99.99
2022-10-14T07:25:37.692Z,99.99
2022-10-14T07:26:37.669Z,99.99
2022-10-14T07:27:37.696Z,99.99
2022-10-14T07:28:38.061Z,99.99
2022-10-14T07:29:37.641Z,99.99
2022-10-14T07:30:37.637Z,99.99
2022-10-14T07:31:37.622Z,99.99
2022-10-14T07:32:37.615Z,99.99
2022-10-14T07:34:37.591Z,99.99
2022-10-14T07:35:37.575Z,99.99
2022-10-14T07:36:37.580Z,99.99
2022-10-14T07:37:37.546Z,99.99
2022-10-14T07:38:37.562Z,99.99
2022-10-14T07:39:37.554Z,99.99
2022-10-14T07:40:37.487Z,99.99
2022-10-14T07:41:37.603Z,99.99
2022-10-14T07:42:37.527Z,99.99
2022-10-14T07:43:37.462Z,99.99
2022-10-14T07:44:37.456Z,99.99
2022-10-14T07:45:38.180Z,99.99
2022-10-14T07:46:37.414Z,99.99
2022-10-14T07:47:37.414Z,99.99
2022-10-14T07:48:52.684Z,99.99
2022-10-14T07:49:38.429Z,99.99
2022-10-14T07:50:37.388Z,99.99
2022-10-14T07:51:37.406Z,99.99
2022-10-14T07:52:37.360Z,99.99
2022-10-14T07:53:37.369Z,99.99
2022-10-14T07:54:37.339Z,99.99
2022-10-14T07:55:37.321Z,99.99
2022-10-14T07:56:37.290Z,99.99
2022-10-14T07:57:37.349Z,99.99
2022-10-14T07:58:39.987Z,99.99
2022-10-14T07:59:38.288Z,99.99
2022-10-14T08:00:37.224Z,99.99
2022-10-14T08:01:37.306Z,99.99
2022-10-14T08:02:37.204Z,99.99
2022-10-14T08:03:37.222Z,99.99
2022-10-14T08:04:37.206Z,99.99
2022-10-14T08:05:38.803Z,99.99
2022-10-14T08:06:37.170Z,99.99
2022-10-14T08:07:37.143Z,99.99
2022-10-14T08:08:37.159Z,99.99
2022-10-14T08:09:37.249Z,99.99
2022-10-14T08:10:37.117Z,99.99
2022-10-14T08:11:37.096Z,99.99
2022-10-14T08:12:37.098Z,99.99
2022-10-14T08:13:40.594Z,99.99
2022-10-14T08:14:38.082Z,99.99
2022-10-14T08:15:37.064Z,99.99
2022-10-14T08:16:37.036Z,99.99
2022-10-14T08:17:37.063Z,99.99
2022-10-14T08:18:37.023Z,99.99
2022-10-14T08:19:37.017Z,99.99
2022-10-14T08:20:36.987Z,99.99
2022-10-14T08:21:36.980Z,99.99
2022-10-14T08:22:37.049Z,99.99
2022-10-14T08:23:36.932Z,99.99
2022-10-14T08:24:36.946Z,99.99
2022-10-14T08:25:36.901Z,99.99
2022-10-14T08:26:36.927Z,99.99
2022-10-14T08:27:36.891Z,99.99
2022-10-14T08:28:36.907Z,99.99
2022-10-14T08:29:36.881Z,99.99
2022-10-14T08:30:36.859Z,99.99
2022-10-14T08:31:36.860Z,99.99
2022-10-14T08:32:36.831Z,99.99
2022-10-14T08:33:36.802Z,99.99
2022-10-14T08:34:36.811Z,99.99
2022-10-14T08:35:36.780Z,99.99
2022-10-14T08:36:36.763Z,99.99
2022-10-14T08:37:36.776Z,99.99
2022-10-14T08:38:36.739Z,99.99
2022-10-14T08:39:36.747Z,99.99
2022-10-14T08:40:36.712Z,99.99
2022-10-14T08:41:36.726Z,99.99
2022-10-14T08:42:36.681Z,99.99
2022-10-14T08:43:36.670Z,99.99
2022-10-14T08:44:36.703Z,99.99
2022-10-14T08:45:36.661Z,99.99
2022-10-14T08:46:36.629Z,99.99
2022-10-14T08:47:36.656Z,99.99
2022-10-14T08:48:36.610Z,99.99
2022-10-14T08:49:36.609Z,99.99
2022-10-14T08:50:36.592Z,99.99
2022-10-14T08:51:36.582Z,99.99
2022-10-14T08:52:37.817Z,99.99
2022-10-14T08:53:36.570Z,99.99
2022-10-14T08:54:36.564Z,99.99
2022-10-14T08:55:36.534Z,99.99
2022-10-14T08:56:36.499Z,99.99
2022-10-14T08:57:36.503Z,99.99
2022-10-14T08:58:36.478Z,99.99
2022-10-14T08:59:36.493Z,99.99
2022-10-14T09:00:36.470Z,99.99
2022-10-14T09:01:36.450Z,99.99
2022-10-14T09:02:36.462Z,99.99
2022-10-14T09:03:36.416Z,99.99
2022-10-14T09:04:36.427Z,99.99
2022-10-14T09:05:36.401Z,99.99
2022-10-14T09:06:36.391Z,99.99
2022-10-14T09:07:36.363Z,99.99
2022-10-14T09:08:36.348Z,99.99
2022-10-14T09:09:36.347Z,99.99
2022-10-14T09:10:36.350Z,99.99
2022-10-14T09:11:36.341Z,99.99
2022-10-14T09:12:36.310Z,99.99
2022-10-14T09:13:36.286Z,99.99
2022-10-14T09:14:36.291Z,99.99
2022-10-14T09:15:36.289Z,99.99
2022-10-14T09:16:36.267Z,99.99
2022-10-14T09:17:37.920Z,99.99
2022-10-14T09:18:36.232Z,99.99
2022-10-14T09:19:36.229Z,99.99
2022-10-14T09:20:36.207Z,99.99
2022-10-14T09:21:53.085Z,99.99
2022-10-14T09:22:37.201Z,99.99
2022-10-14T09:23:36.189Z,99.99
2022-10-14T09:24:36.143Z,99.99
2022-10-14T09:25:36.143Z,99.99
2022-10-14T09:26:36.134Z,99.99
2022-10-14T09:27:36.171Z,99.99
2022-10-14T09:28:36.150Z,99.99
2022-10-14T09:29:36.094Z,99.99
2022-10-14T09:30:36.071Z,99.99
2022-10-14T09:31:36.079Z,99.99
2022-10-14T09:32:36.050Z,99.99
2022-10-14T09:33:38.322Z,99.99
2022-10-14T09:34:37.033Z,99.99
2022-10-14T09:35:36.014Z,99.99
2022-10-14T09:36:35.999Z,99.99
2022-10-14T09:37:36.007Z,99.99
2022-10-14T09:38:35.956Z,99.99
2022-10-14T09:39:35.955Z,99.99
2022-10-14T09:40:35.952Z,99.99
2022-10-14T09:41:35.947Z,99.99
2022-10-14T09:42:35.927Z,99.99
2022-10-14T09:43:35.972Z,99.99
2022-10-14T09:44:35.899Z,99.99
2022-10-14T09:45:35.883Z,99.99
2022-10-14T09:46:35.853Z,99.99
2022-10-14T09:47:35.858Z,99.99
2022-10-14T09:48:35.822Z,99.99
2022-10-14T09:49:35.831Z,99.99
2022-10-14T09:50:35.844Z,99.99
2022-10-14T09:51:35.804Z,99.99
2022-10-14T09:52:35.786Z,99.99
2022-10-14T09:53:35.801Z,99.99
2022-10-14T09:54:35.796Z,99.99
2022-10-14T09:55:35.773Z,99.99
2022-10-14T09:56:39.075Z,99.99
2022-10-14T09:57:36.729Z,99.99
2022-10-14T09:58:35.705Z,99.99
2022-10-14T09:59:35.707Z,99.99
2022-10-14T10:00:35.686Z,99.99
2022-10-14T10:01:35.675Z,99.99
2022-10-14T10:02:35.677Z,99.99
2022-10-14T10:03:35.682Z,99.99
2022-10-14T10:04:35.643Z,99.99
2022-10-14T10:05:35.635Z,99.99
2022-10-14T10:06:35.598Z,99.99
2022-10-14T10:07:35.612Z,99.99
2022-10-14T10:08:35.561Z,99.99
2022-10-14T10:09:35.581Z,99.99
2022-10-14T10:10:35.542Z,99.99
2022-10-14T10:11:35.532Z,99.99
2022-10-14T10:12:35.539Z,99.99
2022-10-14T10:13:35.501Z,99.99
2022-10-14T10:14:35.489Z,99.99
2022-10-14T10:15:35.535Z,99.99
2022-10-14T10:16:35.472Z,99.99
2022-10-14T10:17:35.459Z,99.99
2022-10-14T10:18:35.453Z,99.99
2022-10-14T10:19:35.460Z,99.99
2022-10-14T10:20:35.433Z,99.99
2022-10-14T10:21:35.413Z,99.99
2022-10-14T10:22:35.419Z,99.99
2022-10-14T10:23:35.387Z,99.99
2022-10-14T10:24:35.376Z,99.99
2022-10-14T10:25:35.378Z,99.99
2022-10-14T10:26:35.348Z,99.99
2022-10-14T10:27:35.333Z,99.99
2022-10-14T10:28:35.384Z,99.99
2022-10-14T10:29:35.312Z,99.99
2022-10-14T10:30:35.347Z,99.99
2022-10-14T10:31:35.433Z,99.99
2022-10-14T10:32:35.282Z,99.99
2022-10-14T10:33:35.249Z,99.99
2022-10-14T10:34:35.230Z,99.99
2022-10-14T10:35:35.260Z,99.99
2022-10-14T10:36:35.210Z,99.85
2022-10-14T10:37:35.209Z,99.55
2022-10-14T10:38:35.217Z,99.55
2022-10-14T10:39:35.183Z,99.35
2022-10-14T10:40:35.226Z,99.35
2022-10-14T10:41:35.151Z,99.35
2022-10-14T10:42:35.128Z,99.44
2022-10-14T10:43:35.132Z,99.30
2022-10-14T10:44:35.135Z,99.40
2022-10-14T10:45:36.666Z,99.50
2022-10-14T10:46:35.520Z,99.60
2022-10-14T10:47:35.116Z,99.60
2022-10-14T10:48:35.073Z,99.70
2022-10-14T10:49:35.075Z,99.80
2022-10-14T10:50:35.065Z,99.70
2022-10-14T10:51:35.059Z,99.50
2022-10-14T10:52:35.042Z,99.50
2022-10-14T10:53:35.052Z,99.60
2022-10-14T10:54:34.992Z,99.60
2022-10-14T10:55:35.068Z,99.70
2022-10-14T10:56:34.970Z,99.70
2022-10-14T10:57:34.973Z,99.80
2022-10-14T10:58:34.956Z,99.99
2022-10-14T10:59:34.942Z,99.99
2022-10-14T11:00:34.935Z,99.99
2022-10-14T11:01:34.955Z,99.99
2022-10-14T11:02:34.902Z,99.99
2022-10-14T11:03:34.893Z,99.99
2022-10-14T11:04:34.899Z,99.99
2022-10-14T11:05:34.923Z,99.99
2022-10-14T11:06:34.933Z,99.99
2022-10-14T11:07:34.842Z,99.99
2022-10-14T11:08:34.820Z,99.99
2022-10-14T11:09:34.814Z,99.99
2022-10-14T11:10:34.800Z,99.99
2022-10-14T11:11:34.794Z,99.99
2022-10-14T11:12:34.761Z,99.99
2022-10-14T11:13:34.771Z,99.99
2022-10-14T11:14:34.731Z,99.99
2022-10-14T11:15:34.751Z,99.99
2022-10-14T11:16:34.721Z,99.99
2022-10-14T11:17:34.763Z,99.99
2022-10-14T11:18:34.690Z,99.99
2022-10-14T11:19:34.691Z,99.99
2022-10-14T11:20:34.673Z,99.99
2022-10-14T11:21:34.661Z,99.99
2022-10-14T11:22:34.670Z,99.99
2022-10-14T11:23:34.636Z,99.99
2022-10-14T11:24:34.610Z,99.99
2022-10-14T11:25:34.622Z,99.99
2022-10-14T11:27:34.591Z,99.99
2022-10-14T11:28:34.630Z,99.99
2022-10-14T11:29:34.524Z,99.99
2022-10-14T11:30:34.528Z,99.99
2022-10-14T11:31:34.493Z,99.99
2022-10-14T11:32:42.060Z,99.99
2022-10-14T11:33:38.966Z,99.99
2022-10-14T11:34:35.465Z,99.99
2022-10-14T11:36:34.428Z,99.99
2022-10-14T11:37:34.446Z,99.99
2022-10-14T11:39:35.703Z,99.99
2022-10-14T11:40:34.404Z,99.99
2022-10-14T11:41:34.360Z,99.99
2022-10-14T11:42:34.385Z,99.99
2022-10-14T11:43:34.348Z,99.99
2022-10-14T11:45:34.344Z,99.99
2022-10-14T11:46:34.292Z,99.99
2022-10-14T11:47:34.300Z,99.99
2022-10-14T11:48:34.293Z,99.99
2022-10-14T11:49:34.274Z,99.99
2022-10-14T11:50:34.280Z,99.99
2022-10-14T11:51:35.950Z,99.99
2022-10-14T11:52:34.229Z,99.99
2022-10-14T11:53:34.268Z,99.99
2022-10-14T11:54:34.200Z,99.99
2022-10-14T11:55:34.213Z,99.99
2022-10-14T11:56:34.175Z,99.99
2022-10-14T11:57:34.169Z,99.99
2022-10-14T11:58:34.172Z,99.99
2022-10-14T11:59:34.133Z,99.99
2022-10-14T12:00:34.154Z,99.99
2022-10-14T12:01:37.279Z,99.99
2022-10-14T12:02:34.143Z,99.99
2022-10-14T12:03:34.079Z,99.99
2022-10-14T12:04:34.103Z,99.99
2022-10-14T12:05:34.058Z,99.99
2022-10-14T12:06:34.039Z,99.99
2022-10-14T12:07:34.050Z,99.99
2022-10-14T12:08:35.725Z,99.99
2022-10-14T12:09:34.086Z,99.99
2022-10-14T12:10:34.024Z,99.99
2022-10-14T12:11:33.981Z,99.99
2022-10-14T12:12:33.980Z,99.99
2022-10-14T12:13:33.947Z,99.99
2022-10-14T12:14:33.983Z,99.99
2022-10-14T12:15:33.969Z,99.99
2022-10-14T12:16:33.939Z,99.99
2022-10-14T12:17:33.931Z,99.99
2022-10-14T12:18:33.900Z,99.99
2022-10-14T12:19:33.870Z,99.99
2022-10-14T12:20:33.886Z,99.99
2022-10-14T12:21:33.859Z,99.99
2022-10-14T12:22:33.853Z,99.99
2022-10-14T12:23:33.826Z,99.99
2022-10-14T12:24:33.821Z,99.99
2022-10-14T12:25:33.834Z,99.99
2022-10-14T12:26:33.784Z,99.99
2022-10-14T12:27:33.779Z,99.99
2022-10-14T12:28:33.819Z,99.99
2022-10-14T12:29:33.758Z,99.99
2022-10-14T12:30:33.754Z,99.99
2022-10-14T12:31:33.734Z,99.99
2022-10-14T12:32:33.728Z,99.99
2022-10-14T12:33:33.738Z,99.99
2022-10-14T12:34:33.707Z,99.99
2022-10-14T12:35:33.685Z,99.99
2022-10-14T12:36:33.689Z,99.99
2022-10-14T12:37:33.818Z,99.99
2022-10-14T12:38:33.648Z,99.99
2022-10-14T12:39:33.615Z,99.99
2022-10-14T12:40:33.659Z,99.99
2022-10-14T12:41:33.609Z,99.99
2022-10-14T12:42:33.582Z,99.99
2022-10-14T12:43:33.577Z,99.99
2022-10-14T12:44:33.555Z,99.99
2022-10-14T12:45:33.632Z,99.99
2022-10-14T12:46:33.545Z,99.99
2022-10-14T12:47:33.518Z,99.99
2022-10-14T12:48:33.511Z,99.99
2022-10-14T12:49:33.494Z,99.99
2022-10-14T12:50:33.494Z,99.99
2022-10-14T12:51:33.485Z,99.99
2022-10-14T12:52:33.479Z,99.99
2022-10-14T12:53:33.453Z,99.99
2022-10-14T12:54:33.448Z,99.99
2022-10-14T12:55:33.423Z,99.99
2022-10-14T12:56:33.417Z,99.99
2022-10-14T12:57:36.216Z,99.99
2022-10-14T12:58:34.383Z,99.99
2022-10-14T12:59:33.376Z,99.99
2022-10-14T13:00:33.375Z,99.99
2022-10-14T13:01:36.323Z,99.99