createdAt,value
2019-03-29T00:00:11.624Z,8.93
2019-03-29T00:02:41.078Z,8.58
2019-03-29T00:05:10.355Z,8.53
2019-03-29T00:07:41.123Z,8.25
2019-03-29T00:10:10.705Z,8.10
2019-03-29T00:12:40.286Z,9.48
2019-03-29T00:15:09.562Z,7.80
2019-03-29T00:17:38.847Z,8.10
2019-03-29T00:20:08.390Z,8.25
2019-03-29T00:22:37.662Z,8.23
2019-03-29T00:25:07.455Z,8.00
2019-03-29T00:27:36.750Z,8.65
2019-03-29T00:30:06.574Z,7.75
2019-03-29T00:32:35.867Z,8.70
2019-03-29T00:35:08.025Z,8.35
2019-03-29T00:37:37.583Z,7.95
2019-03-29T00:40:07.643Z,8.55
2019-03-29T00:42:39.988Z,8.70
2019-03-29T00:45:09.967Z,8.58
2019-03-29T00:47:39.258Z,9.18
2019-03-29T00:50:08.891Z,8.95
2019-03-29T00:52:38.418Z,8.98
2019-03-29T00:55:07.873Z,9.05
2019-03-29T00:57:37.151Z,8.50
2019-03-29T01:00:07.707Z,8.63
2019-03-29T01:02:37.263Z,9.33
2019-03-29T01:05:07.174Z,8.93
2019-03-29T01:07:36.459Z,8.33
2019-03-29T01:10:06.468Z,9.40
2019-03-29T01:12:35.759Z,9.00
2019-03-29T01:15:07.407Z,8.90
2019-03-29T01:17:37.535Z,8.23
2019-03-29T01:20:07.644Z,9.20
2019-03-29T01:22:36.936Z,8.90
2019-03-29T01:25:08.535Z,8.73
2019-03-29T01:27:38.019Z,8.33
2019-03-29T01:30:08.031Z,8.25
2019-03-29T01:32:37.308Z,8.30
2019-03-29T01:35:09.087Z,8.98
2019-03-29T01:37:38.589Z,9.45
2019-03-29T01:40:09.377Z,8.73
2019-03-29T01:42:38.774Z,8.35
2019-03-29T01:45:08.987Z,8.60
2019-03-29T01:47:38.286Z,8.30
2019-03-29T01:50:08.173Z,8.48
2019-03-29T01:52:37.774Z,9.75
2019-03-29T01:55:07.690Z,9.53
2019-03-29T01:57:36.975Z,8.35
2019-03-29T02:00:06.798Z,9.13
2019-03-29T02:02:36.074Z,8.70
2019-03-29T02:05:07.182Z,9.40
2019-03-29T02:07:38.016Z,8.23
2019-03-29T02:10:10.646Z,11.25
2019-03-29T02:12:39.942Z,7.62
2019-03-29T02:15:11.324Z,9.33
2019-03-29T02:17:41.674Z,9.10
2019-03-29T02:20:12.858Z,8.98
2019-03-29T02:22:42.159Z,9.05
2019-03-29T02:25:11.438Z,8.63
2019-03-29T02:27:40.895Z,8.73
2019-03-29T02:30:10.463Z,9.75
2019-03-29T02:32:39.731Z,9.60
2019-03-29T02:35:09.195Z,9.30
2019-03-29T02:37:38.494Z,7.87
2019-03-29T02:40:07.914Z,8.80
2019-03-29T02:42:37.448Z,8.73
2019-03-29T02:45:07.079Z,9.70
2019-03-29T02:47:36.374Z,7.85
2019-03-29T02:50:08.657Z,8.70
2019-03-29T02:52:38.376Z,10.05
2019-03-29T02:55:08.587Z,9.90
2019-03-29T02:57:37.871Z,8.98
2019-03-29T03:00:09.366Z,9.63
2019-03-29T03:02:38.652Z,9.50
2019-03-29T03:05:09.623Z,10.15
2019-03-29T03:07:38.956Z,9.08
2019-03-29T03:10:09.509Z,9.25
2019-03-29T03:12:39.090Z,9.85
2019-03-29T03:15:08.924Z,8.98
2019-03-29T03:17:38.380Z,8.45
2019-03-29T03:20:15.533Z,8.90
2019-03-29T03:22:43.607Z,9.25
2019-03-29T03:25:13.528Z,10.18
2019-03-29T03:27:42.831Z,9.90
2019-03-29T03:30:12.977Z,11.25
2019-03-29T03:32:42.255Z,9.10
2019-03-29T03:35:12.223Z,9.10
2019-03-29T03:37:41.828Z,9.25
2019-03-29T03:40:11.751Z,9.50
2019-03-29T03:42:41.051Z,9.60
2019-03-29T03:45:10.968Z,9.18
2019-03-29T03:47:40.283Z,8.83
2019-03-29T03:50:13.044Z,9.90
2019-03-29T03:52:42.414Z,9.38
2019-03-29T03:55:11.682Z,11.03
2019-03-29T03:57:41.155Z,8.90
2019-03-29T04:00:10.738Z,8.45
2019-03-29T04:02:40.031Z,9.68
2019-03-29T04:05:09.564Z,9.35
2019-03-29T04:07:38.852Z,10.65
2019-03-29T04:10:08.139Z,9.13
2019-03-29T04:12:37.411Z,8.93
2019-03-29T04:15:06.703Z,9.80
2019-03-29T04:17:35.991Z,9.78
2019-03-29T04:20:06.903Z,8.85
2019-03-29T04:22:36.194Z,8.85
2019-03-29T04:25:07.143Z,9.50
2019-03-29T04:27:36.439Z,9.43
2019-03-29T04:30:06.561Z,9.30
2019-03-29T04:32:35.851Z,9.25
2019-03-29T04:35:05.150Z,10.55
2019-03-29T04:37:34.428Z,9.23
2019-03-29T04:40:07.527Z,9.03
2019-03-29T04:42:35.534Z,9.20
2019-03-29T04:45:06.063Z,9.45
2019-03-29T04:47:35.426Z,11.40
2019-03-29T04:50:06.773Z,8.73
2019-03-29T04:52:36.131Z,10.65
2019-03-29T04:55:06.426Z,8.83
2019-03-29T04:57:35.723Z,8.38
2019-03-29T05:00:06.623Z,8.93
2019-03-29T05:02:35.903Z,8.90
2019-03-29T05:05:06.617Z,9.95
2019-03-29T05:07:37.257Z,9.60
2019-03-29T05:10:20.412Z,11.22
2019-03-29T05:12:39.203Z,10.30
2019-03-29T05:15:08.679Z,9.25
2019-03-29T05:17:37.995Z,9.48
2019-03-29T05:20:07.403Z,8.68
2019-03-29T05:22:36.696Z,9.78
2019-03-29T05:25:06.414Z,9.05
2019-03-29T05:27:35.703Z,9.15
2019-03-29T05:30:06.238Z,10.08
2019-03-29T05:32:35.775Z,10.82
2019-03-29T05:35:06.703Z,9.53
2019-03-29T05:37:36.006Z,10.65
2019-03-29T05:40:06.728Z,10.10
2019-03-29T05:42:36.028Z,9.15
2019-03-29T05:45:06.879Z,10.35
2019-03-29T05:47:36.500Z,10.43
2019-03-29T05:50:07.110Z,9.70
2019-03-29T05:52:36.405Z,9.73
2019-03-29T05:55:06.735Z,9.55
2019-03-29T05:57:36.021Z,10.08
2019-03-29T06:00:08.827Z,8.68
2019-03-29T06:02:38.102Z,9.40
2019-03-29T06:05:07.392Z,8.68
2019-03-29T06:07:36.666Z,9.10
2019-03-29T06:10:07.503Z,9.00
2019-03-29T06:12:36.779Z,10.15
2019-03-29T06:15:06.635Z,10.25
2019-03-29T06:17:47.948Z,9.68
2019-03-29T06:20:07.250Z,9.18
2019-03-29T06:22:36.526Z,9.25
2019-03-29T06:25:07.475Z,9.95
2019-03-29T06:27:36.764Z,9.80
2019-03-29T06:30:09.303Z,10.48
2019-03-29T06:32:38.599Z,9.95
2019-03-29T06:35:08.883Z,10.03
2019-03-29T06:37:40.926Z,9.95
2019-03-29T06:40:18.970Z,10.65
2019-03-29T06:42:48.261Z,9.45
2019-03-29T06:45:17.563Z,10.45
2019-03-29T06:47:46.847Z,10.10
2019-03-29T06:50:16.159Z,10.43
2019-03-29T06:52:45.450Z,10.43
2019-03-29T06:55:14.755Z,10.80
2019-03-29T06:57:44.058Z,10.18
2019-03-29T07:00:13.586Z,10.15
2019-03-29T07:02:42.890Z,9.40
2019-03-29T07:05:12.468Z,10.68
2019-03-29T07:07:44.457Z,10.90
2019-03-29T07:10:12.750Z,9.95
2019-03-29T07:12:42.047Z,10.60
2019-03-29T07:15:11.411Z,8.98
2019-03-29T07:17:40.698Z,11.30
2019-03-29T07:20:09.994Z,10.90
2019-03-29T07:22:39.618Z,10.90
2019-03-29T07:25:09.075Z,13.03
2019-03-29T07:27:44.995Z,11.57
2019-03-29T07:30:10.206Z,12.15
2019-03-29T07:32:39.502Z,11.97
2019-03-29T07:35:08.923Z,10.95
2019-03-29T07:37:38.491Z,13.18
2019-03-29T07:40:08.416Z,13.03
2019-03-29T07:42:37.710Z,12.37
2019-03-29T07:45:10.140Z,11.70
2019-03-29T07:47:38.940Z,12.63
2019-03-29T07:50:08.877Z,12.95
2019-03-29T07:52:38.162Z,12.88
2019-03-29T07:55:08.211Z,12.55
2019-03-29T07:57:37.812Z,13.22
2019-03-29T08:00:08.360Z,12.85
2019-03-29T08:02:37.646Z,12.43
2019-03-29T08:05:06.951Z,12.82
2019-03-29T08:07:36.234Z,13.65
2019-03-29T08:10:06.678Z,13.10
2019-03-29T08:12:35.967Z,14.03
2019-03-29T08:15:09.410Z,13.90
2019-03-29T08:17:37.955Z,13.58
2019-03-29T08:20:37.376Z,12.93
2019-03-29T08:22:38.515Z,12.68
2019-03-29T08:25:08.210Z,12.63
2019-03-29T08:27:37.504Z,12.05
2019-03-29T08:30:07.131Z,13.58
2019-03-29T08:32:36.609Z,13.53
2019-03-29T08:35:06.867Z,13.28
2019-03-29T08:37:36.171Z,13.05
2019-03-29T08:40:05.999Z,12.35
2019-03-29T08:42:35.322Z,12.90
2019-03-29T08:45:06.673Z,12.53
2019-03-29T08:47:35.994Z,13.13
2019-03-29T08:50:07.024Z,13.43
2019-03-29T08:52:36.329Z,13.05
2019-03-29T08:55:07.050Z,11.65
2019-03-29T08:57:36.355Z,13.00
2019-03-29T09:00:07.731Z,12.58
2019-03-29T09:02:38.059Z,13.15
2019-03-29T09:05:07.446Z,13.90
2019-03-29T09:07:44.780Z,11.95
2019-03-29T09:10:11.086Z,12.20
2019-03-29T09:12:40.391Z,11.00
2019-03-29T09:15:09.678Z,10.45
2019-03-29T09:17:38.975Z,10.88
2019-03-29T09:20:10.568Z,11.18
2019-03-29T09:22:39.499Z,10.03
2019-03-29T09:25:08.855Z,10.80
2019-03-29T09:27:38.155Z,9.73
2019-03-29T09:30:07.701Z,10.03
2019-03-29T09:32:37.003Z,9.65
2019-03-29T09:35:06.642Z,8.53
2019-03-29T09:37:35.916Z,8.68
2019-03-29T09:40:06.451Z,9.60
2019-03-29T09:42:35.740Z,9.28
2019-03-29T09:45:07.171Z,9.35
2019-03-29T09:47:40.341Z,9.28
2019-03-29T09:50:10.525Z,8.80
2019-03-29T09:52:39.875Z,9.75
2019-03-29T09:55:09.447Z,9.68
2019-03-29T09:57:38.742Z,8.18
2019-03-29T10:00:19.301Z,7.80
2019-03-29T10:02:40.253Z,6.80
2019-03-29T10:05:09.698Z,6.92
2019-03-29T10:07:38.986Z,7.10
2019-03-29T10:10:08.687Z,6.90
2019-03-29T10:12:43.783Z,7.03
2019-03-29T10:15:09.998Z,5.10
2019-03-29T10:17:39.612Z,6.55
2019-03-29T10:20:09.218Z,7.53
2019-03-29T10:22:38.506Z,6.00
2019-03-29T10:25:19.162Z,5.78
2019-03-29T10:27:39.502Z,5.37
2019-03-29T10:30:09.438Z,5.00
2019-03-29T10:32:38.706Z,6.92
2019-03-29T10:35:08.263Z,5.80
2019-03-29T10:37:37.562Z,5.20
2019-03-29T10:40:06.970Z,5.17
2019-03-29T10:42:39.866Z,5.30
2019-03-29T10:45:07.231Z,4.97
2019-03-29T10:47:43.518Z,4.35
2019-03-29T10:50:07.894Z,4.42
2019-03-29T10:52:37.498Z,4.05
2019-03-29T10:55:07.655Z,3.17
2019-03-29T10:57:37.227Z,4.47
2019-03-29T11:00:10.049Z,4.22
2019-03-29T11:02:39.623Z,4.30
2019-03-29T11:05:09.039Z,4.30
2019-03-29T11:07:38.336Z,4.25
2019-03-29T11:10:07.844Z,4.10
2019-03-29T11:12:37.134Z,4.53
2019-03-29T11:15:06.993Z,4.12
2019-03-29T11:17:36.442Z,4.15
2019-03-29T11:20:06.160Z,3.80
2019-03-29T11:22:35.451Z,3.98
2019-03-29T11:25:06.167Z,3.55
2019-03-29T11:27:35.455Z,3.52
2019-03-29T11:30:06.368Z,3.55
2019-03-29T11:32:35.939Z,3.70
2019-03-29T11:35:05.587Z,3.40
2019-03-29T11:37:35.152Z,3.10
2019-03-29T11:40:06.382Z,3.33
2019-03-29T11:42:35.651Z,3.50
2019-03-29T11:45:05.480Z,3.20
2019-03-29T11:47:34.819Z,3.95
2019-03-29T11:50:05.957Z,3.20
2019-03-29T11:52:35.465Z,2.50
2019-03-29T11:55:06.094Z,3.33
2019-03-29T11:57:35.363Z,3.02
2019-03-29T12:00:07.685Z,3.30
2019-03-29T12:02:37.127Z,2.55
2019-03-29T12:05:06.750Z,2.60
2019-03-29T12:07:36.282Z,2.40
2019-03-29T12:10:06.072Z,3.10
2019-03-29T12:12:35.374Z,2.62
2019-03-29T12:15:06.899Z,3.10
2019-03-29T12:17:36.179Z,2.58
2019-03-29T12:20:07.120Z,3.12
2019-03-29T12:22:36.702Z,2.55
2019-03-29T12:25:07.746Z,2.75
2019-03-29T12:27:37.347Z,3.02
2019-03-29T12:30:09.307Z,2.95
2019-03-29T12:32:38.590Z,2.98
2019-03-29T12:35:10.004Z,3.12
2019-03-29T12:37:39.002Z,2.60
2019-03-29T12:40:08.610Z,2.60
2019-03-29T12:42:37.911Z,3.15
2019-03-29T12:45:07.622Z,3.75
2019-03-29T12:47:36.915Z,3.27
2019-03-29T12:50:07.251Z,4.00
2019-03-29T12:52:36.526Z,3.35
2019-03-29T12:55:06.411Z,3.08
2019-03-29T12:57:38.777Z,2.80
2019-03-29T13:00:07.808Z,2.85
2019-03-29T13:02:37.104Z,2.50
2019-03-29T13:05:08.608Z,2.90
2019-03-29T13:07:37.896Z,2.80
2019-03-29T13:10:09.530Z,2.22
2019-03-29T13:12:39.095Z,2.65
2019-03-29T13:15:09.630Z,3.00
2019-03-29T13:17:38.927Z,2.87
2019-03-29T13:20:08.429Z,3.10
2019-03-29T13:22:37.719Z,2.65
2019-03-29T13:25:07.624Z,2.37
2019-03-29T13:27:37.464Z,2.90
2019-03-29T13:30:08.369Z,2.42
2019-03-29T13:32:37.655Z,2.17
2019-03-29T13:35:07.784Z,3.00
2019-03-29T13:37:37.322Z,2.20
2019-03-29T13:40:10.784Z,2.85
2019-03-29T13:42:40.055Z,3.35
2019-03-29T13:45:09.875Z,3.17
2019-03-29T13:47:39.149Z,2.58
2019-03-29T13:50:09.579Z,2.62
2019-03-29T13:52:38.850Z,2.90
2019-03-29T13:55:08.510Z,2.90
2019-03-29T13:57:37.787Z,2.40
2019-03-29T14:00:10.715Z,3.30
2019-03-29T14:02:40.067Z,2.77
2019-03-29T14:05:10.011Z,3.27
2019-03-29T14:07:39.364Z,2.87
2019-03-29T14:10:09.098Z,2.83
2019-03-29T14:12:39.310Z,2.72
2019-03-29T14:15:11.235Z,3.00
2019-03-29T14:17:40.512Z,3.10
2019-03-29T14:20:10.436Z,3.22
2019-03-29T14:22:39.706Z,2.45
2019-03-29T14:25:09.443Z,2.92
2019-03-29T14:27:38.716Z,3.00
2019-03-29T14:30:08.742Z,3.25
2019-03-29T14:32:38.009Z,2.55
2019-03-29T14:35:08.848Z,3.25
2019-03-29T14:37:38.125Z,3.08
2019-03-29T14:40:08.251Z,3.25
2019-03-29T14:42:37.545Z,3.22
2019-03-29T14:45:08.046Z,3.60
2019-03-29T14:47:42.939Z,3.10
2019-03-29T14:50:09.217Z,2.80
2019-03-29T14:52:38.496Z,3.02
2019-03-29T14:55:08.318Z,2.95
2019-03-29T14:57:37.669Z,3.45
2019-03-29T15:00:09.612Z,3.22
2019-03-29T15:02:38.898Z,2.90
2019-03-29T15:05:08.827Z,2.75
2019-03-29T15:07:38.443Z,2.60
2019-03-29T15:10:10.799Z,3.22
2019-03-29T15:12:40.069Z,2.65
2019-03-29T15:15:09.354Z,2.80
2019-03-29T15:17:38.623Z,2.65
2019-03-29T15:20:08.151Z,2.10
2019-03-29T15:22:37.454Z,3.35
2019-03-29T15:25:06.794Z,2.80
2019-03-29T15:27:36.082Z,3.35
2019-03-29T15:30:08.676Z,3.10
2019-03-29T15:32:37.949Z,2.77
2019-03-29T15:35:08.251Z,3.33
2019-03-29T15:37:37.523Z,2.72
2019-03-29T15:40:07.265Z,3.12
2019-03-29T15:42:36.546Z,4.53
2019-03-29T15:45:19.732Z,2.33
2019-03-29T15:47:40.362Z,2.62
2019-03-29T15:50:09.787Z,2.33
2019-03-29T15:52:39.075Z,2.33
2019-03-29T15:55:11.195Z,2.60
2019-03-29T15:57:39.644Z,2.40
2019-03-29T16:00:11.978Z,2.33
2019-03-29T16:02:41.267Z,2.60
2019-03-29T16:05:10.551Z,2.20
2019-03-29T16:07:39.830Z,2.00
2019-03-29T16:10:09.201Z,2.00
2019-03-29T16:12:38.479Z,2.40
2019-03-29T16:15:07.762Z,2.47
2019-03-29T16:17:37.326Z,2.15
2019-03-29T16:20:06.657Z,2.47
2019-03-29T16:22:35.947Z,2.50
2019-03-29T16:25:06.751Z,2.40
2019-03-29T16:27:36.030Z,2.90
2019-03-29T16:30:08.947Z,2.45
2019-03-29T16:32:38.214Z,2.20
2019-03-29T16:35:07.638Z,2.45
2019-03-29T16:37:36.915Z,1.85
2019-03-29T16:40:06.837Z,1.80
2019-03-29T16:42:36.371Z,2.58
2019-03-29T16:45:07.611Z,2.50
2019-03-29T16:47:36.882Z,2.47
2019-03-29T16:50:07.011Z,1.90
2019-03-29T16:52:36.543Z,2.67
2019-03-29T16:55:13.713Z,2.65
2019-03-29T16:57:38.247Z,2.55
2019-03-29T17:00:12.655Z,2.47
2019-03-29T17:02:42.551Z,2.65
2019-03-29T17:05:12.604Z,2.98
2019-03-29T17:07:41.875Z,2.70
2019-03-29T17:10:11.417Z,2.95
2019-03-29T17:12:40.987Z,2.90
2019-03-29T17:15:10.587Z,2.62
2019-03-29T17:17:39.935Z,2.55
2019-03-29T17:20:09.758Z,2.45
2019-03-29T17:22:42.945Z,2.70
2019-03-29T17:25:10.663Z,2.60
2019-03-29T17:27:39.982Z,2.92
2019-03-29T17:30:11.270Z,2.52
2019-03-29T17:32:40.579Z,3.15
2019-03-29T17:35:10.219Z,2.50
2019-03-29T17:37:39.498Z,2.33
2019-03-29T17:40:09.207Z,2.40
2019-03-29T17:42:38.503Z,2.70
2019-03-29T17:45:07.923Z,2.67
2019-03-29T17:47:37.275Z,2.90
2019-03-29T17:50:07.190Z,2.45
2019-03-29T17:52:36.473Z,2.83
2019-03-29T17:55:06.598Z,2.47
2019-03-29T17:57:36.179Z,2.80
2019-03-29T18:00:08.006Z,2.33
2019-03-29T18:02:37.295Z,2.55
2019-03-29T18:05:07.451Z,2.42
2019-03-29T18:07:36.725Z,2.80
2019-03-29T18:10:07.655Z,2.95
2019-03-29T18:12:36.926Z,2.85
2019-03-29T18:15:07.850Z,2.80
2019-03-29T18:17:37.123Z,2.20
2019-03-29T18:20:08.156Z,3.00
2019-03-29T18:22:37.446Z,3.12
2019-03-29T18:25:07.276Z,2.77
2019-03-29T18:27:36.702Z,2.60
2019-03-29T18:30:11.402Z,2.80
2019-03-29T18:32:40.678Z,2.55
2019-03-29T18:35:11.252Z,2.80
2019-03-29T18:37:40.811Z,3.42
2019-03-29T18:40:26.931Z,3.72
2019-03-29T18:42:56.467Z,3.27
2019-03-29T18:45:25.758Z,3.22
2019-03-29T18:47:55.057Z,3.27
2019-03-29T18:50:24.337Z,3.20
2019-03-29T18:52:53.627Z,6.40
2019-03-29T18:55:22.910Z,3.25
2019-03-29T18:57:52.214Z,13.15
2019-03-29T19:00:32.682Z,9.28
2019-03-29T19:03:02.260Z,11.40
2019-03-29T19:05:32.564Z,7.50
2019-03-29T19:08:01.864Z,6.15
2019-03-29T19:10:31.271Z,4.70
2019-03-29T19:13:00.581Z,4.65
2019-03-29T19:15:29.846Z,4.95
2019-03-29T19:17:59.145Z,5.50
2019-03-29T19:20:28.558Z,4.80
2019-03-29T19:22:57.853Z,5.85
2019-03-29T19:25:27.118Z,4.47
2019-03-29T19:27:56.675Z,4.40
2019-03-29T19:30:26.021Z,4.83
2019-03-29T19:32:55.310Z,5.22
2019-03-29T19:35:24.606Z,5.15
2019-03-29T19:37:53.879Z,5.08
2019-03-29T19:40:23.170Z,4.60
2019-03-29T19:42:52.456Z,4.50
2019-03-29T19:45:21.810Z,4.87
2019-03-29T19:47:51.107Z,4.25
2019-03-29T19:50:20.457Z,4.45
2019-03-29T19:52:49.750Z,4.22
2019-03-29T19:55:19.032Z,4.90
2019-03-29T19:57:48.327Z,5.47
2019-03-29T20:00:18.143Z,4.80
2019-03-29T20:02:47.455Z,5.55
2019-03-29T20:05:28.727Z,5.65
2019-03-29T20:07:58.286Z,5.17
2019-03-29T20:10:27.638Z,4.75
2019-03-29T20:12:57.276Z,4.70
2019-03-29T20:15:26.611Z,5.72
2019-03-29T20:17:55.929Z,5.53
2019-03-29T20:20:26.391Z,4.90
2019-03-29T20:22:56.900Z,5.28
2019-03-29T20:25:26.518Z,5.17
2019-03-29T20:27:58.431Z,5.37
2019-03-29T20:30:27.273Z,4.92
2019-03-29T20:32:56.546Z,5.28
2019-03-29T20:35:25.853Z,5.33
2019-03-29T20:37:55.123Z,6.00
2019-03-29T20:40:24.408Z,4.90
2019-03-29T20:42:53.698Z,5.20
2019-03-29T20:45:22.979Z,5.17
2019-03-29T20:47:52.278Z,5.17
2019-03-29T20:50:21.823Z,5.37
2019-03-29T20:52:51.126Z,6.17
2019-03-29T20:55:20.407Z,6.08
2019-03-29T20:57:49.698Z,5.85
2019-03-29T21:00:20.716Z,5.22
2019-03-29T21:02:50.024Z,5.25
2019-03-29T21:05:19.318Z,6.15
2019-03-29T21:07:48.643Z,5.33
2019-03-29T21:10:18.178Z,6.37
2019-03-29T21:12:47.564Z,5.55
2019-03-29T21:15:16.986Z,5.72
2019-03-29T21:17:56.493Z,5.90
2019-03-29T21:20:17.331Z,5.72
2019-03-29T21:22:46.626Z,5.83
2019-03-29T21:25:15.998Z,5.53
2019-03-29T21:27:45.274Z,6.20
2019-03-29T21:30:16.288Z,5.17
2019-03-29T21:32:45.879Z,6.00
2019-03-29T21:35:15.169Z,5.62
2019-03-29T21:37:44.450Z,6.55
2019-03-29T21:40:13.742Z,6.25
2019-03-29T21:42:43.019Z,5.75
2019-03-29T21:45:12.688Z,6.40
2019-03-29T21:47:41.966Z,6.30
2019-03-29T21:50:11.711Z,7.37
2019-03-29T21:52:40.988Z,6.65
2019-03-29T21:55:10.418Z,5.97
2019-03-29T21:57:39.698Z,7.30
2019-03-29T22:00:12.144Z,6.80
2019-03-29T22:02:41.418Z,7.58
2019-03-29T22:05:10.901Z,7.08
2019-03-29T22:07:40.206Z,8.03
2019-03-29T22:10:09.673Z,6.87
2019-03-29T22:12:38.950Z,6.87
2019-03-29T22:15:09.385Z,6.58
2019-03-29T22:17:38.737Z,8.15
2019-03-29T22:20:09.174Z,7.70
2019-03-29T22:22:38.454Z,7.92
2019-03-29T22:25:08.871Z,7.65
2019-03-29T22:27:38.150Z,7.53
2019-03-29T22:30:10.902Z,8.33
2019-03-29T22:32:40.459Z,7.53
2019-03-29T22:35:10.174Z,7.85
2019-03-29T22:37:39.454Z,7.30
2019-03-29T22:40:09.811Z,7.62
2019-03-29T22:42:39.104Z,7.90
2019-03-29T22:45:09.123Z,7.50
2019-03-29T22:47:38.413Z,6.90
2019-03-29T22:50:08.338Z,7.25
2019-03-29T22:52:37.639Z,8.15
2019-03-29T22:55:08.486Z,7.90
2019-03-29T22:57:37.759Z,7.37
2019-03-29T23:00:16.033Z,8.15
2019-03-29T23:02:47.134Z,7.72
2019-03-29T23:05:16.439Z,7.35
2019-03-29T23:07:46.031Z,7.80
2019-03-29T23:10:15.318Z,7.42
2019-03-29T23:12:44.612Z,7.55
2019-03-29T23:15:13.976Z,7.30
2019-03-29T23:17:43.330Z,7.90
2019-03-29T23:20:13.354Z,6.72
2019-03-29T23:22:42.632Z,7.55
2019-03-29T23:25:12.573Z,8.10
2019-03-29T23:27:41.842Z,7.37
2019-03-29T23:30:12.970Z,7.37
2019-03-29T23:32:42.519Z,7.95
2019-03-29T23:35:12.239Z,7.80
2019-03-29T23:37:41.521Z,7.53
2019-03-29T23:40:11.034Z,7.30
2019-03-29T23:42:40.322Z,6.97
2019-03-29T23:45:09.834Z,7.83
2019-03-29T23:47:39.130Z,7.50
2019-03-29T23:50:08.851Z,7.80
2019-03-29T23:52:38.134Z,8.38
2019-03-29T23:55:07.483Z,7.37
2019-03-29T23:57:36.758Z,8.33
