createdAt,value
2017-12-02T00:00:27.217Z,1015.30
2017-12-02T00:01:27.289Z,1015.36
2017-12-02T00:02:27.191Z,1015.34
2017-12-02T00:03:27.153Z,1015.39
2017-12-02T00:04:27.127Z,1015.40
2017-12-02T00:05:27.107Z,1015.41
2017-12-02T00:06:27.083Z,1015.47
2017-12-02T00:07:27.055Z,1015.45
2017-12-02T00:08:27.046Z,1015.47
2017-12-02T00:09:27.012Z,1015.47
2017-12-02T00:10:26.989Z,1015.46
2017-12-02T00:11:26.965Z,1015.50
2017-12-02T00:12:26.938Z,1015.46
2017-12-02T00:13:26.917Z,1015.45
2017-12-02T00:14:26.889Z,1015.41
2017-12-02T00:15:26.872Z,1015.41
2017-12-02T00:16:26.853Z,1015.41
2017-12-02T00:17:26.820Z,1015.41
2017-12-02T00:18:26.799Z,1015.40
2017-12-02T00:19:26.772Z,1015.43
2017-12-02T00:20:26.756Z,1015.45
2017-12-02T00:21:26.747Z,1015.40
2017-12-02T00:22:26.703Z,1015.47
2017-12-02T00:23:26.679Z,1015.45
2017-12-02T00:24:26.656Z,1015.51
2017-12-02T00:25:26.625Z,1015.53
2017-12-02T00:26:26.609Z,1015.49
2017-12-02T00:27:26.591Z,1015.53
2017-12-02T00:28:26.561Z,1015.52
2017-12-02T00:29:26.540Z,1015.54
2017-12-02T00:30:26.515Z,1015.57
2017-12-02T00:31:26.493Z,1015.60
2017-12-02T00:32:26.470Z,1015.60
2017-12-02T00:33:26.460Z,1015.63
2017-12-02T00:34:26.421Z,1015.60
2017-12-02T00:35:26.440Z,1015.66
2017-12-02T00:36:26.370Z,1015.66
2017-12-02T00:37:26.350Z,1015.66
2017-12-02T00:38:26.326Z,1015.66
2017-12-02T00:39:26.303Z,1015.66
2017-12-02T00:40:26.299Z,1015.70
2017-12-02T00:41:26.256Z,1015.70
2017-12-02T00:42:26.226Z,1015.74
2017-12-02T00:43:26.223Z,1015.77
2017-12-02T00:44:26.183Z,1015.80
2017-12-02T00:45:26.162Z,1015.80
2017-12-02T00:46:26.137Z,1015.82
2017-12-02T00:47:26.115Z,1015.81
2017-12-02T00:48:26.093Z,1015.84
2017-12-02T00:49:26.067Z,1015.85
2017-12-02T00:50:26.046Z,1015.85
2017-12-02T00:51:26.021Z,1015.84
2017-12-02T00:52:26.003Z,1015.86
2017-12-02T00:53:25.976Z,1015.89
2017-12-02T00:54:25.950Z,1015.91
2017-12-02T00:55:25.930Z,1015.89
2017-12-02T00:56:25.904Z,1015.88
2017-12-02T00:57:25.882Z,1015.85
2017-12-02T00:58:25.858Z,1015.89
2017-12-02T00:59:25.833Z,1015.91
2017-12-02T01:00:25.811Z,1015.90
2017-12-02T01:01:25.785Z,1015.86
2017-12-02T01:02:25.766Z,1015.90
2017-12-02T01:03:25.738Z,1015.91
2017-12-02T01:04:25.719Z,1015.91
2017-12-02T01:05:25.691Z,1015.88
2017-12-02T01:06:25.670Z,1015.89
2017-12-02T01:07:25.645Z,1015.92
2017-12-02T01:08:25.622Z,1015.90
2017-12-02T01:09:25.600Z,1015.94
2017-12-02T01:10:25.576Z,1015.94
2017-12-02T01:11:25.549Z,1015.96
2017-12-02T01:12:25.538Z,1015.95
2017-12-02T01:13:25.520Z,1015.96
2017-12-02T01:14:25.484Z,1015.99
2017-12-02T01:15:25.460Z,1016.07
2017-12-02T01:16:25.436Z,1016.05
2017-12-02T01:17:25.412Z,1016.04
2017-12-02T01:18:25.386Z,1016.07
2017-12-02T01:19:25.363Z,1016.09
2017-12-02T01:20:25.349Z,1016.10
2017-12-02T01:21:25.319Z,1016.14
2017-12-02T01:22:25.302Z,1016.11
2017-12-02T01:23:25.273Z,1016.14
2017-12-02T01:24:25.249Z,1016.18
2017-12-02T01:25:25.224Z,1016.14
2017-12-02T01:26:25.201Z,1016.13
2017-12-02T01:27:25.179Z,1016.11
2017-12-02T01:28:25.155Z,1016.21
2017-12-02T01:29:25.132Z,1016.22
2017-12-02T01:30:25.109Z,1016.20
2017-12-02T01:31:25.085Z,1016.27
2017-12-02T01:32:25.062Z,1016.27
2017-12-02T01:33:25.036Z,1016.26
2017-12-02T01:34:25.016Z,1016.26
2017-12-02T01:35:25.018Z,1016.25
2017-12-02T01:36:24.966Z,1016.27
2017-12-02T01:37:24.944Z,1016.25
2017-12-02T01:38:24.920Z,1016.26
2017-12-02T01:39:24.895Z,1016.28
2017-12-02T01:40:24.872Z,1016.31
2017-12-02T01:41:24.857Z,1016.34
2017-12-02T01:42:24.827Z,1016.35
2017-12-02T01:43:24.801Z,1016.36
2017-12-02T01:44:24.779Z,1016.38
2017-12-02T01:45:24.756Z,1016.41
2017-12-02T01:46:24.732Z,1016.45
2017-12-02T01:47:24.708Z,1016.47
2017-12-02T01:48:24.687Z,1016.46
2017-12-02T01:49:24.663Z,1016.48
2017-12-02T01:50:24.640Z,1016.46
2017-12-02T01:51:24.617Z,1016.47
2017-12-02T01:52:24.602Z,1016.44
2017-12-02T01:53:24.570Z,1016.44
2017-12-02T01:54:24.571Z,1016.50
2017-12-02T01:55:24.522Z,1016.49
2017-12-02T01:56:24.496Z,1016.50
2017-12-02T01:57:24.478Z,1016.53
2017-12-02T01:58:24.452Z,1016.52
2017-12-02T01:59:24.435Z,1016.49
2017-12-02T02:00:24.406Z,1016.54
2017-12-02T02:01:24.382Z,1016.53
2017-12-02T02:02:24.360Z,1016.52
2017-12-02T02:03:24.333Z,1016.53
2017-12-02T02:04:24.373Z,1016.55
2017-12-02T02:05:24.290Z,1016.57
2017-12-02T02:06:24.260Z,1016.58
2017-12-02T02:07:24.263Z,1016.61
2017-12-02T02:08:24.223Z,1016.61
2017-12-02T02:09:24.194Z,1016.63
2017-12-02T02:10:24.178Z,1016.63
2017-12-02T02:11:24.150Z,1016.65
2017-12-02T02:12:24.130Z,1016.67
2017-12-02T02:13:24.101Z,1016.68
2017-12-02T02:14:24.098Z,1016.65
2017-12-02T02:15:24.057Z,1016.63
2017-12-02T02:16:24.038Z,1016.66
2017-12-02T02:17:24.012Z,1016.70
2017-12-02T02:18:23.989Z,1016.66
2017-12-02T02:19:23.970Z,1016.68
2017-12-02T02:20:23.952Z,1016.70
2017-12-02T02:21:23.919Z,1016.70
2017-12-02T02:22:23.899Z,1016.71
2017-12-02T02:23:23.872Z,1016.70
2017-12-02T02:24:23.854Z,1016.73
2017-12-02T02:25:23.835Z,1016.71
2017-12-02T02:26:23.804Z,1016.71
2017-12-02T02:27:23.787Z,1016.77
2017-12-02T02:28:23.758Z,1016.75
2017-12-02T02:29:23.735Z,1016.76
2017-12-02T02:30:23.709Z,1016.75
2017-12-02T02:31:23.687Z,1016.74
2017-12-02T02:32:23.671Z,1016.71
2017-12-02T02:33:23.641Z,1016.76
2017-12-02T02:34:23.631Z,1016.74
2017-12-02T02:35:23.596Z,1016.74
2017-12-02T02:36:23.578Z,1016.74
2017-12-02T02:37:23.551Z,1016.78
2017-12-02T02:38:23.528Z,1016.75
2017-12-02T02:39:23.509Z,1016.78
2017-12-02T02:40:23.483Z,1016.76
2017-12-02T02:41:23.458Z,1016.79
2017-12-02T02:42:23.438Z,1016.75
2017-12-02T02:43:23.413Z,1016.74
2017-12-02T02:44:23.389Z,1016.76
2017-12-02T02:45:23.368Z,1016.72
2017-12-02T02:46:23.344Z,1016.74
2017-12-02T02:47:23.340Z,1016.78
2017-12-02T02:48:23.301Z,1016.77
2017-12-02T02:49:23.284Z,1016.80
2017-12-02T02:50:23.253Z,1016.78
2017-12-02T02:51:23.228Z,1016.79
2017-12-02T02:52:23.212Z,1016.82
2017-12-02T02:53:23.185Z,1016.82
2017-12-02T02:54:23.166Z,1016.83
2017-12-02T02:55:23.137Z,1016.87
2017-12-02T02:56:23.115Z,1016.86
2017-12-02T02:57:23.102Z,1016.90
2017-12-02T02:58:23.076Z,1016.90
2017-12-02T02:59:23.045Z,1016.92
2017-12-02T03:00:23.021Z,1016.96
2017-12-02T03:01:23.000Z,1016.97
2017-12-02T03:02:22.976Z,1016.92
2017-12-02T03:03:22.954Z,1016.92
2017-12-02T03:04:22.931Z,1016.95
2017-12-02T03:05:22.909Z,1016.93
2017-12-02T03:06:22.888Z,1016.92
2017-12-02T03:07:22.867Z,1016.93
2017-12-02T03:08:22.841Z,1016.88
2017-12-02T03:09:22.817Z,1016.95
2017-12-02T03:10:22.797Z,1016.93
2017-12-02T03:11:22.794Z,1016.96
2017-12-02T03:12:22.746Z,1016.95
2017-12-02T03:13:22.725Z,1016.92
2017-12-02T03:14:22.706Z,1016.98
2017-12-02T03:15:22.678Z,1016.95
2017-12-02T03:16:22.655Z,1017.00
2017-12-02T03:17:22.636Z,1017.02
2017-12-02T03:18:22.610Z,1017.06
2017-12-02T03:19:22.589Z,1017.05
2017-12-02T03:20:22.565Z,1017.07
2017-12-02T03:21:22.562Z,1017.10
2017-12-02T03:22:22.529Z,1017.08
2017-12-02T03:23:22.497Z,1017.04
2017-12-02T03:24:22.473Z,1017.09
2017-12-02T03:25:22.450Z,1017.06
2017-12-02T03:26:22.428Z,1017.04
2017-12-02T03:27:22.405Z,1017.09
2017-12-02T03:28:22.377Z,1017.12
2017-12-02T03:29:22.366Z,1017.13
2017-12-02T03:30:22.342Z,1017.10
2017-12-02T03:31:22.314Z,1017.16
2017-12-02T03:32:22.290Z,1017.12
2017-12-02T03:33:22.288Z,1017.22
2017-12-02T03:34:22.245Z,1017.14
2017-12-02T03:35:22.219Z,1017.16
2017-12-02T03:36:22.200Z,1017.17
2017-12-02T03:37:22.190Z,1017.15
2017-12-02T03:38:22.145Z,1017.15
2017-12-02T03:39:22.125Z,1017.13
2017-12-02T03:40:22.106Z,1017.13
2017-12-02T03:41:22.088Z,1017.16
2017-12-02T03:42:22.061Z,1017.12
2017-12-02T03:43:22.037Z,1017.17
2017-12-02T03:44:22.009Z,1017.16
2017-12-02T03:45:21.995Z,1017.14
2017-12-02T03:46:21.968Z,1017.14
2017-12-02T03:47:21.952Z,1017.12
2017-12-02T03:48:21.923Z,1017.14
2017-12-02T03:49:21.918Z,1017.10
2017-12-02T03:50:21.880Z,1017.16
2017-12-02T03:51:21.854Z,1017.17
2017-12-02T03:52:21.830Z,1017.13
2017-12-02T03:53:21.814Z,1017.14
2017-12-02T03:54:21.786Z,1017.14
2017-12-02T03:55:21.754Z,1017.12
2017-12-02T03:56:21.742Z,1017.12
2017-12-02T03:57:21.717Z,1017.18
2017-12-02T03:58:21.702Z,1017.16
2017-12-02T03:59:21.669Z,1017.23
2017-12-02T04:00:21.649Z,1017.21
2017-12-02T04:01:21.626Z,1017.28
2017-12-02T04:02:21.603Z,1017.34
2017-12-02T04:03:21.577Z,1017.38
2017-12-02T04:04:21.667Z,1017.40
2017-12-02T04:05:21.534Z,1017.39
2017-12-02T04:06:21.511Z,1017.40
2017-12-02T04:07:21.494Z,1017.40
2017-12-02T04:08:21.466Z,1017.41
2017-12-02T04:09:21.437Z,1017.38
2017-12-02T04:10:21.420Z,1017.40
2017-12-02T04:11:21.402Z,1017.36
2017-12-02T04:12:21.374Z,1017.40
2017-12-02T04:13:21.351Z,1017.37
2017-12-02T04:14:21.327Z,1017.33
2017-12-02T04:15:21.305Z,1017.35
2017-12-02T04:16:21.279Z,1017.32
2017-12-02T04:17:21.257Z,1017.35
2017-12-02T04:18:21.236Z,1017.38
2017-12-02T04:19:21.216Z,1017.34
2017-12-02T04:20:21.190Z,1017.41
2017-12-02T04:21:21.168Z,1017.39
2017-12-02T04:22:21.162Z,1017.41
2017-12-02T04:23:21.123Z,1017.40
2017-12-02T04:24:21.102Z,1017.44
2017-12-02T04:25:21.078Z,1017.41
2017-12-02T04:26:21.058Z,1017.43
2017-12-02T04:27:21.028Z,1017.44
2017-12-02T04:28:21.008Z,1017.41
2017-12-02T04:29:20.993Z,1017.39
2017-12-02T04:30:20.964Z,1017.36
2017-12-02T04:31:20.939Z,1017.42
2017-12-02T04:32:20.919Z,1017.37
2017-12-02T04:33:20.889Z,1017.39
2017-12-02T04:34:20.874Z,1017.36
2017-12-02T04:35:20.852Z,1017.39
2017-12-02T04:36:20.825Z,1017.36
2017-12-02T04:37:20.803Z,1017.40
2017-12-02T04:38:20.779Z,1017.40
2017-12-02T04:39:20.758Z,1017.37
2017-12-02T04:40:20.732Z,1017.39
2017-12-02T04:41:20.717Z,1017.39
2017-12-02T04:42:20.689Z,1017.39
2017-12-02T04:43:20.669Z,1017.36
2017-12-02T04:44:20.642Z,1017.42
2017-12-02T04:45:20.621Z,1017.41
2017-12-02T04:46:20.618Z,1017.42
2017-12-02T04:47:20.579Z,1017.42
2017-12-02T04:48:20.560Z,1017.44
2017-12-02T04:49:20.547Z,1017.43
2017-12-02T04:50:20.508Z,1017.39
2017-12-02T04:51:20.489Z,1017.37
2017-12-02T04:52:20.470Z,1017.40
2017-12-02T04:53:20.433Z,1017.40
2017-12-02T04:54:20.420Z,1017.39
2017-12-02T04:55:20.397Z,1017.35
2017-12-02T04:56:20.377Z,1017.35
2017-12-02T04:57:20.354Z,1017.37
2017-12-02T04:58:20.320Z,1017.40
2017-12-02T04:59:20.301Z,1017.37
2017-12-02T05:00:20.286Z,1017.41
2017-12-02T05:01:20.275Z,1017.39
2017-12-02T05:02:20.251Z,1017.38
2017-12-02T05:03:20.258Z,1017.33
2017-12-02T05:04:20.219Z,1017.32
2017-12-02T05:05:20.186Z,1017.35
2017-12-02T05:06:20.152Z,1017.33
2017-12-02T05:07:20.165Z,1017.35
2017-12-02T05:08:20.095Z,1017.32
2017-12-02T05:09:20.096Z,1017.31
2017-12-02T05:10:20.095Z,1017.34
2017-12-02T05:11:20.050Z,1017.35
2017-12-02T05:12:20.020Z,1017.32
2017-12-02T05:13:19.981Z,1017.36
2017-12-02T05:14:20.009Z,1017.36
2017-12-02T05:15:19.986Z,1017.41
2017-12-02T05:16:20.007Z,1017.37
2017-12-02T05:17:19.896Z,1017.40
2017-12-02T05:18:19.906Z,1017.42
2017-12-02T05:19:19.894Z,1017.41
2017-12-02T05:20:19.844Z,1017.38
2017-12-02T05:21:19.820Z,1017.40
2017-12-02T05:22:19.840Z,1017.40
2017-12-02T05:23:19.765Z,1017.40
2017-12-02T05:24:19.735Z,1017.39
2017-12-02T05:25:19.712Z,1017.43
2017-12-02T05:26:19.697Z,1017.51
2017-12-02T05:27:19.698Z,1017.48
2017-12-02T05:28:19.636Z,1017.47
2017-12-02T05:29:19.673Z,1017.46
2017-12-02T05:30:19.622Z,1017.49
2017-12-02T05:31:19.589Z,1017.47
2017-12-02T05:32:19.565Z,1017.54
2017-12-02T05:33:19.600Z,1017.52
2017-12-02T05:34:19.520Z,1017.53
2017-12-02T05:35:19.505Z,1017.57
2017-12-02T05:36:19.492Z,1017.58
2017-12-02T05:37:19.448Z,1017.60
2017-12-02T05:38:19.433Z,1017.58
2017-12-02T05:39:19.419Z,1017.61
2017-12-02T05:40:19.411Z,1017.56
2017-12-02T05:41:19.382Z,1017.61
2017-12-02T05:42:19.382Z,1017.63
2017-12-02T05:43:19.384Z,1017.64
2017-12-02T05:44:19.290Z,1017.66
2017-12-02T05:45:19.308Z,1017.69
2017-12-02T05:46:19.265Z,1017.69
2017-12-02T05:48:19.188Z,1017.77
2017-12-02T05:49:19.185Z,1017.78
2017-12-02T05:50:19.178Z,1017.80
2017-12-02T05:51:19.122Z,1017.75
2017-12-02T05:52:19.104Z,1017.78
2017-12-02T05:53:19.100Z,1017.79
2017-12-02T05:54:19.087Z,1017.78
2017-12-02T05:55:19.065Z,1017.78
2017-12-02T05:56:19.018Z,1017.83
2017-12-02T05:57:19.019Z,1017.86
2017-12-02T05:58:18.985Z,1017.85
2017-12-02T05:59:18.933Z,1017.87
2017-12-02T06:00:18.913Z,1017.88
2017-12-02T06:01:18.925Z,1017.90
2017-12-02T06:02:18.864Z,1017.92
2017-12-02T06:03:18.838Z,1017.93
2017-12-02T06:04:18.830Z,1018.01
2017-12-02T06:05:18.833Z,1018.02
2017-12-02T06:06:18.801Z,1017.99
2017-12-02T06:07:18.763Z,1018.02
2017-12-02T06:08:18.793Z,1018.07
2017-12-02T06:09:18.712Z,1018.05
2017-12-02T06:10:18.721Z,1018.06
2017-12-02T06:11:18.685Z,1018.05
2017-12-02T06:12:18.667Z,1018.11
2017-12-02T06:13:18.641Z,1018.11
2017-12-02T06:14:18.587Z,1018.10
2017-12-02T06:15:18.584Z,1018.14
2017-12-02T06:16:18.549Z,1018.15
2017-12-02T06:17:18.528Z,1018.21
2017-12-02T06:18:18.552Z,1018.19
2017-12-02T06:19:18.473Z,1018.19
2017-12-02T06:20:18.472Z,1018.23
2017-12-02T06:21:18.419Z,1018.20
2017-12-02T06:22:18.450Z,1018.23
2017-12-02T06:23:18.422Z,1018.28
2017-12-02T06:24:18.374Z,1018.26
2017-12-02T06:25:18.355Z,1018.26
2017-12-02T06:26:18.402Z,1018.27
2017-12-02T06:27:18.368Z,1018.30
2017-12-02T06:28:18.276Z,1018.28
2017-12-02T06:29:18.249Z,1018.22
2017-12-02T06:30:18.213Z,1018.31
2017-12-02T06:31:18.217Z,1018.26
2017-12-02T06:32:18.185Z,1018.34
2017-12-02T06:33:18.146Z,1018.32
2017-12-02T06:34:18.149Z,1018.35
2017-12-02T06:35:18.124Z,1018.40
2017-12-02T06:36:18.101Z,1018.39
2017-12-02T06:37:18.062Z,1018.45
2017-12-02T06:38:18.062Z,1018.42
2017-12-02T06:39:18.002Z,1018.49
2017-12-02T06:40:18.000Z,1018.49
2017-12-02T06:41:18.041Z,1018.50
2017-12-02T06:42:18.015Z,1018.53
2017-12-02T06:43:17.931Z,1018.52
2017-12-02T06:44:17.921Z,1018.50
2017-12-02T06:45:17.862Z,1018.52
2017-12-02T06:46:17.910Z,1018.52
2017-12-02T06:47:17.848Z,1018.50
2017-12-02T06:48:17.830Z,1018.51
2017-12-02T06:49:17.861Z,1018.49
2017-12-02T06:50:17.752Z,1018.52
2017-12-02T06:51:17.754Z,1018.52
2017-12-02T06:52:17.726Z,1018.52
2017-12-02T06:53:17.701Z,1018.48
2017-12-02T06:54:17.667Z,1018.55
2017-12-02T06:55:17.645Z,1018.56
2017-12-02T06:56:17.637Z,1018.57
2017-12-02T06:57:17.610Z,1018.56
2017-12-02T06:58:17.585Z,1018.56
2017-12-02T06:59:17.564Z,1018.59
2017-12-02T07:00:17.594Z,1018.59
2017-12-02T07:01:17.515Z,1018.57
2017-12-02T07:02:17.508Z,1018.57
2017-12-02T07:03:17.472Z,1018.62
2017-12-02T07:04:17.424Z,1018.63
2017-12-02T07:05:17.426Z,1018.60
2017-12-02T07:06:17.397Z,1018.57
2017-12-02T07:07:17.357Z,1018.60
2017-12-02T07:08:17.357Z,1018.56
2017-12-02T07:09:17.381Z,1018.56
2017-12-02T07:10:17.317Z,1018.56
2017-12-02T07:11:17.261Z,1018.55
2017-12-02T07:12:17.240Z,1018.52
2017-12-02T07:13:17.222Z,1018.48
2017-12-02T07:14:17.220Z,1018.49
2017-12-02T07:15:17.172Z,1018.48
2017-12-02T07:16:17.186Z,1018.52
2017-12-02T07:17:17.160Z,1018.49
2017-12-02T07:18:17.137Z,1018.51
2017-12-02T07:19:17.130Z,1018.50
2017-12-02T07:20:17.066Z,1018.54
2017-12-02T07:21:17.039Z,1018.58
2017-12-02T07:22:17.029Z,1018.59
2017-12-02T07:23:17.007Z,1018.60
2017-12-02T07:24:17.005Z,1018.59
2017-12-02T07:25:16.964Z,1018.58
2017-12-02T07:26:16.950Z,1018.60
2017-12-02T07:27:16.918Z,1018.67
2017-12-02T07:28:16.936Z,1018.68
2017-12-02T07:29:16.901Z,1018.67
2017-12-02T07:30:16.848Z,1018.69
2017-12-02T07:31:16.843Z,1018.67
2017-12-02T07:32:16.821Z,1018.68
2017-12-02T07:33:16.800Z,1018.66
2017-12-02T07:34:16.820Z,1018.65
2017-12-02T07:35:16.728Z,1018.66
2017-12-02T07:36:16.747Z,1018.63
2017-12-02T07:37:16.727Z,1018.64
2017-12-02T07:38:16.708Z,1018.65
2017-12-02T07:39:16.654Z,1018.61
2017-12-02T07:40:16.627Z,1018.62
2017-12-02T07:41:16.629Z,1018.64
2017-12-02T07:42:16.596Z,1018.65
2017-12-02T07:43:16.560Z,1018.63
2017-12-02T07:44:16.550Z,1018.61
2017-12-02T07:45:16.495Z,1018.60
2017-12-02T07:46:16.516Z,1018.60
2017-12-02T07:47:16.456Z,1018.58
2017-12-02T07:48:16.422Z,1018.58
2017-12-02T07:49:16.390Z,1018.54
2017-12-02T07:50:16.399Z,1018.53
2017-12-02T07:51:16.351Z,1018.56
2017-12-02T07:52:16.375Z,1018.51
2017-12-02T07:53:16.298Z,1018.57
2017-12-02T07:54:16.290Z,1018.53
2017-12-02T07:55:16.273Z,1018.52
2017-12-02T07:56:16.287Z,1018.57
2017-12-02T07:57:16.215Z,1018.57
2017-12-02T07:58:16.247Z,1018.60
2017-12-02T07:59:16.161Z,1018.60
2017-12-02T08:00:16.159Z,1018.63
2017-12-02T08:01:16.121Z,1018.64
2017-12-02T08:02:16.100Z,1018.64
2017-12-02T08:03:16.072Z,1018.61
2017-12-02T08:04:16.049Z,1018.62
2017-12-02T08:05:16.028Z,1018.61
2017-12-02T08:06:16.011Z,1018.65
2017-12-02T08:07:15.986Z,1018.67
2017-12-02T08:08:15.966Z,1018.65
2017-12-02T08:09:15.939Z,1018.64
2017-12-02T08:10:15.906Z,1018.66
2017-12-02T08:11:15.885Z,1018.62
2017-12-02T08:12:15.875Z,1018.68
2017-12-02T08:13:15.851Z,1018.65
2017-12-02T08:14:15.832Z,1018.66
2017-12-02T08:15:15.803Z,1018.67
2017-12-02T08:16:15.804Z,1018.69
2017-12-02T08:17:15.763Z,1018.68
2017-12-02T08:18:15.734Z,1018.71
2017-12-02T08:19:15.712Z,1018.66
2017-12-02T08:20:15.688Z,1018.71
2017-12-02T08:21:15.669Z,1018.68
2017-12-02T08:22:15.650Z,1018.68
2017-12-02T08:23:15.633Z,1018.65
2017-12-02T08:24:15.617Z,1018.68
2017-12-02T08:25:15.576Z,1018.69
2017-12-02T08:26:15.558Z,1018.68
2017-12-02T08:27:15.538Z,1018.67
2017-12-02T08:28:15.519Z,1018.73
2017-12-02T08:29:15.489Z,1018.75
2017-12-02T08:30:15.462Z,1018.81
2017-12-02T08:31:15.439Z,1018.81
2017-12-02T08:32:15.421Z,1018.86
2017-12-02T08:33:15.397Z,1018.86
2017-12-02T08:34:15.370Z,1018.86
2017-12-02T08:35:15.342Z,1018.86
2017-12-02T08:36:15.339Z,1018.85
2017-12-02T08:37:15.304Z,1018.86
2017-12-02T08:38:15.278Z,1018.86
2017-12-02T08:39:15.256Z,1018.87
2017-12-02T08:40:15.237Z,1018.87
2017-12-02T08:41:15.217Z,1018.87
2017-12-02T08:42:15.193Z,1018.91
2017-12-02T08:43:15.185Z,1018.95
2017-12-02T08:44:15.268Z,1018.93
2017-12-02T08:45:15.122Z,1018.97
2017-12-02T08:46:15.109Z,1018.97
2017-12-02T08:47:15.072Z,1019.03
2017-12-02T08:48:15.058Z,1019.02
2017-12-02T08:49:15.050Z,1019.02
2017-12-02T08:50:15.012Z,1019.04
2017-12-02T08:51:14.989Z,1019.04
2017-12-02T08:52:14.977Z,1019.00
2017-12-02T08:53:14.941Z,1019.02
2017-12-02T08:54:14.925Z,1019.08
2017-12-02T08:55:14.897Z,1019.10
2017-12-02T08:56:14.885Z,1019.13
2017-12-02T08:57:14.858Z,1019.17
2017-12-02T08:58:14.881Z,1019.17
2017-12-02T08:59:14.806Z,1019.17
2017-12-02T09:00:14.787Z,1019.16
2017-12-02T09:01:14.767Z,1019.16
2017-12-02T09:02:14.790Z,1019.21
2017-12-02T09:03:14.721Z,1019.18
2017-12-02T09:04:14.711Z,1019.22
2017-12-02T09:05:14.673Z,1019.22
2017-12-02T09:06:14.653Z,1019.22
2017-12-02T09:07:14.625Z,1019.20
2017-12-02T09:08:14.601Z,1019.22
2017-12-02T09:09:14.616Z,1019.25
2017-12-02T09:10:14.569Z,1019.25
2017-12-02T09:11:14.561Z,1019.25
2017-12-02T09:12:14.549Z,1019.27
2017-12-02T09:13:14.532Z,1019.31
2017-12-02T09:14:14.487Z,1019.32
2017-12-02T09:15:14.445Z,1019.29
2017-12-02T09:16:14.432Z,1019.32
2017-12-02T09:17:14.401Z,1019.29
2017-12-02T09:18:14.390Z,1019.32
2017-12-02T09:19:14.364Z,1019.33
2017-12-02T09:20:14.359Z,1019.36
2017-12-02T09:21:14.320Z,1019.33
2017-12-02T09:22:14.297Z,1019.31
2017-12-02T09:23:14.269Z,1019.38
2017-12-02T09:24:14.248Z,1019.37
2017-12-02T09:25:14.252Z,1019.39
2017-12-02T09:26:14.203Z,1019.40
2017-12-02T09:27:14.186Z,1019.42
2017-12-02T09:28:14.156Z,1019.48
2017-12-02T09:29:14.133Z,1019.47
2017-12-02T09:30:14.118Z,1019.49
2017-12-02T09:31:14.091Z,1019.46
2017-12-02T09:32:14.075Z,1019.49
2017-12-02T09:33:14.078Z,1019.45
2017-12-02T09:34:14.016Z,1019.43
2017-12-02T09:35:14.038Z,1019.49
2017-12-02T09:36:13.982Z,1019.54
2017-12-02T09:37:13.957Z,1019.56
2017-12-02T09:38:13.951Z,1019.62
2017-12-02T09:39:13.908Z,1019.63
2017-12-02T09:40:13.887Z,1019.60
2017-12-02T09:41:13.866Z,1019.63
2017-12-02T09:42:13.841Z,1019.62
2017-12-02T09:43:13.839Z,1019.63
2017-12-02T09:44:13.801Z,1019.62
2017-12-02T09:45:13.794Z,1019.65
2017-12-02T09:46:13.763Z,1019.69
2017-12-02T09:47:13.730Z,1019.67
2017-12-02T09:48:13.702Z,1019.72
2017-12-02T09:49:13.689Z,1019.73
2017-12-02T09:50:13.695Z,1019.75
2017-12-02T09:51:13.640Z,1019.74
2017-12-02T09:52:13.640Z,1019.69
2017-12-02T09:53:13.596Z,1019.72
2017-12-02T09:54:13.593Z,1019.72
2017-12-02T09:55:13.608Z,1019.74
2017-12-02T09:56:14.266Z,1019.75
2017-12-02T09:57:13.568Z,1019.78
2017-12-02T09:58:13.487Z,1019.77
2017-12-02T09:59:13.464Z,1019.76
2017-12-02T10:00:13.490Z,1019.74
2017-12-02T10:01:13.422Z,1019.76
2017-12-02T10:02:13.442Z,1019.72
2017-12-02T10:03:13.381Z,1019.77
2017-12-02T10:04:13.348Z,1019.77
2017-12-02T10:05:13.343Z,1019.74
2017-12-02T10:06:13.306Z,1019.70
2017-12-02T10:07:13.308Z,1019.75
2017-12-02T10:08:13.257Z,1019.72
2017-12-02T10:09:13.243Z,1019.72
2017-12-02T10:10:13.263Z,1019.76
2017-12-02T10:11:13.210Z,1019.75
2017-12-02T10:12:13.172Z,1019.75
2017-12-02T10:13:13.160Z,1019.70
2017-12-02T10:14:13.125Z,1019.68
2017-12-02T10:15:13.098Z,1019.69
2017-12-02T10:16:13.086Z,1019.69
2017-12-02T10:17:13.065Z,1019.64
2017-12-02T10:18:13.046Z,1019.62
2017-12-02T10:19:13.023Z,1019.64
2017-12-02T10:20:13.002Z,1019.66
2017-12-02T10:21:12.987Z,1019.63
2017-12-02T10:22:12.956Z,1019.64
2017-12-02T10:23:12.938Z,1019.67
2017-12-02T10:24:12.926Z,1019.68
2017-12-02T10:25:12.891Z,1019.68
2017-12-02T10:26:12.868Z,1019.70
2017-12-02T10:27:12.848Z,1019.70
2017-12-02T10:28:12.835Z,1019.69
2017-12-02T10:29:12.801Z,1019.70
2017-12-02T10:30:12.787Z,1019.72
2017-12-02T10:31:12.755Z,1019.72
2017-12-02T10:32:12.822Z,1019.68
2017-12-02T10:33:12.718Z,1019.68
2017-12-02T10:34:12.682Z,1019.72
2017-12-02T10:35:12.665Z,1019.70
2017-12-02T10:36:12.635Z,1019.67
2017-12-02T10:37:12.611Z,1019.69
2017-12-02T10:38:12.620Z,1019.70
2017-12-02T10:39:12.567Z,1019.69
2017-12-02T10:40:12.551Z,1019.64
2017-12-02T10:41:12.542Z,1019.64
2017-12-02T10:42:12.533Z,1019.58
2017-12-02T10:43:12.515Z,1019.59
2017-12-02T10:44:12.457Z,1019.57
2017-12-02T10:45:12.444Z,1019.56
2017-12-02T10:46:12.431Z,1019.57
2017-12-02T10:47:12.425Z,1019.57
2017-12-02T10:48:12.404Z,1019.50
2017-12-02T10:49:12.363Z,1019.55
2017-12-02T10:50:12.365Z,1019.53
2017-12-02T10:51:12.306Z,1019.47
2017-12-02T10:52:12.307Z,1019.46
2017-12-02T10:53:12.266Z,1019.47
2017-12-02T10:54:12.240Z,1019.49
2017-12-02T10:55:12.242Z,1019.48
2017-12-02T10:56:12.272Z,1019.48
2017-12-02T10:57:12.196Z,1019.49
2017-12-02T10:58:12.237Z,1019.51
2017-12-02T10:59:12.124Z,1019.54
2017-12-02T11:00:12.124Z,1019.53
2017-12-02T11:01:12.093Z,1019.50
2017-12-02T11:02:12.061Z,1019.49
2017-12-02T11:03:12.046Z,1019.43
2017-12-02T11:04:12.129Z,1019.43
2017-12-02T11:05:11.991Z,1019.43
2017-12-02T11:06:11.994Z,1019.40
2017-12-02T11:07:11.973Z,1019.38
2017-12-02T11:08:11.923Z,1019.43
2017-12-02T11:09:12.456Z,1019.38
2017-12-02T11:10:11.987Z,1019.37
2017-12-02T11:11:11.961Z,1019.37
2017-12-02T11:12:11.890Z,1019.41
2017-12-02T11:13:11.967Z,1019.42
2017-12-02T11:14:11.923Z,1019.38
2017-12-02T11:15:11.798Z,1019.45
2017-12-02T11:16:11.765Z,1019.45
2017-12-02T11:17:11.736Z,1019.42
2017-12-02T11:18:11.697Z,1019.42
2017-12-02T11:19:11.679Z,1019.40
2017-12-02T11:20:11.654Z,1019.40
2017-12-02T11:21:11.634Z,1019.34
2017-12-02T11:22:11.730Z,1019.33
2017-12-02T11:23:11.598Z,1019.31
2017-12-02T11:24:11.577Z,1019.33
2017-12-02T11:25:11.546Z,1019.34
2017-12-02T11:26:11.522Z,1019.30
2017-12-02T11:27:11.504Z,1019.32
2017-12-02T11:28:11.506Z,1019.30
2017-12-02T11:29:11.490Z,1019.34
2017-12-02T11:30:11.442Z,1019.35
2017-12-02T11:31:11.413Z,1019.36
2017-12-02T11:32:11.400Z,1019.41
2017-12-02T11:33:11.374Z,1019.42
2017-12-02T11:34:11.352Z,1019.42
2017-12-02T11:35:11.345Z,1019.44
2017-12-02T11:36:11.330Z,1019.45
2017-12-02T11:37:11.293Z,1019.44
2017-12-02T11:38:11.255Z,1019.48
2017-12-02T11:39:11.240Z,1019.48
2017-12-02T11:40:11.297Z,1019.39
2017-12-02T11:41:11.257Z,1019.39
2017-12-02T11:42:11.203Z,1019.35
2017-12-02T11:43:11.169Z,1019.32
2017-12-02T11:44:11.138Z,1019.37
2017-12-02T11:45:11.117Z,1019.32
2017-12-02T11:46:11.089Z,1019.31
2017-12-02T11:47:11.069Z,1019.28
2017-12-02T11:48:11.125Z,1019.31
2017-12-02T11:49:11.792Z,1019.31
2017-12-02T11:50:11.019Z,1019.27
2017-12-02T11:51:11.073Z,1019.27
2017-12-02T11:52:10.974Z,1019.24
2017-12-02T11:53:10.969Z,1019.21
2017-12-02T11:54:11.796Z,1019.25
2017-12-02T11:55:11.009Z,1019.21
2017-12-02T11:56:10.991Z,1019.19
2017-12-02T11:57:10.903Z,1019.18
2017-12-02T11:58:10.815Z,1019.18
2017-12-02T11:59:10.803Z,1019.17
2017-12-02T12:00:10.777Z,1019.20
2017-12-02T12:01:10.759Z,1019.18
2017-12-02T12:02:10.753Z,1019.20
2017-12-02T12:03:10.734Z,1019.18
2017-12-02T12:04:10.675Z,1019.15
2017-12-02T12:05:10.664Z,1019.13
2017-12-02T12:06:10.665Z,1019.14