createdAt,value
2018-11-10T00:01:21.252Z,68.32
2018-11-10T00:03:49.447Z,68.31
2018-11-10T00:06:17.660Z,68.36
2018-11-10T00:08:45.867Z,68.51
2018-11-10T00:11:14.043Z,68.45
2018-11-10T00:13:42.212Z,68.73
2018-11-10T00:16:10.376Z,68.74
2018-11-10T00:18:38.550Z,68.49
2018-11-10T00:21:06.715Z,68.26
2018-11-10T00:23:34.893Z,68.32
2018-11-10T00:26:03.051Z,68.08
2018-11-10T00:28:31.198Z,68.10
2018-11-10T00:30:59.373Z,67.90
2018-11-10T00:33:27.542Z,67.44
2018-11-10T00:35:55.741Z,67.43
2018-11-10T00:38:23.911Z,67.49
2018-11-10T00:40:52.084Z,67.28
2018-11-10T00:43:20.269Z,67.15
2018-11-10T00:45:48.426Z,67.31
2018-11-10T00:48:16.616Z,67.13
2018-11-10T00:50:44.791Z,67.25
2018-11-10T00:53:12.959Z,67.20
2018-11-10T00:55:41.131Z,67.30
2018-11-10T00:58:09.311Z,66.96
2018-11-10T01:00:37.474Z,66.75
2018-11-10T01:03:06.107Z,66.91
2018-11-10T01:05:34.342Z,66.89
2018-11-10T01:08:02.460Z,66.77
2018-11-10T01:10:30.623Z,66.89
2018-11-10T01:12:58.783Z,66.81
2018-11-10T01:15:26.963Z,66.78
2018-11-10T01:17:55.133Z,66.89
2018-11-10T01:20:23.307Z,66.90
2018-11-10T01:22:51.476Z,66.65
2018-11-10T01:25:19.639Z,66.67
2018-11-10T01:27:47.829Z,66.52
2018-11-10T01:30:16.803Z,66.69
2018-11-10T01:32:45.775Z,66.25
2018-11-10T01:35:14.486Z,66.44
2018-11-10T01:37:42.808Z,65.94
2018-11-10T01:40:12.276Z,65.65
2018-11-10T01:42:40.962Z,65.46
2018-11-10T01:45:11.245Z,65.15
2018-11-10T01:47:39.562Z,65.10
2018-11-10T01:50:08.550Z,65.37
2018-11-10T01:52:36.730Z,65.05
2018-11-10T01:55:05.367Z,65.00
2018-11-10T01:57:33.700Z,64.81
2018-11-10T02:00:01.883Z,64.99
2018-11-10T02:02:30.051Z,65.08
2018-11-10T02:04:58.233Z,64.79
2018-11-10T02:07:26.398Z,64.93
2018-11-10T02:09:54.567Z,64.91
2018-11-10T02:12:22.746Z,64.75
2018-11-10T02:14:50.983Z,64.60
2018-11-10T02:17:19.175Z,64.86
2018-11-10T02:19:47.359Z,64.36
2018-11-10T02:22:15.560Z,64.43
2018-11-10T02:24:43.739Z,63.80
2018-11-10T02:27:17.187Z,63.97
2018-11-10T02:29:45.363Z,63.68
2018-11-10T02:32:13.539Z,63.06
2018-11-10T02:34:41.711Z,63.23
2018-11-10T02:37:09.890Z,63.37
2018-11-10T02:39:38.048Z,63.11
2018-11-10T02:42:06.232Z,62.75
2018-11-10T02:44:34.432Z,62.99
2018-11-10T02:47:02.739Z,62.31
2018-11-10T02:49:30.910Z,62.49
2018-11-10T02:51:59.163Z,62.43
2018-11-10T02:54:27.342Z,62.27
2018-11-10T02:56:55.611Z,62.15
2018-11-10T02:59:24.191Z,62.63
2018-11-10T03:01:52.471Z,62.32
2018-11-10T03:04:20.664Z,62.44
2018-11-10T03:06:48.831Z,62.34
2018-11-10T03:09:17.008Z,62.04
2018-11-10T03:11:45.166Z,62.39
2018-11-10T03:14:13.345Z,61.77
2018-11-10T03:16:41.556Z,60.96
2018-11-10T03:19:09.797Z,61.81
2018-11-10T03:21:38.270Z,61.06
2018-11-10T03:24:06.450Z,60.70
2018-11-10T03:26:34.619Z,60.48
2018-11-10T03:29:02.811Z,60.76
2018-11-10T03:31:30.971Z,60.32
2018-11-10T03:33:59.139Z,60.31
2018-11-10T03:36:27.307Z,59.56
2018-11-10T03:38:55.479Z,59.93
2018-11-10T03:41:23.651Z,59.58
2018-11-10T03:43:51.838Z,59.56
2018-11-10T03:46:20.020Z,59.57
2018-11-10T03:48:48.342Z,59.75
2018-11-10T03:51:16.378Z,59.87
2018-11-10T03:53:44.687Z,60.04
2018-11-10T03:56:12.864Z,59.32
2018-11-10T03:58:41.063Z,59.45
2018-11-10T04:01:09.252Z,59.68
2018-11-10T04:03:37.498Z,58.99
2018-11-10T04:06:05.708Z,58.74
2018-11-10T04:08:33.880Z,59.27
2018-11-10T04:11:02.039Z,58.95
2018-11-10T04:13:30.295Z,58.28
2018-11-10T04:15:58.467Z,58.79
2018-11-10T04:18:26.639Z,58.73
2018-11-10T04:20:54.832Z,58.51
2018-11-10T04:23:23.389Z,58.26
2018-11-10T04:25:51.563Z,58.21
2018-11-10T04:28:19.799Z,58.08
2018-11-10T04:30:47.971Z,58.33
2018-11-10T04:33:16.147Z,58.47
2018-11-10T04:35:44.315Z,57.53
2018-11-10T04:38:12.520Z,58.35
2018-11-10T04:40:40.663Z,57.90
2018-11-10T04:43:08.858Z,57.99
2018-11-10T04:45:37.043Z,58.05
2018-11-10T04:48:05.412Z,57.99
2018-11-10T04:50:33.574Z,58.15
2018-11-10T04:53:01.756Z,58.01
2018-11-10T04:55:29.916Z,58.30
2018-11-10T04:57:58.089Z,58.09
2018-11-10T05:00:26.280Z,57.02
2018-11-10T05:02:54.458Z,57.68
2018-11-10T05:05:22.623Z,57.36
2018-11-10T05:07:50.778Z,57.21
2018-11-10T05:10:18.955Z,57.45
2018-11-10T05:12:47.169Z,57.16
2018-11-10T05:15:15.334Z,57.45
2018-11-10T05:17:43.503Z,57.60
2018-11-10T05:20:11.676Z,57.62
2018-11-10T05:22:39.846Z,57.57
2018-11-10T05:25:08.666Z,57.76
2018-11-10T05:27:36.840Z,57.58
2018-11-10T05:30:05.874Z,57.67
2018-11-10T05:32:34.052Z,57.84
2018-11-10T05:35:02.243Z,57.74
2018-11-10T05:37:30.411Z,58.53
2018-11-10T05:39:58.603Z,58.71
2018-11-10T05:42:26.835Z,57.99
2018-11-10T05:44:55.020Z,58.12
2018-11-10T05:47:23.184Z,58.66
2018-11-10T05:49:51.375Z,58.40
2018-11-10T05:52:19.536Z,58.85
2018-11-10T05:54:47.834Z,59.74
2018-11-10T05:57:16.118Z,60.70
2018-11-10T05:59:44.189Z,61.36
2018-11-10T06:02:12.379Z,62.42
2018-11-10T06:04:40.546Z,63.33
2018-11-10T06:07:08.714Z,64.43
2018-11-10T06:09:37.055Z,66.20
2018-11-10T06:12:05.075Z,67.18
2018-11-10T06:14:33.239Z,67.54
2018-11-10T06:17:01.408Z,68.75
2018-11-10T06:19:29.592Z,68.96
2018-11-10T06:21:57.744Z,69.59
2018-11-10T06:24:25.995Z,70.43
2018-11-10T06:26:54.219Z,70.86
2018-11-10T06:29:22.384Z,70.76
2018-11-10T06:31:50.557Z,70.92
2018-11-10T06:34:18.736Z,71.54
2018-11-10T06:36:46.904Z,71.77
2018-11-10T06:39:15.079Z,71.83
2018-11-10T06:41:43.252Z,72.23
2018-11-10T06:44:11.439Z,72.10
2018-11-10T06:46:39.672Z,72.63
2018-11-10T06:49:08.379Z,73.04
2018-11-10T06:51:36.542Z,73.21
2018-11-10T06:54:04.727Z,72.76
2018-11-10T06:56:32.906Z,72.83
2018-11-10T06:59:01.079Z,73.62
2018-11-10T07:01:29.470Z,73.95
2018-11-10T07:03:57.687Z,73.56
2018-11-10T07:06:25.892Z,73.61
2018-11-10T07:08:54.121Z,74.25
2018-11-10T07:11:22.725Z,74.29
2018-11-10T07:13:50.979Z,74.44
2018-11-10T07:16:19.210Z,74.25
2018-11-10T07:18:47.545Z,74.45
2018-11-10T07:21:15.713Z,74.88
2018-11-10T07:23:43.908Z,75.00
2018-11-10T07:26:12.129Z,75.33
2018-11-10T07:28:40.392Z,75.31
2018-11-10T07:31:08.643Z,75.40
2018-11-10T07:33:36.816Z,75.61
2018-11-10T07:36:05.163Z,75.83
2018-11-10T07:38:33.513Z,75.69
2018-11-10T07:41:01.929Z,76.18
2018-11-10T07:43:30.200Z,76.59
2018-11-10T07:45:58.442Z,76.35
2018-11-10T07:48:26.811Z,76.23
2018-11-10T07:50:55.020Z,76.91
2018-11-10T07:53:23.222Z,75.90
2018-11-10T07:55:51.421Z,76.45
2018-11-10T07:58:19.627Z,76.42
2018-11-10T08:00:48.052Z,76.35
2018-11-10T08:03:16.238Z,76.57
2018-11-10T08:05:44.516Z,76.50
2018-11-10T08:08:12.724Z,76.43
2018-11-10T08:10:40.908Z,76.43
2018-11-10T08:13:09.107Z,76.54
2018-11-10T08:15:37.316Z,76.82
2018-11-10T08:18:05.587Z,76.73
2018-11-10T08:20:33.783Z,76.37
2018-11-10T08:23:01.989Z,76.59
2018-11-10T08:25:30.188Z,76.49
2018-11-10T08:27:58.377Z,75.97
2018-11-10T08:30:26.612Z,76.36
2018-11-10T08:32:54.776Z,76.18
2018-11-10T08:35:22.966Z,76.25
2018-11-10T08:37:51.159Z,76.68
2018-11-10T08:40:19.350Z,76.62
2018-11-10T08:42:47.548Z,76.49
2018-11-10T08:45:16.173Z,76.61
2018-11-10T08:47:44.830Z,76.78
2018-11-10T08:50:14.145Z,76.50
2018-11-10T08:52:42.832Z,76.68
2018-11-10T08:55:12.237Z,76.61
2018-11-10T08:57:41.050Z,76.52
2018-11-10T09:00:10.028Z,76.07
2018-11-10T09:02:38.291Z,76.33
2018-11-10T09:05:07.377Z,76.18
2018-11-10T09:07:35.715Z,75.94
2018-11-10T09:10:03.894Z,75.89
2018-11-10T09:12:32.067Z,75.71
2018-11-10T09:15:00.260Z,75.47
2018-11-10T09:17:28.427Z,75.48
2018-11-10T09:19:56.599Z,76.02
2018-11-10T09:22:24.759Z,75.73
2018-11-10T09:24:52.938Z,75.81
2018-11-10T09:27:21.112Z,75.47
2018-11-10T09:29:49.495Z,75.33
2018-11-10T09:32:17.711Z,75.39
2018-11-10T09:34:45.874Z,74.60
2018-11-10T09:37:14.122Z,74.65
2018-11-10T09:39:42.399Z,75.44
2018-11-10T09:42:10.627Z,75.41
2018-11-10T09:44:38.740Z,75.73
2018-11-10T09:47:06.974Z,75.99
2018-11-10T09:49:35.148Z,76.23
2018-11-10T09:52:03.339Z,76.35
2018-11-10T09:54:31.520Z,76.45
2018-11-10T09:56:59.995Z,76.18
2018-11-10T09:59:28.173Z,75.65
2018-11-10T10:01:56.668Z,76.01
2018-11-10T10:04:24.557Z,76.32
2018-11-10T10:06:52.725Z,76.34
2018-11-10T10:09:20.968Z,76.48
2018-11-10T10:11:49.152Z,76.75
2018-11-10T10:14:17.308Z,76.90
2018-11-10T10:16:45.515Z,77.07
2018-11-10T10:19:13.636Z,77.28
2018-11-10T10:21:41.829Z,77.74
2018-11-10T10:24:10.218Z,77.53
2018-11-10T10:26:38.415Z,77.74
2018-11-10T10:29:06.977Z,77.58
2018-11-10T10:31:35.092Z,77.67
2018-11-10T10:34:03.397Z,77.42
2018-11-10T10:36:31.513Z,77.14
2018-11-10T10:38:59.722Z,77.01
2018-11-10T10:41:27.905Z,76.89
2018-11-10T10:43:56.087Z,77.00
2018-11-10T10:46:24.284Z,76.89
2018-11-10T10:48:52.698Z,77.27
2018-11-10T10:51:20.690Z,77.37
2018-11-10T10:53:48.935Z,77.10
2018-11-10T10:56:17.140Z,77.19
2018-11-10T10:58:45.286Z,77.44
2018-11-10T11:01:18.851Z,77.79
2018-11-10T11:03:55.167Z,77.77
2018-11-10T11:06:24.026Z,77.73
2018-11-10T11:08:52.322Z,77.65
2018-11-10T11:11:20.610Z,77.79
2018-11-10T11:13:48.843Z,77.44
2018-11-10T11:16:17.316Z,77.53
2018-11-10T11:18:45.530Z,77.20
2018-11-10T11:21:13.794Z,77.47
2018-11-10T11:23:42.082Z,77.40
2018-11-10T11:26:10.333Z,77.50
2018-11-10T11:28:38.569Z,77.27
2018-11-10T11:31:06.806Z,77.72
2018-11-10T11:33:35.015Z,77.91
2018-11-10T11:36:03.421Z,77.84
2018-11-10T11:38:31.642Z,77.61
2018-11-10T11:40:59.847Z,77.91
2018-11-10T11:43:28.019Z,77.88
2018-11-10T11:45:56.227Z,78.02
2018-11-10T11:48:24.439Z,78.00
2018-11-10T11:50:52.695Z,78.07
2018-11-10T11:53:21.226Z,78.01
2018-11-10T11:55:49.431Z,77.98
2018-11-10T11:58:17.683Z,77.96
2018-11-10T12:00:45.892Z,78.16
2018-11-10T12:03:14.111Z,78.10
2018-11-10T12:05:42.347Z,78.47
2018-11-10T12:08:10.528Z,78.43
2018-11-10T12:10:38.797Z,78.50
2018-11-10T12:13:07.071Z,78.58
2018-11-10T12:15:35.271Z,78.61
2018-11-10T12:18:03.563Z,78.59
2018-11-10T12:20:31.791Z,78.68
2018-11-10T12:23:00.023Z,78.45
2018-11-10T12:25:28.287Z,78.62
2018-11-10T12:27:56.524Z,78.71
2018-11-10T12:30:24.775Z,79.16
2018-11-10T12:32:53.054Z,79.18
2018-11-10T12:35:21.279Z,79.11
2018-11-10T12:37:49.475Z,79.21
2018-11-10T12:40:17.695Z,79.35
2018-11-10T12:42:45.938Z,79.53
2018-11-10T12:45:14.610Z,79.55
2018-11-10T12:47:43.516Z,79.63
2018-11-10T12:50:12.957Z,79.73
2018-11-10T12:52:42.297Z,79.64
2018-11-10T12:55:11.697Z,79.67
2018-11-10T12:57:40.455Z,79.61
2018-11-10T13:00:09.742Z,79.65
2018-11-10T13:02:37.950Z,79.92
2018-11-10T13:05:06.827Z,79.60
2018-11-10T13:07:35.019Z,79.67
2018-11-10T13:10:04.062Z,79.38
2018-11-10T13:12:32.376Z,79.52
2018-11-10T13:15:00.491Z,79.29
2018-11-10T13:17:28.856Z,79.44
2018-11-10T13:19:56.892Z,79.49
2018-11-10T13:22:25.068Z,79.39
2018-11-10T13:24:53.315Z,79.20
2018-11-10T13:27:21.516Z,79.31
2018-11-10T13:29:49.836Z,79.34
2018-11-10T13:32:18.012Z,79.01
2018-11-10T13:34:46.204Z,79.07
2018-11-10T13:37:14.402Z,79.29
2018-11-10T13:39:42.583Z,79.05
2018-11-10T13:42:10.796Z,79.00
2018-11-10T13:44:38.946Z,78.67
2018-11-10T13:47:07.120Z,78.83
2018-11-10T13:49:35.283Z,78.71
2018-11-10T13:52:03.852Z,78.76
2018-11-10T13:54:31.646Z,78.89
2018-11-10T13:56:59.832Z,78.81
2018-11-10T13:59:28.070Z,79.17
2018-11-10T14:01:56.180Z,79.21
2018-11-10T14:04:24.350Z,79.18
2018-11-10T14:06:52.518Z,78.81
2018-11-10T14:09:20.704Z,78.73
2018-11-10T14:11:48.929Z,79.14
2018-11-10T14:14:17.237Z,79.05
2018-11-10T14:16:45.423Z,79.09
2018-11-10T14:19:13.603Z,79.56
2018-11-10T14:21:41.777Z,79.49
2018-11-10T14:24:09.975Z,79.58
2018-11-10T14:26:38.165Z,79.61
2018-11-10T14:29:06.991Z,79.33
2018-11-10T14:31:36.047Z,79.54
2018-11-10T14:34:04.251Z,79.49
2018-11-10T14:36:32.435Z,79.66
2018-11-10T14:39:01.015Z,79.47
2018-11-10T14:41:29.230Z,79.66
2018-11-10T14:43:57.433Z,79.56
2018-11-10T14:46:25.579Z,79.49
2018-11-10T14:48:53.761Z,79.54
2018-11-10T14:51:21.931Z,79.44
2018-11-10T14:53:50.094Z,79.22
2018-11-10T14:56:18.267Z,79.07
2018-11-10T14:58:46.508Z,78.97
2018-11-10T15:01:14.711Z,79.09
2018-11-10T15:03:42.876Z,79.19
2018-11-10T15:06:11.047Z,79.22
2018-11-10T15:08:39.262Z,79.16
2018-11-10T15:11:08.378Z,79.07
2018-11-10T15:13:36.575Z,78.78
2018-11-10T15:16:04.861Z,78.85
2018-11-10T15:18:33.036Z,78.22
2018-11-10T15:21:01.210Z,78.23
2018-11-10T15:23:29.840Z,77.67
2018-11-10T15:25:58.094Z,77.94
2018-11-10T15:28:26.320Z,78.23
2018-11-10T15:30:54.495Z,78.29
2018-11-10T15:33:22.723Z,77.97
2018-11-10T15:35:50.927Z,78.05
2018-11-10T15:38:19.399Z,78.10
2018-11-10T15:40:47.644Z,78.05
2018-11-10T15:43:15.855Z,77.96
2018-11-10T15:45:44.039Z,77.94
2018-11-10T15:48:12.236Z,78.05
2018-11-10T15:50:40.532Z,78.09
2018-11-10T15:53:09.403Z,77.63
2018-11-10T15:55:37.604Z,77.86
2018-11-10T15:58:10.185Z,77.77
2018-11-10T16:00:38.475Z,77.22
2018-11-10T16:03:06.728Z,77.42
2018-11-10T16:05:35.607Z,77.55
2018-11-10T16:08:04.012Z,77.29
2018-11-10T16:10:32.288Z,77.04
2018-11-10T16:13:00.595Z,77.36
2018-11-10T16:15:28.935Z,76.75
2018-11-10T16:17:57.164Z,76.87
2018-11-10T16:20:25.411Z,76.90
2018-11-10T16:22:53.739Z,76.71
2018-11-10T16:25:21.987Z,76.80
2018-11-10T16:27:50.355Z,76.87
2018-11-10T16:30:19.419Z,76.73
2018-11-10T16:32:48.236Z,76.40
2018-11-10T16:35:16.471Z,76.23
2018-11-10T16:37:44.759Z,76.18
2018-11-10T16:40:15.205Z,76.30
2018-11-10T16:42:44.594Z,75.84
2018-11-10T16:45:13.306Z,75.88
2018-11-10T16:47:41.567Z,75.66
2018-11-10T16:50:10.371Z,75.71
2018-11-10T16:52:39.079Z,75.50
2018-11-10T16:55:07.703Z,74.99
2018-11-10T16:57:36.097Z,75.22
2018-11-10T17:00:04.843Z,75.27
2018-11-10T17:02:33.068Z,74.96
2018-11-10T17:05:01.329Z,74.98
2018-11-10T17:07:29.542Z,75.11
2018-11-10T17:09:57.764Z,75.10
2018-11-10T17:12:25.942Z,74.72
2018-11-10T17:14:54.159Z,74.73
2018-11-10T17:17:22.398Z,74.41
2018-11-10T17:19:50.634Z,74.48
2018-11-10T17:22:20.636Z,75.07
2018-11-10T17:24:48.852Z,75.00
2018-11-10T17:27:17.077Z,75.42
2018-11-10T17:29:45.311Z,75.16
2018-11-10T17:32:13.611Z,75.33
2018-11-10T17:34:41.847Z,75.23
2018-11-10T17:37:10.132Z,75.28
2018-11-10T17:39:38.640Z,75.08
2018-11-10T17:42:06.846Z,74.99
2018-11-10T17:44:35.182Z,74.96
2018-11-10T17:47:03.444Z,74.78
2018-11-10T17:49:31.745Z,74.33
2018-11-10T17:52:00.042Z,74.29
2018-11-10T17:54:28.232Z,74.40
2018-11-10T17:56:56.404Z,74.29
2018-11-10T17:59:24.998Z,74.06
2018-11-10T18:01:53.442Z,74.17
2018-11-10T18:04:21.760Z,73.47
2018-11-10T18:06:50.346Z,73.37
2018-11-10T18:09:19.291Z,73.69
2018-11-10T18:11:47.836Z,73.61
2018-11-10T18:14:16.025Z,73.05
2018-11-10T18:16:44.259Z,73.10
2018-11-10T18:19:12.598Z,72.77
2018-11-10T18:21:40.995Z,72.99
2018-11-10T18:24:09.494Z,72.94
2018-11-10T18:26:37.779Z,72.37
2018-11-10T18:29:07.726Z,72.36
2018-11-10T18:31:35.994Z,72.27
2018-11-10T18:34:04.315Z,72.17
2018-11-10T18:36:32.585Z,72.54
2018-11-10T18:39:01.225Z,72.96
2018-11-10T18:41:30.304Z,73.24
2018-11-10T18:43:58.603Z,73.46
2018-11-10T18:46:26.796Z,73.11
2018-11-10T18:48:54.976Z,73.72
2018-11-10T18:51:23.141Z,74.38
2018-11-10T18:53:51.318Z,75.05
2018-11-10T18:56:19.651Z,75.65
2018-11-10T18:58:48.011Z,76.07
2018-11-10T19:01:16.209Z,76.25
2018-11-10T19:03:44.415Z,76.68
2018-11-10T19:06:12.702Z,77.01
2018-11-10T19:08:40.990Z,77.20
2018-11-10T19:11:09.191Z,77.39
2018-11-10T19:13:37.404Z,77.57
2018-11-10T19:16:05.579Z,77.98
2018-11-10T19:18:33.757Z,77.94
2018-11-10T19:21:01.971Z,78.15
2018-11-10T19:23:30.123Z,78.08
2018-11-10T19:25:58.303Z,78.65
2018-11-10T19:28:27.486Z,78.95
2018-11-10T19:30:55.680Z,79.58
2018-11-10T19:33:23.875Z,79.90
2018-11-10T19:35:52.054Z,79.94
2018-11-10T19:38:20.244Z,80.18
2018-11-10T19:40:48.420Z,80.46
2018-11-10T19:43:16.599Z,80.55
2018-11-10T19:45:44.774Z,80.59
2018-11-10T19:48:12.951Z,80.84
2018-11-10T19:50:41.134Z,81.03
2018-11-10T19:53:09.295Z,81.00
2018-11-10T19:55:37.460Z,80.96
2018-11-10T19:58:05.867Z,81.02
2018-11-10T20:00:34.118Z,80.91
2018-11-10T20:03:02.253Z,80.81
2018-11-10T20:05:30.452Z,80.94
2018-11-10T20:07:58.641Z,80.84
2018-11-10T20:10:26.895Z,80.98
2018-11-10T20:12:55.143Z,81.03
2018-11-10T20:15:24.272Z,81.33
2018-11-10T20:17:52.532Z,81.63
2018-11-10T20:20:20.845Z,81.48
2018-11-10T20:22:49.179Z,81.54
2018-11-10T20:25:18.804Z,81.45
2018-11-10T20:27:47.019Z,81.59
2018-11-10T20:30:17.691Z,81.63
2018-11-10T20:32:46.265Z,81.58
2018-11-10T20:35:14.807Z,81.63
2018-11-10T20:37:43.691Z,81.79
2018-11-10T20:40:13.207Z,81.64
2018-11-10T20:42:41.932Z,81.77
2018-11-10T20:45:14.354Z,81.59
2018-11-10T20:47:42.750Z,81.96
2018-11-10T20:50:11.662Z,81.90
2018-11-10T20:52:40.135Z,81.89
2018-11-10T20:55:09.370Z,81.92
2018-11-10T20:57:38.130Z,81.77
2018-11-10T21:00:09.880Z,81.82
2018-11-10T21:02:38.700Z,81.89
2018-11-10T21:05:09.152Z,81.82
2018-11-10T21:07:37.409Z,81.99
2018-11-10T21:10:07.448Z,81.94
2018-11-10T21:12:39.748Z,81.92
2018-11-10T21:15:08.462Z,81.85
2018-11-10T21:17:36.931Z,81.75
2018-11-10T21:20:05.782Z,81.89
2018-11-10T21:22:34.082Z,81.98
2018-11-10T21:25:02.803Z,82.12
2018-11-10T21:27:31.092Z,81.93
2018-11-10T21:29:59.519Z,82.27
2018-11-10T21:32:27.702Z,82.36
2018-11-10T21:34:55.862Z,82.33
2018-11-10T21:37:24.044Z,82.00
2018-11-10T21:39:52.215Z,82.11
2018-11-10T21:42:20.404Z,82.20
2018-11-10T21:44:48.575Z,82.03
2018-11-10T21:47:16.743Z,81.87
2018-11-10T21:49:44.936Z,82.04
2018-11-10T21:52:13.082Z,81.85
2018-11-10T21:54:41.278Z,81.99
2018-11-10T21:57:09.439Z,81.94
2018-11-10T21:59:37.618Z,81.78
2018-11-10T22:02:05.995Z,81.73
2018-11-10T22:04:34.154Z,81.93
2018-11-10T22:07:02.338Z,81.73
2018-11-10T22:09:30.652Z,81.89
2018-11-10T22:11:58.680Z,81.89
2018-11-10T22:14:26.855Z,82.05
2018-11-10T22:16:55.060Z,81.98
2018-11-10T22:19:23.220Z,81.80
2018-11-10T22:21:51.383Z,81.92
2018-11-10T22:24:19.548Z,81.87
2018-11-10T22:26:47.731Z,81.73
2018-11-10T22:29:15.896Z,81.94
2018-11-10T22:31:44.078Z,81.55
2018-11-10T22:34:12.273Z,81.39
2018-11-10T22:36:40.446Z,81.76
2018-11-10T22:39:09.795Z,81.63
2018-11-10T22:41:37.978Z,81.52
2018-11-10T22:44:06.555Z,81.47
2018-11-10T22:46:34.719Z,81.23
2018-11-10T22:49:02.883Z,81.23
2018-11-10T22:51:31.038Z,80.87
2018-11-10T22:53:59.196Z,80.62
2018-11-10T22:56:27.363Z,80.36
2018-11-10T22:58:55.526Z,80.31
2018-11-10T23:01:27.843Z,80.17
2018-11-10T23:03:56.026Z,79.84
2018-11-10T23:06:24.195Z,79.92
2018-11-10T23:08:52.384Z,79.88
2018-11-10T23:11:20.547Z,79.84
2018-11-10T23:13:48.727Z,79.87
2018-11-10T23:16:16.899Z,79.70
2018-11-10T23:18:45.107Z,79.81
2018-11-10T23:21:13.280Z,79.62
2018-11-10T23:23:41.542Z,79.61
2018-11-10T23:26:09.623Z,79.63
2018-11-10T23:28:37.803Z,79.41
2018-11-10T23:31:06.132Z,79.61
2018-11-10T23:33:34.290Z,79.07
2018-11-10T23:36:02.455Z,79.01
2018-11-10T23:38:31.330Z,78.80
2018-11-10T23:40:59.499Z,78.78
2018-11-10T23:43:27.688Z,78.97
2018-11-10T23:45:55.854Z,79.10
2018-11-10T23:48:24.054Z,79.00
2018-11-10T23:50:52.233Z,78.83
2018-11-10T23:53:20.452Z,78.78
2018-11-10T23:55:48.610Z,78.81
2018-11-10T23:58:16.799Z,79.31
