createdAt,value
2023-05-10T00:01:34.138Z,14.10
2023-05-10T00:04:01.163Z,14.10
2023-05-10T00:06:28.930Z,14.10
2023-05-10T00:08:55.708Z,14.00
2023-05-10T00:11:23.126Z,14.00
2023-05-10T00:13:50.059Z,14.00
2023-05-10T00:16:16.828Z,13.90
2023-05-10T00:18:43.639Z,13.90
2023-05-10T00:21:10.551Z,14.00
2023-05-10T00:23:37.312Z,14.00
2023-05-10T00:26:04.015Z,14.00
2023-05-10T00:28:32.759Z,13.90
2023-05-10T00:30:59.468Z,13.90
2023-05-10T00:33:26.193Z,13.90
2023-05-10T00:35:53.506Z,13.90
2023-05-10T00:38:20.291Z,13.90
2023-05-10T00:40:47.111Z,13.80
2023-05-10T00:43:21.888Z,13.80
2023-05-10T00:45:49.617Z,13.80
2023-05-10T00:48:16.540Z,13.80
2023-05-10T00:50:43.698Z,13.80
2023-05-10T00:53:12.649Z,13.80
2023-05-10T00:55:39.396Z,13.80
2023-05-10T00:58:06.651Z,13.80
2023-05-10T01:00:34.333Z,13.80
2023-05-10T01:03:01.675Z,13.70
2023-05-10T01:05:28.699Z,13.70
2023-05-10T01:07:55.717Z,13.60
2023-05-10T01:10:22.960Z,13.60
2023-05-10T01:12:49.779Z,13.60
2023-05-10T01:15:18.141Z,13.60
2023-05-10T01:17:49.183Z,13.60
2023-05-10T01:20:17.238Z,13.60
2023-05-10T01:23:13.234Z,13.60
2023-05-10T01:25:55.300Z,13.60
2023-05-10T01:29:00.682Z,13.60
2023-05-10T01:32:04.523Z,13.60
2023-05-10T01:34:39.453Z,13.50
2023-05-10T01:37:11.807Z,13.50
2023-05-10T01:39:49.157Z,13.50
2023-05-10T01:42:22.213Z,13.50
2023-05-10T01:45:01.098Z,13.50
2023-05-10T01:47:41.424Z,13.40
2023-05-10T01:50:15.767Z,13.40
2023-05-10T01:52:45.713Z,13.40
2023-05-10T01:55:17.643Z,13.40
2023-05-10T01:57:47.444Z,13.40
2023-05-10T02:00:16.386Z,13.40
2023-05-10T02:02:48.245Z,13.40
2023-05-10T02:05:17.061Z,13.40
2023-05-10T02:07:44.743Z,13.40
2023-05-10T02:10:13.776Z,13.30
2023-05-10T02:12:46.866Z,13.30
2023-05-10T02:15:18.040Z,13.20
2023-05-10T02:17:47.158Z,13.20
2023-05-10T02:20:16.054Z,13.10
2023-05-10T02:22:45.824Z,13.10
2023-05-10T02:25:16.646Z,13.10
2023-05-10T02:27:45.634Z,13.10
2023-05-10T02:30:13.217Z,13.00
2023-05-10T02:32:40.832Z,12.90
2023-05-10T02:35:09.697Z,12.90
2023-05-10T02:37:38.726Z,13.00
2023-05-10T02:40:07.567Z,13.00
2023-05-10T02:42:37.721Z,13.00
2023-05-10T02:45:11.797Z,13.00
2023-05-10T02:47:38.906Z,13.00
2023-05-10T02:50:06.539Z,13.00
2023-05-10T02:52:41.320Z,13.10
2023-05-10T02:55:10.642Z,13.10
2023-05-10T02:57:42.175Z,13.10
2023-05-10T03:00:09.729Z,13.20
2023-05-10T03:02:37.340Z,13.20
2023-05-10T03:05:04.550Z,13.20
2023-05-10T03:07:31.435Z,13.20
2023-05-10T03:09:59.549Z,13.10
2023-05-10T03:12:36.992Z,13.10
2023-05-10T03:15:45.523Z,13.20
2023-05-10T03:18:31.985Z,13.20
2023-05-10T03:21:07.220Z,13.20
2023-05-10T03:23:45.255Z,13.20
2023-05-10T03:26:21.534Z,13.20
2023-05-10T03:28:50.356Z,13.20
2023-05-10T03:31:18.175Z,13.20
2023-05-10T03:33:52.180Z,13.20
2023-05-10T03:36:24.217Z,13.20
2023-05-10T03:38:51.652Z,13.20
2023-05-10T03:41:18.768Z,13.20
2023-05-10T03:43:45.540Z,13.10
2023-05-10T03:46:12.366Z,13.20
2023-05-10T03:48:40.296Z,13.20
2023-05-10T03:51:07.772Z,13.20
2023-05-10T03:53:34.624Z,13.20
2023-05-10T03:56:01.460Z,13.10
2023-05-10T03:58:28.325Z,13.10
2023-05-10T04:00:55.085Z,13.10
2023-05-10T04:03:22.021Z,13.20
2023-05-10T04:05:48.877Z,13.20
2023-05-10T04:08:17.415Z,13.10
2023-05-10T04:10:44.460Z,13.20
2023-05-10T04:13:12.163Z,13.20
2023-05-10T04:15:38.937Z,13.20
2023-05-10T04:18:07.307Z,13.20
2023-05-10T04:20:35.567Z,13.10
2023-05-10T04:23:02.294Z,13.10
2023-05-10T04:25:29.080Z,13.10
2023-05-10T04:27:55.759Z,13.10
2023-05-10T04:30:22.661Z,13.10
2023-05-10T04:32:49.397Z,13.10
2023-05-10T04:35:16.221Z,13.20
2023-05-10T04:37:42.970Z,13.20
2023-05-10T04:40:10.298Z,13.30
2023-05-10T04:42:37.419Z,13.30
2023-05-10T04:45:04.466Z,13.30
2023-05-10T04:47:31.186Z,13.30
2023-05-10T04:49:59.405Z,13.30
2023-05-10T04:52:26.087Z,13.30
2023-05-10T04:54:52.843Z,13.30
2023-05-10T04:57:19.513Z,13.40
2023-05-10T04:59:47.164Z,13.40
2023-05-10T05:02:15.294Z,13.40
2023-05-10T05:04:42.666Z,13.40
2023-05-10T05:07:09.359Z,13.50
2023-05-10T05:09:36.707Z,13.50
2023-05-10T05:12:03.645Z,13.50
2023-05-10T05:14:30.350Z,13.60
2023-05-10T05:16:57.460Z,13.60
2023-05-10T05:19:24.159Z,13.70
2023-05-10T05:21:51.515Z,13.70
2023-05-10T05:24:18.356Z,13.70
2023-05-10T05:26:45.164Z,13.80
2023-05-10T05:29:11.969Z,13.80
2023-05-10T05:31:38.750Z,13.80
2023-05-10T05:34:05.520Z,13.90
2023-05-10T05:36:32.894Z,13.90
2023-05-10T05:38:59.610Z,13.90
2023-05-10T05:41:26.967Z,13.90
2023-05-10T05:43:53.877Z,14.00
2023-05-10T05:46:20.789Z,14.00
2023-05-10T05:48:48.952Z,14.10
2023-05-10T05:51:15.772Z,14.00
2023-05-10T05:53:42.548Z,14.00
2023-05-10T05:56:10.618Z,14.10
2023-05-10T05:58:39.780Z,14.00
2023-05-10T06:01:06.524Z,14.00
2023-05-10T06:03:35.921Z,14.00
2023-05-10T06:06:02.718Z,14.00
2023-05-10T06:08:29.546Z,14.00
2023-05-10T06:10:56.398Z,14.00
2023-05-10T06:13:23.201Z,14.00
2023-05-10T06:15:52.254Z,14.00
2023-05-10T06:18:19.205Z,14.10
2023-05-10T06:20:46.193Z,14.10
2023-05-10T06:23:12.983Z,14.10
2023-05-10T06:25:39.833Z,14.10
2023-05-10T06:28:06.955Z,14.20
2023-05-10T06:30:39.420Z,14.20
2023-05-10T06:33:06.482Z,14.30
2023-05-10T06:35:34.497Z,14.30
2023-05-10T06:38:01.243Z,14.40
2023-05-10T06:40:28.377Z,14.40
2023-05-10T06:42:55.106Z,14.40
2023-05-10T06:45:21.853Z,14.40
2023-05-10T06:47:49.059Z,14.40
2023-05-10T06:50:16.181Z,14.40
2023-05-10T06:52:44.222Z,14.40
2023-05-10T06:55:11.335Z,14.40
2023-05-10T06:57:38.208Z,14.40
2023-05-10T07:00:05.840Z,14.40
2023-05-10T07:02:32.798Z,14.50
2023-05-10T07:05:02.396Z,14.50
2023-05-10T07:07:30.093Z,14.60
2023-05-10T07:09:58.614Z,14.70
2023-05-10T07:12:26.005Z,14.80
2023-05-10T07:14:53.157Z,14.90
2023-05-10T07:17:22.047Z,15.10
2023-05-10T07:19:48.786Z,15.20
2023-05-10T07:22:16.585Z,15.30
2023-05-10T07:24:43.638Z,15.30
2023-05-10T07:27:10.427Z,15.10
2023-05-10T07:29:37.259Z,14.90
2023-05-10T07:32:04.094Z,14.80
2023-05-10T07:34:31.528Z,14.90
2023-05-10T07:37:01.761Z,15.00
2023-05-10T07:39:30.765Z,15.20
2023-05-10T07:41:57.968Z,15.30
2023-05-10T07:44:24.783Z,15.30
2023-05-10T07:46:51.797Z,15.20
2023-05-10T07:49:18.608Z,15.30
2023-05-10T07:51:45.430Z,15.50
2023-05-10T07:54:12.606Z,15.50
2023-05-10T07:56:40.748Z,15.50
2023-05-10T07:59:08.925Z,15.60
2023-05-10T08:01:37.054Z,15.70
2023-05-10T08:04:03.963Z,15.60
2023-05-10T08:06:31.205Z,15.70
2023-05-10T08:08:58.713Z,15.80
2023-05-10T08:11:25.927Z,15.90
2023-05-10T08:13:53.820Z,16.00
2023-05-10T08:16:21.041Z,16.00
2023-05-10T08:18:48.650Z,15.80
2023-05-10T08:21:16.577Z,15.70
2023-05-10T08:23:45.072Z,15.70
2023-05-10T08:26:12.193Z,15.80
2023-05-10T08:28:39.014Z,16.00
2023-05-10T08:31:06.398Z,16.10
2023-05-10T08:33:33.613Z,16.20
2023-05-10T08:36:00.363Z,16.30
2023-05-10T08:38:27.184Z,16.40
2023-05-10T08:40:59.730Z,16.50
2023-05-10T08:43:30.915Z,16.40
2023-05-10T08:46:02.306Z,16.40
2023-05-10T08:48:30.887Z,16.20
2023-05-10T08:51:00.956Z,16.30
2023-05-10T08:53:29.626Z,16.20
2023-05-10T08:55:56.588Z,16.20
2023-05-10T08:58:23.531Z,16.30
2023-05-10T09:00:52.158Z,16.50
2023-05-10T09:03:19.192Z,16.70
2023-05-10T09:05:46.155Z,16.90
2023-05-10T09:08:14.286Z,17.10
2023-05-10T09:10:43.210Z,17.10
2023-05-10T09:13:11.988Z,17.30
2023-05-10T09:15:41.180Z,17.40
2023-05-10T09:18:08.139Z,17.60
2023-05-10T09:20:40.503Z,17.80
2023-05-10T09:23:08.060Z,17.90
2023-05-10T09:25:35.671Z,18.00
2023-05-10T09:28:03.330Z,18.20
2023-05-10T09:30:31.627Z,18.20
2023-05-10T09:33:00.618Z,18.10
2023-05-10T09:35:33.339Z,18.10
2023-05-10T09:38:05.947Z,18.30
2023-05-10T09:40:32.880Z,17.90
2023-05-10T09:43:00.567Z,17.80
2023-05-10T09:45:33.413Z,17.80
2023-05-10T09:48:03.513Z,18.00
2023-05-10T09:50:31.129Z,18.00
2023-05-10T09:53:01.822Z,18.10
2023-05-10T09:55:41.578Z,18.10
2023-05-10T09:58:11.809Z,18.20
2023-05-10T10:01:07.963Z,18.10
2023-05-10T10:03:53.350Z,18.00
2023-05-10T10:06:29.491Z,18.10
2023-05-10T10:08:57.453Z,18.00
2023-05-10T10:11:25.172Z,18.00
2023-05-10T10:13:52.101Z,18.00
2023-05-10T10:16:19.584Z,18.10
2023-05-10T10:18:46.685Z,18.30
2023-05-10T10:21:15.852Z,18.10
2023-05-10T10:23:44.033Z,18.10
2023-05-10T10:26:12.129Z,18.10
2023-05-10T10:28:50.566Z,18.40
2023-05-10T10:31:27.001Z,18.70
2023-05-10T10:34:10.319Z,18.60
2023-05-10T10:36:49.397Z,18.20
2023-05-10T10:39:17.001Z,17.60
2023-05-10T10:41:57.863Z,17.10
2023-05-10T10:44:27.900Z,16.50
2023-05-10T10:47:01.464Z,16.20
2023-05-10T10:49:28.583Z,16.20
2023-05-10T10:52:15.077Z,16.20
2023-05-10T10:54:42.892Z,16.20
2023-05-10T10:57:17.424Z,16.40
2023-05-10T10:59:45.165Z,16.60
2023-05-10T11:02:35.839Z,16.90
2023-05-10T11:05:36.465Z,17.20
2023-05-10T11:08:31.166Z,17.30
2023-05-10T11:11:01.179Z,17.70
2023-05-10T11:13:30.620Z,17.80
2023-05-10T11:15:58.319Z,18.00
2023-05-10T11:18:27.005Z,17.90
2023-05-10T11:21:10.274Z,17.80
2023-05-10T11:23:59.544Z,17.60
2023-05-10T11:26:33.678Z,17.20
2023-05-10T11:29:02.776Z,17.20
2023-05-10T11:31:30.466Z,17.10
2023-05-10T11:33:59.084Z,17.00
2023-05-10T11:36:33.214Z,17.00
2023-05-10T11:39:00.577Z,17.00
2023-05-10T11:41:30.214Z,16.90
2023-05-10T11:43:58.516Z,16.90
2023-05-10T11:46:28.612Z,17.00
2023-05-10T11:49:03.108Z,17.00
2023-05-10T11:51:30.217Z,16.80
2023-05-10T11:53:58.474Z,16.70
2023-05-10T11:56:27.146Z,16.60
2023-05-10T11:58:56.683Z,16.30
2023-05-10T12:01:25.228Z,16.20
2023-05-10T12:03:53.825Z,16.00
2023-05-10T12:06:23.254Z,15.90
2023-05-10T12:08:54.517Z,15.90
2023-05-10T12:11:25.803Z,15.80
2023-05-10T12:13:52.827Z,15.70
2023-05-10T12:16:21.866Z,15.90
2023-05-10T12:18:57.223Z,16.20
2023-05-10T12:21:24.508Z,16.40
2023-05-10T12:23:56.545Z,16.40
2023-05-10T12:26:25.482Z,16.70
2023-05-10T12:28:52.238Z,17.10
2023-05-10T12:31:19.576Z,17.20
2023-05-10T12:33:48.269Z,17.60
2023-05-10T12:36:16.597Z,17.80
2023-05-10T12:38:46.737Z,18.00
2023-05-10T12:41:16.278Z,18.10
2023-05-10T12:43:43.481Z,18.00
2023-05-10T12:46:18.567Z,18.00
2023-05-10T12:49:06.872Z,18.10
2023-05-10T12:51:35.609Z,18.30
2023-05-10T12:54:03.829Z,18.50
2023-05-10T12:56:30.667Z,18.50
2023-05-10T12:58:57.503Z,18.50
2023-05-10T13:01:24.233Z,18.70
2023-05-10T13:03:52.664Z,18.40
2023-05-10T13:06:19.451Z,18.20
2023-05-10T13:08:46.199Z,18.30
2023-05-10T13:11:17.528Z,18.60
2023-05-10T13:13:44.295Z,19.10
2023-05-10T13:16:11.008Z,19.10
2023-05-10T13:18:37.747Z,19.20
2023-05-10T13:21:06.341Z,19.20
2023-05-10T13:23:33.146Z,19.30
2023-05-10T13:25:59.897Z,19.40
2023-05-10T13:28:27.517Z,19.30
2023-05-10T13:30:54.322Z,19.10
2023-05-10T13:33:23.690Z,19.10
2023-05-10T13:35:50.398Z,19.10
2023-05-10T13:38:17.079Z,19.00
2023-05-10T13:40:43.799Z,18.80
2023-05-10T13:43:10.488Z,18.70
2023-05-10T13:45:37.351Z,18.90
2023-05-10T13:48:04.605Z,19.20
2023-05-10T13:50:31.395Z,19.30
2023-05-10T13:52:58.271Z,18.90
2023-05-10T13:55:25.069Z,18.80
2023-05-10T13:57:51.784Z,18.80
2023-05-10T14:00:18.688Z,19.00
2023-05-10T14:02:45.431Z,19.00
2023-05-10T14:05:12.865Z,19.00
2023-05-10T14:07:39.726Z,19.20
2023-05-10T14:10:07.203Z,19.10
2023-05-10T14:12:34.031Z,19.00
2023-05-10T14:15:01.170Z,19.00
2023-05-10T14:17:27.960Z,18.90
2023-05-10T14:19:54.776Z,19.10
2023-05-10T14:22:21.608Z,19.00
2023-05-10T14:24:48.531Z,19.00
2023-05-10T14:27:15.664Z,19.30
2023-05-10T14:29:43.171Z,19.50
2023-05-10T14:32:10.123Z,19.70
2023-05-10T14:34:37.132Z,19.80
2023-05-10T14:37:06.192Z,20.00
2023-05-10T14:39:34.108Z,20.10
2023-05-10T14:42:00.920Z,20.20
2023-05-10T14:44:27.797Z,20.20
2023-05-10T14:46:54.597Z,20.20
2023-05-10T14:49:23.620Z,20.00
2023-05-10T14:51:50.495Z,20.00
2023-05-10T14:54:17.369Z,20.20
2023-05-10T14:56:44.283Z,20.10
2023-05-10T14:59:11.170Z,19.80
2023-05-10T15:01:42.980Z,19.80
2023-05-10T15:04:10.446Z,19.80
2023-05-10T15:06:38.132Z,19.50
2023-05-10T15:09:12.884Z,19.60
2023-05-10T15:11:49.235Z,19.60
2023-05-10T15:22:04.499Z,19.40
2023-05-10T15:35:56.627Z,20.30
2023-05-10T15:38:28.724Z,20.70
2023-05-10T15:41:24.917Z,21.10
2023-05-10T15:44:32.175Z,21.30
2023-05-10T15:47:32.117Z,21.40
2023-05-10T15:54:07.625Z,21.20
2023-05-10T16:01:01.456Z,20.50
2023-05-10T16:12:20.018Z,19.70
2023-05-10T16:14:47.633Z,19.70
2023-05-10T16:17:15.391Z,19.90
2023-05-10T16:19:42.297Z,19.90
2023-05-10T16:22:11.453Z,19.80
2023-05-10T16:24:38.218Z,19.80
2023-05-10T16:27:04.930Z,19.70
2023-05-10T16:29:34.175Z,19.50
2023-05-10T16:32:01.709Z,19.40
2023-05-10T16:34:28.375Z,19.30
2023-05-10T16:36:57.301Z,19.30
2023-05-10T16:39:26.442Z,19.30
2023-05-10T16:41:58.253Z,19.30
2023-05-10T16:44:25.941Z,19.20
2023-05-10T16:46:53.235Z,18.80
2023-05-10T16:49:20.052Z,18.80
2023-05-10T16:51:46.856Z,18.60
2023-05-10T16:57:45.226Z,18.60
2023-05-10T17:00:23.388Z,18.50
2023-05-10T17:02:50.183Z,18.50
2023-05-10T17:05:17.340Z,18.40
2023-05-10T17:07:45.430Z,18.50
2023-05-10T17:10:15.793Z,18.40
2023-05-10T17:24:16.088Z,18.00
2023-05-10T17:26:58.997Z,17.90
2023-05-10T17:29:43.736Z,17.70
2023-05-10T17:35:46.384Z,17.50
2023-05-10T17:38:21.135Z,17.40
2023-05-10T17:40:56.785Z,17.40
2023-05-10T17:46:33.547Z,17.40
2023-05-10T17:49:06.895Z,17.30
2023-05-10T17:51:44.705Z,17.20
2023-05-10T17:54:11.407Z,17.20
2023-05-10T17:56:38.105Z,17.10
2023-05-10T17:59:05.447Z,16.90
2023-05-10T18:01:32.566Z,16.90
2023-05-10T18:03:59.331Z,16.80
2023-05-10T18:06:26.371Z,16.70
2023-05-10T18:08:53.093Z,16.60
2023-05-10T18:11:20.003Z,16.60
2023-05-10T18:13:46.667Z,16.50
2023-05-10T18:16:13.668Z,16.40
2023-05-10T18:18:40.592Z,16.30
2023-05-10T18:21:07.473Z,16.20
2023-05-10T18:23:34.793Z,16.10
2023-05-10T18:26:02.435Z,16.10
2023-05-10T18:28:29.229Z,15.90
2023-05-10T18:30:56.035Z,15.90
2023-05-10T18:33:22.958Z,15.80
2023-05-10T18:35:52.105Z,15.70
2023-05-10T18:38:19.450Z,15.50
2023-05-10T18:40:48.688Z,15.40
2023-05-10T18:43:17.877Z,15.20
2023-05-10T18:45:44.639Z,15.10
2023-05-10T18:48:11.447Z,15.10
2023-05-10T18:50:41.079Z,15.00
2023-05-10T18:53:07.788Z,15.00
2023-05-10T18:55:36.761Z,14.90
2023-05-10T18:58:09.510Z,14.80
2023-05-10T19:00:39.095Z,14.70
2023-05-10T19:03:06.083Z,14.60
2023-05-10T19:05:32.959Z,14.60
2023-05-10T19:08:00.072Z,14.50
2023-05-10T19:10:26.906Z,14.50
2023-05-10T19:12:53.708Z,14.40
2023-05-10T19:15:23.367Z,14.20
2023-05-10T19:17:57.908Z,14.20
2023-05-10T19:20:27.471Z,14.10
2023-05-10T19:23:09.253Z,14.10
2023-05-10T19:25:36.826Z,14.10
2023-05-10T19:28:14.295Z,14.10
2023-05-10T19:30:41.023Z,14.20
2023-05-10T19:33:09.291Z,14.20
2023-05-10T19:35:36.092Z,14.20
2023-05-10T19:38:02.899Z,14.20
2023-05-10T19:40:32.041Z,14.20
2023-05-10T19:43:01.837Z,14.20
2023-05-10T19:45:31.544Z,14.10
2023-05-10T19:47:58.398Z,14.20
2023-05-10T19:50:25.142Z,14.20
2023-05-10T19:52:52.392Z,14.10
2023-05-10T19:55:33.134Z,14.20
2023-05-10T19:58:09.942Z,14.10
2023-05-10T20:00:40.292Z,14.10
2023-05-10T20:03:09.279Z,14.00
2023-05-10T20:05:36.555Z,13.90
2023-05-10T20:08:03.891Z,13.90
2023-05-10T20:10:32.282Z,13.90
2023-05-10T20:13:00.425Z,13.90
2023-05-10T20:15:30.715Z,13.70
2023-05-10T20:17:57.645Z,13.60
2023-05-10T20:20:24.493Z,13.60
2023-05-10T20:22:58.751Z,13.50
2023-05-10T20:25:25.664Z,13.50
2023-05-10T20:27:53.553Z,13.50
2023-05-10T20:30:20.648Z,13.40
2023-05-10T20:32:47.723Z,13.50
2023-05-10T20:35:14.526Z,13.40
2023-05-10T20:37:41.253Z,13.40
2023-05-10T20:40:08.583Z,13.40
2023-05-10T20:42:35.547Z,13.30
2023-05-10T20:45:02.311Z,13.30
2023-05-10T20:47:29.177Z,13.20
2023-05-10T20:49:55.920Z,13.20
2023-05-10T20:52:24.462Z,13.10
2023-05-10T20:54:51.336Z,13.10
2023-05-10T20:57:18.042Z,13.10
2023-05-10T20:59:47.013Z,13.10
2023-05-10T21:02:13.764Z,13.10
2023-05-10T21:04:40.885Z,13.00
2023-05-10T21:07:07.763Z,13.00
2023-05-10T21:09:35.487Z,13.00
2023-05-10T21:12:03.376Z,13.00
2023-05-10T21:14:33.258Z,13.00
2023-05-10T21:17:00.013Z,13.00
2023-05-10T21:19:28.783Z,12.90
2023-05-10T21:21:57.194Z,12.90
2023-05-10T21:24:24.133Z,12.90
2023-05-10T21:26:50.838Z,12.90
2023-05-10T21:29:18.210Z,12.90
2023-05-10T21:31:45.463Z,12.80
2023-05-10T21:34:13.916Z,12.80
2023-05-10T21:36:40.697Z,12.70
2023-05-10T21:39:07.491Z,12.60
2023-05-10T21:41:37.666Z,12.60
2023-05-10T21:44:06.877Z,12.40
2023-05-10T21:46:33.573Z,12.40
2023-05-10T21:52:02.147Z,12.40
2023-05-10T21:54:38.647Z,12.30
2023-05-10T21:58:09.987Z,12.30
2023-05-10T22:00:57.339Z,12.40
2023-05-10T22:03:38.622Z,12.40
2023-05-10T22:06:08.756Z,12.30
2023-05-10T22:08:55.765Z,12.30
2023-05-10T22:12:02.654Z,12.30
2023-05-10T22:20:54.517Z,12.20
2023-05-10T22:26:31.368Z,12.20
2023-05-10T22:36:29.401Z,12.20
2023-05-10T22:39:30.396Z,12.10
2023-05-10T22:42:53.500Z,12.10
2023-05-10T22:48:20.571Z,12.00
2023-05-10T22:51:07.695Z,12.00
2023-05-10T22:53:52.439Z,12.00
2023-05-10T22:56:53.417Z,11.90
2023-05-10T22:59:22.550Z,11.90
2023-05-10T23:02:10.564Z,11.90
2023-05-10T23:04:37.604Z,11.80
2023-05-10T23:07:05.248Z,11.80
2023-05-10T23:09:34.980Z,11.80
2023-05-10T23:12:02.317Z,11.90
2023-05-10T23:14:29.201Z,11.80
2023-05-10T23:16:58.660Z,11.80
2023-05-10T23:19:25.639Z,11.70
2023-05-10T23:21:55.384Z,11.70
2023-05-10T23:24:31.938Z,11.70
2023-05-10T23:26:58.635Z,11.70
2023-05-10T23:29:27.740Z,11.70
2023-05-10T23:31:56.876Z,11.70
2023-05-10T23:34:23.578Z,11.70
2023-05-10T23:36:50.321Z,11.70
2023-05-10T23:39:19.667Z,11.60
2023-05-10T23:41:46.631Z,11.60
2023-05-10T23:44:13.506Z,11.60
2023-05-10T23:46:40.241Z,11.50
2023-05-10T23:49:07.056Z,11.50
2023-05-10T23:51:34.431Z,11.50
2023-05-10T23:54:02.009Z,11.50
2023-05-10T23:56:32.497Z,11.50
2023-05-10T23:58:59.553Z,11.50
