createdAt,value
2022-08-26T00:02:33.785Z,8.20
2022-08-26T00:05:43.850Z,9.30
2022-08-26T00:08:51.370Z,9.23
2022-08-26T00:11:59.088Z,8.82
2022-08-26T00:15:05.932Z,8.90
2022-08-26T00:18:21.874Z,9.40
2022-08-26T00:21:30.332Z,8.50
2022-08-26T00:24:37.952Z,9.02
2022-08-26T00:27:45.930Z,8.95
2022-08-26T00:30:54.672Z,9.75
2022-08-26T00:34:02.267Z,9.50
2022-08-26T00:37:13.418Z,10.35
2022-08-26T00:40:33.418Z,9.60
2022-08-26T00:43:47.728Z,8.00
2022-08-26T00:50:25.972Z,8.80
2022-08-26T00:53:38.972Z,8.60
2022-08-26T00:57:05.814Z,7.75
2022-08-26T01:00:33.169Z,8.45
2022-08-26T01:03:41.014Z,8.25
2022-08-26T01:06:48.772Z,8.43
2022-08-26T01:09:57.111Z,7.70
2022-08-26T01:13:14.010Z,8.63
2022-08-26T01:16:23.053Z,7.70
2022-08-26T01:19:44.512Z,8.50
2022-08-26T01:23:06.216Z,8.37
2022-08-26T01:26:25.733Z,8.25
2022-08-26T01:29:33.891Z,8.65
2022-08-26T01:32:42.251Z,7.68
2022-08-26T01:35:50.332Z,8.00
2022-08-26T01:39:02.153Z,7.30
2022-08-26T01:42:17.872Z,7.35
2022-08-26T01:45:30.378Z,7.18
2022-08-26T01:48:43.012Z,7.43
2022-08-26T01:51:51.752Z,7.37
2022-08-26T01:55:00.975Z,7.53
2022-08-26T01:58:12.472Z,7.20
2022-08-26T02:01:23.123Z,7.60
2022-08-26T02:08:24.684Z,6.72
2022-08-26T02:11:36.752Z,7.70
2022-08-26T02:14:54.113Z,7.97
2022-08-26T02:18:02.575Z,7.60
2022-08-26T02:21:13.031Z,7.62
2022-08-26T02:24:34.611Z,7.50
2022-08-26T02:27:44.273Z,7.83
2022-08-26T02:30:54.871Z,7.20
2022-08-26T02:34:16.193Z,7.68
2022-08-26T02:37:23.038Z,7.37
2022-08-26T02:40:39.272Z,7.68
2022-08-26T02:43:47.410Z,8.10
2022-08-26T02:47:02.794Z,8.68
2022-08-26T02:50:10.353Z,8.70
2022-08-26T02:53:23.175Z,9.35
2022-08-26T02:56:33.076Z,7.53
2022-08-26T02:59:42.733Z,8.53
2022-08-26T03:02:49.769Z,8.25
2022-08-26T03:05:56.160Z,7.57
2022-08-26T03:09:02.001Z,8.15
2022-08-26T03:12:08.229Z,8.45
2022-08-26T03:15:16.451Z,8.63
2022-08-26T03:18:24.132Z,8.40
2022-08-26T03:21:30.916Z,8.70
2022-08-26T03:24:37.830Z,7.40
2022-08-26T03:27:43.557Z,8.10
2022-08-26T03:30:49.871Z,7.87
2022-08-26T03:33:59.536Z,7.90
2022-08-26T03:37:05.840Z,7.90
2022-08-26T03:40:12.910Z,7.65
2022-08-26T03:43:19.122Z,7.43
2022-08-26T03:46:25.192Z,8.00
2022-08-26T03:49:35.141Z,7.93
2022-08-26T03:52:43.923Z,7.60
2022-08-26T03:55:51.769Z,7.65
2022-08-26T03:58:58.049Z,7.70
2022-08-26T04:02:08.532Z,8.33
2022-08-26T04:05:33.121Z,8.00
2022-08-26T04:08:39.630Z,8.15
2022-08-26T04:11:46.501Z,9.20
2022-08-26T04:14:57.186Z,7.90
2022-08-26T04:18:03.760Z,7.87
2022-08-26T04:21:10.495Z,9.13
2022-08-26T04:24:19.730Z,8.13
2022-08-26T04:27:25.895Z,8.45
2022-08-26T04:30:33.129Z,8.30
2022-08-26T04:33:41.697Z,8.50
2022-08-26T04:36:49.633Z,9.20
2022-08-26T04:39:56.677Z,9.27
2022-08-26T04:43:02.731Z,11.07
2022-08-26T04:46:09.789Z,11.38
2022-08-26T04:49:21.859Z,10.60
2022-08-26T04:52:27.689Z,11.38
2022-08-26T04:55:39.808Z,12.43
2022-08-26T04:59:03.684Z,12.27
2022-08-26T05:02:13.138Z,13.18
2022-08-26T05:05:19.148Z,14.23
2022-08-26T05:08:26.918Z,15.77
2022-08-26T05:11:33.930Z,15.55
2022-08-26T05:14:42.175Z,15.65
2022-08-26T05:17:51.419Z,14.70
2022-08-26T05:20:57.565Z,15.50
2022-08-26T05:24:03.885Z,14.73
2022-08-26T05:27:11.831Z,14.30
2022-08-26T05:30:19.373Z,14.23
2022-08-26T05:33:25.710Z,13.55
2022-08-26T05:36:39.895Z,14.00
2022-08-26T05:39:48.768Z,14.70
2022-08-26T05:42:59.317Z,16.33
2022-08-26T05:46:10.714Z,14.82
2022-08-26T05:49:18.476Z,13.57
2022-08-26T05:52:28.103Z,14.27
2022-08-26T05:55:36.575Z,14.13
2022-08-26T05:58:49.055Z,14.40
2022-08-26T06:02:01.569Z,17.42
2022-08-26T06:05:13.914Z,14.70
2022-08-26T06:08:21.963Z,14.03
2022-08-26T06:11:39.079Z,16.30
2022-08-26T06:14:49.138Z,13.90
2022-08-26T06:18:00.015Z,16.35
2022-08-26T06:21:25.057Z,16.17
2022-08-26T06:24:52.635Z,16.33
2022-08-26T06:27:59.734Z,13.07
2022-08-26T06:31:11.521Z,14.77
2022-08-26T06:34:19.073Z,14.50
2022-08-26T06:37:26.996Z,13.05
2022-08-26T06:40:34.864Z,14.13
2022-08-26T06:43:42.539Z,12.82
2022-08-26T06:46:50.426Z,12.77
2022-08-26T06:50:09.575Z,12.52
2022-08-26T06:53:17.196Z,13.15
2022-08-26T06:56:27.352Z,12.37
2022-08-26T06:59:33.056Z,12.70
2022-08-26T07:02:40.049Z,12.13
2022-08-26T07:05:55.194Z,13.50
2022-08-26T07:09:09.782Z,12.50
2022-08-26T07:12:19.497Z,11.83
2022-08-26T07:15:31.548Z,12.15
2022-08-26T07:18:40.394Z,13.50
2022-08-26T07:21:48.216Z,12.80
2022-08-26T07:24:57.897Z,13.20
2022-08-26T07:28:06.234Z,12.30
2022-08-26T07:31:15.113Z,12.43
2022-08-26T07:34:26.272Z,12.57
2022-08-26T07:37:39.343Z,12.70
2022-08-26T07:40:49.037Z,12.23
2022-08-26T07:43:57.814Z,11.90
2022-08-26T07:47:24.047Z,12.18
2022-08-26T07:50:48.903Z,12.43
2022-08-26T07:54:01.294Z,12.13
2022-08-26T07:57:09.439Z,11.35
2022-08-26T08:00:22.874Z,11.93
2022-08-26T08:03:31.433Z,11.38
2022-08-26T08:06:41.597Z,12.10
2022-08-26T08:09:52.023Z,10.80
2022-08-26T08:13:01.998Z,10.98
2022-08-26T08:16:12.626Z,10.80
2022-08-26T08:19:38.983Z,11.60
2022-08-26T08:22:48.796Z,10.57
2022-08-26T08:26:06.578Z,11.10
2022-08-26T08:29:15.448Z,11.23
2022-08-26T08:32:22.823Z,11.03
2022-08-26T08:35:29.450Z,10.90
2022-08-26T08:38:37.117Z,10.55
2022-08-26T08:42:16.636Z,11.63
2022-08-26T08:45:47.075Z,10.48
2022-08-26T08:49:05.355Z,10.03
2022-08-26T08:52:42.276Z,10.77
2022-08-26T08:56:25.838Z,10.93
2022-08-26T08:59:44.798Z,10.18
2022-08-26T09:03:09.229Z,10.27
2022-08-26T09:06:19.620Z,10.43
2022-08-26T09:09:42.215Z,10.57
2022-08-26T09:12:51.915Z,10.57
2022-08-26T09:16:26.967Z,10.95
2022-08-26T09:19:45.017Z,10.32
2022-08-26T09:22:53.358Z,10.53
2022-08-26T09:26:08.254Z,11.27
2022-08-26T09:32:38.337Z,10.07
2022-08-26T09:35:49.052Z,10.70
2022-08-26T09:38:57.392Z,9.87
2022-08-26T09:42:16.994Z,10.65
2022-08-26T09:45:50.602Z,10.13
2022-08-26T09:48:59.993Z,10.88
2022-08-26T09:52:13.075Z,10.77
2022-08-26T09:55:24.658Z,9.53
2022-08-26T09:58:46.855Z,10.63
2022-08-26T10:01:56.012Z,9.90
2022-08-26T10:05:09.827Z,9.90
2022-08-26T10:08:47.681Z,9.90
2022-08-26T10:11:59.774Z,10.23
2022-08-26T10:15:15.195Z,10.02
2022-08-26T10:18:28.788Z,9.80
2022-08-26T10:21:57.934Z,10.43
2022-08-26T10:25:13.238Z,10.00
2022-08-26T10:28:35.736Z,10.30
2022-08-26T10:31:48.736Z,9.93
2022-08-26T10:35:06.737Z,10.60
2022-08-26T10:38:17.934Z,10.38
2022-08-26T10:41:29.696Z,10.30
2022-08-26T10:44:41.086Z,10.00
2022-08-26T10:48:02.907Z,9.73
2022-08-26T10:51:10.433Z,10.15
2022-08-26T10:54:34.935Z,9.93
2022-08-26T10:58:00.175Z,9.55
2022-08-26T11:01:50.975Z,10.00
2022-08-26T11:05:17.460Z,9.68
2022-08-26T11:08:26.114Z,9.57
2022-08-26T11:11:50.335Z,9.55
2022-08-26T11:14:58.749Z,10.10
2022-08-26T11:18:47.999Z,8.80
2022-08-26T11:22:29.430Z,9.45
2022-08-26T11:25:59.755Z,8.98
2022-08-26T11:29:13.401Z,10.27
2022-08-26T11:32:54.154Z,10.13
2022-08-26T11:36:12.213Z,10.43
2022-08-26T11:39:57.218Z,10.27
2022-08-26T11:43:09.633Z,10.13
2022-08-26T11:46:29.954Z,9.85
2022-08-26T11:49:39.634Z,9.75
2022-08-26T11:53:07.954Z,9.37
2022-08-26T11:56:35.734Z,10.15
2022-08-26T11:59:45.075Z,9.57
2022-08-26T12:02:54.719Z,10.48
2022-08-26T12:06:06.274Z,9.60
2022-08-26T12:09:26.811Z,10.07
2022-08-26T12:12:44.296Z,10.43
2022-08-26T12:16:05.843Z,9.98
2022-08-26T12:19:32.741Z,10.73
2022-08-26T12:22:48.030Z,10.63
2022-08-26T12:26:25.736Z,10.90
2022-08-26T12:29:34.276Z,10.52
2022-08-26T12:32:50.989Z,10.30
2022-08-26T12:36:10.295Z,10.68
2022-08-26T12:39:32.874Z,11.05
2022-08-26T12:42:46.156Z,10.80
2022-08-26T12:46:06.686Z,11.40
2022-08-26T12:49:14.191Z,10.32
2022-08-26T12:52:35.430Z,11.10
2022-08-26T12:55:50.096Z,11.35
2022-08-26T12:59:29.514Z,10.30
2022-08-26T13:02:42.105Z,11.30
2022-08-26T13:05:50.076Z,11.40
2022-08-26T13:09:29.629Z,11.10
2022-08-26T13:12:39.318Z,11.02
2022-08-26T13:15:46.676Z,10.80
2022-08-26T13:19:27.300Z,10.77
2022-08-26T13:22:35.095Z,10.32
2022-08-26T13:25:47.814Z,11.00
2022-08-26T13:29:01.800Z,10.18
2022-08-26T13:32:14.689Z,10.47
2022-08-26T13:35:23.450Z,10.38
2022-08-26T13:38:33.697Z,9.70
2022-08-26T13:41:43.556Z,10.68
2022-08-26T13:45:01.556Z,10.23
2022-08-26T13:48:11.649Z,9.77
2022-08-26T13:51:20.530Z,10.10
2022-08-26T13:54:31.154Z,10.52
2022-08-26T13:57:38.536Z,10.13
2022-08-26T14:00:46.621Z,11.02
2022-08-26T14:03:54.558Z,10.27
2022-08-26T14:07:04.257Z,10.25
2022-08-26T14:10:12.539Z,10.23
2022-08-26T14:13:20.614Z,10.50
2022-08-26T14:16:34.711Z,10.13
2022-08-26T14:19:49.452Z,10.03
2022-08-26T14:23:13.125Z,9.38
2022-08-26T14:26:29.243Z,9.88
2022-08-26T14:29:45.912Z,10.18
2022-08-26T14:32:58.138Z,9.90
2022-08-26T14:36:24.063Z,9.97
2022-08-26T14:39:31.707Z,10.63
2022-08-26T14:42:38.667Z,10.10
2022-08-26T14:45:46.341Z,10.25
2022-08-26T14:48:52.313Z,10.30
2022-08-26T14:52:03.585Z,9.83
2022-08-26T14:55:09.846Z,10.80
2022-08-26T14:58:15.980Z,10.80
2022-08-26T15:01:22.225Z,10.90
2022-08-26T15:04:30.188Z,10.05
2022-08-26T15:07:43.730Z,10.47
2022-08-26T15:10:54.448Z,11.25
2022-08-26T15:14:03.589Z,11.48
2022-08-26T15:17:12.094Z,11.38
2022-08-26T15:20:19.974Z,11.50
2022-08-26T15:23:27.830Z,10.30
2022-08-26T15:26:36.930Z,10.75
2022-08-26T15:29:46.591Z,11.57
2022-08-26T15:32:55.449Z,11.30
2022-08-26T15:36:04.954Z,11.02
2022-08-26T15:39:12.891Z,11.57
2022-08-26T15:42:19.011Z,11.73
2022-08-26T15:45:26.949Z,11.73
2022-08-26T15:48:35.409Z,11.45
2022-08-26T15:51:45.859Z,10.98
2022-08-26T15:54:54.561Z,12.00
2022-08-26T15:58:04.937Z,11.45
2022-08-26T16:01:14.141Z,11.05
2022-08-26T16:04:32.470Z,10.85
2022-08-26T16:07:40.331Z,11.18
2022-08-26T16:10:50.913Z,11.33
2022-08-26T16:13:58.949Z,11.68
2022-08-26T16:17:07.628Z,10.88
2022-08-26T16:20:16.569Z,10.60
2022-08-26T16:23:27.632Z,10.55
2022-08-26T16:26:38.832Z,11.00
2022-08-26T16:29:47.955Z,10.85
2022-08-26T16:32:57.937Z,10.65
2022-08-26T16:36:05.763Z,9.73
2022-08-26T16:39:13.790Z,10.50
2022-08-26T16:42:22.529Z,10.07
2022-08-26T16:45:33.350Z,9.40
2022-08-26T16:48:42.269Z,9.65
2022-08-26T16:51:49.525Z,9.63
2022-08-26T16:54:55.437Z,10.13
2022-08-26T16:58:01.470Z,10.43
2022-08-26T17:01:07.443Z,9.52
2022-08-26T17:04:14.622Z,9.13
2022-08-26T17:07:20.575Z,8.90
2022-08-26T17:10:28.955Z,9.20
2022-08-26T17:13:36.189Z,9.20
2022-08-26T17:16:41.977Z,9.10
2022-08-26T17:19:48.085Z,9.02
2022-08-26T17:22:56.080Z,9.45
2022-08-26T17:26:01.925Z,9.32
2022-08-26T17:29:08.098Z,8.97
2022-08-26T17:32:13.855Z,8.52
2022-08-26T17:35:20.114Z,9.27
2022-08-26T17:38:26.572Z,9.43
2022-08-26T17:41:33.001Z,9.15
2022-08-26T17:44:39.686Z,8.50
2022-08-26T17:47:46.147Z,8.95
2022-08-26T17:50:52.548Z,8.20
2022-08-26T17:53:59.063Z,8.73
2022-08-26T17:57:05.903Z,8.32
2022-08-26T18:00:21.407Z,9.00
2022-08-26T18:03:27.227Z,8.65
2022-08-26T18:06:33.277Z,9.45
2022-08-26T18:09:39.317Z,8.50
2022-08-26T18:12:45.863Z,8.88
2022-08-26T18:15:51.850Z,8.87
2022-08-26T18:18:57.748Z,8.13
2022-08-26T18:22:03.707Z,8.48
2022-08-26T18:25:10.398Z,8.77
2022-08-26T18:28:16.441Z,7.97
2022-08-26T18:31:22.419Z,8.50
2022-08-26T18:34:31.652Z,7.90
2022-08-26T18:37:38.098Z,8.60
2022-08-26T18:40:45.833Z,8.85
2022-08-26T18:43:53.865Z,8.43
2022-08-26T18:46:59.986Z,8.43
2022-08-26T18:50:07.929Z,8.10
2022-08-26T18:53:13.959Z,8.30
2022-08-26T18:56:20.610Z,7.80
2022-08-26T18:59:30.358Z,8.30
2022-08-26T19:02:38.257Z,8.20
2022-08-26T19:05:45.108Z,8.27
2022-08-26T19:08:54.471Z,8.45
2022-08-26T19:12:02.803Z,8.18
2022-08-26T19:15:09.868Z,8.48
2022-08-26T19:18:16.715Z,8.70
2022-08-26T19:21:23.567Z,8.15
2022-08-26T19:24:29.281Z,7.80
2022-08-26T19:27:35.635Z,8.55
2022-08-26T19:30:43.537Z,9.65
2022-08-26T19:33:49.690Z,9.80
2022-08-26T19:36:57.599Z,9.68
2022-08-26T19:40:03.723Z,10.02
2022-08-26T19:43:09.905Z,10.10
2022-08-26T19:46:21.441Z,9.75
2022-08-26T19:49:28.210Z,10.27
2022-08-26T19:52:34.103Z,9.68
2022-08-26T19:55:40.419Z,9.85
2022-08-26T19:58:47.515Z,9.90
2022-08-26T20:02:01.376Z,9.48
2022-08-26T20:05:24.854Z,9.63
2022-08-26T20:08:30.841Z,9.63
2022-08-26T20:11:37.042Z,9.23
2022-08-26T20:14:43.148Z,8.70
2022-08-26T20:17:49.381Z,8.68
2022-08-26T20:21:15.653Z,9.50
2022-08-26T20:24:22.485Z,9.38
2022-08-26T20:27:38.134Z,8.50
2022-08-26T20:30:57.515Z,9.13
2022-08-26T20:34:03.348Z,9.05
2022-08-26T20:37:09.603Z,8.63
2022-08-26T20:40:15.657Z,7.87
2022-08-26T20:43:21.778Z,8.57
2022-08-26T20:46:27.893Z,8.55
2022-08-26T20:49:33.832Z,8.95
2022-08-26T20:52:40.981Z,9.00
2022-08-26T20:55:48.331Z,8.57
2022-08-26T21:02:17.510Z,8.63
2022-08-26T21:05:23.878Z,8.52
2022-08-26T21:08:33.264Z,8.63
2022-08-26T21:11:42.124Z,8.80
2022-08-26T21:14:49.651Z,9.02
2022-08-26T21:18:00.725Z,9.43
2022-08-26T21:21:08.710Z,7.75
2022-08-26T21:24:15.104Z,8.70
2022-08-26T21:27:26.359Z,8.07
2022-08-26T21:30:39.645Z,8.43
2022-08-26T21:33:46.543Z,9.05
2022-08-26T21:36:53.481Z,8.23
2022-08-26T21:40:02.587Z,7.57
2022-08-26T21:43:08.784Z,8.43
2022-08-26T21:46:38.157Z,7.93
2022-08-26T21:49:45.007Z,8.85
2022-08-26T21:52:51.164Z,8.25
2022-08-26T21:55:57.786Z,8.43
2022-08-26T21:59:03.878Z,8.40
2022-08-26T22:02:10.288Z,8.52
2022-08-26T22:05:17.118Z,8.80
2022-08-26T22:08:24.713Z,8.82
2022-08-26T22:11:34.725Z,8.10
2022-08-26T22:14:40.746Z,8.32
2022-08-26T22:17:46.549Z,8.25
2022-08-26T22:20:53.625Z,8.30
2022-08-26T22:24:00.291Z,7.80
2022-08-26T22:27:06.865Z,8.20
2022-08-26T22:30:13.290Z,7.90
2022-08-26T22:33:19.461Z,7.90
2022-08-26T22:36:28.395Z,8.13
2022-08-26T22:39:35.029Z,7.65
2022-08-26T22:42:42.615Z,7.93
2022-08-26T22:46:11.912Z,7.87
2022-08-26T22:49:18.553Z,7.93
2022-08-26T22:52:25.703Z,7.80
2022-08-26T22:55:31.954Z,7.43
2022-08-26T22:58:38.271Z,8.30
2022-08-26T23:01:45.057Z,8.23
2022-08-26T23:04:51.351Z,8.68
2022-08-26T23:07:58.192Z,8.15
2022-08-26T23:11:14.191Z,8.10
2022-08-26T23:14:22.408Z,8.23
2022-08-26T23:17:29.970Z,8.43
2022-08-26T23:20:37.057Z,8.30
2022-08-26T23:23:42.820Z,7.93
2022-08-26T23:26:50.750Z,7.97
2022-08-26T23:29:57.437Z,8.30
2022-08-26T23:33:03.483Z,8.63
2022-08-26T23:36:13.595Z,8.05
2022-08-26T23:39:27.111Z,8.35
2022-08-26T23:42:34.589Z,8.38
2022-08-26T23:45:42.301Z,7.93
2022-08-26T23:48:50.873Z,7.85
2022-08-26T23:52:17.450Z,7.82
2022-08-26T23:55:24.358Z,8.48
2022-08-26T23:58:34.490Z,7.62
