createdAt,value
2019-06-01T00:02:15.744Z,20.30
2019-06-01T00:04:45.350Z,19.90
2019-06-01T00:07:14.773Z,18.47
2019-06-01T00:09:45.155Z,18.93
2019-06-01T00:12:14.676Z,19.40
2019-06-01T00:14:44.021Z,20.97
2019-06-01T00:17:13.390Z,22.07
2019-06-01T00:19:43.828Z,21.70
2019-06-01T00:22:13.463Z,19.13
2019-06-01T00:24:43.779Z,18.47
2019-06-01T00:27:13.561Z,17.63
2019-06-01T00:29:42.998Z,22.07
2019-06-01T00:32:12.369Z,17.60
2019-06-01T00:34:41.847Z,17.83
2019-06-01T00:37:11.289Z,16.07
2019-06-01T00:39:41.654Z,17.23
2019-06-01T00:42:11.061Z,19.73
2019-06-01T00:44:40.483Z,19.47
2019-06-01T00:47:10.026Z,20.43
2019-06-01T00:49:39.441Z,18.10
2019-06-01T00:52:08.805Z,18.47
2019-06-01T00:54:38.181Z,17.27
2019-06-01T00:57:07.567Z,18.47
2019-06-01T00:59:37.024Z,17.67
2019-06-01T01:02:06.389Z,16.93
2019-06-01T01:04:35.819Z,15.17
2019-06-01T01:07:05.477Z,15.47
2019-06-01T01:09:34.852Z,17.40
2019-06-01T01:12:04.285Z,15.97
2019-06-01T01:14:33.642Z,15.47
2019-06-01T01:17:03.091Z,14.97
2019-06-01T01:19:32.843Z,14.70
2019-06-01T01:22:02.262Z,16.00
2019-06-01T01:24:31.760Z,15.60
2019-06-01T01:27:03.237Z,16.50
2019-06-01T01:29:32.602Z,16.47
2019-06-01T01:32:02.005Z,17.07
2019-06-01T01:34:31.383Z,19.07
2019-06-01T01:37:00.746Z,17.40
2019-06-01T01:39:30.131Z,18.93
2019-06-01T01:41:59.457Z,21.10
2019-06-01T01:44:28.836Z,18.77
2019-06-01T01:46:59.043Z,16.50
2019-06-01T01:49:28.547Z,16.17
2019-06-01T01:51:57.937Z,15.87
2019-06-01T01:54:27.298Z,16.37
2019-06-01T01:56:56.641Z,16.27
2019-06-01T01:59:26.032Z,15.57
2019-06-01T02:01:56.345Z,17.37
2019-06-01T02:04:26.000Z,16.90
2019-06-01T02:06:55.963Z,16.27
2019-06-01T02:09:25.435Z,16.63
2019-06-01T02:11:55.423Z,16.47
2019-06-01T02:14:24.875Z,18.03
2019-06-01T02:16:54.240Z,15.83
2019-06-01T02:19:23.664Z,15.80
2019-06-01T02:21:53.012Z,15.93
2019-06-01T02:24:22.394Z,14.90
2019-06-01T02:26:53.082Z,17.93
2019-06-01T02:29:22.563Z,20.93
2019-06-01T02:31:51.924Z,16.80
2019-06-01T02:34:21.305Z,17.33
2019-06-01T02:36:50.812Z,18.17
2019-06-01T02:39:20.206Z,20.40
2019-06-01T02:41:49.574Z,19.63
2019-06-01T02:44:19.036Z,20.40
2019-06-01T02:46:48.415Z,19.70
2019-06-01T02:49:17.882Z,19.47
2019-06-01T02:51:47.852Z,19.63
2019-06-01T02:54:17.311Z,18.57
2019-06-01T02:56:46.687Z,18.87
2019-06-01T02:59:16.048Z,16.17
2019-06-01T03:01:56.844Z,16.17
2019-06-01T03:04:18.512Z,16.40
2019-06-01T03:06:50.377Z,17.53
2019-06-01T03:09:21.578Z,18.30
2019-06-01T03:11:53.264Z,16.93
2019-06-01T03:14:24.960Z,17.77
2019-06-01T03:16:56.241Z,16.60
2019-06-01T03:19:27.599Z,16.27
2019-06-01T03:22:04.871Z,18.20
2019-06-01T03:24:37.012Z,18.07
2019-06-01T03:27:06.685Z,15.37
2019-06-01T03:29:41.493Z,16.27
2019-06-01T03:32:29.732Z,17.10
2019-06-01T03:34:42.871Z,17.10
2019-06-01T03:37:13.388Z,16.20
2019-06-01T03:39:42.933Z,18.50
2019-06-01T03:42:12.857Z,16.63
2019-06-01T03:44:42.253Z,18.97
2019-06-01T03:47:12.015Z,16.53
2019-06-01T03:49:41.459Z,17.37
2019-06-01T03:52:10.867Z,18.63
2019-06-01T03:54:40.191Z,15.97
2019-06-01T03:57:09.603Z,14.83
2019-06-01T03:59:39.003Z,13.37
2019-06-01T04:02:09.181Z,12.40
2019-06-01T04:04:38.701Z,12.97
2019-06-01T04:07:08.348Z,14.43
2019-06-01T04:09:37.793Z,14.87
2019-06-01T04:12:07.671Z,12.70
2019-06-01T04:14:37.217Z,14.27
2019-06-01T04:17:08.011Z,14.20
2019-06-01T04:19:37.608Z,14.57
2019-06-01T04:22:10.072Z,13.47
2019-06-01T04:24:39.607Z,14.43
2019-06-01T04:27:10.255Z,14.80
2019-06-01T04:29:39.818Z,13.00
2019-06-01T04:32:09.221Z,14.40
2019-06-01T04:34:38.613Z,13.07
2019-06-01T04:37:09.150Z,16.27
2019-06-01T04:39:38.723Z,15.47
2019-06-01T04:42:08.222Z,15.13
2019-06-01T04:44:37.609Z,13.70
2019-06-01T04:47:09.129Z,14.90
2019-06-01T04:49:38.195Z,13.53
2019-06-01T04:52:08.841Z,14.83
2019-06-01T04:54:38.254Z,13.53
2019-06-01T04:57:08.823Z,15.03
2019-06-01T04:59:38.332Z,13.07
2019-06-01T05:02:09.097Z,13.33
2019-06-01T05:04:38.698Z,13.10
2019-06-01T05:07:09.283Z,17.00
2019-06-01T05:09:38.752Z,13.87
2019-06-01T05:12:09.242Z,15.13
2019-06-01T05:14:38.801Z,12.77
2019-06-01T05:17:08.388Z,14.87
2019-06-01T05:19:37.795Z,11.57
2019-06-01T05:22:08.368Z,12.03
2019-06-01T05:24:37.763Z,14.37
2019-06-01T05:27:08.895Z,14.50
2019-06-01T05:29:39.133Z,10.80
2019-06-01T05:32:08.559Z,11.47
2019-06-01T05:34:39.002Z,13.73
2019-06-01T05:37:08.542Z,12.20
2019-06-01T05:39:45.242Z,12.43
2019-06-01T05:42:14.850Z,16.47
2019-06-01T05:44:44.320Z,12.90
2019-06-01T05:47:14.251Z,11.83
2019-06-01T05:49:43.696Z,10.73
2019-06-01T05:52:13.041Z,12.67
2019-06-01T05:54:42.458Z,11.70
2019-06-01T05:57:12.677Z,11.43
2019-06-01T05:59:42.115Z,11.97
2019-06-01T06:02:11.495Z,11.57
2019-06-01T06:04:40.915Z,12.47
2019-06-01T06:07:10.651Z,11.00
2019-06-01T06:09:40.218Z,11.10
2019-06-01T06:12:11.127Z,12.60
2019-06-01T06:14:40.665Z,12.07
2019-06-01T06:17:12.861Z,13.30
2019-06-01T06:19:41.169Z,15.90
2019-06-01T06:22:10.554Z,12.13
2019-06-01T06:24:39.948Z,13.47
2019-06-01T06:27:09.340Z,12.30
2019-06-01T06:29:38.685Z,13.33
2019-06-01T06:32:09.329Z,11.30
2019-06-01T06:34:38.923Z,11.63
2019-06-01T06:37:08.388Z,13.60
2019-06-01T06:39:37.742Z,11.90
2019-06-01T06:42:07.203Z,11.87
2019-06-01T06:44:36.871Z,11.33
2019-06-01T06:47:06.298Z,12.30
2019-06-01T06:49:35.674Z,11.73
2019-06-01T06:52:05.075Z,12.20
2019-06-01T06:54:34.408Z,11.40
2019-06-01T06:57:03.759Z,11.23
2019-06-01T06:59:33.191Z,10.97
2019-06-01T07:02:02.647Z,10.87
2019-06-01T07:04:31.980Z,10.97
2019-06-01T07:07:01.321Z,12.40
2019-06-01T07:09:30.772Z,12.53
2019-06-01T07:12:00.149Z,11.60
2019-06-01T07:14:29.543Z,12.20
2019-06-01T07:16:58.931Z,12.00
2019-06-01T07:19:28.518Z,12.17
2019-06-01T07:21:57.885Z,11.33
2019-06-01T07:24:28.102Z,11.77
2019-06-01T07:26:57.579Z,12.80
2019-06-01T07:29:28.039Z,12.07
2019-06-01T07:31:57.749Z,12.10
2019-06-01T07:34:37.740Z,12.80
2019-06-01T07:36:58.544Z,12.53
2019-06-01T07:39:29.088Z,11.97
2019-06-01T07:41:58.752Z,11.33
2019-06-01T07:44:29.263Z,11.00
2019-06-01T07:46:58.647Z,11.53
2019-06-01T07:49:29.200Z,17.47
2019-06-01T07:51:58.590Z,12.37
2019-06-01T07:54:28.503Z,10.70
2019-06-01T07:56:57.860Z,11.33
2019-06-01T07:59:28.321Z,10.63
2019-06-01T08:01:57.861Z,11.00
2019-06-01T08:04:28.617Z,12.37
2019-06-01T08:06:58.504Z,13.70
2019-06-01T08:09:27.983Z,10.57
2019-06-01T08:11:58.609Z,11.87
2019-06-01T08:14:28.619Z,11.57
2019-06-01T08:16:58.156Z,11.97
2019-06-01T08:19:28.071Z,10.67
2019-06-01T08:21:57.545Z,11.30
2019-06-01T08:24:28.196Z,13.17
2019-06-01T08:26:57.783Z,12.00
2019-06-01T08:29:27.116Z,12.80
2019-06-01T08:31:56.489Z,11.53
2019-06-01T08:34:26.918Z,11.83
2019-06-01T08:36:56.417Z,11.00
2019-06-01T08:39:25.792Z,11.33
2019-06-01T08:41:55.241Z,10.13
2019-06-01T08:44:25.418Z,10.80
2019-06-01T08:46:54.889Z,10.23
2019-06-01T08:49:24.328Z,11.07
2019-06-01T08:51:55.098Z,12.93
2019-06-01T08:54:24.481Z,19.60
2019-06-01T08:56:56.870Z,10.73
2019-06-01T08:59:26.305Z,11.97
2019-06-01T09:01:55.701Z,10.83
2019-06-01T09:04:25.052Z,10.60
2019-06-01T09:06:54.433Z,11.20
2019-06-01T09:09:24.898Z,11.33
2019-06-01T09:11:54.327Z,11.77
2019-06-01T09:14:25.097Z,10.57
2019-06-01T09:16:54.597Z,10.23
2019-06-01T09:19:25.326Z,11.60
2019-06-01T09:21:54.878Z,9.97
2019-06-01T09:24:25.655Z,9.13
2019-06-01T09:26:55.159Z,8.50
2019-06-01T09:29:25.741Z,9.57
2019-06-01T09:31:55.183Z,10.37
2019-06-01T09:34:24.525Z,10.63
2019-06-01T09:36:55.625Z,9.50
2019-06-01T09:39:26.466Z,9.53
2019-06-01T09:41:56.014Z,10.93
2019-06-01T09:44:26.768Z,8.23
2019-06-01T09:46:56.269Z,9.30
2019-06-01T09:49:25.652Z,9.73
2019-06-01T09:51:55.054Z,10.83
2019-06-01T09:54:24.525Z,11.23
2019-06-01T09:56:53.917Z,9.83
2019-06-01T09:59:23.281Z,9.80
2019-06-01T10:01:52.627Z,9.40
2019-06-01T10:04:22.027Z,9.80
2019-06-01T10:06:51.367Z,11.13
2019-06-01T10:09:20.767Z,11.07
2019-06-01T10:11:50.171Z,10.27
2019-06-01T10:14:19.524Z,10.03
2019-06-01T10:16:48.914Z,10.20
2019-06-01T10:19:18.301Z,9.65
2019-06-01T10:21:47.672Z,11.13
2019-06-01T10:24:17.081Z,10.63
2019-06-01T10:26:46.677Z,11.17
2019-06-01T10:29:16.071Z,10.83
2019-06-01T10:31:45.716Z,11.80
2019-06-01T10:34:15.183Z,14.43
2019-06-01T10:36:44.579Z,9.43
2019-06-01T10:39:14.031Z,10.32
2019-06-01T10:41:43.552Z,8.88
2019-06-01T10:44:12.892Z,9.03
2019-06-01T10:46:42.264Z,9.80
2019-06-01T10:49:11.695Z,9.78
2019-06-01T10:51:42.267Z,9.10
2019-06-01T10:54:11.818Z,9.60
2019-06-01T10:56:42.477Z,10.70
2019-06-01T10:59:12.010Z,9.60
2019-06-01T11:01:42.614Z,9.00
2019-06-01T11:04:12.213Z,8.98
2019-06-01T11:06:47.788Z,9.50
2019-06-01T11:09:12.755Z,8.48
2019-06-01T11:11:43.207Z,9.60
2019-06-01T11:14:12.586Z,11.08
2019-06-01T11:16:43.788Z,9.40
2019-06-01T11:19:13.576Z,10.80
2019-06-01T11:21:43.752Z,9.03
2019-06-01T11:24:13.249Z,8.25
2019-06-01T11:26:43.772Z,8.25
2019-06-01T11:29:13.297Z,8.60
2019-06-01T11:31:44.105Z,8.65
2019-06-01T11:34:13.660Z,8.53
2019-06-01T11:37:03.308Z,7.90
2019-06-01T11:39:14.190Z,7.95
2019-06-01T11:41:44.779Z,8.08
2019-06-01T11:44:14.186Z,7.97
2019-06-01T11:46:43.563Z,8.10
2019-06-01T11:49:12.930Z,8.28
2019-06-01T11:51:43.340Z,7.55
2019-06-01T11:54:12.889Z,7.25
2019-06-01T11:56:43.308Z,7.65
2019-06-01T11:59:12.865Z,7.80
2019-06-01T12:01:42.607Z,7.53
2019-06-01T12:04:13.370Z,7.70
2019-06-01T12:06:44.027Z,8.20
2019-06-01T12:09:16.590Z,7.47
2019-06-01T12:11:46.397Z,7.42
2019-06-01T12:14:15.971Z,8.13
2019-06-01T12:16:46.653Z,7.80
2019-06-01T12:19:16.471Z,7.15
2019-06-01T12:21:47.451Z,7.33
2019-06-01T12:24:16.941Z,7.00
2019-06-01T12:26:47.587Z,9.98
2019-06-01T12:29:17.167Z,9.33
2019-06-01T12:31:46.913Z,10.93
2019-06-01T12:34:17.398Z,8.88
2019-06-01T12:36:46.791Z,9.88
2019-06-01T12:39:16.187Z,7.95
2019-06-01T12:41:45.790Z,7.87
2019-06-01T12:44:15.821Z,7.00
2019-06-01T12:46:45.130Z,7.03
2019-06-01T12:49:14.514Z,7.15
2019-06-01T12:51:44.525Z,7.10
2019-06-01T12:54:14.043Z,6.90
2019-06-01T12:56:44.682Z,7.17
2019-06-01T12:59:14.242Z,6.92
2019-06-01T13:01:43.581Z,6.50
2019-06-01T13:04:13.743Z,7.33
2019-06-01T13:06:43.140Z,6.80
2019-06-01T13:09:12.576Z,7.10
2019-06-01T13:11:43.212Z,7.40
2019-06-01T13:14:12.697Z,7.55
2019-06-01T13:16:47.650Z,6.78
2019-06-01T13:19:13.652Z,8.73
2019-06-01T13:21:43.462Z,7.40
2019-06-01T13:24:12.849Z,6.97
2019-06-01T13:26:43.618Z,7.20
2019-06-01T13:29:13.136Z,7.15
2019-06-01T13:31:42.514Z,6.70
2019-06-01T13:34:11.989Z,7.33
2019-06-01T13:36:42.490Z,6.72
2019-06-01T13:39:11.868Z,7.30
2019-06-01T13:41:41.253Z,7.87
2019-06-01T13:44:10.679Z,8.58
2019-06-01T13:46:40.078Z,7.78
2019-06-01T13:49:09.491Z,9.05
2019-06-01T13:51:38.839Z,8.18
2019-06-01T13:54:08.174Z,8.00
2019-06-01T13:56:37.497Z,7.78
2019-06-01T13:59:06.985Z,7.15
2019-06-01T14:01:36.319Z,7.58
2019-06-01T14:04:07.128Z,8.10
2019-06-01T14:06:36.467Z,8.43
2019-06-01T14:09:07.984Z,35.45
2019-06-01T14:11:40.757Z,8.28
2019-06-01T14:14:10.175Z,12.13
2019-06-01T14:16:39.512Z,8.13
2019-06-01T14:19:08.915Z,8.20
2019-06-01T14:21:38.276Z,12.47
2019-06-01T14:24:07.613Z,8.23
2019-06-01T14:26:36.964Z,7.28
2019-06-01T14:29:07.484Z,10.40
2019-06-01T14:31:36.882Z,7.85
2019-06-01T14:34:06.637Z,9.65
2019-06-01T14:36:36.010Z,9.15
2019-06-01T14:39:07.340Z,10.63
2019-06-01T14:41:36.679Z,11.93
2019-06-01T14:44:06.091Z,9.35
2019-06-01T14:46:50.256Z,9.90
2019-06-01T14:49:06.905Z,11.05
2019-06-01T14:51:36.399Z,9.73
2019-06-01T14:54:05.951Z,9.10
2019-06-01T14:56:35.377Z,9.68
2019-06-01T14:59:04.944Z,8.90
2019-06-01T15:01:34.358Z,10.80
2019-06-01T15:04:03.927Z,11.23
2019-06-01T15:06:33.273Z,9.98
2019-06-01T15:09:17.676Z,11.15
2019-06-01T15:11:33.752Z,10.93
2019-06-01T15:14:03.191Z,11.38
2019-06-01T15:16:32.738Z,11.68
2019-06-01T15:19:02.349Z,10.85
2019-06-01T15:21:31.861Z,12.13
2019-06-01T15:24:02.337Z,13.00
2019-06-01T15:26:31.721Z,13.90
2019-06-01T15:29:01.391Z,10.88
2019-06-01T15:31:30.769Z,11.43
2019-06-01T15:34:01.694Z,11.63
2019-06-01T15:36:31.461Z,12.30
2019-06-01T15:39:02.151Z,12.13
2019-06-01T15:41:31.679Z,12.97
2019-06-01T15:44:01.277Z,11.50
2019-06-01T15:46:30.656Z,12.63
2019-06-01T15:49:00.264Z,11.23
2019-06-01T15:51:29.637Z,12.47
2019-06-01T15:53:59.104Z,14.23
2019-06-01T15:56:28.663Z,11.13
2019-06-01T15:58:58.671Z,11.67
2019-06-01T16:01:29.209Z,11.57
2019-06-01T16:03:59.229Z,12.63
2019-06-01T16:06:28.817Z,11.03
2019-06-01T16:08:59.342Z,11.97
2019-06-01T16:11:28.796Z,11.23
2019-06-01T16:13:58.214Z,10.57
2019-06-01T16:16:27.628Z,12.83
2019-06-01T16:19:02.817Z,10.27
2019-06-01T16:21:28.982Z,10.80
2019-06-01T16:23:58.371Z,11.83
2019-06-01T16:26:27.749Z,10.60
2019-06-01T16:28:58.513Z,12.17
2019-06-01T16:31:28.012Z,11.97
2019-06-01T16:33:58.514Z,11.80
2019-06-01T16:36:28.060Z,14.50
2019-06-01T16:39:02.747Z,11.43
2019-06-01T16:41:28.561Z,12.30
2019-06-01T16:43:57.898Z,12.28
2019-06-01T16:46:27.269Z,12.28
2019-06-01T16:48:57.496Z,11.77
2019-06-01T16:51:26.950Z,13.70
2019-06-01T16:53:56.367Z,18.30
2019-06-01T16:56:25.743Z,13.10
2019-06-01T16:58:55.995Z,13.33
2019-06-01T17:01:26.377Z,13.37
2019-06-01T17:03:56.393Z,13.00
2019-06-01T17:06:25.842Z,11.13
2019-06-01T17:08:56.612Z,11.68
2019-06-01T17:11:26.197Z,11.10
2019-06-01T17:13:56.592Z,12.10
2019-06-01T17:16:26.100Z,12.00
2019-06-01T17:18:56.875Z,11.93
2019-06-01T17:21:26.315Z,12.50
2019-06-01T17:23:55.732Z,15.87
2019-06-01T17:26:25.116Z,11.83
2019-06-01T17:28:54.503Z,11.90
2019-06-01T17:31:23.877Z,12.90
2019-06-01T17:33:53.209Z,14.10
2019-06-01T17:36:22.575Z,11.57
2019-06-01T17:38:51.967Z,11.40
2019-06-01T17:41:21.349Z,11.20
2019-06-01T17:43:50.819Z,13.20
2019-06-01T17:46:20.213Z,10.67
2019-06-01T17:48:50.900Z,10.90
2019-06-01T17:51:20.239Z,12.23
2019-06-01T17:53:53.123Z,12.83
2019-06-01T17:56:20.725Z,11.07
2019-06-01T17:58:51.610Z,11.60
2019-06-01T18:01:20.973Z,10.63
2019-06-01T18:03:50.367Z,10.90
2019-06-01T18:06:19.741Z,10.60
2019-06-01T18:08:49.631Z,10.93
2019-06-01T18:11:18.997Z,10.87
2019-06-01T18:13:50.392Z,11.67
2019-06-01T18:16:19.751Z,11.67
2019-06-01T18:18:49.072Z,10.87
2019-06-01T18:21:18.439Z,13.07
2019-06-01T18:23:49.277Z,11.23
2019-06-01T18:26:18.830Z,12.83
2019-06-01T18:28:49.466Z,12.43
2019-06-01T18:31:18.928Z,12.67
2019-06-01T18:33:48.313Z,11.40
2019-06-01T18:36:17.669Z,15.73
2019-06-01T18:38:47.066Z,14.43
2019-06-01T18:41:19.887Z,12.07
2019-06-01T18:43:47.571Z,11.63
2019-06-01T18:46:17.056Z,14.87
2019-06-01T18:48:46.404Z,12.20
2019-06-01T18:51:15.750Z,11.77
2019-06-01T18:53:45.146Z,11.70
2019-06-01T18:56:14.514Z,13.83
2019-06-01T18:58:43.960Z,11.77
2019-06-01T19:01:14.646Z,12.77
2019-06-01T19:03:44.187Z,12.43
2019-06-01T19:06:13.878Z,11.60
2019-06-01T19:08:43.433Z,11.97
2019-06-01T19:11:27.352Z,12.57
2019-06-01T19:13:43.929Z,15.40
2019-06-01T19:16:14.318Z,12.50
2019-06-01T19:18:43.789Z,12.63
2019-06-01T19:21:13.170Z,12.30
2019-06-01T19:23:42.516Z,11.63
2019-06-01T19:26:14.796Z,11.27
2019-06-01T19:28:43.004Z,13.80
2019-06-01T19:31:13.387Z,15.53
2019-06-01T19:33:43.232Z,12.33
2019-06-01T19:36:13.083Z,12.37
2019-06-01T19:38:44.098Z,12.57
2019-06-01T19:41:13.537Z,13.10
2019-06-01T19:43:43.111Z,15.53
2019-06-01T19:46:12.506Z,15.53
2019-06-01T19:48:41.891Z,15.03
2019-06-01T19:51:12.384Z,14.67
2019-06-01T19:53:42.437Z,17.30
2019-06-01T19:56:12.891Z,24.07
2019-06-01T19:58:42.339Z,15.80
2019-06-01T20:01:12.282Z,15.23
2019-06-01T20:03:41.765Z,20.77
2019-06-01T20:06:11.181Z,20.83
2019-06-01T20:08:40.634Z,27.00
2019-06-01T20:11:11.165Z,21.50
2019-06-01T20:13:40.546Z,21.93
2019-06-01T20:16:16.796Z,22.77
2019-06-01T20:18:57.473Z,22.03
2019-06-01T20:21:27.294Z,20.23
2019-06-01T20:23:57.258Z,22.40
2019-06-01T20:26:40.840Z,21.70
2019-06-01T20:29:03.602Z,17.67
2019-06-01T20:31:32.946Z,19.63
2019-06-01T20:34:05.838Z,19.40
2019-06-01T20:36:35.343Z,24.30
2019-06-01T20:39:07.920Z,17.53
2019-06-01T20:41:37.299Z,18.40
2019-06-01T20:44:06.660Z,16.37
2019-06-01T20:46:36.065Z,16.87
2019-06-01T20:49:05.574Z,18.33
2019-06-01T20:51:34.942Z,24.23
2019-06-01T20:54:04.299Z,17.83
2019-06-01T20:56:33.674Z,17.37
2019-06-01T20:59:03.073Z,18.53
2019-06-01T21:01:32.435Z,16.60
2019-06-01T21:04:01.851Z,21.00
2019-06-01T21:06:31.203Z,15.47
2019-06-01T21:09:00.549Z,14.07
2019-06-01T21:11:29.930Z,14.67
2019-06-01T21:13:59.300Z,18.67
2019-06-01T21:16:28.639Z,18.60
2019-06-01T21:18:58.013Z,13.70
2019-06-01T21:21:27.539Z,15.43
2019-06-01T21:23:56.956Z,15.83
2019-06-01T21:26:26.296Z,16.20
2019-06-01T21:28:55.650Z,17.93
2019-06-01T21:31:25.454Z,13.10
2019-06-01T21:33:55.014Z,18.10
2019-06-01T21:36:25.794Z,15.70
2019-06-01T21:38:55.284Z,16.97
2019-06-01T21:41:25.772Z,16.33
2019-06-01T21:43:55.215Z,18.70
2019-06-01T21:46:25.731Z,15.30
2019-06-01T21:48:56.183Z,17.87
2019-06-01T21:51:26.015Z,15.17
2019-06-01T21:53:55.599Z,14.73
2019-06-01T21:56:25.249Z,15.00
2019-06-01T21:58:55.905Z,24.27
2019-06-01T22:01:25.245Z,14.27
2019-06-01T22:03:54.631Z,16.57
2019-06-01T22:06:25.544Z,15.20
2019-06-01T22:08:55.072Z,16.17
2019-06-01T22:11:25.562Z,17.60
2019-06-01T22:13:55.110Z,19.30
2019-06-01T22:16:25.726Z,15.50
2019-06-01T22:18:55.335Z,17.20
2019-06-01T22:21:25.857Z,16.83
2019-06-01T22:23:55.364Z,18.30
2019-06-01T22:26:24.749Z,19.50
2019-06-01T22:28:54.119Z,15.43
2019-06-01T22:31:24.573Z,19.30
2019-06-01T22:33:54.003Z,20.17
2019-06-01T22:36:23.363Z,18.50
2019-06-01T22:38:52.737Z,20.57
2019-06-01T22:41:22.085Z,18.53
2019-06-01T22:43:51.472Z,20.03
2019-06-01T22:46:20.868Z,18.47
2019-06-01T22:48:50.228Z,18.37
2019-06-01T22:51:20.778Z,17.60
2019-06-01T22:53:50.146Z,18.17
2019-06-01T22:56:19.530Z,18.83
2019-06-01T22:58:48.887Z,18.07
2019-06-01T23:01:18.295Z,20.33
2019-06-01T23:03:47.649Z,22.23
2019-06-01T23:06:17.029Z,18.43
2019-06-01T23:08:46.407Z,19.00
2019-06-01T23:11:15.824Z,20.33
2019-06-01T23:13:53.499Z,18.50
2019-06-01T23:16:16.309Z,17.87
2019-06-01T23:18:45.649Z,18.40
2019-06-01T23:21:15.001Z,20.03
2019-06-01T23:23:44.363Z,19.53
2019-06-01T23:26:13.682Z,19.90
2019-06-01T23:28:43.050Z,19.10
2019-06-01T23:31:12.392Z,20.87
2019-06-01T23:33:41.911Z,19.93
2019-06-01T23:36:11.261Z,20.20
2019-06-01T23:38:40.611Z,20.63
2019-06-01T23:41:09.964Z,21.40
2019-06-01T23:43:39.418Z,20.07
2019-06-01T23:46:08.785Z,20.13
2019-06-01T23:48:38.148Z,19.73
2019-06-01T23:51:07.541Z,17.30
2019-06-01T23:53:36.920Z,19.53
2019-06-01T23:56:06.272Z,19.43
2019-06-01T23:58:35.669Z,18.03
