createdAt,value
2019-01-12T00:02:16.838Z,2.10
2019-01-12T00:04:46.088Z,2.10
2019-01-12T00:07:15.235Z,2.10
2019-01-12T00:09:44.428Z,2.10
2019-01-12T00:12:13.576Z,2.20
2019-01-12T00:14:42.735Z,2.20
2019-01-12T00:17:11.872Z,2.20
2019-01-12T00:19:41.036Z,2.20
2019-01-12T00:22:10.256Z,2.30
2019-01-12T00:24:39.412Z,2.30
2019-01-12T00:27:08.616Z,2.30
2019-01-12T00:29:37.975Z,2.30
2019-01-12T00:32:07.101Z,2.10
2019-01-12T00:34:36.253Z,2.10
2019-01-12T00:37:05.441Z,2.10
2019-01-12T00:39:34.615Z,2.10
2019-01-12T00:42:03.768Z,1.90
2019-01-12T00:44:32.916Z,2.10
2019-01-12T00:47:02.080Z,2.00
2019-01-12T00:49:31.217Z,2.00
2019-01-12T00:52:00.564Z,1.80
2019-01-12T00:54:29.702Z,2.00
2019-01-12T00:56:58.881Z,2.00
2019-01-12T00:59:28.032Z,1.90
2019-01-12T01:01:57.206Z,2.10
2019-01-12T01:04:26.368Z,2.00
2019-01-12T01:06:55.587Z,2.00
2019-01-12T01:09:24.736Z,2.10
2019-01-12T01:11:53.885Z,2.00
2019-01-12T01:14:23.081Z,2.20
2019-01-12T01:16:52.240Z,2.10
2019-01-12T01:19:21.424Z,2.20
2019-01-12T01:21:50.729Z,2.20
2019-01-12T01:24:19.871Z,2.20
2019-01-12T01:26:49.125Z,2.20
2019-01-12T01:29:18.282Z,2.30
2019-01-12T01:31:47.426Z,2.30
2019-01-12T01:34:16.652Z,2.20
2019-01-12T01:36:45.780Z,2.20
2019-01-12T01:39:14.975Z,2.20
2019-01-12T01:41:44.121Z,2.20
2019-01-12T01:44:13.276Z,2.30
2019-01-12T01:46:42.405Z,2.20
2019-01-12T01:49:11.800Z,2.20
2019-01-12T01:51:41.011Z,2.20
2019-01-12T01:54:10.309Z,2.20
2019-01-12T01:56:39.444Z,2.00
2019-01-12T01:59:08.629Z,2.10
2019-01-12T02:01:38.005Z,2.20
2019-01-12T02:04:07.152Z,2.20
2019-01-12T02:06:36.287Z,2.30
2019-01-12T02:09:08.123Z,2.40
2019-01-12T02:11:37.264Z,2.40
2019-01-12T02:14:06.416Z,2.40
2019-01-12T02:16:35.576Z,2.40
2019-01-12T02:19:04.733Z,2.30
2019-01-12T02:21:33.896Z,2.30
2019-01-12T02:24:03.135Z,2.40
2019-01-12T02:26:32.298Z,2.20
2019-01-12T02:29:01.420Z,2.30
2019-01-12T02:31:30.575Z,2.20
2019-01-12T02:33:59.706Z,2.30
2019-01-12T02:36:28.852Z,2.30
2019-01-12T02:38:58.019Z,2.30
2019-01-12T02:41:27.199Z,2.30
2019-01-12T02:43:56.331Z,2.30
2019-01-12T02:46:25.504Z,2.30
2019-01-12T02:48:54.648Z,2.20
2019-01-12T02:51:23.799Z,2.30
2019-01-12T02:53:52.954Z,2.30
2019-01-12T02:56:22.128Z,2.20
2019-01-12T02:58:51.272Z,2.30
2019-01-12T03:01:20.418Z,2.30
2019-01-12T03:03:49.549Z,2.10
2019-01-12T03:06:18.697Z,2.20
2019-01-12T03:08:47.849Z,2.00
2019-01-12T03:11:16.998Z,2.10
2019-01-12T03:13:46.128Z,2.20
2019-01-12T03:16:15.277Z,2.10
2019-01-12T03:18:44.404Z,2.10
2019-01-12T03:21:13.653Z,2.10
2019-01-12T03:23:42.831Z,2.20
2019-01-12T03:26:11.990Z,2.30
2019-01-12T03:28:41.113Z,2.40
2019-01-12T03:31:10.258Z,2.30
2019-01-12T03:33:42.172Z,2.30
2019-01-12T03:36:11.299Z,2.30
2019-01-12T03:38:40.486Z,2.30
2019-01-12T03:41:09.809Z,2.30
2019-01-12T03:43:38.954Z,2.30
2019-01-12T03:46:08.104Z,2.20
2019-01-12T03:48:37.300Z,2.20
2019-01-12T03:51:06.433Z,2.30
2019-01-12T03:53:35.582Z,2.30
2019-01-12T03:56:05.248Z,2.20
2019-01-12T03:58:34.396Z,2.30
2019-01-12T04:01:03.532Z,2.30
2019-01-12T04:03:32.775Z,2.30
2019-01-12T04:06:01.902Z,2.30
2019-01-12T04:08:31.040Z,2.30
2019-01-12T04:11:00.167Z,2.30
2019-01-12T04:13:29.315Z,2.20
2019-01-12T04:15:58.441Z,2.20
2019-01-12T04:18:27.609Z,2.20
2019-01-12T04:20:56.744Z,2.20
2019-01-12T04:23:27.866Z,2.30
2019-01-12T04:25:57.665Z,2.30
2019-01-12T04:28:26.856Z,2.20
2019-01-12T04:30:56.113Z,2.20
2019-01-12T04:33:25.245Z,2.10
2019-01-12T04:35:54.630Z,2.00
2019-01-12T04:38:23.775Z,2.00
2019-01-12T04:40:52.932Z,2.10
2019-01-12T04:43:22.060Z,2.10
2019-01-12T04:45:51.208Z,2.00
2019-01-12T04:48:20.344Z,2.00
2019-01-12T04:50:49.511Z,2.20
2019-01-12T04:53:18.645Z,2.10
2019-01-12T04:55:47.808Z,2.10
2019-01-12T04:58:16.945Z,2.20
2019-01-12T05:00:46.095Z,2.10
2019-01-12T05:03:15.222Z,2.20
2019-01-12T05:05:44.384Z,2.30
2019-01-12T05:08:13.509Z,2.30
2019-01-12T05:10:42.682Z,2.30
2019-01-12T05:13:11.806Z,2.40
2019-01-12T05:15:40.957Z,2.50
2019-01-12T05:18:10.091Z,2.40
2019-01-12T05:20:39.253Z,2.30
2019-01-12T05:23:08.391Z,2.30
2019-01-12T05:25:37.716Z,2.00
2019-01-12T05:28:07.035Z,2.10
2019-01-12T05:30:36.219Z,2.20
2019-01-12T05:33:05.372Z,2.20
2019-01-12T05:35:34.498Z,2.10
2019-01-12T05:38:03.761Z,2.20
2019-01-12T05:40:32.912Z,2.20
2019-01-12T05:43:02.067Z,2.10
2019-01-12T05:45:31.191Z,2.00
2019-01-12T05:48:00.343Z,2.10
2019-01-12T05:50:29.488Z,2.20
2019-01-12T05:52:58.643Z,2.20
2019-01-12T05:55:27.792Z,2.20
2019-01-12T05:57:56.925Z,2.30
2019-01-12T06:00:26.131Z,2.30
2019-01-12T06:02:55.284Z,2.30
2019-01-12T06:05:24.424Z,2.20
2019-01-12T06:07:53.616Z,2.30
2019-01-12T06:10:22.751Z,2.30
2019-01-12T06:12:51.901Z,2.30
2019-01-12T06:15:21.037Z,2.30
2019-01-12T06:17:50.175Z,2.30
2019-01-12T06:20:19.305Z,2.30
2019-01-12T06:22:48.572Z,2.30
2019-01-12T06:25:17.698Z,2.20
2019-01-12T06:27:46.916Z,2.40
2019-01-12T06:30:18.451Z,2.40
2019-01-12T06:32:47.815Z,2.30
2019-01-12T06:35:16.996Z,2.20
2019-01-12T06:37:46.173Z,2.10
2019-01-12T06:40:17.368Z,2.20
2019-01-12T06:42:46.473Z,2.30
2019-01-12T06:45:15.949Z,2.30
2019-01-12T06:47:45.233Z,2.50
2019-01-12T06:50:15.783Z,2.50
2019-01-12T06:52:44.924Z,2.50
2019-01-12T06:55:15.538Z,2.60
2019-01-12T06:57:44.702Z,2.60
2019-01-12T07:00:19.083Z,2.70
2019-01-12T07:02:48.217Z,2.70
2019-01-12T07:05:17.375Z,2.60
2019-01-12T07:07:46.716Z,2.50
2019-01-12T07:10:15.942Z,2.50
2019-01-12T07:12:45.308Z,2.60
2019-01-12T07:15:14.879Z,2.40
2019-01-12T07:17:44.144Z,2.40
2019-01-12T07:20:15.212Z,2.30
2019-01-12T07:22:44.383Z,2.30
2019-01-12T07:25:13.676Z,2.60
2019-01-12T07:27:42.885Z,2.80
2019-01-12T07:30:18.111Z,2.50
2019-01-12T07:32:47.260Z,2.40
2019-01-12T07:35:16.394Z,2.50
2019-01-12T07:37:45.647Z,2.60
2019-01-12T07:40:15.307Z,2.80
2019-01-12T07:42:44.479Z,2.70
2019-01-12T07:45:13.650Z,2.70
2019-01-12T07:47:42.835Z,2.80
2019-01-12T07:50:13.505Z,2.90
2019-01-12T07:52:42.657Z,2.70
2019-01-12T07:55:11.788Z,2.70
2019-01-12T07:57:41.070Z,2.60
2019-01-12T08:00:14.185Z,2.70
2019-01-12T08:02:43.539Z,2.70
2019-01-12T08:05:13.111Z,2.80
2019-01-12T08:07:42.311Z,2.80
2019-01-12T08:10:14.384Z,2.80
2019-01-12T08:12:43.657Z,2.90
2019-01-12T08:15:12.855Z,2.90
2019-01-12T08:17:42.000Z,2.90
2019-01-12T08:20:11.479Z,3.00
2019-01-12T08:22:40.627Z,3.00
2019-01-12T08:25:10.209Z,3.10
2019-01-12T08:27:39.815Z,3.20
2019-01-12T08:30:11.896Z,3.20
2019-01-12T08:32:43.589Z,3.30
2019-01-12T08:35:12.902Z,3.30
2019-01-12T08:37:42.043Z,3.30
2019-01-12T08:40:12.340Z,3.40
2019-01-12T08:42:41.791Z,3.40
2019-01-12T08:45:12.124Z,3.50
2019-01-12T08:47:41.337Z,3.50
2019-01-12T08:50:13.932Z,3.60
2019-01-12T08:52:43.092Z,3.60
2019-01-12T08:55:12.865Z,3.60
2019-01-12T08:57:42.106Z,3.60
2019-01-12T09:00:14.420Z,3.60
2019-01-12T09:02:43.585Z,3.60
2019-01-12T09:05:13.161Z,3.70
2019-01-12T09:07:42.423Z,3.60
2019-01-12T09:10:14.791Z,3.60
2019-01-12T09:12:43.994Z,3.60
2019-01-12T09:15:13.326Z,3.60
2019-01-12T09:17:42.629Z,3.60
2019-01-12T09:20:12.857Z,3.60
2019-01-12T09:22:42.928Z,3.70
2019-01-12T09:25:13.231Z,3.70
2019-01-12T09:27:42.503Z,3.70
2019-01-12T09:30:17.144Z,3.70
2019-01-12T09:32:46.861Z,3.70
2019-01-12T09:35:16.536Z,3.60
2019-01-12T09:37:45.868Z,3.70
2019-01-12T09:40:17.251Z,3.80
2019-01-12T09:42:47.017Z,3.80
2019-01-12T09:45:16.957Z,3.80
2019-01-12T09:47:46.508Z,3.80
2019-01-12T09:50:17.612Z,3.80
2019-01-12T09:52:47.248Z,3.80
2019-01-12T09:55:17.550Z,3.80
2019-01-12T09:57:46.711Z,3.90
2019-01-12T10:00:18.608Z,3.80
2019-01-12T10:02:47.880Z,3.90
2019-01-12T10:05:17.033Z,3.90
2019-01-12T10:07:46.232Z,3.80
2019-01-12T10:10:17.252Z,3.80
2019-01-12T10:12:46.780Z,3.90
2019-01-12T10:15:16.197Z,4.00
2019-01-12T10:17:45.563Z,3.90
2019-01-12T10:20:17.264Z,4.00
2019-01-12T10:22:46.745Z,4.00
2019-01-12T10:25:16.931Z,4.10
2019-01-12T10:27:46.152Z,4.10
2019-01-12T10:30:18.012Z,4.00
2019-01-12T10:32:47.165Z,4.00
2019-01-12T10:35:16.399Z,4.10
2019-01-12T10:37:45.839Z,4.10
2019-01-12T10:40:15.417Z,4.10
2019-01-12T10:42:44.739Z,4.20
2019-01-12T10:45:15.368Z,4.30
2019-01-12T10:47:45.781Z,4.20
2019-01-12T10:50:29.965Z,4.40
2019-01-12T10:52:59.117Z,4.50
2019-01-12T10:55:28.254Z,4.50
2019-01-12T10:57:57.853Z,4.40
2019-01-12T11:00:32.804Z,4.30
2019-01-12T11:03:02.231Z,4.30
2019-01-12T11:05:31.704Z,4.30
2019-01-12T11:08:00.853Z,4.30
2019-01-12T11:10:30.081Z,4.20
2019-01-12T11:12:59.233Z,4.00
2019-01-12T11:15:28.360Z,4.10
2019-01-12T11:17:57.628Z,4.10
2019-01-12T11:20:27.020Z,4.20
2019-01-12T11:22:56.405Z,4.10
2019-01-12T11:25:25.556Z,4.20
2019-01-12T11:27:54.721Z,4.10
2019-01-12T11:30:23.845Z,4.20
2019-01-12T11:32:53.011Z,4.20
2019-01-12T11:35:22.227Z,4.30
2019-01-12T11:37:51.571Z,4.40
2019-01-12T11:40:21.872Z,4.40
2019-01-12T11:42:52.533Z,4.40
2019-01-12T11:45:21.893Z,4.30
2019-01-12T11:47:51.555Z,4.30
2019-01-12T11:50:21.089Z,4.30
2019-01-12T11:52:50.267Z,4.30
2019-01-12T11:55:20.032Z,4.30
2019-01-12T11:57:49.172Z,4.30
2019-01-12T12:00:24.038Z,4.30
2019-01-12T12:02:53.873Z,4.30
2019-01-12T12:05:23.064Z,4.50
2019-01-12T12:07:52.655Z,4.40
2019-01-12T12:10:22.312Z,4.40
2019-01-12T12:12:51.512Z,4.40
2019-01-12T12:15:21.883Z,4.40
2019-01-12T12:17:51.141Z,4.50
2019-01-12T12:20:22.594Z,4.50
2019-01-12T12:22:51.972Z,4.50
2019-01-12T12:25:21.432Z,4.50
2019-01-12T12:27:50.990Z,4.50
2019-01-12T12:30:28.455Z,4.50
2019-01-12T12:32:57.710Z,4.50
2019-01-12T12:35:26.997Z,4.60
2019-01-12T12:37:56.229Z,4.60
2019-01-12T12:40:25.957Z,4.60
2019-01-12T12:42:55.386Z,4.70
2019-01-12T12:45:30.308Z,4.60
2019-01-12T12:47:59.587Z,4.60
2019-01-12T12:50:28.954Z,4.50
2019-01-12T12:52:58.119Z,4.50
2019-01-12T12:55:27.316Z,4.50
2019-01-12T12:57:56.649Z,4.50
2019-01-12T13:00:28.102Z,4.50
2019-01-12T13:02:57.288Z,4.50
2019-01-12T13:05:26.547Z,4.50
2019-01-12T13:07:55.794Z,4.40
2019-01-12T13:10:27.506Z,4.50
2019-01-12T13:12:56.880Z,4.50
2019-01-12T13:15:26.059Z,4.50
2019-01-12T13:17:55.278Z,4.50
2019-01-12T13:20:24.711Z,4.40
2019-01-12T13:22:53.884Z,4.40
2019-01-12T13:25:23.121Z,4.50
2019-01-12T13:27:52.392Z,4.60
2019-01-12T13:30:24.238Z,4.60
2019-01-12T13:32:53.524Z,4.50
2019-01-12T13:35:23.072Z,4.40
2019-01-12T13:37:52.536Z,4.40
2019-01-12T13:40:26.742Z,4.50
2019-01-12T13:42:56.006Z,4.30
2019-01-12T13:45:25.639Z,4.40
2019-01-12T13:47:55.979Z,4.30
2019-01-12T13:50:27.131Z,4.20
2019-01-12T13:52:56.778Z,4.20
2019-01-12T13:55:25.917Z,4.20
2019-01-12T13:57:55.092Z,4.30
2019-01-12T14:00:26.804Z,4.20
2019-01-12T14:02:56.137Z,4.10
2019-01-12T14:05:25.284Z,4.20
2019-01-12T14:07:56.589Z,4.20
2019-01-12T14:10:25.969Z,4.20
2019-01-12T14:12:55.148Z,4.30
2019-01-12T14:15:24.758Z,4.20
2019-01-12T14:17:54.171Z,4.10
2019-01-12T14:20:37.464Z,4.20
2019-01-12T14:23:07.413Z,4.20
2019-01-12T14:25:36.684Z,4.10
2019-01-12T14:28:06.113Z,4.20
2019-01-12T14:30:35.268Z,4.20
2019-01-12T14:33:05.220Z,4.20
2019-01-12T14:35:34.408Z,4.10
2019-01-12T14:38:03.565Z,4.20
2019-01-12T14:40:32.724Z,4.20
2019-01-12T14:43:01.994Z,4.20
2019-01-12T14:45:33.164Z,4.20
2019-01-12T14:48:02.912Z,4.30
2019-01-12T14:50:32.513Z,4.30
2019-01-12T14:53:01.673Z,4.30
2019-01-12T14:55:30.898Z,4.30
2019-01-12T14:58:02.558Z,4.30
2019-01-12T15:00:31.019Z,4.30
2019-01-12T15:03:00.161Z,4.30
2019-01-12T15:05:33.621Z,4.30
2019-01-12T15:08:02.972Z,4.30
2019-01-12T15:10:32.356Z,4.30
2019-01-12T15:13:01.633Z,4.30
2019-01-12T15:15:30.852Z,4.00
2019-01-12T15:17:59.988Z,4.10
2019-01-12T15:20:30.808Z,4.10
2019-01-12T15:23:00.264Z,4.10
2019-01-12T15:25:29.627Z,4.20
2019-01-12T15:27:59.096Z,4.10
2019-01-12T15:30:31.293Z,4.10
2019-01-12T15:33:02.868Z,4.20
2019-01-12T15:35:33.601Z,4.20
2019-01-12T15:38:02.854Z,4.20
2019-01-12T15:40:32.108Z,4.30
2019-01-12T15:43:01.364Z,4.30
2019-01-12T15:45:30.513Z,4.20
2019-01-12T15:47:59.660Z,4.20
2019-01-12T15:50:29.196Z,4.30
2019-01-12T15:52:58.456Z,4.30
2019-01-12T15:55:27.697Z,4.30
2019-01-12T15:57:56.971Z,4.30
2019-01-12T16:00:28.326Z,4.20
2019-01-12T16:02:57.816Z,4.20
2019-01-12T16:05:28.040Z,4.20
2019-01-12T16:07:57.208Z,4.10
2019-01-12T16:10:26.376Z,4.20
2019-01-12T16:12:55.524Z,4.20
2019-01-12T16:15:26.579Z,4.00
2019-01-12T16:17:57.372Z,3.90
2019-01-12T16:20:37.928Z,4.00
2019-01-12T16:23:07.530Z,4.00
2019-01-12T16:25:36.743Z,3.90
2019-01-12T16:28:05.914Z,4.00
2019-01-12T16:30:35.184Z,4.00
2019-01-12T16:33:04.451Z,4.00
2019-01-12T16:35:33.799Z,3.90
2019-01-12T16:38:03.129Z,3.90
2019-01-12T16:40:32.332Z,3.90
2019-01-12T16:43:01.455Z,3.90
2019-01-12T16:45:30.669Z,3.90
2019-01-12T16:47:59.855Z,4.00
2019-01-12T16:50:29.136Z,4.00
2019-01-12T16:52:58.537Z,3.90
2019-01-12T16:55:27.804Z,3.90
2019-01-12T16:57:57.193Z,3.90
2019-01-12T17:00:28.576Z,3.80
2019-01-12T17:02:57.774Z,3.80
2019-01-12T17:05:27.072Z,3.80
2019-01-12T17:07:56.328Z,3.90
2019-01-12T17:10:25.568Z,3.90
2019-01-12T17:12:54.731Z,3.90
2019-01-12T17:15:24.589Z,3.90
2019-01-12T17:17:53.744Z,3.90
2019-01-12T17:20:27.821Z,3.90
2019-01-12T17:23:01.995Z,3.80
2019-01-12T17:25:31.311Z,3.90
2019-01-12T17:28:00.439Z,3.90
2019-01-12T17:30:29.576Z,3.90
2019-01-12T17:32:58.807Z,3.90
2019-01-12T17:35:29.360Z,3.90
2019-01-12T17:37:58.766Z,3.90
2019-01-12T17:40:28.057Z,3.90
2019-01-12T17:42:57.312Z,3.90
2019-01-12T17:45:27.248Z,4.00
2019-01-12T17:47:56.419Z,3.90
2019-01-12T17:50:27.297Z,3.90
2019-01-12T17:52:56.476Z,3.80
2019-01-12T17:55:26.949Z,3.70
2019-01-12T17:57:56.221Z,3.80
2019-01-12T18:00:44.891Z,3.90
2019-01-12T18:03:14.153Z,3.80
2019-01-12T18:05:43.372Z,3.80
2019-01-12T18:08:12.825Z,3.80
2019-01-12T18:10:42.081Z,3.80
2019-01-12T18:13:11.305Z,3.80
2019-01-12T18:15:40.544Z,3.70
2019-01-12T18:18:09.783Z,3.70
2019-01-12T18:20:38.924Z,3.60
2019-01-12T18:23:08.089Z,3.70
2019-01-12T18:25:37.442Z,3.70
2019-01-12T18:28:06.621Z,3.60
2019-01-12T18:30:36.595Z,3.60
2019-01-12T18:33:06.008Z,3.60
2019-01-12T18:35:35.221Z,3.60
2019-01-12T18:38:04.492Z,3.60
2019-01-12T18:40:33.786Z,3.60
2019-01-12T18:43:02.912Z,3.60
2019-01-12T18:45:32.476Z,3.60
2019-01-12T18:48:01.896Z,3.60
2019-01-12T18:50:31.284Z,3.60
2019-01-12T18:53:00.469Z,3.70
2019-01-12T18:55:29.748Z,3.60
2019-01-12T18:57:58.932Z,3.60
2019-01-12T19:00:29.988Z,3.60
2019-01-12T19:02:59.539Z,3.70
2019-01-12T19:05:28.805Z,3.70
2019-01-12T19:07:58.048Z,3.70
2019-01-12T19:10:27.813Z,3.60
2019-01-12T19:12:57.104Z,3.60
2019-01-12T19:15:28.744Z,3.60
2019-01-12T19:17:57.980Z,3.60
2019-01-12T19:20:27.761Z,3.60
2019-01-12T19:22:57.196Z,3.60
2019-01-12T19:25:26.385Z,3.60
2019-01-12T19:27:55.639Z,3.60
2019-01-12T19:30:25.285Z,3.60
2019-01-12T19:32:54.870Z,3.60
2019-01-12T19:35:24.071Z,3.60
2019-01-12T19:37:53.283Z,3.70
2019-01-12T19:40:24.489Z,3.70
2019-01-12T19:42:53.828Z,3.70
2019-01-12T19:45:22.964Z,3.70
2019-01-12T19:47:52.467Z,3.70
2019-01-12T19:50:26.502Z,3.70
2019-01-12T19:52:57.685Z,3.70
2019-01-12T19:55:27.027Z,3.60
2019-01-12T19:57:56.230Z,3.70
2019-01-12T20:00:33.457Z,3.80
2019-01-12T20:03:02.999Z,3.70
2019-01-12T20:05:32.193Z,3.80
2019-01-12T20:08:01.574Z,3.70
2019-01-12T20:10:30.723Z,3.70
2019-01-12T20:12:59.916Z,3.60
2019-01-12T20:15:29.224Z,3.60
2019-01-12T20:17:58.423Z,3.70
2019-01-12T20:20:27.769Z,3.70
2019-01-12T20:22:57.122Z,3.70
2019-01-12T20:25:30.616Z,3.70
2019-01-12T20:28:02.620Z,3.70
2019-01-12T20:30:47.004Z,3.70
2019-01-12T20:34:00.251Z,3.70
2019-01-12T20:37:34.906Z,3.70
2019-01-12T20:40:26.394Z,3.70
2019-01-12T20:43:37.371Z,3.70
2019-01-12T20:46:36.086Z,3.70
2019-01-12T20:49:11.216Z,3.70
2019-01-12T20:52:19.273Z,3.70
2019-01-12T20:55:50.825Z,3.70
2019-01-12T20:58:47.670Z,3.60
2019-01-12T21:01:49.504Z,3.70
2019-01-12T21:05:11.625Z,3.70
2019-01-12T21:08:39.779Z,3.70
2019-01-12T21:12:02.111Z,3.70
2019-01-12T21:14:39.004Z,3.60
2019-01-12T21:17:10.328Z,3.70
2019-01-12T21:19:39.510Z,3.60
2019-01-12T21:22:09.021Z,3.60
2019-01-12T21:24:38.347Z,3.70
2019-01-12T21:27:07.517Z,3.60
2019-01-12T21:29:36.785Z,3.70
2019-01-12T21:32:06.095Z,3.70
2019-01-12T21:34:35.264Z,3.60
2019-01-12T21:37:04.541Z,3.60
2019-01-12T21:39:33.770Z,3.60
2019-01-12T21:42:03.012Z,3.70
2019-01-12T21:44:32.521Z,3.60
2019-01-12T21:47:01.724Z,3.70
2019-01-12T21:49:30.971Z,3.70
2019-01-12T21:52:00.205Z,3.60
2019-01-12T21:54:29.453Z,3.70
2019-01-12T21:56:58.589Z,3.70
2019-01-12T21:59:27.766Z,3.70
2019-01-12T22:01:56.950Z,3.80
2019-01-12T22:04:26.301Z,3.80
2019-01-12T22:06:55.546Z,3.80
2019-01-12T22:09:24.790Z,3.60
2019-01-12T22:11:53.967Z,3.80
2019-01-12T22:14:23.136Z,3.70
2019-01-12T22:16:52.343Z,3.80
2019-01-12T22:19:21.537Z,3.80
2019-01-12T22:21:50.800Z,3.80
2019-01-12T22:24:19.972Z,3.90
2019-01-12T22:26:49.137Z,3.80
2019-01-12T22:29:18.297Z,3.80
2019-01-12T22:31:47.454Z,3.90
2019-01-12T22:34:16.746Z,3.90
2019-01-12T22:36:46.052Z,3.90
2019-01-12T22:39:15.348Z,3.90
2019-01-12T22:41:44.656Z,4.00
2019-01-12T22:44:13.842Z,3.90
2019-01-12T22:46:43.022Z,3.90
2019-01-12T22:49:12.324Z,3.90
2019-01-12T22:51:41.630Z,3.80
2019-01-12T22:54:10.775Z,3.80
2019-01-12T22:56:40.062Z,3.80
2019-01-12T22:59:09.244Z,3.90
2019-01-12T23:01:47.996Z,3.90
2019-01-12T23:04:20.220Z,3.90
2019-01-12T23:06:49.684Z,3.90
2019-01-12T23:09:18.812Z,3.90
2019-01-12T23:11:48.056Z,3.80
2019-01-12T23:14:17.383Z,3.90
2019-01-12T23:16:46.660Z,4.00
2019-01-12T23:19:15.928Z,4.00
2019-01-12T23:21:45.161Z,3.90
2019-01-12T23:24:14.375Z,3.90
2019-01-12T23:26:43.724Z,3.90
2019-01-12T23:29:12.853Z,3.90
2019-01-12T23:31:42.081Z,3.90
2019-01-12T23:34:11.354Z,3.90
2019-01-12T23:36:40.593Z,3.90
2019-01-12T23:39:11.375Z,3.90
2019-01-12T23:41:40.557Z,4.00
2019-01-12T23:44:14.801Z,4.00
2019-01-12T23:46:40.688Z,4.00
2019-01-12T23:49:09.916Z,4.00
2019-01-12T23:51:39.108Z,3.90
2019-01-12T23:54:08.268Z,4.00
2019-01-12T23:56:37.414Z,4.00
2019-01-12T23:59:06.652Z,4.00
