createdAt,value
2023-10-27T00:00:37.226Z,14.27
2023-10-27T00:01:39.292Z,19.37
2023-10-27T00:02:40.812Z,17.73
2023-10-27T00:03:42.349Z,16.23
2023-10-27T00:04:44.125Z,15.17
2023-10-27T00:05:45.705Z,15.73
2023-10-27T00:06:47.119Z,14.80
2023-10-27T00:07:48.592Z,14.30
2023-10-27T00:08:49.965Z,14.60
2023-10-27T00:09:51.524Z,12.00
2023-10-27T00:10:54.074Z,13.20
2023-10-27T00:11:55.963Z,15.57
2023-10-27T00:12:57.385Z,14.73
2023-10-27T00:13:58.833Z,16.53
2023-10-27T00:15:00.573Z,18.33
2023-10-27T00:16:07.282Z,14.63
2023-10-27T00:17:08.718Z,15.83
2023-10-27T00:18:10.155Z,11.60
2023-10-27T00:19:11.561Z,12.63
2023-10-27T00:20:13.387Z,13.43
2023-10-27T00:21:14.777Z,11.40
2023-10-27T00:22:16.205Z,13.00
2023-10-27T00:23:20.041Z,12.80
2023-10-27T00:24:21.509Z,12.90
2023-10-27T00:25:22.961Z,11.47
2023-10-27T00:26:24.434Z,19.93
2023-10-27T00:27:26.772Z,12.60
2023-10-27T00:28:28.566Z,15.10
2023-10-27T00:29:30.107Z,17.33
2023-10-27T00:30:31.674Z,15.00
2023-10-27T00:31:33.194Z,12.57
2023-10-27T00:32:34.767Z,12.50
2023-10-27T00:33:36.330Z,12.27
2023-10-27T00:34:38.199Z,12.40
2023-10-27T00:35:39.748Z,16.57
2023-10-27T00:36:41.235Z,11.37
2023-10-27T00:37:42.764Z,11.30
2023-10-27T00:38:46.849Z,16.43
2023-10-27T00:39:48.261Z,10.67
2023-10-27T00:40:55.910Z,13.73
2023-10-27T00:42:00.907Z,11.90
2023-10-27T00:43:07.033Z,15.60
2023-10-27T00:44:08.606Z,11.17
2023-10-27T00:45:10.160Z,14.07
2023-10-27T00:46:11.555Z,15.80
2023-10-27T00:47:13.045Z,14.37
2023-10-27T00:48:14.957Z,12.70
2023-10-27T00:49:16.566Z,13.43
2023-10-27T00:50:18.337Z,14.83
2023-10-27T00:51:19.902Z,15.37
2023-10-27T00:52:21.779Z,17.50
2023-10-27T00:53:23.916Z,14.90
2023-10-27T00:54:27.673Z,15.70
2023-10-27T00:55:29.771Z,19.17
2023-10-27T00:56:31.908Z,15.00
2023-10-27T00:57:34.782Z,13.80
2023-10-27T00:58:36.699Z,19.83
2023-10-27T00:59:38.518Z,11.83
2023-10-27T01:00:39.924Z,14.77
2023-10-27T01:01:43.238Z,15.93
2023-10-27T01:02:44.927Z,14.27
2023-10-27T01:03:46.639Z,10.87
2023-10-27T01:04:48.963Z,14.03
2023-10-27T01:05:56.873Z,11.77
2023-10-27T01:06:59.011Z,12.80
2023-10-27T01:08:01.120Z,14.47
2023-10-27T01:09:02.639Z,11.40
2023-10-27T01:10:04.258Z,16.70
2023-10-27T01:11:05.738Z,12.37
2023-10-27T01:12:07.256Z,11.87
2023-10-27T01:13:08.866Z,12.20
2023-10-27T01:14:11.264Z,12.63
2023-10-27T01:15:12.704Z,14.80
2023-10-27T01:16:14.212Z,13.17
2023-10-27T01:17:15.640Z,15.20
2023-10-27T01:18:17.040Z,16.77
2023-10-27T01:19:19.864Z,11.70
2023-10-27T01:20:21.807Z,15.43
2023-10-27T01:21:23.453Z,13.17
2023-10-27T01:22:25.106Z,11.93
2023-10-27T01:23:27.025Z,13.17
2023-10-27T01:24:28.845Z,11.70
2023-10-27T01:25:30.303Z,11.47
2023-10-27T01:26:31.805Z,13.93
2023-10-27T01:27:33.963Z,16.27
2023-10-27T01:28:35.382Z,14.63
2023-10-27T01:29:36.793Z,14.87
2023-10-27T01:30:38.200Z,13.17
2023-10-27T01:31:39.633Z,13.67
2023-10-27T01:32:41.768Z,11.47
2023-10-27T01:33:43.472Z,15.97
2023-10-27T01:34:45.050Z,9.30
2023-10-27T01:35:46.923Z,10.53
2023-10-27T01:36:48.435Z,17.47
2023-10-27T01:37:49.988Z,12.53
2023-10-27T01:38:51.548Z,10.13
2023-10-27T01:39:53.137Z,12.17
2023-10-27T01:40:54.570Z,11.13
2023-10-27T01:41:56.584Z,13.10
2023-10-27T01:42:58.094Z,14.10
2023-10-27T01:43:59.659Z,17.50
2023-10-27T01:45:03.659Z,10.80
2023-10-27T01:46:05.073Z,11.27
2023-10-27T01:47:06.532Z,12.67
2023-10-27T01:48:08.033Z,13.53
2023-10-27T01:49:09.668Z,11.53
2023-10-27T01:50:11.266Z,15.83
2023-10-27T01:51:12.771Z,9.13
2023-10-27T01:52:14.301Z,11.57
2023-10-27T01:53:16.309Z,9.70
2023-10-27T01:54:17.737Z,10.47
2023-10-27T01:55:19.392Z,10.83
2023-10-27T01:56:22.242Z,17.47
2023-10-27T01:57:24.385Z,12.70
2023-10-27T01:58:28.710Z,12.23
2023-10-27T01:59:30.351Z,10.10
2023-10-27T02:00:32.170Z,10.43
2023-10-27T02:01:33.681Z,11.27
2023-10-27T02:02:35.880Z,10.67
2023-10-27T02:03:37.359Z,9.47
2023-10-27T02:04:39.006Z,12.10
2023-10-27T02:05:44.724Z,10.17
2023-10-27T02:06:46.105Z,10.07
2023-10-27T02:07:48.205Z,8.87
2023-10-27T02:08:49.909Z,11.23
2023-10-27T02:09:52.082Z,10.73
2023-10-27T02:10:53.613Z,11.90
2023-10-27T02:11:55.178Z,7.77
2023-10-27T02:12:56.776Z,8.37
2023-10-27T02:13:58.208Z,9.20
2023-10-27T02:14:59.642Z,11.53
2023-10-27T02:16:01.032Z,9.63
2023-10-27T02:17:02.529Z,11.93
2023-10-27T02:18:03.997Z,9.67
2023-10-27T02:19:05.486Z,7.67
2023-10-27T02:20:07.474Z,6.00
2023-10-27T02:21:09.028Z,7.40
2023-10-27T02:22:10.770Z,6.57
2023-10-27T02:23:12.498Z,5.93
2023-10-27T02:24:13.930Z,8.53
2023-10-27T02:25:15.440Z,8.37
2023-10-27T02:26:17.960Z,8.27
2023-10-27T02:27:20.440Z,11.10
2023-10-27T02:28:22.129Z,9.37
2023-10-27T02:29:23.655Z,7.30
2023-10-27T02:30:25.100Z,6.23
2023-10-27T02:31:26.784Z,8.00
2023-10-27T02:32:28.304Z,10.53
2023-10-27T02:33:29.803Z,8.00
2023-10-27T02:34:31.308Z,6.30
2023-10-27T02:35:32.916Z,7.17
2023-10-27T02:36:34.358Z,7.80
2023-10-27T02:37:36.046Z,9.23
2023-10-27T02:38:37.460Z,7.57
2023-10-27T02:39:38.890Z,6.67
2023-10-27T02:40:41.673Z,8.90
2023-10-27T02:41:43.568Z,8.20
2023-10-27T02:42:45.080Z,7.70
2023-10-27T02:43:48.973Z,7.43
2023-10-27T02:44:50.507Z,6.37
2023-10-27T02:46:02.413Z,5.93
2023-10-27T02:47:04.648Z,7.80
2023-10-27T02:48:07.071Z,9.77
2023-10-27T02:49:08.764Z,7.23
2023-10-27T02:50:10.493Z,7.00
2023-10-27T02:51:12.938Z,8.03
2023-10-27T02:52:16.321Z,7.53
2023-10-27T02:53:18.088Z,6.57
2023-10-27T02:54:19.645Z,6.10
2023-10-27T02:55:21.045Z,7.23
2023-10-27T02:56:23.160Z,8.10
2023-10-27T02:57:25.085Z,6.30
2023-10-27T02:58:26.553Z,8.63
2023-10-27T02:59:28.051Z,11.10
2023-10-27T03:00:29.467Z,8.73
2023-10-27T03:01:31.768Z,6.97
2023-10-27T03:02:33.574Z,8.57
2023-10-27T03:03:35.079Z,9.63
2023-10-27T03:04:36.573Z,6.00
2023-10-27T03:05:38.156Z,6.60
2023-10-27T03:06:39.884Z,7.87
2023-10-27T03:07:41.470Z,8.00
2023-10-27T03:08:43.190Z,7.70
2023-10-27T03:09:44.860Z,7.77
2023-10-27T03:10:46.414Z,8.53
2023-10-27T03:11:48.516Z,9.80
2023-10-27T03:12:50.194Z,7.63
2023-10-27T03:13:51.634Z,5.53
2023-10-27T03:14:53.115Z,7.53
2023-10-27T03:15:54.715Z,7.67
2023-10-27T03:16:56.128Z,7.90
2023-10-27T03:17:57.522Z,6.83
2023-10-27T03:18:59.086Z,6.77
2023-10-27T03:20:01.397Z,7.97
2023-10-27T03:21:05.062Z,8.47
2023-10-27T03:22:06.812Z,7.87
2023-10-27T03:23:08.160Z,6.67
2023-10-27T03:24:09.642Z,7.63
2023-10-27T03:25:11.160Z,8.20
2023-10-27T03:26:12.712Z,6.97
2023-10-27T03:27:14.137Z,7.77
2023-10-27T03:28:15.593Z,6.97
2023-10-27T03:29:17.000Z,9.07
2023-10-27T03:30:18.409Z,7.03
2023-10-27T03:31:20.144Z,6.73
2023-10-27T03:32:23.217Z,7.37
2023-10-27T03:33:24.900Z,9.47
2023-10-27T03:34:26.471Z,9.47
2023-10-27T03:35:27.971Z,9.20
2023-10-27T03:36:31.749Z,8.47
2023-10-27T03:37:33.317Z,7.10
2023-10-27T03:38:34.989Z,8.83
2023-10-27T03:39:36.618Z,9.90
2023-10-27T03:40:41.602Z,6.40
2023-10-27T03:41:44.551Z,6.70
2023-10-27T03:42:46.102Z,9.80
2023-10-27T03:43:47.888Z,6.17
2023-10-27T03:44:49.303Z,6.83
2023-10-27T03:45:50.807Z,8.20
2023-10-27T03:46:52.317Z,7.07
2023-10-27T03:47:53.741Z,6.70
2023-10-27T03:48:55.332Z,6.43
2023-10-27T03:49:56.920Z,6.17
2023-10-27T03:50:59.071Z,8.10
2023-10-27T03:52:00.759Z,5.30
2023-10-27T03:53:02.360Z,8.53
2023-10-27T03:54:04.002Z,7.23
2023-10-27T03:55:05.814Z,6.50
2023-10-27T03:56:07.371Z,6.67
2023-10-27T03:57:08.929Z,9.40
2023-10-27T03:58:17.729Z,8.20
2023-10-27T03:59:20.726Z,7.70
2023-10-27T04:00:22.298Z,8.77
2023-10-27T04:01:23.767Z,6.77
2023-10-27T04:02:25.211Z,8.30
2023-10-27T04:03:26.869Z,8.23
2023-10-27T04:04:28.413Z,8.23
2023-10-27T04:05:30.077Z,5.17
2023-10-27T04:06:31.638Z,11.43
2023-10-27T04:07:33.058Z,6.50
2023-10-27T04:08:34.506Z,7.40
2023-10-27T04:09:35.936Z,7.67
2023-10-27T04:10:37.508Z,6.07
2023-10-27T04:11:39.007Z,6.97
2023-10-27T04:12:40.600Z,8.30
2023-10-27T04:13:42.441Z,7.50
2023-10-27T04:14:43.894Z,7.57
2023-10-27T04:15:45.983Z,6.83
2023-10-27T04:16:47.991Z,8.17
2023-10-27T04:17:49.523Z,8.17
2023-10-27T04:18:51.102Z,6.93
2023-10-27T04:19:52.591Z,4.80
2023-10-27T04:20:53.959Z,7.47
2023-10-27T04:21:55.497Z,10.10
2023-10-27T04:22:56.966Z,8.40
2023-10-27T04:24:00.003Z,8.43
2023-10-27T04:25:01.472Z,8.83
2023-10-27T04:26:02.963Z,9.60
2023-10-27T04:27:04.996Z,8.10
2023-10-27T04:28:07.418Z,7.03
2023-10-27T04:29:08.866Z,7.90
2023-10-27T04:30:12.639Z,9.47
2023-10-27T04:31:14.204Z,9.30
2023-10-27T04:32:17.063Z,6.83
2023-10-27T04:33:18.652Z,7.57
2023-10-27T04:34:21.237Z,5.93
2023-10-27T04:35:22.816Z,8.00
2023-10-27T04:36:24.360Z,7.20
2023-10-27T04:37:25.972Z,6.87
2023-10-27T04:38:27.453Z,5.37
2023-10-27T04:39:28.806Z,7.67
2023-10-27T04:40:31.785Z,7.57
2023-10-27T04:41:33.902Z,7.87
2023-10-27T04:42:35.427Z,8.33
2023-10-27T04:43:37.030Z,5.77
2023-10-27T04:44:38.684Z,8.30
2023-10-27T04:45:40.084Z,6.70
2023-10-27T04:46:41.593Z,8.07
2023-10-27T04:47:43.010Z,8.67
2023-10-27T04:48:44.666Z,9.37
2023-10-27T04:49:46.803Z,5.77
2023-10-27T04:50:57.477Z,6.10
2023-10-27T04:51:58.961Z,7.60
2023-10-27T04:53:01.027Z,8.40
2023-10-27T04:54:02.399Z,6.37
2023-10-27T04:55:04.125Z,8.10
2023-10-27T04:56:06.006Z,9.17
2023-10-27T04:57:07.580Z,7.77
2023-10-27T04:58:09.042Z,7.80
2023-10-27T04:59:10.695Z,7.27
2023-10-27T05:00:15.179Z,8.07
2023-10-27T05:01:17.873Z,9.43
2023-10-27T05:02:19.548Z,6.80
2023-10-27T05:03:21.009Z,8.77
2023-10-27T05:04:22.602Z,7.50
2023-10-27T05:05:24.002Z,10.03
2023-10-27T05:06:25.777Z,9.53
2023-10-27T05:07:27.240Z,6.87
2023-10-27T05:08:28.747Z,9.03
2023-10-27T05:09:30.967Z,10.10
2023-10-27T05:10:32.419Z,9.07
2023-10-27T05:11:33.986Z,9.77
2023-10-27T05:12:37.468Z,8.73
2023-10-27T05:13:38.962Z,8.87
2023-10-27T05:14:41.038Z,7.27
2023-10-27T05:15:52.695Z,9.47
2023-10-27T05:16:54.141Z,7.27
2023-10-27T05:17:55.739Z,7.30
2023-10-27T05:18:57.487Z,6.73
2023-10-27T05:19:58.950Z,7.43
2023-10-27T05:21:00.381Z,6.73
2023-10-27T05:22:06.713Z,8.60
2023-10-27T05:23:08.234Z,6.30
2023-10-27T05:24:10.756Z,4.57
2023-10-27T05:25:12.261Z,6.37
2023-10-27T05:26:13.975Z,5.53
2023-10-27T05:27:16.155Z,5.73
2023-10-27T05:28:23.983Z,7.13
2023-10-27T05:29:26.840Z,6.67
2023-10-27T05:30:28.346Z,5.37
2023-10-27T05:31:29.885Z,7.43
2023-10-27T05:32:31.380Z,8.30
2023-10-27T05:33:32.896Z,7.00
2023-10-27T05:34:34.568Z,7.83
2023-10-27T05:35:36.101Z,5.33
2023-10-27T05:36:37.555Z,7.57
2023-10-27T05:37:39.073Z,6.23
2023-10-27T05:38:40.691Z,6.87
2023-10-27T05:39:42.189Z,6.33
2023-10-27T05:40:43.651Z,10.47
2023-10-27T05:41:46.346Z,8.20
2023-10-27T05:42:47.758Z,8.37
2023-10-27T05:43:51.660Z,9.17
2023-10-27T05:44:53.384Z,6.20
2023-10-27T05:45:54.825Z,6.60
2023-10-27T05:46:56.367Z,7.87
2023-10-27T05:47:57.893Z,7.10
2023-10-27T05:49:01.348Z,8.27
2023-10-27T05:50:02.909Z,8.83
2023-10-27T05:51:04.498Z,6.83
2023-10-27T05:52:06.236Z,9.43
2023-10-27T05:53:07.765Z,6.47
2023-10-27T05:54:09.213Z,7.67
2023-10-27T05:55:10.919Z,7.43
2023-10-27T05:56:12.465Z,6.57
2023-10-27T05:57:13.892Z,5.93
2023-10-27T05:58:15.330Z,4.97
2023-10-27T05:59:16.776Z,7.67
2023-10-27T06:00:18.499Z,6.63
2023-10-27T06:01:20.769Z,4.93
2023-10-27T06:02:22.381Z,5.93
2023-10-27T06:03:23.902Z,6.87
2023-10-27T06:04:26.245Z,6.27
2023-10-27T06:05:27.757Z,6.53
2023-10-27T06:06:29.339Z,6.70
2023-10-27T06:07:31.101Z,6.90
2023-10-27T06:08:33.184Z,6.33
2023-10-27T06:09:35.924Z,5.60
2023-10-27T06:10:39.032Z,7.77
2023-10-27T06:11:40.638Z,4.80
2023-10-27T06:12:42.118Z,5.70
2023-10-27T06:13:43.704Z,4.47
2023-10-27T06:14:45.625Z,4.70
2023-10-27T06:15:47.360Z,5.23
2023-10-27T06:16:48.751Z,4.40
2023-10-27T06:17:50.566Z,5.13
2023-10-27T06:18:55.500Z,4.30
2023-10-27T06:20:05.606Z,6.33
2023-10-27T06:21:17.964Z,4.37
2023-10-27T06:22:19.838Z,5.37
2023-10-27T06:23:21.318Z,4.00
2023-10-27T06:24:22.838Z,4.93
2023-10-27T06:25:27.071Z,4.27
2023-10-27T06:26:28.703Z,3.87
2023-10-27T06:27:30.352Z,6.23
2023-10-27T06:28:32.484Z,4.90
2023-10-27T06:29:35.177Z,5.57
2023-10-27T06:30:36.700Z,4.83
2023-10-27T06:31:39.285Z,4.80
2023-10-27T06:32:41.077Z,5.80
2023-10-27T06:33:42.822Z,5.80
2023-10-27T06:34:45.122Z,7.03
2023-10-27T06:35:47.062Z,5.13
2023-10-27T06:36:49.054Z,7.43
2023-10-27T06:37:50.628Z,6.13
2023-10-27T06:38:52.177Z,4.70
2023-10-27T06:40:00.687Z,4.07
2023-10-27T06:41:05.837Z,4.53
2023-10-27T06:42:07.683Z,3.47
2023-10-27T06:43:09.102Z,2.80
2023-10-27T06:44:10.597Z,3.80
2023-10-27T06:45:12.105Z,4.10
2023-10-27T06:46:13.599Z,3.23
2023-10-27T06:47:23.879Z,2.17
2023-10-27T06:48:28.847Z,2.57
2023-10-27T06:49:30.350Z,3.10
2023-10-27T06:50:31.940Z,3.83
2023-10-27T06:51:33.510Z,3.20
2023-10-27T06:52:35.361Z,2.27
2023-10-27T06:53:37.563Z,5.10
2023-10-27T06:54:39.348Z,2.50
2023-10-27T06:55:41.466Z,3.17
2023-10-27T06:56:44.024Z,2.27
2023-10-27T06:57:45.488Z,3.63
2023-10-27T06:58:47.162Z,2.40
2023-10-27T06:59:48.505Z,2.37
2023-10-27T07:00:49.957Z,5.33
2023-10-27T07:01:53.323Z,1.90
2023-10-27T07:02:57.127Z,2.07
2023-10-27T07:03:59.353Z,3.40
2023-10-27T07:05:00.987Z,2.73
2023-10-27T07:06:04.501Z,1.80
2023-10-27T07:07:11.730Z,2.90
2023-10-27T07:08:23.116Z,3.70
2023-10-27T07:09:24.881Z,2.37
2023-10-27T07:10:26.952Z,2.37
2023-10-27T07:11:28.500Z,4.00
2023-10-27T07:12:29.989Z,3.93
2023-10-27T07:13:31.765Z,2.47
2023-10-27T07:14:33.115Z,2.63
2023-10-27T07:15:34.635Z,4.40
2023-10-27T07:16:36.082Z,2.53
2023-10-27T07:17:38.425Z,1.67
2023-10-27T07:18:40.690Z,2.90
2023-10-27T07:19:42.913Z,4.30
2023-10-27T07:20:44.537Z,2.90
2023-10-27T07:21:46.073Z,3.70
2023-10-27T07:22:47.731Z,2.50
2023-10-27T07:23:49.328Z,1.97
2023-10-27T07:24:50.999Z,2.90
2023-10-27T07:25:52.472Z,4.30
2023-10-27T07:26:53.947Z,2.63
2023-10-27T07:27:56.936Z,4.60
2023-10-27T07:28:58.463Z,2.40
2023-10-27T07:29:59.844Z,4.23
2023-10-27T07:31:01.385Z,2.60
2023-10-27T07:32:03.380Z,2.77
2023-10-27T07:33:05.298Z,3.07
2023-10-27T07:34:07.018Z,2.67
2023-10-27T07:35:09.560Z,1.67
2023-10-27T07:36:11.572Z,1.77
2023-10-27T07:37:13.119Z,3.33
2023-10-27T07:38:14.724Z,2.33
2023-10-27T07:39:16.157Z,2.57
2023-10-27T07:40:17.579Z,3.57
2023-10-27T07:41:19.027Z,3.07
2023-10-27T07:42:20.487Z,3.10
2023-10-27T07:43:21.975Z,3.27
2023-10-27T07:44:23.438Z,2.23
2023-10-27T07:45:26.428Z,2.73
2023-10-27T07:46:28.057Z,1.80
2023-10-27T07:47:29.639Z,2.40
2023-10-27T07:48:31.190Z,2.20
2023-10-27T07:49:32.742Z,3.03
2023-10-27T07:50:35.853Z,2.00
2023-10-27T07:51:37.489Z,6.00
2023-10-27T07:52:39.015Z,3.53
2023-10-27T07:53:43.870Z,4.00
2023-10-27T07:54:46.123Z,2.00
2023-10-27T07:55:47.726Z,2.77
2023-10-27T07:56:49.576Z,4.37
2023-10-27T07:57:50.997Z,3.77
2023-10-27T07:58:52.710Z,2.17
2023-10-27T07:59:54.426Z,2.13
2023-10-27T08:00:56.016Z,1.40
2023-10-27T08:02:01.768Z,2.37
2023-10-27T08:03:03.923Z,2.17
2023-10-27T08:04:07.187Z,3.97
2023-10-27T08:05:08.778Z,4.40
2023-10-27T08:06:10.239Z,1.30
2023-10-27T08:07:12.603Z,3.73
2023-10-27T08:08:14.118Z,2.70
2023-10-27T08:09:23.077Z,3.37
2023-10-27T08:10:25.977Z,2.20
2023-10-27T08:11:27.576Z,2.50
2023-10-27T08:12:29.077Z,3.07
2023-10-27T08:13:30.518Z,2.20
2023-10-27T08:14:33.778Z,1.97
2023-10-27T08:15:35.456Z,2.07
2023-10-27T08:16:37.087Z,3.67
2023-10-27T08:17:38.685Z,2.30
2023-10-27T08:18:40.161Z,1.27
2023-10-27T08:19:42.256Z,3.20
2023-10-27T08:20:43.979Z,2.83
2023-10-27T08:21:47.766Z,1.97
2023-10-27T08:22:49.260Z,2.77
2023-10-27T08:23:50.817Z,1.50
2023-10-27T08:24:52.345Z,1.50
2023-10-27T08:25:53.877Z,3.70
2023-10-27T08:26:55.380Z,3.43
2023-10-27T08:27:56.921Z,2.70
2023-10-27T08:28:58.353Z,1.87
2023-10-27T08:29:59.813Z,3.70
2023-10-27T08:31:01.743Z,2.50
2023-10-27T08:32:03.397Z,1.87
2023-10-27T08:33:04.975Z,1.67
2023-10-27T08:34:08.148Z,2.20
2023-10-27T08:35:09.609Z,1.63
2023-10-27T08:36:12.554Z,1.27
2023-10-27T08:37:14.271Z,2.03
2023-10-27T08:38:15.832Z,3.00
2023-10-27T08:39:17.316Z,3.67
2023-10-27T08:40:18.912Z,0.97
2023-10-27T08:41:20.454Z,2.93
2023-10-27T08:42:22.013Z,1.20
2023-10-27T08:43:23.954Z,1.57
2023-10-27T08:44:26.380Z,2.20
2023-10-27T08:45:29.084Z,3.03
2023-10-27T08:46:30.698Z,0.93
2023-10-27T08:47:34.368Z,1.33
2023-10-27T08:48:36.160Z,2.30
2023-10-27T08:49:37.765Z,1.00
2023-10-27T08:50:39.833Z,1.47
2023-10-27T08:51:41.376Z,1.83
2023-10-27T08:52:43.003Z,1.43
2023-10-27T08:53:44.890Z,1.63
2023-10-27T08:54:46.789Z,1.40
2023-10-27T08:55:49.912Z,0.90
2023-10-27T08:56:51.406Z,1.30
2023-10-27T08:57:54.935Z,2.80
2023-10-27T08:58:56.436Z,2.20
2023-10-27T08:59:57.874Z,1.27
2023-10-27T09:00:59.315Z,2.10
2023-10-27T09:02:02.486Z,1.13
2023-10-27T09:03:19.616Z,3.23
2023-10-27T09:04:25.042Z,0.73
2023-10-27T09:05:27.547Z,1.43
2023-10-27T09:06:29.124Z,2.70
2023-10-27T09:07:31.971Z,1.77
2023-10-27T09:08:33.681Z,1.30
2023-10-27T09:09:35.293Z,2.17
2023-10-27T09:10:37.712Z,1.20
2023-10-27T09:11:41.233Z,1.57
2023-10-27T09:12:42.942Z,1.77
2023-10-27T09:13:44.464Z,1.77
2023-10-27T09:14:58.219Z,1.83
2023-10-27T09:15:59.673Z,2.00
2023-10-27T09:17:08.414Z,1.40
2023-10-27T09:18:10.266Z,0.80
2023-10-27T09:19:18.606Z,1.93
2023-10-27T09:20:24.686Z,1.90
2023-10-27T09:21:33.756Z,2.43
2023-10-27T09:22:45.396Z,1.60
2023-10-27T09:23:49.251Z,2.03
2023-10-27T09:24:50.879Z,1.53
2023-10-27T09:25:57.422Z,1.90
2023-10-27T09:27:00.835Z,2.80
2023-10-27T09:28:03.414Z,2.13
2023-10-27T09:29:04.894Z,1.60
2023-10-27T09:30:07.602Z,1.73
2023-10-27T09:31:09.095Z,1.20
2023-10-27T09:32:26.780Z,1.23
2023-10-27T09:33:28.870Z,1.23
2023-10-27T09:34:32.827Z,1.47
2023-10-27T09:35:34.401Z,0.90
2023-10-27T09:36:35.916Z,1.93
2023-10-27T09:37:42.605Z,2.00
2023-10-27T09:38:44.123Z,6.57
2023-10-27T09:39:46.961Z,3.80
2023-10-27T09:40:48.495Z,4.50
2023-10-27T09:42:09.051Z,4.97
2023-10-27T09:43:17.004Z,2.43
2023-10-27T09:44:21.149Z,3.20
2023-10-27T09:45:23.556Z,1.20
2023-10-27T09:46:25.155Z,2.93
2023-10-27T09:47:34.487Z,1.83
2023-10-27T09:48:36.472Z,2.03
2023-10-27T09:49:39.737Z,1.80
2023-10-27T09:50:46.234Z,2.90
2023-10-27T09:51:47.968Z,2.83
2023-10-27T09:52:50.205Z,3.00
2023-10-27T09:53:53.113Z,1.53
2023-10-27T09:55:09.309Z,3.43
2023-10-27T09:56:14.727Z,2.10
2023-10-27T09:57:16.470Z,2.33
2023-10-27T09:58:18.085Z,2.80
2023-10-27T09:59:19.759Z,2.27
2023-10-27T10:00:22.708Z,1.67
2023-10-27T10:01:24.271Z,1.67
2023-10-27T10:02:25.786Z,2.43
2023-10-27T10:03:30.474Z,1.37
2023-10-27T10:04:51.024Z,2.07
2023-10-27T10:06:12.069Z,2.07
2023-10-27T10:07:13.801Z,1.13
2023-10-27T10:08:19.730Z,1.83
2023-10-27T10:09:21.284Z,4.43
2023-10-27T10:10:22.774Z,1.17
2023-10-27T10:11:24.334Z,3.13
2023-10-27T10:12:25.910Z,1.90
2023-10-27T10:13:35.446Z,3.33
2023-10-27T10:14:36.829Z,2.43
2023-10-27T10:15:39.185Z,1.80
2023-10-27T10:16:45.492Z,2.50
2023-10-27T10:17:48.352Z,1.90
2023-10-27T10:18:50.216Z,2.47
2023-10-27T10:19:52.655Z,2.47
2023-10-27T10:20:57.930Z,3.90
2023-10-27T10:22:01.323Z,0.83
2023-10-27T10:23:02.740Z,1.47
2023-10-27T10:24:04.990Z,1.67
2023-10-27T10:25:15.733Z,3.20
2023-10-27T10:26:17.277Z,2.00
2023-10-27T10:27:19.434Z,2.00
2023-10-27T10:28:20.950Z,1.97
2023-10-27T10:29:28.866Z,2.07
2023-10-27T10:30:30.341Z,0.90
2023-10-27T10:31:32.384Z,2.27
2023-10-27T10:32:34.348Z,1.87
2023-10-27T10:33:36.473Z,1.43
2023-10-27T10:34:38.019Z,2.77
2023-10-27T10:35:39.518Z,1.97
2023-10-27T10:36:41.801Z,2.33
2023-10-27T10:37:43.321Z,2.40
2023-10-27T10:38:56.919Z,3.43
2023-10-27T10:40:17.058Z,1.77
2023-10-27T10:41:19.876Z,4.93
2023-10-27T10:42:21.498Z,3.90
2023-10-27T10:43:28.211Z,3.80
2023-10-27T10:44:30.103Z,4.83
2023-10-27T10:45:32.566Z,2.90
2023-10-27T10:46:34.111Z,4.63
2023-10-27T10:47:35.605Z,4.77
2023-10-27T10:48:41.632Z,3.00
2023-10-27T10:49:43.126Z,3.93
2023-10-27T10:50:45.281Z,2.97
2023-10-27T10:51:51.155Z,3.90
2023-10-27T10:53:09.933Z,7.77
2023-10-27T10:54:14.362Z,4.50
2023-10-27T10:55:20.319Z,3.57
2023-10-27T10:56:21.942Z,4.87
2023-10-27T10:57:23.975Z,6.93
2023-10-27T10:58:26.234Z,4.90
2023-10-27T10:59:27.707Z,3.10
2023-10-27T11:00:36.410Z,5.40
2023-10-27T11:01:38.124Z,8.13
2023-10-27T11:02:40.063Z,5.90
2023-10-27T11:03:46.407Z,4.90
2023-10-27T11:04:49.121Z,9.67
2023-10-27T11:05:55.967Z,6.83
2023-10-27T11:07:01.939Z,7.53
2023-10-27T11:08:04.128Z,4.63
2023-10-27T11:09:05.660Z,3.13
2023-10-27T11:10:22.274Z,6.43
2023-10-27T11:11:34.842Z,5.57
2023-10-27T11:12:43.595Z,6.40
2023-10-27T11:13:49.078Z,2.53
2023-10-27T11:14:50.709Z,2.83
2023-10-27T11:15:52.480Z,8.67
2023-10-27T11:16:57.719Z,6.07
2023-10-27T11:18:05.269Z,3.83
2023-10-27T11:19:15.632Z,5.73
2023-10-27T11:20:34.185Z,5.33
2023-10-27T11:21:35.706Z,3.90
2023-10-27T11:22:37.474Z,6.00
2023-10-27T11:23:39.129Z,6.10
2023-10-27T11:24:47.803Z,6.17
2023-10-27T11:25:49.686Z,5.03
2023-10-27T11:26:51.593Z,4.30
2023-10-27T11:27:53.726Z,6.63
2023-10-27T11:28:55.932Z,6.43
2023-10-27T11:29:58.627Z,5.33
2023-10-27T11:31:03.458Z,4.20
2023-10-27T11:32:17.524Z,4.87
2023-10-27T11:33:19.028Z,6.80
2023-10-27T11:34:21.819Z,5.17
2023-10-27T11:35:23.783Z,3.80
2023-10-27T11:36:28.157Z,6.53
2023-10-27T11:37:31.982Z,6.73
2023-10-27T11:38:35.112Z,5.03
2023-10-27T11:39:36.640Z,7.13
2023-10-27T11:40:38.216Z,5.53
2023-10-27T11:41:41.195Z,5.03
2023-10-27T11:42:42.686Z,7.77
2023-10-27T11:43:44.245Z,7.43
2023-10-27T11:44:46.493Z,3.10
2023-10-27T11:45:48.376Z,3.33
2023-10-27T11:46:51.544Z,5.23
2023-10-27T11:47:53.460Z,9.70
2023-10-27T11:48:55.636Z,4.20
2023-10-27T11:49:57.280Z,5.50
2023-10-27T11:50:58.899Z,3.57
2023-10-27T11:52:00.713Z,5.37
2023-10-27T11:53:02.280Z,4.73
2023-10-27T11:54:06.338Z,4.57
2023-10-27T11:55:09.235Z,4.60
2023-10-27T11:56:11.358Z,2.23
2023-10-27T11:57:14.226Z,5.40
2023-10-27T11:58:15.994Z,5.10
2023-10-27T11:59:18.642Z,3.23
2023-10-27T12:00:20.281Z,2.83
2023-10-27T12:01:21.896Z,4.50
2023-10-27T12:02:23.594Z,3.63
2023-10-27T12:03:26.029Z,3.27
2023-10-27T12:04:29.046Z,4.37
2023-10-27T12:05:32.401Z,4.50
2023-10-27T12:06:34.138Z,5.03
2023-10-27T12:07:35.906Z,5.23
2023-10-27T12:08:37.675Z,9.30
2023-10-27T12:09:39.229Z,4.83
2023-10-27T12:10:40.990Z,4.80
2023-10-27T12:11:42.754Z,7.20
2023-10-27T12:12:44.237Z,4.43
2023-10-27T12:13:45.977Z,5.13
2023-10-27T12:14:47.632Z,3.27
2023-10-27T12:15:49.640Z,5.23
2023-10-27T12:16:52.782Z,4.23
2023-10-27T12:17:54.505Z,3.70
2023-10-27T12:18:56.773Z,4.67
2023-10-27T12:19:59.342Z,5.07
2023-10-27T12:21:02.323Z,4.00
2023-10-27T12:22:05.405Z,4.67
2023-10-27T12:23:10.262Z,2.13
2023-10-27T12:24:12.318Z,2.63
2023-10-27T12:25:14.029Z,2.13
2023-10-27T12:26:15.618Z,4.37
2023-10-27T12:27:17.025Z,2.63
2023-10-27T12:28:19.223Z,1.40
2023-10-27T12:29:23.949Z,3.47
2023-10-27T12:30:25.362Z,1.20
2023-10-27T12:31:26.824Z,2.20
2023-10-27T12:32:33.957Z,1.27
2023-10-27T12:33:35.510Z,1.80
2023-10-27T12:34:37.079Z,2.27
2023-10-27T12:35:38.768Z,3.17
2023-10-27T12:36:40.294Z,2.77
2023-10-27T12:37:44.083Z,2.43
2023-10-27T12:38:45.562Z,2.87
2023-10-27T12:39:47.153Z,3.47
2023-10-27T12:40:48.896Z,2.20
2023-10-27T12:41:53.679Z,3.13
2023-10-27T12:42:55.110Z,5.40
2023-10-27T12:43:56.576Z,3.77
2023-10-27T12:44:58.376Z,2.00
2023-10-27T12:46:04.193Z,1.63
2023-10-27T12:47:05.743Z,2.10
2023-10-27T12:48:07.979Z,2.70
2023-10-27T12:49:10.095Z,2.43
2023-10-27T12:50:12.159Z,1.87
2023-10-27T12:51:13.956Z,4.97
2023-10-27T12:52:15.681Z,4.97
2023-10-27T12:53:17.989Z,1.97
2023-10-27T12:54:19.457Z,3.40
2023-10-27T12:55:21.008Z,3.03
2023-10-27T12:56:22.512Z,3.27
2023-10-27T12:57:23.967Z,2.33
2023-10-27T12:58:25.836Z,2.97
2023-10-27T12:59:27.355Z,3.57
2023-10-27T13:00:30.911Z,4.27
2023-10-27T13:01:33.811Z,3.93
2023-10-27T13:02:35.299Z,3.13
2023-10-27T13:03:37.111Z,4.17
2023-10-27T13:04:38.755Z,3.50
2023-10-27T13:05:40.509Z,3.50
2023-10-27T13:06:42.052Z,3.30
2023-10-27T13:07:44.237Z,3.27
2023-10-27T13:08:45.917Z,2.50
2023-10-27T13:09:47.431Z,3.43
2023-10-27T13:10:49.201Z,2.80
2023-10-27T13:11:50.728Z,2.53
2023-10-27T13:12:54.558Z,4.87
2023-10-27T13:13:55.991Z,2.10
2023-10-27T13:14:58.295Z,1.73
2023-10-27T13:15:59.795Z,1.87
2023-10-27T13:17:04.088Z,3.13
2023-10-27T13:18:06.492Z,3.40
2023-10-27T13:19:09.267Z,3.07
2023-10-27T13:20:13.352Z,2.47
2023-10-27T13:21:20.065Z,4.37
2023-10-27T13:22:26.989Z,1.97
2023-10-27T13:23:28.419Z,3.90
2023-10-27T13:24:29.937Z,4.90
2023-10-27T13:25:31.693Z,3.33
2023-10-27T13:26:33.492Z,3.60
2023-10-27T13:27:34.941Z,3.40
2023-10-27T13:28:36.449Z,1.77
2023-10-27T13:29:38.496Z,2.63
2023-10-27T13:30:40.073Z,1.53
2023-10-27T13:31:45.264Z,2.00
2023-10-27T13:32:47.221Z,3.07
2023-10-27T13:33:49.040Z,2.80
2023-10-27T13:34:50.672Z,3.53
2023-10-27T13:36:00.022Z,4.03
2023-10-27T13:37:03.249Z,2.30
2023-10-27T13:38:08.003Z,3.00
2023-10-27T13:39:09.806Z,3.70
2023-10-27T13:40:11.454Z,2.33
2023-10-27T13:41:16.579Z,3.17
2023-10-27T13:42:18.115Z,3.10
2023-10-27T13:43:22.153Z,4.00
2023-10-27T13:44:23.868Z,2.67
2023-10-27T13:45:25.384Z,3.97
2023-10-27T13:46:28.304Z,5.50
2023-10-27T13:47:29.915Z,4.20
2023-10-27T13:48:34.293Z,6.07
2023-10-27T13:49:36.404Z,3.93